createdAt,value
2018-06-20T00:00:37.310Z,69.58
2018-06-20T00:03:06.788Z,69.43
2018-06-20T00:05:36.398Z,69.74
2018-06-20T00:08:05.999Z,69.48
2018-06-20T00:10:35.426Z,69.99
2018-06-20T00:13:04.874Z,69.71
2018-06-20T00:15:34.395Z,69.49
2018-06-20T00:18:03.947Z,69.29
2018-06-20T00:20:33.390Z,69.66
2018-06-20T00:23:02.904Z,69.12
2018-06-20T00:25:32.439Z,69.87
2018-06-20T00:28:01.849Z,69.20
2018-06-20T00:30:31.278Z,69.01
2018-06-20T00:33:00.709Z,68.68
2018-06-20T00:35:30.831Z,69.17
2018-06-20T00:38:00.277Z,69.35
2018-06-20T00:40:29.734Z,69.03
2018-06-20T00:42:59.306Z,70.64
2018-06-20T00:45:28.817Z,69.33
2018-06-20T00:47:58.229Z,69.37
2018-06-20T00:50:27.650Z,69.23
2018-06-20T00:52:57.142Z,69.62
2018-06-20T00:55:43.532Z,69.59
2018-06-20T00:58:13.024Z,68.27
2018-06-20T01:00:42.419Z,69.12
2018-06-20T01:03:12.007Z,67.85
2018-06-20T01:05:41.648Z,68.49
2018-06-20T01:08:11.920Z,68.02
2018-06-20T01:10:41.365Z,67.31
2018-06-20T01:13:10.812Z,67.39
2018-06-20T01:15:40.548Z,67.79
2018-06-20T01:18:10.037Z,67.78
2018-06-20T01:20:39.474Z,67.99
2018-06-20T01:23:08.972Z,69.01
2018-06-20T01:25:38.508Z,69.15
2018-06-20T01:28:07.926Z,68.97
2018-06-20T01:30:37.386Z,69.04
2018-06-20T01:33:06.946Z,69.75
2018-06-20T01:35:36.532Z,69.18
2018-06-20T01:38:05.965Z,69.42
2018-06-20T01:40:35.421Z,68.96
2018-06-20T01:43:05.652Z,69.25
2018-06-20T01:45:35.300Z,70.14
2018-06-20T01:48:04.843Z,69.49
2018-06-20T01:50:34.381Z,69.41
2018-06-20T01:53:03.993Z,68.16
2018-06-20T01:55:33.510Z,66.75
2018-06-20T01:58:03.000Z,66.60
2018-06-20T02:00:39.038Z,66.72
2018-06-20T02:03:08.653Z,67.07
2018-06-20T02:05:38.106Z,66.94
2018-06-20T02:08:07.578Z,68.22
2018-06-20T02:10:37.054Z,67.06
2018-06-20T02:13:06.531Z,66.70
2018-06-20T02:15:35.949Z,65.98
2018-06-20T02:18:05.497Z,65.69
2018-06-20T02:20:34.976Z,65.76
2018-06-20T02:23:04.146Z,66.03
2018-06-20T02:25:33.578Z,66.31
2018-06-20T02:28:02.863Z,66.05
2018-06-20T02:30:32.461Z,65.27
2018-06-20T02:33:01.915Z,65.92
2018-06-20T02:35:31.389Z,65.57
2018-06-20T02:38:00.949Z,65.73
2018-06-20T02:40:30.388Z,64.86
2018-06-20T02:42:59.801Z,65.65
2018-06-20T02:45:29.368Z,65.21
2018-06-20T02:47:59.223Z,65.51
2018-06-20T02:50:28.695Z,65.42
2018-06-20T02:52:58.169Z,65.14
2018-06-20T02:55:27.635Z,65.29
2018-06-20T02:57:57.247Z,65.77
2018-06-20T03:00:26.683Z,66.05
2018-06-20T03:02:56.101Z,65.81
2018-06-20T03:05:25.694Z,65.87
2018-06-20T03:07:55.146Z,66.68
2018-06-20T03:10:24.618Z,66.28
2018-06-20T03:12:54.134Z,65.46
2018-06-20T03:15:23.564Z,66.42
2018-06-20T03:17:53.180Z,66.42
2018-06-20T03:20:22.743Z,66.41
2018-06-20T03:22:52.305Z,66.16
2018-06-20T03:25:21.727Z,65.67
2018-06-20T03:27:51.199Z,65.78
2018-06-20T03:30:20.643Z,66.41
2018-06-20T03:32:50.942Z,66.20
2018-06-20T03:35:20.416Z,66.61
2018-06-20T03:37:49.851Z,67.76
2018-06-20T03:40:19.280Z,67.40
2018-06-20T03:42:48.858Z,67.79
2018-06-20T03:45:18.385Z,66.93
2018-06-20T03:47:47.811Z,66.84
2018-06-20T03:50:17.243Z,67.43
2018-06-20T03:52:46.831Z,66.34
2018-06-20T03:55:16.348Z,66.96
2018-06-20T03:57:45.784Z,66.80
2018-06-20T04:00:15.331Z,66.54
2018-06-20T04:02:45.149Z,66.60
2018-06-20T04:05:14.594Z,66.98
2018-06-20T04:07:44.255Z,67.91
2018-06-20T04:10:13.879Z,67.27
2018-06-20T04:12:43.309Z,66.49
2018-06-20T04:15:12.755Z,67.26
2018-06-20T04:17:42.203Z,66.37
2018-06-20T04:20:11.793Z,67.26
2018-06-20T04:22:41.284Z,67.82
2018-06-20T04:25:10.790Z,67.36
2018-06-20T04:27:40.225Z,67.43
2018-06-20T04:30:09.752Z,66.23
2018-06-20T04:32:39.268Z,66.13
2018-06-20T04:35:08.909Z,66.87
2018-06-20T04:37:38.545Z,67.21
2018-06-20T04:40:08.041Z,66.11
2018-06-20T04:42:37.484Z,66.46
2018-06-20T04:45:06.893Z,66.14
2018-06-20T04:47:36.484Z,65.97
2018-06-20T04:50:05.984Z,66.44
2018-06-20T04:52:35.394Z,66.18
2018-06-20T04:55:04.803Z,66.00
2018-06-20T04:57:34.540Z,65.71
2018-06-20T05:00:04.173Z,65.67
2018-06-20T05:02:33.599Z,66.13
2018-06-20T05:05:03.163Z,66.02
2018-06-20T05:07:32.700Z,66.02
2018-06-20T05:10:02.162Z,66.02
2018-06-20T05:12:31.699Z,65.20
2018-06-20T05:15:01.268Z,66.39
2018-06-20T05:17:30.808Z,65.17
2018-06-20T05:20:00.291Z,65.11
2018-06-20T05:22:29.756Z,64.44
2018-06-20T05:24:59.219Z,64.24
2018-06-20T05:27:28.832Z,64.48
2018-06-20T05:29:58.268Z,63.94
2018-06-20T05:32:27.798Z,64.95
2018-06-20T05:34:57.258Z,64.53
2018-06-20T05:37:26.689Z,64.50
2018-06-20T05:39:56.125Z,64.18
2018-06-20T05:42:25.691Z,63.43
2018-06-20T05:45:14.201Z,64.15
2018-06-20T05:47:43.728Z,63.52
2018-06-20T05:50:13.146Z,63.67
2018-06-20T05:52:42.671Z,65.93
2018-06-20T05:55:12.331Z,64.79
2018-06-20T05:57:41.880Z,64.79
2018-06-20T06:00:26.254Z,65.06
2018-06-20T06:02:55.770Z,65.45
2018-06-20T06:05:25.316Z,64.81
2018-06-20T06:07:54.776Z,64.26
2018-06-20T06:10:24.260Z,65.50
2018-06-20T06:12:53.733Z,64.63
2018-06-20T06:15:24.204Z,64.36
2018-06-20T06:17:53.626Z,64.48
2018-06-20T06:20:23.450Z,65.51
2018-06-20T06:22:52.864Z,65.19
2018-06-20T06:25:22.369Z,65.80
2018-06-20T06:27:51.863Z,65.36
2018-06-20T06:30:21.300Z,65.36
2018-06-20T06:32:50.745Z,64.47
2018-06-20T06:35:20.220Z,64.15
2018-06-20T06:37:49.686Z,63.10
2018-06-20T06:40:19.122Z,62.85
2018-06-20T06:42:48.576Z,63.14
2018-06-20T06:45:18.085Z,62.67
2018-06-20T06:47:47.559Z,61.69
2018-06-20T06:50:16.982Z,61.38
2018-06-20T06:52:47.215Z,61.65
2018-06-20T06:55:16.652Z,61.56
2018-06-20T06:57:46.120Z,61.33
2018-06-20T07:00:15.566Z,61.08
2018-06-20T07:02:44.994Z,60.54
2018-06-20T07:05:15.004Z,62.56
2018-06-20T07:07:44.597Z,61.54
2018-06-20T07:10:14.112Z,60.59
2018-06-20T07:12:43.537Z,58.76
2018-06-20T07:15:13.058Z,58.89
2018-06-20T07:17:42.515Z,59.23
2018-06-20T07:20:11.914Z,59.50
2018-06-20T07:22:41.396Z,59.65
2018-06-20T07:25:10.891Z,59.48
2018-06-20T07:27:40.320Z,59.15
2018-06-20T07:30:09.869Z,59.90
2018-06-20T07:32:39.304Z,59.38
2018-06-20T07:35:08.795Z,57.80
2018-06-20T07:37:38.230Z,60.36
2018-06-20T07:40:07.866Z,58.78
2018-06-20T07:42:37.417Z,56.37
2018-06-20T07:45:06.928Z,57.80
2018-06-20T07:47:36.373Z,55.48
2018-06-20T07:50:06.039Z,54.62
2018-06-20T07:52:35.477Z,55.37
2018-06-20T07:55:04.943Z,54.32
2018-06-20T07:57:34.420Z,54.11
2018-06-20T08:00:09.004Z,51.79
2018-06-20T08:03:00.689Z,52.83
2018-06-20T08:05:35.546Z,53.45
2018-06-20T08:08:10.221Z,53.01
2018-06-20T08:10:44.917Z,54.76
2018-06-20T08:13:19.637Z,54.78
2018-06-20T08:15:54.277Z,55.23
2018-06-20T08:18:29.024Z,55.54
2018-06-20T08:20:58.434Z,56.06
2018-06-20T08:23:28.107Z,56.95
2018-06-20T08:25:57.671Z,55.13
2018-06-20T08:28:27.155Z,55.90
2018-06-20T08:30:56.579Z,54.94
2018-06-20T08:33:26.040Z,55.01
2018-06-20T08:35:55.635Z,55.07
2018-06-20T08:38:25.071Z,54.09
2018-06-20T08:40:54.528Z,52.55
2018-06-20T08:43:24.092Z,52.69
2018-06-20T08:45:53.723Z,53.74
2018-06-20T08:48:23.143Z,53.92
2018-06-20T08:50:52.630Z,54.31
2018-06-20T08:53:22.168Z,52.82
2018-06-20T08:55:51.725Z,53.97
2018-06-20T08:58:21.183Z,51.70
2018-06-20T09:00:55.732Z,50.33
2018-06-20T09:03:25.251Z,49.69
2018-06-20T09:05:59.848Z,51.93
2018-06-20T09:08:34.412Z,51.22
2018-06-20T09:13:12.002Z,51.31
2018-06-20T09:15:46.545Z,51.15
2018-06-20T09:18:21.051Z,49.81
2018-06-20T09:20:50.507Z,49.43
2018-06-20T09:23:19.628Z,48.49
2018-06-20T09:25:49.176Z,47.54
2018-06-20T09:28:18.711Z,50.27
2018-06-20T09:30:48.144Z,50.79
2018-06-20T09:33:17.592Z,50.83
2018-06-20T09:35:47.024Z,50.72
2018-06-20T09:38:16.511Z,49.62
2018-06-20T09:40:45.948Z,49.77
2018-06-20T09:43:15.463Z,48.67
2018-06-20T09:45:44.906Z,47.63
2018-06-20T09:48:14.321Z,46.62
2018-06-20T09:51:00.084Z,45.31
2018-06-20T09:53:29.507Z,45.35
2018-06-20T09:55:58.936Z,45.61
2018-06-20T09:58:28.363Z,46.37
2018-06-20T10:01:03.077Z,47.25
2018-06-20T10:03:37.652Z,47.27
2018-06-20T10:06:12.523Z,47.73
2018-06-20T10:08:47.007Z,48.03
2018-06-20T10:11:21.726Z,47.40
2018-06-20T10:13:56.473Z,48.03
2018-06-20T10:16:26.043Z,48.00
2018-06-20T10:18:55.472Z,46.95
2018-06-20T10:21:25.048Z,44.99
2018-06-20T10:23:54.515Z,45.05
2018-06-20T10:26:24.080Z,45.80
2018-06-20T10:28:53.498Z,45.49
2018-06-20T10:31:22.981Z,45.76
2018-06-20T10:33:52.529Z,46.38
2018-06-20T10:36:22.020Z,45.42
2018-06-20T10:38:51.457Z,45.73
2018-06-20T10:41:20.997Z,44.77
2018-06-20T10:43:50.536Z,44.60
2018-06-20T10:47:26.064Z,44.59
2018-06-20T10:49:55.531Z,44.58
2018-06-20T10:52:24.965Z,45.43
2018-06-20T10:54:54.379Z,45.28
2018-06-20T10:57:29.058Z,42.65
2018-06-20T11:01:06.024Z,41.85
2018-06-20T11:03:40.626Z,43.08
2018-06-20T11:06:15.270Z,40.79
2018-06-20T11:08:50.191Z,40.02
2018-06-20T11:11:24.828Z,41.78
2018-06-20T11:13:54.299Z,40.81
2018-06-20T11:16:23.707Z,40.85
2018-06-20T11:18:55.054Z,40.92
2018-06-20T11:21:24.560Z,40.38
2018-06-20T11:23:54.064Z,40.68
2018-06-20T11:26:25.247Z,41.52
2018-06-20T11:28:55.608Z,42.09
2018-06-20T11:31:25.385Z,38.31
2018-06-20T11:33:54.859Z,38.15
2018-06-20T11:36:24.388Z,38.27
2018-06-20T11:38:53.845Z,39.10
2018-06-20T11:41:23.452Z,36.58
2018-06-20T11:43:52.912Z,34.93
2018-06-20T11:46:27.640Z,36.87
2018-06-20T11:48:57.250Z,36.67
2018-06-20T11:51:26.781Z,36.82
2018-06-20T11:53:56.224Z,34.75
2018-06-20T11:56:25.732Z,33.05
2018-06-20T11:59:00.557Z,32.37
2018-06-20T12:01:35.228Z,31.87
2018-06-20T12:04:09.790Z,31.72
2018-06-20T12:06:44.660Z,29.32
2018-06-20T12:09:19.309Z,27.34
2018-06-20T12:11:53.936Z,27.76
2018-06-20T12:14:28.606Z,24.78
2018-06-20T12:16:57.108Z,24.94
2018-06-20T12:19:31.955Z,24.93
2018-06-20T12:22:06.628Z,25.47
2018-06-20T12:24:41.244Z,26.36
2018-06-20T12:27:15.859Z,21.17
2018-06-20T12:29:50.516Z,22.00
2018-06-20T12:32:25.210Z,25.53
2018-06-20T12:34:59.853Z,24.82
2018-06-20T12:37:34.540Z,24.13
2018-06-20T12:40:10.091Z,23.78
2018-06-20T12:42:44.847Z,23.20
2018-06-20T12:45:17.151Z,21.96
2018-06-20T12:47:51.612Z,20.74
2018-06-20T12:50:23.851Z,20.52
2018-06-20T12:52:53.475Z,20.50
2018-06-20T12:55:23.557Z,19.57
2018-06-20T12:57:53.883Z,21.22
2018-06-20T13:00:23.442Z,19.35
2018-06-20T13:02:52.982Z,19.64
2018-06-20T13:05:22.491Z,20.12
2018-06-20T13:07:52.001Z,19.57
2018-06-20T13:10:21.494Z,21.92
2018-06-20T13:12:51.382Z,21.14
2018-06-20T13:15:22.996Z,18.26
2018-06-20T13:17:52.472Z,20.62
2018-06-20T13:20:21.948Z,20.50
2018-06-20T13:22:51.462Z,20.79
2018-06-20T13:25:22.555Z,20.22
2018-06-20T13:27:52.017Z,18.59
2018-06-20T13:30:21.530Z,18.76
2018-06-20T13:32:56.342Z,18.53
2018-06-20T13:35:31.272Z,19.54
2018-06-20T13:38:05.834Z,22.08
2018-06-20T13:40:40.507Z,19.63
2018-06-20T13:43:15.076Z,19.18
2018-06-20T13:45:52.855Z,20.62
2018-06-20T13:48:30.542Z,18.88
2018-06-20T13:51:00.042Z,18.36
2018-06-20T13:53:29.534Z,18.72
2018-06-20T13:55:59.033Z,20.26
2018-06-20T13:58:40.845Z,21.52
2018-06-20T14:01:10.351Z,19.25
2018-06-20T14:03:41.242Z,17.96
2018-06-20T14:06:10.776Z,17.81
2018-06-20T14:08:40.293Z,17.77
2018-06-20T14:11:10.185Z,18.27
2018-06-20T14:13:42.633Z,18.73
2018-06-20T14:16:13.464Z,18.41
2018-06-20T14:18:43.718Z,16.99
2018-06-20T14:21:22.460Z,19.92
2018-06-20T14:23:55.037Z,17.11
2018-06-20T14:26:24.585Z,16.78
2018-06-20T14:28:54.124Z,16.70
2018-06-20T14:31:28.916Z,18.31
2018-06-20T14:34:03.612Z,18.70
2018-06-20T14:36:38.218Z,19.93
2018-06-20T14:39:15.028Z,18.91
2018-06-20T14:41:49.574Z,20.71
2018-06-20T14:44:19.111Z,19.76
2018-06-20T14:46:48.717Z,20.59
2018-06-20T14:49:18.234Z,19.48
2018-06-20T14:51:47.796Z,19.66
2018-06-20T14:54:17.382Z,18.65
2018-06-20T14:56:46.959Z,18.00
2018-06-20T14:59:17.566Z,19.65
2018-06-20T15:01:47.008Z,18.54
2018-06-20T15:04:16.510Z,16.84
2018-06-20T15:06:46.097Z,14.95
2018-06-20T15:09:15.575Z,15.76
2018-06-20T15:11:45.100Z,16.92
2018-06-20T15:14:22.823Z,17.41
2018-06-20T15:16:57.446Z,16.64
2018-06-20T15:19:27.046Z,16.27
2018-06-20T15:21:56.578Z,15.61
2018-06-20T15:24:26.144Z,16.56
2018-06-20T15:28:00.569Z,15.61
2018-06-20T15:30:35.432Z,15.85
2018-06-20T15:33:10.272Z,17.59
2018-06-20T15:36:03.747Z,18.70
2018-06-20T15:38:33.347Z,16.69
2018-06-20T15:41:02.816Z,17.41
2018-06-20T15:43:32.368Z,16.55
2018-06-20T15:46:04.858Z,15.78
2018-06-20T15:48:37.019Z,17.05
2018-06-20T15:51:06.596Z,16.86
2018-06-20T15:53:37.665Z,17.39
2018-06-20T15:56:07.215Z,16.84
2018-06-20T15:58:36.622Z,17.15
2018-06-20T16:01:06.178Z,15.72
2018-06-20T16:03:35.726Z,17.54
2018-06-20T16:06:05.762Z,18.25
2018-06-20T16:08:39.436Z,18.36
2018-06-20T16:11:09.053Z,19.46
2018-06-20T16:13:38.498Z,18.38
2018-06-20T16:16:10.260Z,18.56
2018-06-20T16:18:44.155Z,17.91
2018-06-20T16:21:18.981Z,16.24
2018-06-20T16:23:53.588Z,15.81
2018-06-20T16:26:28.193Z,17.70
2018-06-20T16:29:02.681Z,18.29
2018-06-20T16:31:32.224Z,20.96
2018-06-20T16:34:01.810Z,18.55
2018-06-20T16:36:31.376Z,20.60
2018-06-20T16:39:00.975Z,19.70
2018-06-20T16:41:30.539Z,19.75
2018-06-20T16:44:00.045Z,20.87
2018-06-20T16:46:29.508Z,20.40
2018-06-20T16:48:59.020Z,20.50
2018-06-20T16:51:28.684Z,21.28
2018-06-20T16:53:58.164Z,21.87
2018-06-20T16:56:27.595Z,22.89
2018-06-20T16:58:57.174Z,21.26
2018-06-20T17:01:31.829Z,21.36
2018-06-20T17:04:01.361Z,21.43
2018-06-20T17:06:31.448Z,24.01
2018-06-20T17:09:09.273Z,24.48
2018-06-20T17:11:38.739Z,24.30
2018-06-20T17:14:13.541Z,25.86
2018-06-20T17:16:48.260Z,25.40
2018-06-20T17:19:23.075Z,25.89
2018-06-20T17:21:57.776Z,27.01
2018-06-20T17:24:32.436Z,27.60
2018-06-20T17:27:01.867Z,28.06
2018-06-20T17:29:31.423Z,28.66
2018-06-20T17:32:00.864Z,29.58
2018-06-20T17:34:30.289Z,29.06
2018-06-20T17:36:59.729Z,31.73
2018-06-20T17:39:29.246Z,30.18
2018-06-20T17:41:58.797Z,30.28
2018-06-20T17:44:28.248Z,29.37
2018-06-20T17:46:57.812Z,32.40
2018-06-20T17:49:27.309Z,31.26
2018-06-20T17:51:56.746Z,30.23
2018-06-20T17:54:26.197Z,32.32
2018-06-20T17:56:55.712Z,32.77
2018-06-20T17:59:25.290Z,32.23
2018-06-20T18:01:55.506Z,31.80
2018-06-20T18:04:30.151Z,33.82
2018-06-20T18:07:04.963Z,34.44
2018-06-20T18:09:39.560Z,34.32
2018-06-20T18:12:14.221Z,33.25
2018-06-20T18:14:49.194Z,32.74
2018-06-20T18:17:18.659Z,34.55
2018-06-20T18:19:48.126Z,34.79
2018-06-20T18:22:17.915Z,35.25
2018-06-20T18:24:47.456Z,33.53
2018-06-20T18:27:16.942Z,33.67
2018-06-20T18:29:46.425Z,35.39
2018-06-20T18:32:16.967Z,35.21
2018-06-20T18:34:47.426Z,34.73
2018-06-20T18:37:18.167Z,36.08
2018-06-20T18:39:54.942Z,34.03
2018-06-20T18:42:25.536Z,34.50
2018-06-20T18:44:56.385Z,36.22
2018-06-20T18:47:31.532Z,35.11
2018-06-20T18:50:02.078Z,35.89
2018-06-20T18:52:33.358Z,36.50
2018-06-20T18:55:03.313Z,38.96
2018-06-20T18:57:38.700Z,39.21
2018-06-20T19:00:14.289Z,40.63
2018-06-20T19:02:49.625Z,39.67
2018-06-20T19:05:25.324Z,39.21
2018-06-20T19:08:01.271Z,40.47
2018-06-20T19:10:31.955Z,41.20
2018-06-20T19:13:01.450Z,42.60
2018-06-20T19:15:30.875Z,42.57
2018-06-20T19:18:00.297Z,43.25
2018-06-20T19:20:40.957Z,42.27
2018-06-20T19:23:11.564Z,44.23
2018-06-20T19:25:42.547Z,43.47
2018-06-20T19:28:12.341Z,44.14
2018-06-20T19:30:43.267Z,45.06
2018-06-20T19:33:12.918Z,45.12
2018-06-20T19:35:43.211Z,45.15
2018-06-20T19:38:13.894Z,44.79
2018-06-20T19:40:44.102Z,45.63
2018-06-20T19:43:13.263Z,45.35
2018-06-20T19:45:45.797Z,45.47
2018-06-20T19:48:18.207Z,45.09
2018-06-20T19:50:48.498Z,46.40
2018-06-20T19:53:19.651Z,45.76
2018-06-20T19:55:50.258Z,47.97
2018-06-20T19:58:21.409Z,48.22
2018-06-20T20:00:53.544Z,48.25
2018-06-20T20:03:24.682Z,48.55
2018-06-20T20:05:54.119Z,48.28
2018-06-20T20:08:24.115Z,47.66
2018-06-20T20:10:55.732Z,49.12
2018-06-20T20:13:25.456Z,48.94
2018-06-20T20:15:56.048Z,48.31
2018-06-20T20:18:26.812Z,48.32
2018-06-20T20:20:57.285Z,48.11
2018-06-20T20:23:27.615Z,48.86
2018-06-20T20:25:57.459Z,48.94
2018-06-20T20:28:28.395Z,48.12
2018-06-20T20:30:57.862Z,49.92
2018-06-20T20:33:27.353Z,50.98
2018-06-20T20:35:56.759Z,51.87
2018-06-20T20:38:26.303Z,51.57
2018-06-20T20:40:55.839Z,52.93
2018-06-20T20:43:25.279Z,52.87
2018-06-20T20:45:54.910Z,51.53
2018-06-20T20:48:24.422Z,52.02
2018-06-20T20:50:53.934Z,52.79
2018-06-20T20:53:23.342Z,53.54
2018-06-20T20:55:52.782Z,54.51
2018-06-20T20:58:22.319Z,54.98
2018-06-20T21:00:52.339Z,54.40
2018-06-20T21:03:21.784Z,54.55
2018-06-20T21:05:51.334Z,55.99
2018-06-20T21:08:20.848Z,55.63
2018-06-20T21:10:50.367Z,55.38
2018-06-20T21:13:19.901Z,55.59
2018-06-20T21:15:49.479Z,56.85
2018-06-20T21:18:19.120Z,57.08
2018-06-20T21:20:48.892Z,56.62
2018-06-20T21:23:18.477Z,56.25
2018-06-20T21:25:48.042Z,56.43
2018-06-20T21:28:17.516Z,57.87
2018-06-20T21:30:46.926Z,57.82
2018-06-20T21:33:16.505Z,58.79
2018-06-20T21:35:45.965Z,58.54
2018-06-20T21:38:15.497Z,59.34
2018-06-20T21:40:45.022Z,59.04
2018-06-20T21:43:14.567Z,59.41
2018-06-20T21:45:44.023Z,59.94
2018-06-20T21:48:13.460Z,60.78
2018-06-20T21:50:43.035Z,61.74
2018-06-20T21:53:12.503Z,60.64
2018-06-20T21:55:41.923Z,61.07
2018-06-20T21:58:11.504Z,61.05
2018-06-20T22:00:41.098Z,60.29
2018-06-20T22:03:10.722Z,61.74
2018-06-20T22:05:40.099Z,61.42
2018-06-20T22:08:09.560Z,61.76
2018-06-20T22:10:39.239Z,61.23
2018-06-20T22:13:08.784Z,61.12
2018-06-20T22:15:38.311Z,60.53
2018-06-20T22:18:07.839Z,60.73
2018-06-20T22:20:37.921Z,60.67
2018-06-20T22:23:07.369Z,61.37
2018-06-20T22:25:36.904Z,61.38
2018-06-20T22:28:06.316Z,60.87
2018-06-20T22:30:35.803Z,60.45
2018-06-20T22:33:05.306Z,60.49
2018-06-20T22:35:34.782Z,59.76
2018-06-20T22:38:04.254Z,61.68
2018-06-20T22:40:33.790Z,61.66
2018-06-20T22:43:03.288Z,62.21
2018-06-20T22:45:32.744Z,62.16
2018-06-20T22:48:02.347Z,62.23
2018-06-20T22:50:31.908Z,61.67
2018-06-20T22:53:01.367Z,62.55
2018-06-20T22:55:30.845Z,63.01
2018-06-20T22:58:00.386Z,63.64
2018-06-20T23:00:29.956Z,63.16
2018-06-20T23:02:59.479Z,63.37
2018-06-20T23:05:29.061Z,63.32
2018-06-20T23:07:58.606Z,64.53
2018-06-20T23:10:28.116Z,63.69
2018-06-20T23:12:57.580Z,63.67
2018-06-20T23:15:27.115Z,63.30
2018-06-20T23:17:56.735Z,62.79
2018-06-20T23:20:26.245Z,63.61
2018-06-20T23:22:55.724Z,64.01
2018-06-20T23:25:25.248Z,64.21
2018-06-20T23:27:54.795Z,64.46
2018-06-20T23:30:24.288Z,64.37
2018-06-20T23:32:53.754Z,63.94
2018-06-20T23:35:23.287Z,64.43
2018-06-20T23:37:52.838Z,63.95
2018-06-20T23:40:22.283Z,64.14
2018-06-20T23:42:51.745Z,63.68
2018-06-20T23:45:21.324Z,65.04
2018-06-20T23:47:50.836Z,64.47
2018-06-20T23:50:20.270Z,64.19
2018-06-20T23:52:49.782Z,64.24
2018-06-20T23:55:19.348Z,64.06
2018-06-20T23:57:56.901Z,63.82
