createdAt,value
2023-01-09T00:01:18.906Z,94921.88
2023-01-09T00:03:20.457Z,94914.22
2023-01-09T00:05:22.193Z,94913.97
2023-01-09T00:07:23.868Z,94914.09
2023-01-09T00:09:25.456Z,94925.28
2023-01-09T00:11:26.965Z,94925.59
2023-01-09T00:13:28.524Z,94918.19
2023-01-09T00:15:30.070Z,94913.06
2023-01-09T00:17:31.847Z,94906.25
2023-01-09T00:19:33.459Z,94910.94
2023-01-09T00:21:35.987Z,94909.25
2023-01-09T00:23:37.493Z,94909.78
2023-01-09T00:25:41.653Z,94917.41
2023-01-09T00:27:43.912Z,94912.75
2023-01-09T00:29:46.668Z,94913.66
2023-01-09T00:31:48.214Z,94908.13
2023-01-09T00:33:56.745Z,94914.75
2023-01-09T00:35:58.359Z,94916.03
2023-01-09T00:38:00.264Z,94914.25
2023-01-09T00:40:01.875Z,94916.00
2023-01-09T00:42:03.711Z,94915.81
2023-01-09T00:44:07.764Z,94917.31
2023-01-09T00:46:09.402Z,94905.97
2023-01-09T00:48:12.209Z,94909.94
2023-01-09T00:50:15.310Z,94910.94
2023-01-09T00:52:17.110Z,94910.88
2023-01-09T00:54:18.831Z,94905.81
2023-01-09T00:56:20.863Z,94909.84
2023-01-09T00:58:22.389Z,94899.38
2023-01-09T01:00:23.983Z,94903.59
2023-01-09T01:02:25.754Z,94904.31
2023-01-09T01:04:45.941Z,94905.03
2023-01-09T01:07:06.025Z,94898.69
2023-01-09T01:09:07.510Z,94903.16
2023-01-09T01:11:10.331Z,94901.16
2023-01-09T01:13:15.041Z,94894.56
2023-01-09T01:15:16.873Z,94888.91
2023-01-09T01:17:18.375Z,94886.16
2023-01-09T01:19:19.953Z,94883.47
2023-01-09T01:21:21.528Z,94887.59
2023-01-09T01:23:23.046Z,94884.28
2023-01-09T01:25:24.584Z,94885.34
2023-01-09T01:27:27.341Z,94884.41
2023-01-09T01:29:29.111Z,94888.75
2023-01-09T01:31:30.645Z,94884.75
2023-01-09T01:33:32.317Z,94878.84
2023-01-09T01:35:33.826Z,94877.19
2023-01-09T01:37:35.850Z,94877.31
2023-01-09T01:39:37.339Z,94867.75
2023-01-09T01:41:38.959Z,94868.59
2023-01-09T01:43:53.716Z,94863.28
2023-01-09T01:45:55.537Z,94870.03
2023-01-09T01:47:57.259Z,94866.59
2023-01-09T01:49:59.236Z,94859.78
2023-01-09T01:52:00.785Z,94857.78
2023-01-09T01:54:03.679Z,94852.59
2023-01-09T01:56:11.593Z,94843.06
2023-01-09T01:58:13.801Z,94856.03
2023-01-09T02:00:15.576Z,94847.63
2023-01-09T02:02:18.351Z,94837.59
2023-01-09T02:04:20.048Z,94832.41
2023-01-09T02:06:21.566Z,94832.19
2023-01-09T02:08:23.337Z,94833.00
2023-01-09T02:10:25.001Z,94827.59
2023-01-09T02:12:27.018Z,94823.34
2023-01-09T02:14:29.929Z,94826.78
2023-01-09T02:16:31.429Z,94825.94
2023-01-09T02:18:35.904Z,94827.72
2023-01-09T02:20:43.567Z,94834.56
2023-01-09T02:22:49.057Z,94833.72
2023-01-09T02:25:09.241Z,94833.47
2023-01-09T02:27:29.254Z,94837.44
2023-01-09T02:29:45.993Z,94830.66
2023-01-09T02:31:55.374Z,94833.19
2023-01-09T02:34:02.645Z,94829.41
2023-01-09T02:36:06.765Z,94824.56
2023-01-09T02:38:11.095Z,94832.00
2023-01-09T02:40:16.797Z,94823.84
2023-01-09T02:42:22.417Z,94830.28
2023-01-09T02:44:25.403Z,94819.38
2023-01-09T02:46:26.925Z,94825.03
2023-01-09T02:48:28.604Z,94822.63
2023-01-09T02:50:32.700Z,94815.97
2023-01-09T02:52:45.449Z,94816.22
2023-01-09T02:55:05.841Z,94812.03
2023-01-09T02:57:22.374Z,94813.47
2023-01-09T02:59:25.977Z,94814.19
2023-01-09T03:01:27.609Z,94815.13
2023-01-09T03:03:32.797Z,94813.25
2023-01-09T03:05:37.226Z,94814.19
2023-01-09T03:07:59.167Z,94811.50
2023-01-09T03:10:03.422Z,94809.97
2023-01-09T03:12:09.694Z,94808.09
2023-01-09T03:14:12.710Z,94806.09
2023-01-09T03:16:17.570Z,94815.06
2023-01-09T03:18:19.914Z,94819.19
2023-01-09T03:20:22.948Z,94823.75
2023-01-09T03:22:24.707Z,94817.13
2023-01-09T03:24:26.231Z,94821.03
2023-01-09T03:26:29.506Z,94821.03
2023-01-09T03:28:31.004Z,94812.28
2023-01-09T03:30:33.093Z,94814.31
2023-01-09T03:32:34.613Z,94813.31
2023-01-09T03:34:36.115Z,94816.03
2023-01-09T03:36:37.672Z,94815.41
2023-01-09T03:38:40.464Z,94814.69
2023-01-09T03:40:43.818Z,94809.03
2023-01-09T03:42:45.355Z,94812.94
2023-01-09T03:44:47.014Z,94813.59
2023-01-09T03:46:50.659Z,94804.69
2023-01-09T03:48:52.159Z,94820.34
2023-01-09T03:50:53.943Z,94812.88
2023-01-09T03:52:55.462Z,94817.59
2023-01-09T03:54:56.967Z,94823.97
2023-01-09T03:56:58.609Z,94809.50
2023-01-09T03:59:00.189Z,94811.03
2023-01-09T04:01:02.635Z,94804.13
2023-01-09T04:03:04.345Z,94801.19
2023-01-09T04:05:06.174Z,94811.94
2023-01-09T04:07:07.720Z,94820.31
2023-01-09T04:09:10.575Z,94813.25
2023-01-09T04:11:12.103Z,94810.53
2023-01-09T04:13:13.650Z,94813.00
2023-01-09T04:15:15.243Z,94817.72
2023-01-09T04:17:16.800Z,94804.97
2023-01-09T04:19:18.680Z,94804.88
2023-01-09T04:21:20.255Z,94801.66
2023-01-09T04:23:21.766Z,94801.19
2023-01-09T04:25:23.307Z,94802.28
2023-01-09T04:27:24.869Z,94807.34
2023-01-09T04:29:26.518Z,94807.13
2023-01-09T04:31:27.969Z,94802.66
2023-01-09T04:33:29.700Z,94803.72
2023-01-09T04:35:31.191Z,94797.00
2023-01-09T04:37:38.932Z,94786.31
2023-01-09T04:39:43.622Z,94788.53
2023-01-09T04:41:50.951Z,94793.00
2023-01-09T04:43:52.505Z,94789.81
2023-01-09T04:45:54.143Z,94792.41
2023-01-09T04:47:55.728Z,94790.06
2023-01-09T04:49:57.673Z,94795.78
2023-01-09T04:51:59.180Z,94787.09
2023-01-09T04:54:00.724Z,94787.28
2023-01-09T04:56:02.638Z,94788.72
2023-01-09T04:58:04.125Z,94779.53
2023-01-09T05:00:09.785Z,94783.78
2023-01-09T05:02:11.937Z,94782.34
2023-01-09T05:04:14.407Z,94785.41
2023-01-09T05:06:19.158Z,94789.53
2023-01-09T05:08:20.783Z,94789.16
2023-01-09T05:10:22.427Z,94784.72
2023-01-09T05:12:24.077Z,94799.75
2023-01-09T05:14:25.649Z,94795.63
2023-01-09T05:16:27.463Z,94789.63
2023-01-09T05:18:29.375Z,94802.78
2023-01-09T05:20:30.991Z,94799.06
2023-01-09T05:22:32.712Z,94796.69
2023-01-09T05:24:34.354Z,94794.09
2023-01-09T05:26:36.087Z,94796.47
2023-01-09T05:28:37.880Z,94805.66
2023-01-09T05:30:39.472Z,94804.00
2023-01-09T05:32:41.048Z,94796.00
2023-01-09T05:34:42.774Z,94794.16
2023-01-09T05:36:44.322Z,94784.72
2023-01-09T05:38:46.030Z,94789.34
2023-01-09T05:40:47.591Z,94783.09
2023-01-09T05:42:49.338Z,94779.59
2023-01-09T05:44:50.828Z,94780.84
2023-01-09T05:46:52.882Z,94779.19
2023-01-09T05:48:54.544Z,94787.63
2023-01-09T05:50:56.190Z,94774.59
2023-01-09T05:52:58.052Z,94772.63
2023-01-09T05:54:59.669Z,94776.38
2023-01-09T05:57:01.196Z,94783.97
2023-01-09T05:59:03.096Z,94785.63
2023-01-09T06:01:04.744Z,94791.16
2023-01-09T06:03:06.279Z,94780.50
2023-01-09T06:05:09.154Z,94779.94
2023-01-09T06:07:10.797Z,94772.69
2023-01-09T06:09:12.650Z,94779.97
2023-01-09T06:11:14.159Z,94775.78
2023-01-09T06:13:15.695Z,94773.81
2023-01-09T06:15:17.780Z,94777.66
2023-01-09T06:17:19.682Z,94772.03
2023-01-09T06:19:21.700Z,94776.50
2023-01-09T06:21:23.437Z,94784.16
2023-01-09T06:23:25.122Z,94764.88
2023-01-09T06:25:26.609Z,94770.88
2023-01-09T06:27:28.097Z,94765.69
2023-01-09T06:29:30.049Z,94765.25
2023-01-09T06:31:31.675Z,94766.75
2023-01-09T06:33:33.325Z,94757.22
2023-01-09T06:35:35.000Z,94760.19
2023-01-09T06:37:36.528Z,94759.47
2023-01-09T06:39:40.319Z,94762.22
2023-01-09T06:41:42.143Z,94764.78
2023-01-09T06:43:44.094Z,94754.91
2023-01-09T06:45:45.687Z,94753.88
2023-01-09T06:47:48.504Z,94763.16
2023-01-09T06:49:50.456Z,94765.53
2023-01-09T06:51:52.131Z,94764.94
2023-01-09T06:53:53.865Z,94766.13
2023-01-09T06:55:55.390Z,94771.91
2023-01-09T06:57:57.111Z,94762.59
2023-01-09T06:59:58.765Z,94766.72
2023-01-09T07:02:00.489Z,94766.47
2023-01-09T07:04:02.123Z,94765.66
2023-01-09T07:06:03.777Z,94768.94
2023-01-09T07:08:05.346Z,94768.63
2023-01-09T07:10:07.392Z,94770.72
2023-01-09T07:12:09.145Z,94765.78
2023-01-09T07:14:10.699Z,94755.38
2023-01-09T07:16:12.264Z,94752.75
2023-01-09T07:18:14.065Z,94748.28
2023-01-09T07:20:15.780Z,94753.94
2023-01-09T07:22:17.493Z,94760.88
2023-01-09T07:24:19.195Z,94760.75
2023-01-09T07:26:20.694Z,94762.41
2023-01-09T07:28:22.149Z,94764.97
2023-01-09T07:30:23.821Z,94753.97
2023-01-09T07:32:25.444Z,94753.94
2023-01-09T07:34:26.915Z,94746.56
2023-01-09T07:36:28.387Z,94752.56
2023-01-09T07:38:29.977Z,94754.78
2023-01-09T07:40:31.587Z,94755.00
2023-01-09T07:42:33.408Z,94759.53
2023-01-09T07:44:34.900Z,94764.00
2023-01-09T07:46:36.475Z,94761.00
2023-01-09T07:48:37.991Z,94757.34
2023-01-09T07:50:39.501Z,94774.44
2023-01-09T07:52:41.038Z,94777.03
2023-01-09T07:54:42.675Z,94780.22
2023-01-09T07:56:44.159Z,94770.31
2023-01-09T07:58:45.574Z,94777.72
2023-01-09T08:00:47.155Z,94776.59
2023-01-09T08:02:52.834Z,94783.63
2023-01-09T08:04:54.374Z,94782.94
2023-01-09T08:06:57.103Z,94778.03
2023-01-09T08:08:59.044Z,94777.75
2023-01-09T08:11:00.591Z,94777.44
2023-01-09T08:13:02.173Z,94772.22
2023-01-09T08:15:03.782Z,94780.78
2023-01-09T08:17:05.298Z,94774.84
2023-01-09T08:19:06.985Z,94785.84
2023-01-09T08:21:08.477Z,94779.84
2023-01-09T08:23:10.005Z,94783.13
2023-01-09T08:25:12.548Z,94780.59
2023-01-09T08:27:14.707Z,94780.59
2023-01-09T08:29:16.196Z,94779.94
2023-01-09T08:31:17.721Z,94785.72
2023-01-09T08:33:19.266Z,94790.44
2023-01-09T08:35:21.492Z,94791.28
2023-01-09T08:37:24.365Z,94792.16
2023-01-09T08:39:26.005Z,94792.81
2023-01-09T08:41:46.412Z,94781.69
2023-01-09T08:44:06.498Z,94779.81
2023-01-09T08:46:33.471Z,94781.03
2023-01-09T08:48:36.243Z,94776.53
2023-01-09T08:50:37.777Z,94773.94
2023-01-09T08:52:39.550Z,94773.00
2023-01-09T08:54:41.095Z,94769.91
2023-01-09T08:56:42.543Z,94768.31
2023-01-09T08:58:45.244Z,94766.09
2023-01-09T09:00:46.777Z,94762.56
2023-01-09T09:02:55.555Z,94755.44
2023-01-09T09:04:57.988Z,94753.53
2023-01-09T09:06:59.531Z,94753.72
2023-01-09T09:09:04.031Z,94748.44
2023-01-09T09:11:05.657Z,94747.94
2023-01-09T09:13:07.295Z,94738.44
2023-01-09T09:15:24.834Z,94731.31
2023-01-09T09:17:26.965Z,94732.16
2023-01-09T09:19:28.519Z,94726.28
2023-01-09T09:21:30.013Z,94723.16
2023-01-09T09:23:31.725Z,94718.88
2023-01-09T09:25:35.759Z,94707.97
2023-01-09T09:27:37.880Z,94705.59
2023-01-09T09:29:39.353Z,94706.22
2023-01-09T09:31:40.807Z,94709.59
2023-01-09T09:33:42.496Z,94701.25
2023-01-09T09:35:44.047Z,94692.38
2023-01-09T09:37:55.336Z,94691.44
2023-01-09T09:39:58.058Z,94679.63
2023-01-09T09:42:28.992Z,94674.81
2023-01-09T09:44:53.458Z,94659.94
2023-01-09T09:47:07.034Z,94654.34
2023-01-09T09:49:11.658Z,94652.25
2023-01-09T09:51:22.049Z,94647.38
2023-01-09T09:53:23.594Z,94637.09
2023-01-09T09:55:26.294Z,94626.78
2023-01-09T09:57:32.899Z,94624.31
2023-01-09T09:59:34.740Z,94623.34
2023-01-09T10:01:50.557Z,94608.59
2023-01-09T10:03:52.827Z,94596.16
2023-01-09T10:05:54.740Z,94589.03
2023-01-09T10:07:58.090Z,94580.81
2023-01-09T10:10:05.842Z,94587.41
2023-01-09T10:12:07.325Z,94591.25
2023-01-09T10:14:22.923Z,94589.81
2023-01-09T10:16:44.083Z,94567.91
2023-01-09T10:18:54.864Z,94574.38
2023-01-09T10:21:02.443Z,94567.63
2023-01-09T10:23:12.749Z,94560.13
2023-01-09T10:25:32.985Z,94560.88
2023-01-09T10:27:34.435Z,94565.94
2023-01-09T10:31:58.985Z,94558.94
2023-01-09T10:34:00.571Z,94549.69
2023-01-09T10:36:02.061Z,94553.91
2023-01-09T10:38:04.218Z,94560.94
2023-01-09T10:40:19.752Z,94550.25
2023-01-09T10:42:21.400Z,94541.56
2023-01-09T10:44:24.913Z,94538.34
2023-01-09T10:46:32.919Z,94536.78
2023-01-09T10:48:38.151Z,94533.63
2023-01-09T10:50:40.223Z,94525.44
2023-01-09T10:52:41.971Z,94527.28
2023-01-09T10:54:55.184Z,94519.78
2023-01-09T10:57:02.245Z,94507.72
2023-01-09T10:59:03.867Z,94501.31
2023-01-09T11:01:05.439Z,94502.03
2023-01-09T11:03:10.774Z,94498.50
2023-01-09T11:05:16.486Z,94503.56
2023-01-09T11:07:22.198Z,94492.22
2023-01-09T11:09:23.777Z,94484.56
2023-01-09T11:11:34.124Z,94485.69
2023-01-09T11:13:36.694Z,94477.22
2023-01-09T11:15:38.205Z,94471.84
2023-01-09T11:17:39.773Z,94494.50
2023-01-09T11:19:41.274Z,94495.63
2023-01-09T11:21:42.866Z,94485.28
2023-01-09T11:23:44.518Z,94478.31
2023-01-09T11:25:51.605Z,94474.31
2023-01-09T11:28:02.336Z,94469.38
2023-01-09T11:30:10.100Z,94467.78
2023-01-09T11:32:23.974Z,94467.16
2023-01-09T11:34:26.317Z,94474.09
2023-01-09T11:36:28.612Z,94473.47
2023-01-09T11:38:31.116Z,94459.75
2023-01-09T11:40:36.063Z,94463.06
2023-01-09T11:42:53.057Z,94451.22
2023-01-09T11:44:57.569Z,94454.81
2023-01-09T11:46:59.390Z,94458.78
2023-01-09T11:49:01.687Z,94454.34
2023-01-09T11:51:09.423Z,94463.19
2023-01-09T11:53:17.874Z,94458.81
2023-01-09T11:55:19.409Z,94447.78
2023-01-09T11:57:22.151Z,94443.50
2023-01-09T11:59:28.090Z,94449.16
2023-01-09T12:01:48.408Z,94443.25
2023-01-09T12:03:52.786Z,94437.75
2023-01-09T12:06:04.051Z,94441.84
2023-01-09T12:08:44.174Z,94433.78
2023-01-09T12:10:50.913Z,94430.00
2023-01-09T12:13:01.497Z,94426.94
2023-01-09T12:15:18.311Z,94420.16
2023-01-09T12:17:32.047Z,94414.63
2023-01-09T12:19:37.907Z,94408.06
2023-01-09T12:21:45.534Z,94403.88
2023-01-09T12:23:54.132Z,94400.34
2023-01-09T12:25:58.500Z,94401.69
2023-01-09T12:28:00.038Z,94400.34
2023-01-09T12:30:16.888Z,94405.41
2023-01-09T12:32:18.356Z,94402.19
2023-01-09T12:34:19.943Z,94401.38
2023-01-09T12:36:21.474Z,94391.56
2023-01-09T12:38:26.354Z,94400.06
2023-01-09T12:40:28.033Z,94397.06
2023-01-09T12:42:48.361Z,94385.81
2023-01-09T12:45:10.214Z,94389.91
2023-01-09T12:47:30.279Z,94389.63
2023-01-09T12:49:39.363Z,94382.91
2023-01-09T12:51:42.273Z,94373.72
2023-01-09T12:53:53.334Z,94383.78
2023-01-09T12:56:04.164Z,94373.47
2023-01-09T12:58:12.986Z,94373.22
2023-01-09T13:00:20.733Z,94365.06
2023-01-09T13:02:32.720Z,94364.88
2023-01-09T13:04:35.521Z,94358.41
2023-01-09T13:06:37.795Z,94364.63
2023-01-09T13:08:40.426Z,94364.72
2023-01-09T13:10:48.853Z,94362.78
2023-01-09T13:12:50.541Z,94351.34
2023-01-09T13:14:52.313Z,94350.88
2023-01-09T13:16:53.909Z,94345.25
2023-01-09T13:18:58.777Z,94355.53
2023-01-09T13:21:01.245Z,94349.59
2023-01-09T13:23:02.903Z,94348.97
2023-01-09T13:25:16.608Z,94356.09
2023-01-09T13:27:19.176Z,94342.91
2023-01-09T13:29:29.299Z,94338.97
2023-01-09T13:31:37.315Z,94347.63
2023-01-09T13:33:39.616Z,94343.81
2023-01-09T13:35:51.442Z,94339.34
2023-01-09T13:37:52.982Z,94338.25
2023-01-09T13:39:55.740Z,94341.56
2023-01-09T13:42:16.378Z,94342.19
2023-01-09T13:44:17.931Z,94347.59
2023-01-09T13:46:19.747Z,94350.44
2023-01-09T13:48:31.633Z,94333.38
2023-01-09T13:50:33.207Z,94341.31
2023-01-09T13:52:36.748Z,94343.63
2023-01-09T13:54:47.176Z,94346.06
2023-01-09T13:57:07.451Z,94342.53
2023-01-09T13:59:25.971Z,94337.88
2023-01-09T14:01:34.500Z,94352.59
2023-01-09T14:03:37.059Z,94346.59
2023-01-09T14:05:38.665Z,94337.94
2023-01-09T14:07:44.562Z,94336.75
2023-01-09T14:09:46.674Z,94340.94
2023-01-09T14:11:48.384Z,94348.03
2023-01-09T14:13:53.679Z,94340.25
2023-01-09T14:16:02.068Z,94330.84
2023-01-09T14:18:05.356Z,94341.50
2023-01-09T14:20:23.684Z,94328.00
2023-01-09T14:22:26.465Z,94320.25
2023-01-09T14:24:41.372Z,94328.16
2023-01-09T14:26:44.687Z,94308.06
2023-01-09T14:28:46.923Z,94313.97
2023-01-09T14:30:54.509Z,94311.72
2023-01-09T14:33:14.729Z,94309.94
2023-01-09T14:35:18.048Z,94312.44
2023-01-09T14:37:19.614Z,94319.63
2023-01-09T14:39:21.286Z,94321.00
2023-01-09T14:42:06.470Z,94320.88
2023-01-09T14:44:11.171Z,94316.44
2023-01-09T14:46:16.368Z,94319.47
2023-01-09T14:48:18.303Z,94310.41
2023-01-09T14:50:29.057Z,94308.53
2023-01-09T14:52:31.853Z,94289.34
2023-01-09T14:54:34.396Z,94292.47
2023-01-09T14:56:44.707Z,94307.34
2023-01-09T14:58:46.156Z,94303.47
2023-01-09T15:00:53.646Z,94298.13
2023-01-09T15:02:55.262Z,94289.88
2023-01-09T15:04:57.340Z,94300.50
2023-01-09T15:06:59.483Z,94306.22
2023-01-09T15:09:07.024Z,94309.22
2023-01-09T15:11:09.935Z,94291.81
2023-01-09T15:13:14.062Z,94303.91
2023-01-09T15:15:15.723Z,94299.06
2023-01-09T15:17:21.117Z,94296.31
2023-01-09T15:19:22.747Z,94256.56
2023-01-09T15:21:25.531Z,94257.56
2023-01-09T15:23:30.279Z,94280.28
2023-01-09T15:25:40.258Z,94286.28
2023-01-09T15:27:48.980Z,94278.22
2023-01-09T15:29:50.996Z,94310.50
2023-01-09T15:32:16.121Z,94282.69
2023-01-09T15:34:18.664Z,94257.88
2023-01-09T15:36:24.387Z,94278.41
2023-01-09T15:38:26.042Z,94287.59
2023-01-09T15:40:32.176Z,94275.00
2023-01-09T15:42:53.010Z,94301.91
2023-01-09T15:44:54.625Z,94284.69
2023-01-09T15:46:59.586Z,94257.06
2023-01-09T15:49:01.137Z,94278.13
2023-01-09T15:51:04.181Z,94282.38
2023-01-09T15:53:05.939Z,94257.63
2023-01-09T15:55:24.452Z,94289.59
2023-01-09T15:57:27.140Z,94267.75
2023-01-09T15:59:28.789Z,94266.09
2023-01-09T16:01:30.759Z,94284.66
2023-01-09T16:03:32.724Z,94273.66
2023-01-09T16:05:34.334Z,94257.91
2023-01-09T16:07:35.874Z,94270.38
2023-01-09T16:09:38.041Z,94265.16
2023-01-09T16:11:39.609Z,94270.63
2023-01-09T16:13:43.964Z,94274.16
2023-01-09T16:15:45.973Z,94255.19
2023-01-09T16:18:06.350Z,94267.19
2023-01-09T16:20:17.339Z,94271.03
2023-01-09T16:22:23.114Z,94260.94
2023-01-09T16:24:25.700Z,94268.84
2023-01-09T16:26:27.985Z,94263.25
2023-01-09T16:28:31.005Z,94256.13
2023-01-09T16:30:32.495Z,94239.06
2023-01-09T16:32:35.100Z,94255.16
2023-01-09T16:34:36.671Z,94244.78
2023-01-09T16:36:38.246Z,94231.50
2023-01-09T16:38:41.823Z,94240.28
2023-01-09T16:41:18.733Z,94246.69
2023-01-09T16:43:20.398Z,94208.56
2023-01-09T16:45:21.973Z,94222.66
2023-01-09T16:47:23.501Z,94236.72
2023-01-09T16:49:27.146Z,94227.03
2023-01-09T16:51:30.556Z,94233.72
2023-01-09T16:53:32.340Z,94227.03
2023-01-09T16:55:33.797Z,94219.09
2023-01-09T16:57:35.380Z,94226.34
2023-01-09T16:59:36.945Z,94224.16
2023-01-09T17:01:38.776Z,94223.19
2023-01-09T17:03:43.595Z,94233.03
2023-01-09T17:05:45.440Z,94243.28
2023-01-09T17:07:46.979Z,94240.28
2023-01-09T17:09:48.643Z,94242.88
2023-01-09T17:11:50.205Z,94222.38
2023-01-09T17:13:51.780Z,94213.63
2023-01-09T17:15:54.076Z,94207.91
2023-01-09T17:17:55.823Z,94231.41
2023-01-09T17:19:57.260Z,94232.34
2023-01-09T17:21:58.887Z,94241.78
2023-01-09T17:24:19.074Z,94228.13
2023-01-09T17:26:39.269Z,94235.78
2023-01-09T17:28:42.925Z,94197.66
2023-01-09T17:30:44.445Z,94212.81
2023-01-09T17:32:46.022Z,94211.31
2023-01-09T17:34:47.594Z,94221.56
2023-01-09T17:36:49.304Z,94226.19
2023-01-09T17:38:54.976Z,94216.91
2023-01-09T17:40:56.822Z,94196.84
2023-01-09T17:42:58.576Z,94190.28
2023-01-09T17:45:00.099Z,94186.88
2023-01-09T17:47:01.589Z,94201.34
2023-01-09T17:49:03.662Z,94197.25
2023-01-09T17:51:05.179Z,94206.94
2023-01-09T17:53:06.656Z,94216.09
2023-01-09T17:55:08.436Z,94209.81
2023-01-09T17:57:11.002Z,94210.91
2023-01-09T17:59:13.548Z,94205.56
2023-01-09T18:01:16.661Z,94194.91
2023-01-09T18:03:18.150Z,94192.84
2023-01-09T18:05:20.211Z,94203.13
2023-01-09T18:07:21.813Z,94178.38
2023-01-09T18:09:23.322Z,94177.56
2023-01-09T18:11:24.878Z,94163.91
2023-01-09T18:13:26.373Z,94186.44
2023-01-09T18:15:28.002Z,94166.91
2023-01-09T18:17:29.465Z,94170.34
2023-01-09T18:19:31.388Z,94185.25
2023-01-09T18:21:32.931Z,94162.56
2023-01-09T18:23:34.615Z,94173.75
2023-01-09T18:25:38.896Z,94203.25
2023-01-09T18:27:40.508Z,94199.69
2023-01-09T18:29:42.085Z,94188.66
2023-01-09T18:31:43.714Z,94184.00
2023-01-09T18:33:45.839Z,94160.25
2023-01-09T18:35:47.538Z,94176.63
2023-01-09T18:37:49.566Z,94172.53
2023-01-09T18:39:51.065Z,94184.41
2023-01-09T18:41:52.596Z,94179.50
2023-01-09T18:43:57.776Z,94183.31
2023-01-09T18:45:59.293Z,94178.66
2023-01-09T18:48:00.818Z,94179.50
2023-01-09T18:50:02.478Z,94180.06
2023-01-09T18:52:05.300Z,94186.75
2023-01-09T18:54:08.368Z,94180.56
2023-01-09T18:56:09.840Z,94174.84
2023-01-09T18:58:11.634Z,94183.75
2023-01-09T19:00:13.397Z,94180.00
2023-01-09T19:02:22.390Z,94174.81
2023-01-09T19:04:24.220Z,94169.06
2023-01-09T19:06:26.465Z,94163.97
2023-01-09T19:08:31.427Z,94155.63
2023-01-09T19:10:33.244Z,94158.50
2023-01-09T19:12:34.762Z,94158.78
2023-01-09T19:14:36.341Z,94172.22
2023-01-09T19:16:37.922Z,94161.72
2023-01-09T19:18:40.300Z,94162.00
2023-01-09T19:20:41.828Z,94176.31
2023-01-09T19:22:43.382Z,94177.84
2023-01-09T19:24:44.915Z,94157.75
2023-01-09T19:26:47.829Z,94158.03
2023-01-09T19:28:50.274Z,94153.09
2023-01-09T19:30:56.244Z,94151.34
2023-01-09T19:32:57.909Z,94159.41
2023-01-09T19:34:59.418Z,94166.66
2023-01-09T19:37:01.024Z,94168.16
2023-01-09T19:39:03.579Z,94165.81
2023-01-09T19:41:09.279Z,94150.50
2023-01-09T19:43:10.858Z,94139.44
2023-01-09T19:45:12.554Z,94134.50
2023-01-09T19:47:14.247Z,94150.09
2023-01-09T19:49:15.811Z,94147.50
2023-01-09T19:51:18.141Z,94152.00
2023-01-09T19:53:19.693Z,94139.97
2023-01-09T19:55:21.223Z,94136.81
2023-01-09T19:57:23.866Z,94137.06
2023-01-09T19:59:25.429Z,94126.66
2023-01-09T20:01:28.204Z,94113.06
2023-01-09T20:03:29.806Z,94115.41
2023-01-09T20:05:31.392Z,94107.47
2023-01-09T20:07:33.803Z,94111.69
2023-01-09T20:09:35.548Z,94096.66
2023-01-09T20:11:37.089Z,94101.88
2023-01-09T20:13:38.639Z,94102.28
2023-01-09T20:15:40.648Z,94084.25
2023-01-09T20:17:43.745Z,94076.31
2023-01-09T20:19:45.642Z,94081.66
2023-01-09T20:21:47.391Z,94076.78
2023-01-09T20:23:51.684Z,94079.13
2023-01-09T20:25:53.490Z,94071.59
2023-01-09T20:27:55.114Z,94063.94
2023-01-09T20:29:56.707Z,94093.47
2023-01-09T20:31:58.428Z,94066.56
2023-01-09T20:34:00.239Z,94031.31
2023-01-09T20:36:02.343Z,94066.84
2023-01-09T20:38:03.879Z,94073.09
2023-01-09T20:40:05.875Z,94075.16
2023-01-09T20:42:07.385Z,94080.91
2023-01-09T20:44:12.453Z,94065.59
2023-01-09T20:46:14.677Z,94070.09
2023-01-09T20:48:16.369Z,94062.03
2023-01-09T20:50:17.902Z,94054.97
2023-01-09T20:52:19.502Z,94072.03
2023-01-09T20:54:21.627Z,94069.13
2023-01-09T20:56:23.503Z,94071.84
2023-01-09T20:58:28.562Z,94034.88
2023-01-09T21:00:32.237Z,94042.00
2023-01-09T21:02:34.453Z,94060.56
2023-01-09T21:04:35.958Z,93992.03
2023-01-09T21:06:37.680Z,94024.69
2023-01-09T21:08:39.472Z,94047.06
2023-01-09T21:10:41.032Z,94042.94
2023-01-09T21:12:42.919Z,94030.34
2023-01-09T21:14:44.440Z,93965.56
2023-01-09T21:16:54.231Z,94003.38
2023-01-09T21:18:56.676Z,94023.59
2023-01-09T21:20:58.257Z,93988.66
2023-01-09T21:22:59.789Z,94019.63
2023-01-09T21:25:01.684Z,93996.94
2023-01-09T21:27:03.523Z,93998.19
2023-01-09T21:29:08.375Z,94055.09
2023-01-09T21:31:09.963Z,93975.34
2023-01-09T21:33:11.575Z,93996.28
2023-01-09T21:35:13.298Z,94023.16
2023-01-09T21:37:16.699Z,93995.75
2023-01-09T21:39:19.046Z,94039.56
2023-01-09T21:41:39.577Z,93993.59
2023-01-09T21:43:59.622Z,94015.00
2023-01-09T21:46:19.577Z,93995.78
2023-01-09T21:48:21.220Z,94009.25
2023-01-09T21:50:22.730Z,93994.53
2023-01-09T21:52:25.691Z,93985.09
2023-01-09T21:54:27.248Z,93974.06
2023-01-09T21:56:28.759Z,94030.41
2023-01-09T21:58:30.302Z,93961.66
2023-01-09T22:00:32.181Z,93969.59
2023-01-09T22:02:33.717Z,93973.41
2023-01-09T22:04:35.217Z,93982.25
2023-01-09T22:06:36.739Z,93953.97
2023-01-09T22:08:38.260Z,93963.25
2023-01-09T22:10:39.898Z,93983.97
2023-01-09T22:13:01.445Z,93959.66
2023-01-09T22:15:03.145Z,93962.41
2023-01-09T22:17:04.982Z,93978.78
2023-01-09T22:19:06.519Z,93968.41
2023-01-09T22:21:08.063Z,93988.66
2023-01-09T22:23:09.658Z,93966.94
2023-01-09T22:25:11.146Z,93971.59
2023-01-09T22:27:12.871Z,93974.97
2023-01-09T22:29:16.058Z,93982.47
2023-01-09T22:31:19.113Z,93950.66
2023-01-09T22:33:20.741Z,93967.78
2023-01-09T22:35:22.296Z,93988.69
2023-01-09T22:37:24.149Z,93991.81
2023-01-09T22:39:25.635Z,93946.66
2023-01-09T22:41:27.598Z,93957.03
2023-01-09T22:43:29.438Z,93975.72
2023-01-09T22:45:31.034Z,93968.50
2023-01-09T22:47:32.520Z,93957.25
2023-01-09T22:49:51.769Z,93957.28
2023-01-09T22:51:54.060Z,93925.13
2023-01-09T22:53:55.646Z,93930.31
2023-01-09T22:55:57.848Z,93920.50
2023-01-09T22:57:59.397Z,93959.06
2023-01-09T23:00:00.985Z,93952.66
2023-01-09T23:02:02.622Z,93933.16
2023-01-09T23:04:04.973Z,93961.00
2023-01-09T23:06:07.999Z,93937.94
2023-01-09T23:08:09.533Z,93938.75
2023-01-09T23:10:11.196Z,93925.34
2023-01-09T23:12:12.916Z,93927.41
2023-01-09T23:14:14.535Z,93911.28
2023-01-09T23:16:16.065Z,93875.97
2023-01-09T23:18:17.815Z,93906.50
2023-01-09T23:20:19.431Z,93906.34
2023-01-09T23:22:21.307Z,93911.50
2023-01-09T23:24:22.800Z,93921.44
2023-01-09T23:26:24.297Z,93923.09
2023-01-09T23:28:26.904Z,93913.56
2023-01-09T23:30:28.388Z,93893.03
2023-01-09T23:32:29.909Z,93936.56
2023-01-09T23:34:32.004Z,93905.59
2023-01-09T23:36:33.635Z,93919.06
2023-01-09T23:38:35.474Z,93879.75
2023-01-09T23:40:37.227Z,93868.50
2023-01-09T23:42:57.477Z,93871.63
2023-01-09T23:44:59.008Z,93893.81
2023-01-09T23:47:00.763Z,93887.25
2023-01-09T23:49:02.243Z,93849.97
2023-01-09T23:51:05.778Z,93862.19
2023-01-09T23:53:07.271Z,93888.38
2023-01-09T23:55:11.045Z,93854.00
2023-01-09T23:57:12.700Z,93876.53
2023-01-09T23:59:14.796Z,93873.31
