createdAt,value
2017-05-31T05:15:26.431Z,20.70
2017-05-31T05:16:26.539Z,20.40
2017-05-31T05:17:26.604Z,20.20
2017-05-31T05:18:26.689Z,20.00
2017-05-31T05:19:26.745Z,19.80
2017-05-31T05:20:26.761Z,19.80
2017-05-31T05:21:26.780Z,19.70
2017-05-31T05:22:26.710Z,19.50
2017-05-31T05:46:26.262Z,24.30
2017-05-31T05:47:26.282Z,25.00
2017-05-31T05:48:26.289Z,25.30
2017-05-31T05:49:26.317Z,25.40
2017-05-31T05:50:26.312Z,25.70
2017-05-31T05:51:26.424Z,26.00
2017-05-31T05:52:26.348Z,26.30
2017-05-31T05:58:43.225Z,27.40
2017-05-31T05:59:43.181Z,27.80
2017-05-31T06:00:43.132Z,27.80
2017-05-31T06:01:43.022Z,28.10
2017-05-31T06:02:42.968Z,28.10
2017-05-31T06:03:43.042Z,28.00
2017-05-31T06:04:42.989Z,27.80
2017-05-31T06:05:43.128Z,27.80
2017-05-31T06:06:43.067Z,27.70
2017-05-31T06:07:43.012Z,27.70
2017-05-31T06:18:23.671Z,27.60
2017-05-31T06:19:23.606Z,27.60
2017-05-31T06:20:23.497Z,27.40
2017-05-31T06:21:23.378Z,27.20
2017-05-31T06:22:23.261Z,27.10
2017-05-31T06:23:23.186Z,26.80
2017-05-31T06:25:03.120Z,26.50
2017-05-31T06:26:03.099Z,26.00
2017-05-31T06:27:03.006Z,25.70
2017-05-31T06:28:03.017Z,25.40
2017-05-31T06:29:02.888Z,25.20
2017-05-31T06:30:02.827Z,25.00
2017-05-31T06:31:02.758Z,24.80
2017-05-31T06:32:02.769Z,24.70
2017-05-31T06:33:02.718Z,24.50
2017-05-31T06:34:02.596Z,24.40
2017-05-31T06:35:02.571Z,24.20
2017-05-31T06:36:02.476Z,24.20
2017-05-31T06:37:02.412Z,24.10
2017-05-31T06:38:02.371Z,24.20
2017-05-31T07:03:37.741Z,25.20
2017-05-31T07:04:37.617Z,25.00
2017-05-31T07:05:37.537Z,24.80
2017-05-31T07:06:37.495Z,24.90
2017-05-31T07:07:37.411Z,25.10
2017-05-31T07:08:37.365Z,25.20
2017-05-31T07:17:05.124Z,25.00
2017-05-31T07:18:05.093Z,25.10
2017-05-31T07:19:05.086Z,25.20
2017-05-31T07:20:05.064Z,25.10
2017-05-31T07:21:05.131Z,25.30
2017-05-31T07:22:05.137Z,25.40
2017-05-31T07:23:05.078Z,25.60
2017-05-31T07:25:57.169Z,25.70
2017-05-31T07:26:57.127Z,25.90
2017-05-31T07:27:57.091Z,26.00
2017-05-31T07:28:57.045Z,25.90
2017-05-31T07:29:56.925Z,26.00
2017-05-31T07:30:57.114Z,25.90
2017-05-31T07:31:57.054Z,26.00
2017-05-31T07:32:57.049Z,26.00
2017-05-31T07:33:57.046Z,26.10
2017-05-31T07:34:56.966Z,26.20
2017-05-31T07:35:56.886Z,26.40
2017-05-31T07:36:56.796Z,26.40
2017-05-31T07:37:56.806Z,26.40
2017-05-31T07:38:56.989Z,26.30
2017-05-31T07:39:56.941Z,26.50
2017-05-31T07:40:56.865Z,26.60
2017-05-31T07:41:56.766Z,26.80
2017-05-31T07:42:56.698Z,26.70
2017-05-31T07:43:56.592Z,26.80
2017-05-31T07:44:56.542Z,26.80
2017-05-31T07:45:56.504Z,26.90
2017-05-31T07:46:56.418Z,26.80
2017-05-31T07:47:56.377Z,26.70
2017-05-31T07:48:56.297Z,27.00
2017-05-31T07:49:56.331Z,27.10
2017-05-31T07:50:56.293Z,27.30
2017-05-31T07:51:56.276Z,27.30
2017-05-31T07:52:56.176Z,27.60
2017-05-31T07:53:56.083Z,27.70
2017-05-31T08:00:33.061Z,27.00
2017-05-31T08:01:33.284Z,26.50
2017-05-31T08:02:33.776Z,26.00
2017-05-31T08:03:34.160Z,25.90
2017-05-31T08:04:34.050Z,25.70
2017-05-31T08:05:33.959Z,25.90
2017-05-31T08:06:33.861Z,25.70
2017-05-31T08:07:33.755Z,25.60
2017-05-31T08:08:33.650Z,25.40
2017-05-31T08:11:25.611Z,25.20
2017-05-31T08:12:25.480Z,25.30
2017-05-31T08:13:25.352Z,25.20
2017-05-31T08:14:25.287Z,25.20
2017-05-31T08:15:25.197Z,25.40
2017-05-31T08:16:25.061Z,25.70
2017-05-31T08:17:25.030Z,25.70
2017-05-31T08:18:24.954Z,25.70
2017-05-31T08:19:24.854Z,25.50
2017-05-31T08:20:24.746Z,25.50
2017-05-31T08:21:24.697Z,25.40
2017-05-31T08:22:24.650Z,25.50
2017-05-31T08:23:24.745Z,25.70
2017-05-31T08:32:13.303Z,25.90
2017-05-31T08:33:13.261Z,26.00
2017-05-31T08:34:13.341Z,26.10
2017-05-31T08:35:13.482Z,26.10
2017-05-31T08:36:13.737Z,26.20
2017-05-31T08:37:13.748Z,26.20
2017-05-31T08:38:13.820Z,26.10
2017-05-31T08:39:13.902Z,25.90
2017-05-31T08:40:14.089Z,26.00
2017-05-31T08:41:14.037Z,26.10
2017-05-31T08:42:15.678Z,26.00
2017-05-31T08:43:15.850Z,26.10
2017-05-31T08:44:15.886Z,26.20
2017-05-31T08:45:15.978Z,26.20
2017-05-31T08:46:16.216Z,26.40
2017-05-31T08:47:16.384Z,26.60
2017-05-31T08:48:17.257Z,26.80
2017-05-31T08:49:17.563Z,26.80
2017-05-31T08:50:17.730Z,26.70
2017-05-31T08:51:18.594Z,26.40
2017-05-31T08:52:18.660Z,26.20
2017-05-31T08:53:20.254Z,26.40
2017-05-31T08:54:20.378Z,26.50
2017-05-31T08:55:20.518Z,26.60
2017-05-31T08:56:20.882Z,26.60
2017-05-31T08:57:20.974Z,26.80
2017-05-31T08:58:21.234Z,26.90
2017-05-31T08:59:21.406Z,27.20
2017-05-31T09:00:21.786Z,27.30
2017-05-31T09:01:22.593Z,27.50
2017-05-31T09:02:22.773Z,27.70
2017-05-31T09:03:23.162Z,27.80
2017-05-31T09:04:23.305Z,28.00
2017-05-31T09:05:23.444Z,28.10
2017-05-31T09:06:23.587Z,28.30
2017-05-31T09:07:23.740Z,28.00
2017-05-31T09:08:24.208Z,27.90
2017-05-31T09:09:24.340Z,27.80
2017-05-31T09:10:24.504Z,27.70
2017-05-31T09:11:24.757Z,27.60
2017-05-31T09:12:25.152Z,27.60
2017-05-31T09:13:25.339Z,27.80
2017-05-31T09:14:25.510Z,27.90
2017-05-31T09:15:25.879Z,28.00
2017-05-31T09:16:25.870Z,28.10
2017-05-31T09:17:25.849Z,28.20
2017-05-31T09:18:26.097Z,28.20
2017-05-31T09:19:26.265Z,28.10
2017-05-31T09:20:26.328Z,27.90
2017-05-31T09:21:26.489Z,27.80
2017-05-31T09:22:26.595Z,27.80
2017-05-31T09:23:26.783Z,27.80
2017-05-31T09:24:26.874Z,27.70
2017-05-31T09:25:27.185Z,28.00
2017-05-31T09:26:27.323Z,28.10
2017-05-31T09:27:27.275Z,28.20
2017-05-31T09:28:27.201Z,28.20
2017-05-31T09:29:27.133Z,28.30
2017-05-31T09:30:27.067Z,28.40
2017-05-31T09:31:27.057Z,28.20
2017-05-31T09:32:27.112Z,28.20
2017-05-31T09:33:27.501Z,28.30
2017-05-31T09:34:27.681Z,28.40
2017-05-31T09:35:27.839Z,28.40
2017-05-31T09:36:28.750Z,28.50
2017-05-31T09:37:28.899Z,28.10
2017-05-31T09:38:30.111Z,27.90
2017-05-31T09:46:57.720Z,27.90
2017-05-31T09:47:57.920Z,27.90
2017-05-31T09:48:58.145Z,27.80
2017-05-31T09:49:58.335Z,27.90
2017-05-31T09:50:58.928Z,28.00
2017-05-31T09:51:59.150Z,28.00
2017-05-31T09:52:59.280Z,28.00
2017-05-31T09:53:59.374Z,28.00
2017-05-31T09:58:43.215Z,28.20
2017-05-31T09:59:43.275Z,28.30
2017-05-31T10:00:43.468Z,28.10
2017-05-31T10:01:43.426Z,28.00
2017-05-31T10:02:43.370Z,28.00
2017-05-31T10:03:43.275Z,27.80
2017-05-31T10:04:43.225Z,27.90
2017-05-31T10:05:43.132Z,27.70
2017-05-31T10:06:43.079Z,27.70
2017-05-31T10:07:43.019Z,27.60
2017-05-31T10:08:42.934Z,27.60
2017-05-31T10:09:42.829Z,27.80
2017-05-31T10:10:42.758Z,27.90
2017-05-31T10:11:42.739Z,28.00
2017-05-31T10:12:42.589Z,28.00
2017-05-31T10:13:42.566Z,28.00
2017-05-31T10:14:42.566Z,28.00
2017-05-31T10:15:42.463Z,28.00
2017-05-31T10:16:42.405Z,28.10
2017-05-31T10:17:42.297Z,28.20
2017-05-31T10:18:42.199Z,28.30
2017-05-31T10:19:42.147Z,28.40
2017-05-31T10:20:42.066Z,28.50
2017-05-31T10:21:42.012Z,28.50
2017-05-31T10:22:42.000Z,28.50
2017-05-31T10:23:41.936Z,28.50
2017-05-31T10:30:04.227Z,28.30
2017-05-31T10:31:04.099Z,28.30
2017-05-31T10:32:04.041Z,28.20
2017-05-31T10:33:03.956Z,28.30
2017-05-31T10:34:03.914Z,28.30
2017-05-31T10:35:03.848Z,28.40
2017-05-31T10:36:03.870Z,28.40
2017-05-31T10:37:03.785Z,28.40
2017-05-31T10:38:03.696Z,28.30
2017-05-31T10:39:03.787Z,28.30
2017-05-31T10:43:47.453Z,28.40
2017-05-31T10:44:47.360Z,28.40
2017-05-31T10:45:47.312Z,28.30
2017-05-31T10:46:47.221Z,28.30
2017-05-31T10:47:47.157Z,28.30
2017-05-31T10:48:47.043Z,28.40
2017-05-31T10:49:47.025Z,28.40
2017-05-31T10:50:46.952Z,28.40
2017-05-31T10:51:47.000Z,28.30
2017-05-31T10:52:46.930Z,28.40
2017-05-31T10:53:46.887Z,28.50
2017-05-31T10:54:46.808Z,28.70
2017-05-31T10:59:30.220Z,29.10
2017-05-31T11:00:30.137Z,29.10
2017-05-31T11:01:30.052Z,29.10
2017-05-31T11:02:30.044Z,29.00
2017-05-31T11:03:30.061Z,29.00
2017-05-31T11:04:30.023Z,29.10
2017-05-31T11:05:29.927Z,29.10
2017-05-31T11:06:29.818Z,29.10
2017-05-31T11:07:29.721Z,29.00
2017-05-31T11:08:29.605Z,28.90
2017-05-31T11:09:29.520Z,28.80
2017-05-31T11:12:21.366Z,28.90
2017-05-31T11:13:21.238Z,29.00
2017-05-31T11:14:21.160Z,29.00
2017-05-31T11:15:21.063Z,29.10
2017-05-31T11:16:20.919Z,29.20
2017-05-31T11:17:20.806Z,29.20
2017-05-31T11:18:20.693Z,29.10
2017-05-31T11:19:20.618Z,29.10
2017-05-31T11:20:20.848Z,29.20
2017-05-31T11:21:20.738Z,29.30
2017-05-31T11:22:25.905Z,29.50
2017-05-31T11:23:25.820Z,29.60
2017-05-31T11:24:25.779Z,29.70
2017-05-31T11:29:30.331Z,30.00
2017-05-31T11:30:30.217Z,30.20
2017-05-31T11:31:30.440Z,30.40
2017-05-31T11:32:30.331Z,30.50
2017-05-31T11:33:30.270Z,30.30
2017-05-31T11:34:30.143Z,30.20
2017-05-31T11:35:30.157Z,29.70
2017-05-31T11:36:30.056Z,29.70
2017-05-31T11:37:30.222Z,29.70
2017-05-31T11:38:30.237Z,29.60
2017-05-31T11:39:30.151Z,29.60
2017-05-31T11:40:30.104Z,29.60
2017-05-31T11:41:29.938Z,29.60
2017-05-31T11:42:29.836Z,29.70
2017-05-31T11:43:30.068Z,29.80
2017-05-31T11:44:30.003Z,29.90
2017-05-31T11:45:29.979Z,30.00
2017-05-31T11:46:29.857Z,30.10
2017-05-31T11:47:29.700Z,30.20
2017-05-31T11:48:29.572Z,30.10
2017-05-31T11:49:29.506Z,30.20
2017-05-31T11:50:29.752Z,30.20
2017-05-31T11:51:29.632Z,30.30
2017-05-31T11:52:29.525Z,30.30
2017-05-31T11:53:29.921Z,29.90
2017-05-31T11:54:30.379Z,29.70
2017-05-31T11:58:01.364Z,29.40
2017-05-31T11:59:02.090Z,29.50
2017-05-31T12:00:02.464Z,29.60
2017-05-31T12:01:02.973Z,29.60
2017-05-31T12:02:03.702Z,29.70
2017-05-31T12:03:04.375Z,29.80
2017-05-31T12:04:05.503Z,30.00
2017-05-31T12:05:05.768Z,30.10
2017-05-31T12:06:06.214Z,30.20
2017-05-31T12:07:06.422Z,30.30
2017-05-31T12:08:07.671Z,30.20
2017-05-31T12:09:07.555Z,30.40
2017-05-31T12:10:07.479Z,30.50
2017-05-31T12:11:08.180Z,30.50
2017-05-31T12:12:08.333Z,30.50
2017-05-31T12:13:09.160Z,30.50
2017-05-31T12:14:09.896Z,30.50
2017-05-31T12:15:10.864Z,30.50
2017-05-31T12:16:11.339Z,30.60
2017-05-31T12:17:11.784Z,30.60
2017-05-31T12:18:11.974Z,30.30
2017-05-31T12:19:12.725Z,30.30
2017-05-31T12:20:13.201Z,30.00
2017-05-31T12:21:13.705Z,30.00
2017-05-31T12:22:14.132Z,30.00
2017-05-31T12:23:14.607Z,30.00
2017-05-31T12:24:15.575Z,29.90
2017-05-31T12:25:16.162Z,29.70
2017-05-31T12:26:16.654Z,29.50
2017-05-31T12:27:17.403Z,29.50
2017-05-31T12:28:17.942Z,29.50
2017-05-31T12:29:18.416Z,29.40
2017-05-31T12:30:18.844Z,29.30
2017-05-31T12:31:19.267Z,29.30
2017-05-31T12:32:19.466Z,29.00
2017-05-31T12:33:19.654Z,29.10
2017-05-31T12:34:19.591Z,29.00
2017-05-31T12:35:19.739Z,29.10
2017-05-31T12:36:19.627Z,29.00
2017-05-31T12:37:19.473Z,29.10
2017-05-31T12:38:19.383Z,28.90
2017-05-31T12:39:19.381Z,28.90
2017-05-31T12:40:19.248Z,29.10
2017-05-31T12:41:19.172Z,29.30
2017-05-31T12:42:19.613Z,29.30
2017-05-31T12:43:19.462Z,29.50
2017-05-31T12:44:19.341Z,29.20
2017-05-31T12:45:19.223Z,29.00
2017-05-31T12:46:19.804Z,29.00
2017-05-31T12:47:19.732Z,29.00
2017-05-31T12:48:19.732Z,29.10
2017-05-31T12:49:19.601Z,28.80
2017-05-31T12:50:19.465Z,28.70
2017-05-31T12:51:19.344Z,28.50
2017-05-31T12:52:19.295Z,28.50
2017-05-31T12:53:19.221Z,28.50
2017-05-31T12:54:19.412Z,28.60
2017-05-31T13:05:52.571Z,28.60
2017-05-31T13:06:52.447Z,28.90
2017-05-31T13:07:52.371Z,29.10
2017-05-31T13:08:52.272Z,29.20
2017-05-31T13:09:52.221Z,29.30
2017-05-31T13:10:52.434Z,29.30
2017-05-31T13:11:52.307Z,29.40
2017-05-31T13:12:52.495Z,29.50
2017-05-31T13:13:52.772Z,29.60
2017-05-31T13:14:52.616Z,29.70
2017-05-31T13:15:52.632Z,29.80
2017-05-31T13:16:52.863Z,29.50
2017-05-31T13:17:52.772Z,29.40
2017-05-31T13:18:52.948Z,29.60
2017-05-31T13:19:52.820Z,29.60
2017-05-31T13:20:52.977Z,29.60
2017-05-31T13:21:52.892Z,29.40
2017-05-31T13:22:53.276Z,29.50
2017-05-31T13:23:53.480Z,29.40
2017-05-31T13:24:53.700Z,29.20
2017-05-31T13:26:32.275Z,29.20
2017-05-31T13:27:32.769Z,29.10
2017-05-31T13:28:33.564Z,29.10
2017-05-31T13:29:34.992Z,29.20
2017-05-31T13:30:35.552Z,29.10
2017-05-31T13:31:36.307Z,28.90
2017-05-31T13:32:36.817Z,28.60
2017-05-31T13:33:37.472Z,28.40
2017-05-31T13:34:38.311Z,28.30
2017-05-31T13:35:38.465Z,28.20
2017-05-31T13:36:38.672Z,28.00
2017-05-31T13:37:39.173Z,27.90
2017-05-31T13:38:39.761Z,27.80
2017-05-31T13:39:40.146Z,27.70
2017-05-31T13:55:35.153Z,27.20
2017-05-31T13:56:35.550Z,27.20
2017-05-31T13:57:36.335Z,27.30
2017-05-31T13:58:36.751Z,27.20
2017-05-31T13:59:36.948Z,27.20
2017-05-31T14:00:37.114Z,27.00
2017-05-31T14:01:37.217Z,26.70
2017-05-31T14:02:37.935Z,26.60
2017-05-31T14:03:38.125Z,26.50
2017-05-31T14:04:43.693Z,26.50
2017-05-31T14:05:43.928Z,26.40
2017-05-31T14:06:43.871Z,26.40
2017-05-31T14:07:44.393Z,26.30
2017-05-31T14:08:44.605Z,26.20
2017-05-31T14:09:45.268Z,26.10
2017-05-31T14:11:31.787Z,26.00
2017-05-31T14:12:31.795Z,26.20
2017-05-31T14:13:32.284Z,26.40
2017-05-31T14:14:33.088Z,26.50
2017-05-31T14:15:33.232Z,26.40
2017-05-31T14:16:34.244Z,26.40
2017-05-31T14:17:34.840Z,26.40
2017-05-31T14:18:35.311Z,26.20
2017-05-31T14:19:35.520Z,26.00
2017-05-31T14:20:35.735Z,26.00
2017-05-31T14:21:35.936Z,26.00
2017-05-31T14:22:36.991Z,25.90
2017-05-31T14:23:37.399Z,25.80
2017-05-31T14:24:37.925Z,25.70
2017-05-31T14:25:38.443Z,25.70
2017-05-31T14:26:38.923Z,25.70
2017-05-31T14:27:38.948Z,25.60
2017-05-31T14:28:39.103Z,25.60
2017-05-31T14:29:39.260Z,25.60
2017-05-31T14:30:40.053Z,25.70
2017-05-31T14:31:40.820Z,25.60
2017-05-31T14:32:41.047Z,25.40
2017-05-31T14:33:41.726Z,25.40
2017-05-31T14:34:42.215Z,25.40
2017-05-31T14:35:43.053Z,25.40
2017-05-31T14:36:43.296Z,25.40
2017-05-31T14:37:43.564Z,25.50
2017-05-31T14:38:43.937Z,25.40
2017-05-31T14:39:44.250Z,25.30
2017-05-31T14:40:44.784Z,25.20
2017-05-31T14:41:45.327Z,25.20
2017-05-31T14:42:45.517Z,25.30
2017-05-31T14:43:45.744Z,25.40
2017-05-31T14:44:45.936Z,25.50
2017-05-31T14:45:46.069Z,25.60
2017-05-31T14:46:46.005Z,25.60
2017-05-31T14:47:45.960Z,25.70
2017-05-31T14:48:46.178Z,25.60
2017-05-31T14:49:46.408Z,25.70
2017-05-31T14:50:47.191Z,25.80
2017-05-31T14:51:47.386Z,25.80
2017-05-31T14:52:47.550Z,25.80
2017-05-31T14:53:47.988Z,25.70
2017-05-31T14:54:48.439Z,25.70
2017-05-31T14:55:48.996Z,25.70
2017-05-31T14:56:49.505Z,25.70
2017-05-31T14:57:50.047Z,25.70
2017-05-31T14:58:50.932Z,25.70
2017-05-31T14:59:51.436Z,25.70
2017-05-31T15:00:51.941Z,25.50
2017-05-31T15:01:51.892Z,25.50
2017-05-31T15:02:52.109Z,25.50
2017-05-31T15:03:52.273Z,25.50
2017-05-31T15:04:52.459Z,25.60
2017-05-31T15:05:52.906Z,25.50
2017-05-31T15:06:52.847Z,25.50
2017-05-31T15:07:53.091Z,25.40
2017-05-31T15:08:53.028Z,25.30
2017-05-31T15:09:53.248Z,25.20
2017-05-31T15:22:24.619Z,24.50
2017-05-31T15:23:24.550Z,24.50
2017-05-31T15:24:24.796Z,24.60
2017-05-31T15:25:24.982Z,24.50
2017-05-31T15:36:23.210Z,24.60
2017-05-31T15:37:23.508Z,24.60
2017-05-31T15:38:23.545Z,24.60
2017-05-31T15:39:23.490Z,24.70
2017-05-31T15:40:23.460Z,24.70
2017-05-31T16:00:02.060Z,24.00
2017-05-31T16:01:01.952Z,24.00
2017-05-31T16:02:02.225Z,23.90
2017-05-31T16:03:02.326Z,23.90
2017-05-31T16:04:02.821Z,23.80
2017-05-31T16:05:03.064Z,23.80
2017-05-31T16:06:03.317Z,23.80
2017-05-31T16:07:03.849Z,23.70
2017-05-31T16:08:04.376Z,23.80
2017-05-31T16:09:04.634Z,23.90
2017-05-31T16:10:04.726Z,23.70
2017-05-31T16:37:11.312Z,23.30
2017-05-31T16:38:11.503Z,23.40
2017-05-31T16:39:11.436Z,23.40
2017-05-31T16:40:11.894Z,23.50
2017-05-31T16:44:56.192Z,23.20
2017-05-31T16:45:56.783Z,23.30
2017-05-31T16:46:56.717Z,23.40
2017-05-31T16:47:56.664Z,23.40
2017-05-31T16:48:56.835Z,23.40
2017-05-31T16:49:56.779Z,23.50
2017-05-31T16:50:56.710Z,23.60
2017-05-31T16:51:56.652Z,23.50
2017-05-31T16:52:56.595Z,23.60
2017-05-31T16:53:56.514Z,23.60
2017-05-31T16:54:56.441Z,23.60
2017-05-31T16:55:56.433Z,23.60
2017-05-31T19:15:40.868Z,19.10
2017-05-31T19:16:41.318Z,19.20
2017-05-31T19:17:41.677Z,19.30
2017-05-31T19:18:42.229Z,19.30
2017-05-31T19:19:42.643Z,19.30
2017-05-31T19:20:43.996Z,19.40
2017-05-31T19:21:44.273Z,19.40
2017-05-31T19:22:44.573Z,19.40
2017-05-31T19:23:44.916Z,19.50
2017-05-31T19:24:46.216Z,19.40
2017-05-31T19:25:46.393Z,19.30
2017-05-31T19:26:46.654Z,19.40
2017-05-31T19:27:47.742Z,19.40
2017-05-31T19:28:47.997Z,19.30
2017-05-31T19:29:48.323Z,19.30
2017-05-31T19:30:48.547Z,19.30
2017-05-31T19:31:49.009Z,19.30
2017-05-31T19:32:49.445Z,19.30
2017-05-31T19:33:49.701Z,19.10
2017-05-31T19:34:49.915Z,18.90
2017-05-31T19:35:50.018Z,18.90
2017-05-31T19:36:50.218Z,18.90
2017-05-31T19:37:50.393Z,18.80
2017-05-31T19:38:50.560Z,18.70
2017-05-31T19:39:50.518Z,18.60
2017-05-31T19:40:50.520Z,18.70
2017-05-31T19:45:55.461Z,18.50
2017-05-31T19:46:55.436Z,18.50
2017-05-31T19:47:55.462Z,18.50
2017-05-31T19:48:55.376Z,18.60
2017-05-31T19:49:55.881Z,18.40
2017-05-31T19:50:56.176Z,18.30
2017-05-31T19:51:56.275Z,18.20
2017-05-31T19:52:57.364Z,18.20
2017-05-31T19:53:57.643Z,18.20
2017-05-31T19:54:57.872Z,18.20
2017-05-31T19:55:58.504Z,18.30
2017-05-31T19:56:58.926Z,18.40
2017-05-31T19:57:59.238Z,18.40
2017-05-31T19:58:59.491Z,18.50
2017-05-31T19:59:59.601Z,18.40
2017-05-31T20:00:59.751Z,18.20
2017-05-31T20:01:59.703Z,18.30
2017-05-31T20:02:59.586Z,18.30
2017-05-31T20:03:59.560Z,18.40
2017-05-31T20:04:59.487Z,18.30
2017-05-31T20:05:59.424Z,18.30
2017-05-31T20:06:59.408Z,18.10
2017-05-31T20:07:59.570Z,18.10
2017-05-31T20:08:59.724Z,18.10
2017-05-31T20:10:00.383Z,18.20
2017-05-31T20:11:00.594Z,18.20
2017-05-31T20:15:45.231Z,18.30
2017-05-31T20:16:45.414Z,18.30
2017-05-31T20:17:45.688Z,18.40
2017-05-31T20:18:45.882Z,18.20
2017-05-31T20:19:46.206Z,18.00
2017-05-31T20:20:46.592Z,17.90
2017-05-31T20:21:47.389Z,17.70
2017-05-31T20:22:47.817Z,17.60
2017-05-31T20:23:48.091Z,17.50
2017-05-31T20:24:48.843Z,17.60
2017-05-31T20:25:49.843Z,17.40
2017-05-31T20:31:12.655Z,17.10
2017-05-31T20:32:12.571Z,17.00
2017-05-31T20:33:12.525Z,17.10
2017-05-31T20:34:12.730Z,17.10
2017-05-31T20:35:12.645Z,17.10
2017-05-31T20:36:12.566Z,17.20
2017-05-31T20:37:12.462Z,17.30
2017-05-31T20:38:12.655Z,17.30
2017-05-31T20:39:12.869Z,17.30
2017-05-31T20:40:12.993Z,17.10
2017-05-31T20:41:13.126Z,17.10
2017-05-31T20:45:57.280Z,17.50
2017-05-31T20:46:57.386Z,17.50
2017-05-31T20:47:57.422Z,17.50
2017-05-31T20:48:57.661Z,17.60
2017-05-31T20:49:57.811Z,17.60
2017-05-31T20:50:57.965Z,17.50
2017-05-31T20:51:58.171Z,17.50
2017-05-31T20:52:58.921Z,17.50
2017-05-31T20:53:59.076Z,17.30
2017-05-31T20:54:59.359Z,17.30
2017-05-31T20:55:59.539Z,17.30
2017-05-31T21:01:04.092Z,17.10
2017-05-31T21:02:04.222Z,17.20
2017-05-31T21:03:04.244Z,17.10
2017-05-31T21:04:04.172Z,17.20
2017-05-31T21:05:04.105Z,17.10
2017-05-31T21:06:04.022Z,17.10
2017-05-31T21:07:04.220Z,17.10
2017-05-31T21:08:04.145Z,16.90
2017-05-31T21:09:04.153Z,16.90
2017-05-31T21:10:04.188Z,16.80
2017-05-31T21:11:04.109Z,16.80
2017-05-31T21:18:17.236Z,16.60
2017-05-31T21:19:17.194Z,16.50
2017-05-31T21:20:17.104Z,16.40
2017-05-31T21:21:17.003Z,16.40
2017-05-31T21:22:17.011Z,16.30
2017-05-31T21:23:16.987Z,16.40
2017-05-31T21:24:16.861Z,16.50
2017-05-31T21:25:16.778Z,16.60
2017-05-31T21:26:16.753Z,16.60
2017-05-31T21:29:57.574Z,16.60
2017-05-31T21:30:57.483Z,16.60
2017-05-31T21:31:57.379Z,16.50
2017-05-31T21:32:57.280Z,16.40
2017-05-31T21:33:57.221Z,16.40
2017-05-31T21:34:57.202Z,16.40
2017-05-31T21:35:57.091Z,16.40
2017-05-31T21:36:57.006Z,16.30
2017-05-31T21:37:56.928Z,16.30
2017-05-31T21:38:56.949Z,16.30
2017-05-31T21:39:56.872Z,16.30
2017-05-31T21:40:56.826Z,16.30
2017-05-31T21:41:58.040Z,16.30
2017-05-31T21:42:57.955Z,16.40
2017-05-31T21:43:57.876Z,16.30
2017-05-31T21:44:57.780Z,16.20
2017-05-31T21:45:57.680Z,16.10
2017-05-31T21:46:57.579Z,16.10
2017-05-31T21:47:57.476Z,16.10
2017-05-31T21:48:57.378Z,16.20
2017-05-31T21:49:57.306Z,16.20
2017-05-31T21:50:57.167Z,16.30
2017-05-31T21:51:57.024Z,16.30
2017-05-31T21:52:56.920Z,16.30
2017-05-31T21:53:56.815Z,16.20
2017-05-31T21:54:56.735Z,16.30
2017-05-31T21:55:56.665Z,16.30
2017-05-31T21:56:56.569Z,16.30
2017-05-31T21:57:56.453Z,16.20
2017-05-31T21:58:56.386Z,16.10
2017-05-31T21:59:56.262Z,16.00
2017-05-31T22:00:56.184Z,16.00
2017-05-31T22:01:56.091Z,15.90
2017-05-31T22:02:55.957Z,15.90
2017-05-31T22:03:55.861Z,15.90
2017-05-31T22:04:55.749Z,15.80
2017-05-31T22:05:55.651Z,15.80
2017-05-31T22:06:55.512Z,15.80
2017-05-31T22:07:55.639Z,15.80
2017-05-31T22:08:55.493Z,15.80
2017-05-31T22:09:55.423Z,15.80
2017-05-31T22:10:55.352Z,15.80
2017-05-31T22:16:21.743Z,15.80
2017-05-31T22:17:21.592Z,15.80
2017-05-31T22:18:21.535Z,15.80
2017-05-31T22:19:21.500Z,15.90
2017-05-31T22:20:21.358Z,15.90
2017-05-31T22:21:21.287Z,15.90
2017-05-31T22:22:21.224Z,15.90
2017-05-31T22:23:21.160Z,15.90
2017-05-31T22:24:21.107Z,15.80
2017-05-31T22:25:21.060Z,15.80
2017-05-31T22:26:20.959Z,15.80
2017-05-31T22:27:20.864Z,15.80
2017-05-31T22:28:20.767Z,15.80
2017-05-31T22:29:20.751Z,15.80
2017-05-31T22:30:20.684Z,15.80
2017-05-31T22:31:20.579Z,15.80
2017-05-31T22:32:20.470Z,15.80
2017-05-31T22:33:20.305Z,15.80
2017-05-31T22:34:20.182Z,15.70
2017-05-31T22:35:20.030Z,15.70
2017-05-31T22:36:19.929Z,15.70
2017-05-31T22:37:19.779Z,15.80
2017-05-31T22:38:19.668Z,15.90
2017-05-31T22:39:19.530Z,16.00
2017-05-31T22:40:19.404Z,15.90
2017-05-31T22:41:19.302Z,15.80
2017-05-31T22:46:03.116Z,15.90
2017-05-31T22:47:03.005Z,16.00
2017-05-31T22:48:02.932Z,15.80
2017-05-31T22:49:02.854Z,15.90
2017-05-31T22:50:02.752Z,16.00
2017-05-31T22:51:02.643Z,16.00
2017-05-31T22:52:02.580Z,16.00
2017-05-31T22:53:02.472Z,16.00
2017-05-31T22:54:02.385Z,15.80
2017-05-31T22:55:02.336Z,15.80
2017-05-31T22:56:02.234Z,15.70
2017-05-31T23:01:22.722Z,15.40
2017-05-31T23:02:22.647Z,15.40
2017-05-31T23:03:22.551Z,15.40
2017-05-31T23:04:22.478Z,15.40
2017-05-31T23:05:27.848Z,15.40
2017-05-31T23:06:27.744Z,15.40
2017-05-31T23:07:27.707Z,15.50
2017-05-31T23:08:27.619Z,15.50
2017-05-31T23:09:27.517Z,15.60
2017-05-31T23:10:27.422Z,15.50
2017-05-31T23:11:27.282Z,15.40
2017-05-31T23:16:23.545Z,15.20
2017-05-31T23:17:23.437Z,15.10
2017-05-31T23:18:23.300Z,15.10
2017-05-31T23:19:23.211Z,15.20
2017-05-31T23:20:23.155Z,15.20
2017-05-31T23:21:23.083Z,15.20
2017-05-31T23:22:22.978Z,15.20
2017-05-31T23:23:22.836Z,15.20
2017-05-31T23:24:22.724Z,15.20
2017-05-31T23:25:22.708Z,15.20
2017-05-31T23:26:22.562Z,15.30
2017-05-31T23:31:22.726Z,15.30
2017-05-31T23:32:22.633Z,15.20
2017-05-31T23:33:22.600Z,15.30
2017-05-31T23:34:22.496Z,15.20
2017-05-31T23:35:22.349Z,15.30
2017-05-31T23:36:22.179Z,15.40
2017-05-31T23:37:22.056Z,15.50
2017-05-31T23:38:21.942Z,15.40
2017-05-31T23:39:21.828Z,15.50
2017-05-31T23:40:21.776Z,15.60
2017-05-31T23:41:21.669Z,15.70
2017-05-31T23:47:57.533Z,15.40
2017-05-31T23:48:57.468Z,15.40
2017-05-31T23:49:57.415Z,15.20
2017-05-31T23:50:57.329Z,15.10
2017-05-31T23:51:57.268Z,15.00
2017-05-31T23:52:57.167Z,14.90
2017-05-31T23:53:57.073Z,14.90
2017-05-31T23:54:57.035Z,14.90
2017-05-31T23:55:56.960Z,14.90
2017-05-31T23:56:56.849Z,14.90
2017-05-31T23:57:56.803Z,14.90
2017-05-31T23:58:56.748Z,14.90
2017-05-31T23:59:56.612Z,14.90
