createdAt,value
2023-03-11T00:35:19.033Z,32.28
2023-03-11T00:36:19.151Z,32.31
2023-03-11T00:37:19.266Z,32.23
2023-03-11T00:38:19.457Z,32.30
2023-03-11T00:39:19.489Z,32.28
2023-03-11T00:40:19.613Z,32.29
2023-03-11T00:41:19.710Z,32.26
2023-03-11T00:42:19.832Z,32.20
2023-03-11T00:43:19.950Z,32.28
2023-03-11T00:44:20.055Z,32.28
2023-03-11T00:45:20.156Z,32.31
2023-03-11T02:08:28.961Z,31.98
2023-03-11T02:09:29.032Z,32.02
2023-03-11T02:10:29.137Z,32.03
2023-03-11T02:11:29.247Z,32.04
2023-03-11T02:12:29.320Z,31.99
2023-03-11T02:13:29.400Z,32.07
2023-03-11T02:14:29.472Z,32.04
2023-03-11T02:15:29.545Z,32.02
2023-03-11T02:16:29.715Z,31.96
2023-03-11T02:17:29.741Z,31.96
2023-03-11T02:18:29.832Z,31.95
2023-03-11T02:19:29.888Z,32.04
2023-03-11T02:20:29.958Z,31.96
2023-03-11T02:21:30.047Z,32.06
2023-03-11T02:22:30.138Z,31.96
2023-03-11T02:23:30.203Z,31.96
2023-03-11T02:24:30.297Z,31.95
2023-03-11T02:25:30.380Z,31.99
2023-03-11T02:26:30.459Z,31.95
2023-03-11T02:27:30.543Z,31.95
2023-03-11T02:28:30.632Z,31.87
2023-03-11T02:29:30.759Z,31.96
2023-03-11T02:30:30.865Z,31.95
2023-03-11T02:31:30.996Z,31.89
2023-03-11T02:32:31.128Z,31.95
2023-03-11T02:33:31.143Z,31.87
2023-03-11T02:34:31.237Z,31.94
2023-03-11T02:35:31.395Z,31.87
2023-03-11T02:36:31.409Z,31.89
2023-03-11T02:37:31.500Z,31.85
2023-03-11T02:38:31.588Z,31.94
2023-03-11T02:39:31.713Z,31.94
2023-03-11T02:40:31.788Z,31.92
2023-03-11T02:41:31.880Z,31.86
2023-03-11T02:42:31.981Z,31.92
2023-03-11T02:43:32.082Z,31.86
2023-03-11T02:44:32.190Z,31.87
2023-03-11T02:45:32.281Z,31.86
2023-03-11T02:46:32.414Z,31.87
2023-03-11T02:47:32.449Z,31.86
2023-03-11T02:48:32.528Z,31.89
2023-03-11T02:49:32.586Z,31.87
2023-03-11T02:50:32.677Z,31.81
2023-03-11T02:51:32.747Z,31.83
2023-03-11T02:52:32.811Z,31.81
2023-03-11T02:53:32.899Z,31.87
2023-03-11T02:55:33.055Z,31.81
2023-03-11T02:56:33.092Z,31.86
2023-03-11T02:57:33.170Z,31.81
2023-03-11T02:58:33.281Z,31.81
2023-03-11T02:59:33.373Z,31.80
2023-03-11T03:00:33.516Z,31.76
2023-03-11T03:01:33.577Z,31.76
2023-03-11T03:02:33.675Z,31.84
2023-03-11T04:00:38.994Z,31.70
2023-03-11T04:01:39.082Z,31.64
2023-03-11T04:02:39.230Z,31.62
2023-03-11T04:03:39.310Z,31.59
2023-03-11T04:04:39.345Z,31.61
2023-03-11T04:05:39.413Z,31.68
2023-03-11T04:06:39.496Z,31.70
2023-03-11T04:07:39.563Z,31.58
2023-03-11T04:08:39.611Z,31.56
2023-03-11T04:09:39.684Z,31.67
2023-03-11T04:10:39.750Z,31.61
2023-03-11T04:11:39.831Z,31.54
2023-03-11T04:12:39.908Z,31.64
2023-03-11T04:13:39.974Z,31.61
2023-03-11T04:14:40.052Z,31.61
2023-03-11T04:15:40.115Z,31.61
2023-03-11T04:16:40.202Z,31.54
2023-03-11T04:17:40.260Z,31.59
2023-03-11T04:18:40.334Z,31.58
2023-03-11T04:19:40.437Z,31.58
2023-03-11T04:20:40.534Z,31.54
2023-03-11T04:21:40.628Z,31.56
2023-03-11T04:22:40.699Z,31.64
2023-03-11T04:23:40.788Z,31.59
2023-03-11T04:24:40.882Z,31.59
2023-03-11T04:25:40.950Z,31.62
2023-03-11T04:26:41.020Z,31.56
2023-03-11T04:27:41.102Z,31.54
2023-03-11T04:28:41.200Z,31.61
2023-03-11T04:29:41.314Z,31.54
2023-03-11T04:30:41.406Z,31.59
2023-03-11T04:31:41.474Z,31.61
2023-03-11T04:32:41.583Z,31.55
2023-03-11T04:33:41.647Z,31.56
2023-03-11T04:34:41.778Z,31.52
2023-03-11T04:35:41.940Z,31.61
2023-03-11T04:36:42.003Z,31.58
2023-03-11T04:37:42.087Z,31.59
2023-03-11T04:38:42.194Z,31.54
2023-03-11T04:39:42.309Z,31.55
2023-03-11T04:40:42.421Z,31.58
2023-03-11T04:41:42.530Z,31.52
2023-03-11T04:42:42.634Z,31.55
2023-03-11T04:43:42.732Z,31.58
2023-03-11T04:44:42.830Z,31.55
2023-03-11T04:45:42.932Z,31.56
2023-03-11T04:46:43.029Z,31.52
2023-03-11T04:47:43.100Z,31.54
2023-03-11T04:48:43.208Z,31.55
2023-03-11T04:49:43.289Z,31.53
2023-03-11T04:50:43.365Z,31.47
2023-03-11T04:51:43.450Z,31.47
2023-03-11T04:52:43.528Z,31.54
2023-03-11T04:53:43.615Z,31.56
2023-03-11T04:54:43.691Z,31.52
2023-03-11T04:55:43.757Z,31.53
2023-03-11T04:56:43.858Z,31.52
2023-03-11T04:57:43.974Z,31.51
2023-03-11T04:58:44.042Z,31.50
2023-03-11T04:59:44.140Z,31.47
2023-03-11T05:00:44.238Z,31.50
2023-03-11T05:01:44.357Z,31.47
2023-03-11T05:02:44.414Z,31.52
2023-03-11T05:03:44.501Z,31.50
2023-03-11T05:04:44.724Z,31.41
2023-03-11T05:50:48.930Z,31.37
2023-03-11T05:51:49.019Z,31.40
2023-03-11T08:00:58.935Z,30.74
2023-03-11T08:01:58.999Z,30.71
2023-03-11T08:02:59.090Z,30.78
2023-03-11T08:03:59.233Z,30.73
2023-03-11T08:04:59.174Z,30.73
2023-03-11T08:05:59.230Z,30.75
2023-03-11T08:06:59.297Z,30.68
2023-03-11T08:07:59.342Z,30.66
2023-03-11T08:08:59.401Z,30.73
2023-03-11T08:09:59.435Z,30.69
2023-03-11T08:10:59.517Z,30.71
2023-03-11T08:11:59.585Z,30.75
2023-03-11T08:12:59.618Z,30.73
2023-03-11T08:13:59.676Z,30.69
2023-03-11T08:14:59.721Z,30.75
2023-03-11T08:15:59.797Z,30.68
2023-03-11T08:16:59.850Z,30.68
2023-03-11T08:17:59.900Z,30.71
2023-03-11T08:18:59.953Z,30.67
2023-03-11T08:20:00.017Z,30.65
2023-03-11T08:21:00.067Z,30.68
2023-03-11T08:22:00.119Z,30.65
2023-03-11T08:23:00.175Z,30.61
2023-03-11T08:24:00.197Z,30.61
2023-03-11T08:25:00.240Z,30.61
2023-03-11T08:26:00.303Z,30.67
2023-03-11T08:27:00.366Z,30.64
2023-03-11T08:28:00.449Z,30.58
2023-03-11T08:29:00.528Z,30.55
2023-03-11T08:30:00.610Z,30.58
2023-03-11T08:31:00.701Z,30.59
2023-03-11T08:32:00.763Z,30.62
2023-03-11T08:33:00.758Z,30.61
2023-03-11T08:34:00.805Z,30.53
2023-03-11T08:35:00.869Z,30.57
2023-03-11T08:36:00.948Z,30.58
2023-03-11T08:37:01.010Z,30.55
2023-03-11T08:38:01.057Z,30.53
2023-03-11T08:39:01.223Z,30.57
2023-03-11T08:40:01.165Z,30.54
2023-03-11T08:41:01.216Z,30.55
2023-03-11T08:42:01.282Z,30.57
2023-03-11T08:43:01.323Z,30.55
2023-03-11T08:44:01.375Z,30.61
2023-03-11T08:46:01.552Z,30.52
2023-03-11T08:47:01.573Z,30.56
2023-03-11T08:48:01.607Z,30.52
2023-03-11T10:52:08.953Z,30.01
2023-03-11T10:53:09.016Z,30.04
2023-03-11T13:31:18.949Z,29.27
2023-03-11T13:32:18.985Z,29.27
2023-03-11T13:33:19.036Z,29.27
2023-03-11T13:34:19.096Z,29.28
2023-03-11T13:35:19.144Z,29.30
2023-03-11T13:36:19.191Z,29.28
2023-03-11T13:37:19.239Z,29.28
2023-03-11T13:38:19.296Z,29.22
2023-03-11T13:39:19.342Z,29.21
2023-03-11T13:40:19.410Z,29.22
2023-03-11T13:41:19.460Z,29.24
2023-03-11T13:42:19.506Z,29.18
2023-03-11T13:43:19.563Z,29.24
2023-03-11T13:44:19.605Z,29.26
2023-03-11T13:45:19.651Z,29.24
2023-03-11T13:46:19.705Z,29.17
2023-03-11T13:47:19.760Z,29.17
2023-03-11T13:48:19.838Z,29.11
2023-03-11T13:49:19.856Z,29.11
2023-03-11T13:50:19.904Z,29.17
2023-03-11T13:51:19.962Z,29.15
2023-03-11T13:52:20.061Z,29.21
2023-03-11T13:53:20.124Z,29.15
2023-03-11T13:54:20.355Z,29.06
2023-03-11T13:55:20.221Z,29.13
2023-03-11T13:56:20.275Z,29.15
2023-03-11T13:57:20.325Z,29.13
2023-03-11T13:58:20.411Z,29.08
2023-03-11T13:59:20.438Z,29.13
2023-03-11T14:00:20.535Z,29.11
2023-03-11T14:01:20.702Z,29.11
2023-03-11T14:02:20.726Z,29.08
2023-03-11T14:03:20.838Z,29.12
2023-03-11T14:04:21.045Z,29.12
2023-03-11T14:05:21.040Z,29.09
2023-03-11T14:06:21.101Z,29.08
2023-03-11T14:07:21.224Z,29.09
2023-03-11T14:08:21.218Z,29.08
2023-03-11T14:09:21.319Z,29.09
2023-03-11T14:10:21.442Z,29.08
2023-03-11T14:11:21.525Z,29.06
2023-03-11T14:12:21.704Z,29.09
2023-03-11T14:13:21.748Z,29.06
2023-03-11T14:14:21.807Z,29.07
2023-03-11T14:15:21.865Z,29.00
2023-03-11T14:16:22.007Z,29.00
2023-03-11T14:17:21.955Z,29.03
2023-03-11T14:18:22.017Z,28.99
2023-03-11T14:19:22.088Z,29.03
2023-03-11T14:20:22.195Z,29.07
2023-03-11T14:21:22.195Z,28.99
2023-03-11T14:22:22.237Z,29.01
2023-03-11T14:23:22.311Z,28.99
2023-03-11T14:24:22.388Z,29.00
2023-03-11T14:25:22.439Z,28.96
2023-03-11T14:26:22.504Z,28.97
2023-03-11T14:27:22.550Z,28.93
2023-03-11T14:28:22.593Z,28.93
2023-03-11T16:19:28.961Z,28.88
2023-03-11T16:20:29.035Z,28.92
2023-03-11T16:21:29.086Z,28.86
2023-03-11T16:22:29.145Z,28.89
2023-03-11T16:23:30.751Z,28.86
2023-03-11T16:24:29.246Z,28.93
2023-03-11T16:25:29.306Z,28.86
2023-03-11T16:26:29.351Z,28.93
2023-03-11T16:27:29.404Z,28.87
2023-03-11T16:28:29.463Z,28.95
2023-03-11T16:29:29.509Z,28.88
2023-03-11T16:30:29.552Z,28.89
2023-03-11T16:31:29.625Z,28.96
2023-03-11T16:32:29.698Z,28.89
2023-03-11T16:33:29.699Z,28.90
2023-03-11T16:34:29.744Z,28.89
2023-03-11T16:35:29.864Z,28.96
2023-03-11T16:36:29.853Z,28.91
2023-03-11T16:37:29.930Z,28.95
2023-03-11T16:38:30.010Z,28.92
2023-03-11T16:39:30.049Z,28.93
2023-03-11T16:40:30.079Z,28.92
2023-03-11T16:41:30.086Z,28.93
2023-03-11T16:42:30.140Z,28.93
2023-03-11T16:43:30.205Z,28.90
2023-03-11T16:44:30.245Z,28.95
2023-03-11T16:45:30.287Z,28.95
2023-03-11T16:46:30.343Z,28.99
2023-03-11T16:47:30.387Z,28.90
2023-03-11T16:48:30.426Z,28.93
2023-03-11T16:49:30.477Z,28.95
2023-03-11T16:50:30.586Z,28.93
2023-03-11T16:51:30.588Z,28.95
2023-03-11T16:52:30.679Z,28.93
2023-03-11T16:54:30.725Z,28.93
2023-03-11T16:55:30.767Z,28.99
2023-03-11T16:56:30.817Z,28.99
2023-03-11T16:57:30.858Z,29.02
2023-03-11T16:58:30.913Z,28.99
2023-03-11T16:59:30.957Z,29.00
2023-03-11T17:00:31.054Z,28.96
2023-03-11T17:01:31.125Z,28.97
2023-03-11T17:02:31.094Z,28.99
2023-03-11T17:03:41.036Z,29.00
2023-03-11T17:04:32.264Z,29.00
2023-03-11T19:05:38.921Z,29.17
2023-03-11T19:06:38.998Z,29.22
2023-03-11T19:07:39.056Z,29.22
2023-03-11T19:08:39.123Z,29.20
2023-03-11T19:09:39.187Z,29.22
2023-03-11T19:10:39.258Z,29.22
2023-03-11T19:11:39.320Z,29.22
2023-03-11T19:12:39.401Z,29.19
2023-03-11T19:13:47.725Z,29.20
2023-03-11T19:14:40.494Z,29.26
2023-03-11T19:15:39.539Z,29.20
2023-03-11T19:16:39.693Z,29.21
2023-03-11T19:17:39.633Z,29.23
2023-03-11T19:18:39.678Z,29.23
2023-03-11T19:19:39.723Z,29.20
2023-03-11T19:20:39.814Z,29.22
2023-03-11T19:21:39.826Z,29.26
2023-03-11T19:22:39.884Z,29.23
2023-03-11T19:23:39.923Z,29.23
2023-03-11T19:24:39.967Z,29.23
2023-03-11T19:25:42.586Z,29.23
2023-03-11T19:26:45.324Z,29.22
2023-03-11T19:27:40.107Z,29.21
2023-03-11T19:28:40.198Z,29.23
2023-03-11T19:29:40.210Z,29.22
2023-03-11T19:30:41.266Z,29.25
2023-03-11T19:31:40.310Z,29.29
2023-03-11T19:32:40.411Z,29.28
2023-03-11T19:33:40.396Z,29.25
2023-03-11T19:34:40.451Z,29.28
2023-03-11T19:35:40.515Z,29.23
2023-03-11T19:36:40.581Z,29.19
2023-03-11T19:37:40.582Z,29.23
2023-03-11T19:38:40.621Z,29.23
2023-03-11T19:39:40.667Z,29.23
2023-03-11T19:40:40.718Z,29.25
2023-03-11T19:41:40.771Z,29.25
2023-03-11T19:42:40.823Z,29.30
2023-03-11T19:43:40.850Z,29.25
2023-03-11T19:44:40.907Z,29.29
2023-03-11T19:45:40.930Z,29.30
2023-03-11T19:46:41.025Z,29.27
2023-03-11T19:47:41.026Z,29.23
2023-03-11T19:48:41.074Z,29.25
2023-03-11T19:49:41.115Z,29.20
2023-03-11T19:50:41.144Z,29.25
2023-03-11T19:51:49.467Z,29.23
2023-03-11T19:52:42.287Z,29.27
2023-03-11T19:53:41.310Z,29.26
2023-03-11T19:54:41.327Z,29.25
2023-03-11T19:55:41.391Z,29.28
2023-03-11T19:56:41.488Z,29.22
2023-03-11T19:57:41.504Z,29.32
2023-03-11T19:58:41.600Z,29.28
2023-03-11T19:59:41.609Z,29.26
2023-03-11T20:00:41.660Z,29.22
2023-03-11T20:01:41.661Z,29.25
2023-03-11T20:02:41.782Z,29.28
2023-03-11T20:03:41.741Z,29.30
2023-03-11T20:04:43.229Z,29.25
2023-03-11T20:05:41.817Z,29.26
2023-03-11T20:06:41.912Z,29.33
2023-03-11T20:07:41.917Z,29.26
2023-03-11T20:08:41.955Z,29.29
2023-03-11T20:09:42.028Z,29.30
2023-03-11T20:10:42.029Z,29.29
2023-03-11T20:11:42.124Z,29.32
2023-03-11T20:12:55.787Z,29.26
2023-03-11T20:13:43.156Z,29.26
2023-03-11T20:14:42.254Z,29.34
2023-03-11T20:15:42.255Z,29.31
2023-03-11T20:16:42.352Z,29.30
2023-03-11T20:17:42.367Z,29.27
2023-03-11T20:18:42.360Z,29.29
2023-03-11T20:19:42.405Z,29.30
2023-03-11T20:20:42.474Z,29.29
2023-03-11T20:21:44.653Z,29.35
2023-03-11T20:22:42.547Z,29.35
2023-03-11T20:23:42.579Z,29.33
2023-03-11T20:24:42.620Z,29.32
2023-03-11T20:25:42.662Z,29.35
2023-03-11T20:26:42.766Z,29.35
2023-03-11T22:29:48.974Z,29.39
2023-03-11T22:30:49.004Z,29.36
2023-03-11T22:31:49.182Z,29.40
2023-03-11T22:32:49.195Z,29.37
2023-03-11T22:33:49.224Z,29.41
2023-03-11T22:34:49.265Z,29.37
2023-03-11T22:35:49.398Z,29.37
2023-03-11T22:36:49.395Z,29.36
2023-03-11T22:37:49.475Z,29.39
2023-03-11T22:38:49.534Z,29.37
2023-03-11T22:39:49.610Z,29.37
2023-03-11T22:40:49.676Z,29.39
2023-03-11T22:41:49.722Z,29.39
2023-03-11T22:42:49.786Z,29.39
2023-03-11T22:43:49.858Z,29.39
2023-03-11T22:44:49.928Z,29.40
2023-03-11T22:45:50.002Z,29.41
2023-03-11T22:46:50.057Z,29.39
2023-03-11T22:47:50.129Z,29.39
2023-03-11T22:48:50.180Z,29.42
2023-03-11T22:49:50.262Z,29.40
2023-03-11T22:50:50.333Z,29.37
2023-03-11T22:51:50.437Z,29.40
2023-03-11T22:52:50.473Z,29.42
2023-03-11T22:53:50.557Z,29.40
2023-03-11T22:54:50.675Z,29.34
2023-03-11T22:55:50.670Z,29.37
2023-03-11T22:56:50.724Z,29.41
2023-03-11T22:57:50.789Z,29.37
2023-03-11T22:59:50.933Z,29.40
2023-03-11T23:00:51.003Z,29.36
2023-03-11T23:01:51.070Z,29.36
2023-03-11T23:02:51.155Z,29.34
2023-03-11T23:03:51.310Z,29.39
2023-03-11T23:04:51.264Z,29.40
2023-03-11T23:05:51.332Z,29.41
2023-03-11T23:06:51.397Z,29.33
2023-03-11T23:07:51.532Z,29.42
2023-03-11T23:08:51.530Z,29.48
2023-03-11T23:09:51.585Z,29.39
2023-03-11T23:10:51.652Z,29.40
2023-03-11T23:11:51.719Z,29.41
2023-03-11T23:12:51.771Z,29.42
2023-03-11T23:13:51.841Z,29.42
2023-03-11T23:14:51.914Z,29.39
2023-03-11T23:15:51.971Z,29.39
2023-03-11T23:16:52.072Z,29.39
2023-03-11T23:17:52.107Z,29.42
2023-03-11T23:18:52.187Z,29.39
2023-03-11T23:19:52.235Z,29.45
2023-03-11T23:20:52.311Z,29.39
