createdAt,value
2017-07-25T15:51:38.590Z,2.62
2017-07-25T15:54:08.072Z,2.25
2017-07-25T15:56:37.616Z,2.97
2017-07-25T15:59:07.126Z,2.37
2017-07-25T16:01:36.661Z,2.20
2017-07-25T16:04:06.932Z,2.40
2017-07-25T16:06:36.429Z,2.37
2017-07-25T16:09:05.972Z,2.10
2017-07-25T16:11:35.662Z,2.65
2017-07-25T16:14:05.173Z,2.05
2017-07-25T16:16:34.805Z,2.25
2017-07-25T16:19:04.288Z,2.60
2017-07-25T16:21:33.832Z,2.53
2017-07-25T16:24:03.304Z,2.65
2017-07-25T16:26:32.841Z,2.42
2017-07-25T16:29:02.349Z,2.22
2017-07-25T16:31:31.954Z,3.80
2017-07-25T16:34:01.522Z,4.62
2017-07-25T16:36:31.040Z,5.90
2017-07-25T16:39:00.533Z,6.85
2017-07-25T16:41:30.266Z,6.28
2017-07-25T16:43:59.795Z,6.70
2017-07-25T16:46:29.333Z,7.50
2017-07-25T16:48:58.838Z,8.95
2017-07-25T16:51:28.373Z,8.90
2017-07-25T16:53:57.878Z,6.90
2017-07-25T16:56:27.394Z,7.05
2017-07-25T16:58:56.894Z,5.87
2017-07-25T17:01:26.448Z,5.00
2017-07-25T17:03:55.968Z,4.28
2017-07-25T17:06:25.477Z,4.00
2017-07-25T17:08:55.626Z,3.70
2017-07-25T17:11:25.120Z,4.20
2017-07-25T17:13:54.643Z,3.90
2017-07-25T17:16:24.133Z,3.40
2017-07-25T17:18:53.646Z,3.20
2017-07-25T17:21:23.136Z,3.83
2017-07-25T17:23:53.310Z,3.40
2017-07-25T17:26:22.872Z,3.00
2017-07-25T17:28:52.426Z,3.53
2017-07-25T17:31:21.942Z,3.40
2017-07-25T17:33:51.479Z,3.60
2017-07-25T17:36:20.947Z,2.93
2017-07-25T17:38:50.570Z,3.30
2017-07-25T17:41:20.057Z,3.03
2017-07-25T17:43:49.562Z,3.10
2017-07-25T17:46:19.068Z,3.10
2017-07-25T17:48:48.612Z,3.30
2017-07-25T17:51:18.151Z,3.13
2017-07-25T17:53:48.238Z,2.70
2017-07-25T17:56:17.772Z,3.00
2017-07-25T17:58:47.276Z,3.17
2017-07-25T18:01:16.848Z,3.45
2017-07-25T18:03:46.336Z,2.90
2017-07-25T18:06:15.912Z,3.53
2017-07-25T18:08:45.577Z,3.17
2017-07-25T18:11:15.078Z,3.10
2017-07-25T18:13:44.562Z,3.30
2017-07-25T18:16:14.086Z,2.93
2017-07-25T18:18:43.605Z,3.00
2017-07-25T18:21:13.131Z,3.10
2017-07-25T18:23:42.633Z,3.23
2017-07-25T18:26:12.178Z,2.60
2017-07-25T18:28:41.641Z,3.10
2017-07-25T18:31:11.141Z,2.80
2017-07-25T18:33:40.660Z,2.70
2017-07-25T18:36:10.279Z,2.00
2017-07-25T18:38:39.744Z,2.80
2017-07-25T18:41:09.297Z,3.10
2017-07-25T18:43:38.794Z,2.43
2017-07-25T18:46:08.446Z,2.40
2017-07-25T18:48:37.958Z,3.27
2017-07-25T18:51:07.493Z,2.60
2017-07-25T18:53:37.047Z,2.40
2017-07-25T18:56:06.580Z,2.40
2017-07-25T18:58:36.200Z,2.33
2017-07-25T19:01:05.797Z,2.43
2017-07-25T19:03:35.301Z,2.97
2017-07-25T19:06:04.789Z,3.40
2017-07-25T19:08:34.297Z,2.40
2017-07-25T19:11:03.925Z,2.90
2017-07-25T19:13:33.427Z,2.73
2017-07-25T19:16:02.963Z,2.20
2017-07-25T19:18:32.443Z,3.00
2017-07-25T19:21:01.962Z,2.80
2017-07-25T19:23:31.484Z,2.70
2017-07-25T19:26:01.017Z,2.90
2017-07-25T19:28:30.513Z,2.80
2017-07-25T19:31:00.044Z,2.10
2017-07-25T19:33:29.796Z,2.50
2017-07-25T19:35:59.305Z,1.93
2017-07-25T19:38:28.797Z,1.85
2017-07-25T19:40:58.292Z,1.70
2017-07-25T19:43:27.851Z,1.30
2017-07-25T19:45:57.353Z,1.43
2017-07-25T19:48:26.900Z,1.47
2017-07-25T19:50:56.366Z,1.60
2017-07-25T19:53:25.884Z,1.40
2017-07-25T19:55:55.357Z,1.63
2017-07-25T19:58:24.876Z,1.30
2017-07-25T20:00:54.369Z,1.40
2017-07-25T20:03:24.011Z,1.47
2017-07-25T20:05:53.521Z,1.40
2017-07-25T20:08:23.183Z,1.40
2017-07-25T20:10:52.716Z,1.40
2017-07-25T20:13:22.274Z,1.20
2017-07-25T20:15:51.772Z,1.50
2017-07-25T20:18:21.259Z,1.50
2017-07-25T20:20:50.977Z,1.35
2017-07-25T20:23:20.593Z,1.70
2017-07-25T20:25:50.075Z,1.30
2017-07-25T20:28:19.627Z,1.30
2017-07-25T20:30:49.120Z,1.15
2017-07-25T20:33:18.630Z,1.40
2017-07-25T20:35:48.124Z,1.57
2017-07-25T20:38:17.718Z,1.40
2017-07-25T20:40:47.294Z,1.23
2017-07-25T20:43:16.815Z,1.70
2017-07-25T20:45:46.279Z,1.20
2017-07-25T20:48:15.783Z,1.27
2017-07-25T20:50:45.302Z,1.47
