createdAt,value
2018-06-15T00:00:46.346Z,4.47
2018-06-15T00:03:15.130Z,3.90
2018-06-15T00:05:43.794Z,4.00
2018-06-15T00:08:17.218Z,3.80
2018-06-15T00:10:45.846Z,4.20
2018-06-15T00:13:14.466Z,3.83
2018-06-15T00:15:43.099Z,4.20
2018-06-15T00:18:11.884Z,4.00
2018-06-15T00:20:40.565Z,4.00
2018-06-15T00:23:09.212Z,4.17
2018-06-15T00:25:37.487Z,4.33
2018-06-15T00:28:06.067Z,4.43
2018-06-15T00:30:34.785Z,4.03
2018-06-15T00:33:03.554Z,4.20
2018-06-15T00:35:32.206Z,4.37
2018-06-15T00:38:00.806Z,4.50
2018-06-15T00:40:29.544Z,4.27
2018-06-15T00:42:58.162Z,4.17
2018-06-15T00:45:26.818Z,3.87
2018-06-15T00:47:55.479Z,4.00
2018-06-15T00:50:24.146Z,4.17
2018-06-15T00:52:52.761Z,3.93
2018-06-15T00:55:21.392Z,4.17
2018-06-15T00:57:50.092Z,4.73
2018-06-15T01:00:18.716Z,4.47
2018-06-15T01:02:47.654Z,4.17
2018-06-15T01:05:16.271Z,4.17
2018-06-15T01:07:44.951Z,4.47
2018-06-15T01:10:13.722Z,3.93
2018-06-15T01:12:42.402Z,3.80
2018-06-15T01:15:11.034Z,4.20
2018-06-15T01:17:39.768Z,4.20
2018-06-15T01:20:26.351Z,4.47
2018-06-15T01:22:54.958Z,4.40
2018-06-15T01:25:23.621Z,4.43
2018-06-15T01:27:52.280Z,3.73
2018-06-15T01:30:20.901Z,3.80
2018-06-15T01:32:49.502Z,3.77
2018-06-15T01:35:18.179Z,3.97
2018-06-15T01:37:46.898Z,3.93
2018-06-15T01:40:15.743Z,4.00
2018-06-15T01:42:44.343Z,4.07
2018-06-15T01:45:13.024Z,4.70
2018-06-15T01:47:41.743Z,3.83
2018-06-15T01:50:10.438Z,4.50
2018-06-15T01:52:39.073Z,4.00
2018-06-15T01:55:07.952Z,4.20
2018-06-15T01:57:36.618Z,4.20
2018-06-15T02:00:05.678Z,4.00
2018-06-15T02:02:34.376Z,4.10
2018-06-15T02:05:03.103Z,4.17
2018-06-15T02:07:31.738Z,3.97
2018-06-15T02:10:00.505Z,3.90
2018-06-15T02:12:29.194Z,4.37
2018-06-15T02:14:57.799Z,4.10
2018-06-15T02:17:26.390Z,4.47
2018-06-15T02:20:12.886Z,4.80
2018-06-15T02:22:41.577Z,4.77
2018-06-15T02:25:10.270Z,4.30
2018-06-15T02:27:38.918Z,4.20
2018-06-15T02:30:12.812Z,4.70
2018-06-15T02:32:41.575Z,4.37
2018-06-15T02:35:10.283Z,4.60
2018-06-15T02:37:38.571Z,4.57
2018-06-15T02:40:07.500Z,4.60
2018-06-15T02:42:36.207Z,4.50
2018-06-15T02:45:04.794Z,4.30
2018-06-15T02:47:33.511Z,4.53
2018-06-15T02:50:02.164Z,3.97
2018-06-15T02:52:30.770Z,4.87
2018-06-15T02:54:59.510Z,4.37
2018-06-15T02:57:28.188Z,4.40
2018-06-15T02:59:56.827Z,4.37
2018-06-15T03:02:25.524Z,3.80
2018-06-15T03:04:54.138Z,4.20
2018-06-15T03:07:22.778Z,3.80
2018-06-15T03:12:44.729Z,4.00
2018-06-15T03:15:13.778Z,3.93
2018-06-15T03:17:42.495Z,3.93
2018-06-15T03:22:57.328Z,4.30
2018-06-15T03:25:25.923Z,4.03
2018-06-15T03:27:54.647Z,4.27
2018-06-15T03:30:23.363Z,4.60
2018-06-15T03:32:51.974Z,4.70
2018-06-15T03:35:20.601Z,4.90
2018-06-15T03:37:49.306Z,5.17
2018-06-15T03:40:18.010Z,5.00
2018-06-15T03:42:47.032Z,6.10
2018-06-15T03:45:15.678Z,6.03
2018-06-15T03:47:44.311Z,5.70
2018-06-15T03:50:13.097Z,5.47
2018-06-15T03:52:41.707Z,5.30
2018-06-15T03:55:10.006Z,5.13
2018-06-15T03:57:38.631Z,5.80
2018-06-15T04:03:13.116Z,4.90
2018-06-15T04:05:41.776Z,5.10
2018-06-15T04:08:10.492Z,5.00
2018-06-15T04:10:39.214Z,5.33
2018-06-15T04:13:07.883Z,4.47
2018-06-15T04:15:36.536Z,4.83
2018-06-15T04:18:23.118Z,4.73
2018-06-15T04:20:51.795Z,4.77
2018-06-15T04:23:20.424Z,4.47
2018-06-15T04:25:49.044Z,5.10
2018-06-15T04:28:17.687Z,5.27
2018-06-15T04:30:46.385Z,4.77
2018-06-15T04:33:15.009Z,4.57
2018-06-15T04:35:43.670Z,4.33
2018-06-15T04:38:12.523Z,4.50
2018-06-15T04:40:41.238Z,4.43
2018-06-15T04:43:09.929Z,4.50
2018-06-15T04:45:38.644Z,4.40
2018-06-15T04:48:07.596Z,4.77
2018-06-15T04:50:36.266Z,4.50
2018-06-15T04:53:05.207Z,4.30
2018-06-15T04:55:33.765Z,4.27
2018-06-15T04:58:02.318Z,3.93
2018-06-15T05:00:31.009Z,5.00
2018-06-15T05:02:59.751Z,4.70
2018-06-15T05:05:28.397Z,4.40
2018-06-15T05:07:57.085Z,4.60
2018-06-15T05:10:25.723Z,4.23
2018-06-15T05:12:54.357Z,4.73
2018-06-15T05:15:23.070Z,4.77
2018-06-15T05:17:51.765Z,4.90
2018-06-15T05:20:20.423Z,5.30
2018-06-15T05:22:49.041Z,4.47
2018-06-15T05:25:17.725Z,4.93
2018-06-15T05:27:46.494Z,4.93
2018-06-15T05:33:07.902Z,4.87
2018-06-15T05:35:36.648Z,4.67
2018-06-15T05:38:05.576Z,4.27
2018-06-15T05:40:34.270Z,4.43
2018-06-15T05:43:02.934Z,4.30
2018-06-15T05:45:31.686Z,4.67
2018-06-15T05:48:00.424Z,4.80
2018-06-15T05:50:29.110Z,4.60
2018-06-15T05:52:57.802Z,4.53
2018-06-15T05:55:26.560Z,4.43
2018-06-15T05:57:55.614Z,4.20
2018-06-15T06:00:24.274Z,4.53
2018-06-15T06:02:53.021Z,4.50
2018-06-15T06:05:21.765Z,4.40
2018-06-15T06:07:50.453Z,4.40
2018-06-15T06:10:19.144Z,4.40
2018-06-15T06:12:47.911Z,4.83
2018-06-15T06:15:16.527Z,4.50
2018-06-15T06:17:45.166Z,4.67
2018-06-15T06:20:13.960Z,4.43
2018-06-15T06:22:42.639Z,4.70
2018-06-15T06:25:11.417Z,4.50
2018-06-15T06:27:40.061Z,5.20
2018-06-15T06:33:05.200Z,5.70
2018-06-15T06:35:33.848Z,5.57
2018-06-15T06:38:02.552Z,6.50
2018-06-15T06:40:31.099Z,5.70
2018-06-15T06:42:59.764Z,5.67
2018-06-15T06:45:28.415Z,5.90
2018-06-15T06:47:56.690Z,5.67
2018-06-15T06:50:25.323Z,6.43
2018-06-15T06:52:53.916Z,5.50
2018-06-15T06:55:22.553Z,5.27
2018-06-15T06:57:51.184Z,5.50
2018-06-15T07:03:22.235Z,5.83
2018-06-15T07:05:50.898Z,5.57
2018-06-15T07:08:19.596Z,5.80
2018-06-15T07:10:48.343Z,5.10
2018-06-15T07:13:16.987Z,5.17
2018-06-15T07:15:45.577Z,5.37
2018-06-15T07:18:14.385Z,4.80
2018-06-15T07:20:42.996Z,4.63
2018-06-15T07:23:11.641Z,4.47
2018-06-15T07:25:39.952Z,4.87
2018-06-15T07:28:08.607Z,4.50
2018-06-15T07:30:37.190Z,4.47
2018-06-15T07:33:05.853Z,4.80
2018-06-15T07:35:34.481Z,5.10
2018-06-15T07:38:03.219Z,5.40
2018-06-15T07:40:31.863Z,4.50
2018-06-15T07:43:00.587Z,4.63
2018-06-15T07:45:29.750Z,5.13
2018-06-15T07:47:58.440Z,4.93
2018-06-15T07:50:27.127Z,5.07
2018-06-15T07:52:55.813Z,4.67
2018-06-15T07:55:24.467Z,4.77
2018-06-15T07:57:53.299Z,4.90
2018-06-15T08:00:22.052Z,4.67
2018-06-15T08:02:51.391Z,4.80
2018-06-15T08:05:20.064Z,4.53
2018-06-15T08:07:48.837Z,4.50
2018-06-15T08:10:26.815Z,4.90
2018-06-15T08:12:55.414Z,4.53
2018-06-15T08:15:24.110Z,4.63
2018-06-15T08:17:52.888Z,4.43
2018-06-15T08:20:21.752Z,4.13
2018-06-15T08:22:50.113Z,4.43
2018-06-15T08:25:18.776Z,4.63
2018-06-15T08:27:47.483Z,4.63
2018-06-15T08:30:16.139Z,4.90
2018-06-15T08:32:44.785Z,4.60
2018-06-15T08:35:13.401Z,4.97
2018-06-15T08:37:41.968Z,4.50
2018-06-15T08:40:10.682Z,4.80
2018-06-15T08:42:39.352Z,4.33
2018-06-15T08:45:08.087Z,4.73
2018-06-15T08:47:36.725Z,5.10
2018-06-15T08:50:05.826Z,5.00
2018-06-15T08:52:34.472Z,5.30
2018-06-15T08:55:03.111Z,4.80
2018-06-15T08:57:31.849Z,5.93
2018-06-15T09:00:00.646Z,5.70
2018-06-15T09:02:29.369Z,5.73
2018-06-15T09:04:58.180Z,5.57
2018-06-15T09:07:26.914Z,5.67
2018-06-15T09:10:00.929Z,5.30
2018-06-15T09:12:29.654Z,5.43
2018-06-15T09:14:58.169Z,5.53
2018-06-15T09:17:26.842Z,5.97
2018-06-15T09:19:55.454Z,5.87
2018-06-15T09:22:24.017Z,5.40
2018-06-15T09:24:53.136Z,5.57
2018-06-15T09:27:22.312Z,5.93
2018-06-15T09:29:51.512Z,5.17
2018-06-15T09:32:20.199Z,5.90
2018-06-15T09:34:49.014Z,5.87
2018-06-15T09:37:17.684Z,6.00
2018-06-15T09:39:46.644Z,6.00
2018-06-15T09:42:15.355Z,6.33
2018-06-15T09:44:43.913Z,5.57
2018-06-15T09:47:12.531Z,5.30
2018-06-15T09:49:41.329Z,5.60
2018-06-15T09:52:09.937Z,5.33
2018-06-15T09:54:38.616Z,5.70
2018-06-15T09:57:07.430Z,5.53
2018-06-15T09:59:36.052Z,5.30
2018-06-15T10:02:04.737Z,5.27
2018-06-15T10:04:33.370Z,6.13
2018-06-15T10:07:01.988Z,6.10
2018-06-15T10:09:30.611Z,6.03
2018-06-15T10:12:00.158Z,5.90
2018-06-15T10:14:28.927Z,6.00
2018-06-15T10:16:58.976Z,6.10
2018-06-15T10:19:27.721Z,5.53
2018-06-15T10:21:57.264Z,6.33
2018-06-15T10:24:25.978Z,6.07
2018-06-15T10:26:54.583Z,6.17
2018-06-15T10:29:23.443Z,6.37
2018-06-15T10:31:52.149Z,6.03
2018-06-15T10:34:20.819Z,5.90
2018-06-15T10:36:49.727Z,6.20
2018-06-15T10:39:18.475Z,5.40
2018-06-15T10:41:47.108Z,6.30
2018-06-15T10:44:15.904Z,5.33
2018-06-15T10:46:44.553Z,4.90
2018-06-15T10:49:13.326Z,5.70
2018-06-15T10:51:41.991Z,5.63
2018-06-15T10:54:10.675Z,6.37
2018-06-15T10:56:39.396Z,5.90
2018-06-15T10:59:13.160Z,5.47
2018-06-15T11:01:41.861Z,6.40
2018-06-15T11:04:10.534Z,6.70
2018-06-15T11:06:39.233Z,6.00
2018-06-15T11:09:08.610Z,6.17
2018-06-15T11:11:37.674Z,6.33
2018-06-15T11:14:06.421Z,6.67
2018-06-15T11:16:35.108Z,6.50
2018-06-15T11:19:03.805Z,5.60
2018-06-15T11:21:32.489Z,6.57
2018-06-15T11:24:01.191Z,5.80
2018-06-15T11:26:29.911Z,6.63
2018-06-15T11:28:58.663Z,5.40
2018-06-15T11:31:27.370Z,5.70
2018-06-15T11:33:56.140Z,6.40
2018-06-15T11:36:24.893Z,5.63
2018-06-15T11:38:53.738Z,5.70
2018-06-15T11:41:22.598Z,6.37
2018-06-15T11:43:51.307Z,5.90
2018-06-15T11:46:20.034Z,5.80
2018-06-15T11:48:49.123Z,6.23
2018-06-15T11:51:18.291Z,6.07
2018-06-15T11:53:47.035Z,5.70
2018-06-15T11:56:16.008Z,5.43
2018-06-15T11:58:45.079Z,5.60
2018-06-15T12:01:13.836Z,5.87
2018-06-15T12:03:42.635Z,5.60
2018-06-15T12:06:11.443Z,5.23
2018-06-15T12:08:40.186Z,5.67
2018-06-15T12:11:08.944Z,5.10
2018-06-15T12:13:38.468Z,4.90
2018-06-15T12:16:07.263Z,4.70
2018-06-15T12:18:35.942Z,4.70
2018-06-15T12:21:04.699Z,4.60
2018-06-15T12:23:33.393Z,4.37
2018-06-15T12:26:02.076Z,4.83
2018-06-15T12:28:36.041Z,4.70
2018-06-15T12:31:04.710Z,4.60
2018-06-15T12:33:33.327Z,4.90
2018-06-15T12:36:02.007Z,4.90
2018-06-15T12:38:48.799Z,4.73
2018-06-15T12:41:17.412Z,4.70
2018-06-15T12:43:46.075Z,4.33
2018-06-15T12:46:14.775Z,4.73
2018-06-15T12:48:48.632Z,4.97
2018-06-15T12:51:17.289Z,4.17
2018-06-15T12:53:45.940Z,3.97
2018-06-15T12:56:14.655Z,4.20
2018-06-15T12:58:43.343Z,4.30
2018-06-15T13:01:12.016Z,4.37
2018-06-15T13:03:40.291Z,4.33
2018-06-15T13:06:09.050Z,4.40
2018-06-15T13:08:37.712Z,4.73
2018-06-15T13:11:06.399Z,4.07
2018-06-15T13:13:35.129Z,4.23
2018-06-15T13:16:03.949Z,3.97
2018-06-15T13:18:32.756Z,3.47
2018-06-15T13:21:01.466Z,4.40
2018-06-15T13:23:30.089Z,4.20
2018-06-15T13:25:58.837Z,3.87
2018-06-15T13:28:42.317Z,3.57
2018-06-15T13:31:11.123Z,3.80
2018-06-15T13:33:39.928Z,3.50
2018-06-15T13:36:08.809Z,4.23
2018-06-15T13:38:37.657Z,4.07
2018-06-15T13:41:06.523Z,3.50
2018-06-15T13:43:35.331Z,3.70
2018-06-15T13:46:04.193Z,3.50
2018-06-15T13:51:31.489Z,4.00
2018-06-15T13:54:00.273Z,3.60
2018-06-15T13:56:29.093Z,3.53
2018-06-15T13:58:58.194Z,3.73
2018-06-15T14:01:26.982Z,3.67
2018-06-15T14:03:55.808Z,3.50
2018-06-15T14:06:24.240Z,3.40
2018-06-15T14:08:53.220Z,3.90
2018-06-15T14:11:23.123Z,3.47
2018-06-15T14:13:51.954Z,3.70
2018-06-15T14:16:20.829Z,3.80
2018-06-15T14:18:49.748Z,3.33
2018-06-15T14:21:18.571Z,3.43
2018-06-15T14:23:47.431Z,3.83
2018-06-15T14:26:16.249Z,3.40
2018-06-15T14:31:52.011Z,3.63
2018-06-15T14:34:20.984Z,3.80
2018-06-15T14:36:49.871Z,3.90
2018-06-15T14:39:18.997Z,3.20
2018-06-15T14:41:47.890Z,3.47
2018-06-15T14:44:16.884Z,3.10
2018-06-15T14:46:45.753Z,3.40
2018-06-15T14:49:14.609Z,3.60
2018-06-15T14:51:46.370Z,3.50
2018-06-15T14:54:15.180Z,3.43
2018-06-15T14:56:44.011Z,3.13
2018-06-15T14:59:26.572Z,3.37
2018-06-15T15:01:55.402Z,3.67
2018-06-15T15:04:24.130Z,3.10
2018-06-15T15:06:52.806Z,3.10
2018-06-15T15:09:22.509Z,3.40
2018-06-15T15:11:51.366Z,3.40
2018-06-15T15:14:20.187Z,3.50
2018-06-15T15:16:49.136Z,3.20
2018-06-15T15:19:18.178Z,3.50
2018-06-15T15:24:30.139Z,3.10
2018-06-15T15:26:58.950Z,2.93
2018-06-15T15:29:27.754Z,3.17
2018-06-15T15:31:56.574Z,2.93
2018-06-15T15:34:25.363Z,3.27
2018-06-15T15:36:54.883Z,3.43
2018-06-15T15:39:24.074Z,3.27
2018-06-15T15:41:54.284Z,3.00
2018-06-15T15:44:24.829Z,3.13
2018-06-15T15:46:53.700Z,3.50
2018-06-15T15:49:22.680Z,3.10
2018-06-15T15:51:51.490Z,3.20
2018-06-15T15:54:20.346Z,3.10
2018-06-15T15:56:49.392Z,3.17
2018-06-15T15:59:18.426Z,3.10
2018-06-15T16:01:47.359Z,3.10
2018-06-15T16:04:16.198Z,3.27
2018-06-15T16:06:45.097Z,2.90
2018-06-15T16:09:21.366Z,3.07
2018-06-15T16:11:50.735Z,3.10
2018-06-15T16:14:19.563Z,3.20
2018-06-15T16:16:48.412Z,3.00
2018-06-15T16:19:22.678Z,3.27
2018-06-15T16:21:51.839Z,3.50
2018-06-15T16:24:20.652Z,2.80
2018-06-15T16:26:49.589Z,2.97
2018-06-15T16:29:18.400Z,3.50
2018-06-15T16:31:47.174Z,3.10
2018-06-15T16:34:15.986Z,3.47
2018-06-15T16:36:44.823Z,3.17
2018-06-15T16:39:13.640Z,3.10
2018-06-15T16:41:42.484Z,2.90
2018-06-15T16:44:11.283Z,2.90
2018-06-15T16:46:40.142Z,3.13
2018-06-15T16:52:02.533Z,3.17
2018-06-15T16:54:31.324Z,2.83
2018-06-15T16:57:01.750Z,2.90
2018-06-15T16:59:49.314Z,3.37
2018-06-15T17:02:18.151Z,3.03
2018-06-15T17:04:47.085Z,3.07
2018-06-15T17:07:15.918Z,2.83
2018-06-15T17:12:38.226Z,2.73
2018-06-15T17:15:07.142Z,2.93
2018-06-15T17:17:36.150Z,2.80
2018-06-15T17:20:06.046Z,2.83
2018-06-15T17:22:34.868Z,3.00
2018-06-15T17:25:03.678Z,2.67
2018-06-15T17:27:32.509Z,2.90
2018-06-15T17:30:10.678Z,2.73
2018-06-15T17:32:39.541Z,2.90
2018-06-15T17:35:08.487Z,2.60
2018-06-15T17:37:37.244Z,3.00
2018-06-15T17:40:06.191Z,2.93
2018-06-15T17:42:35.024Z,3.00
2018-06-15T17:45:03.861Z,3.50
2018-06-15T17:47:32.598Z,3.17
2018-06-15T17:50:15.334Z,3.17
2018-06-15T17:52:44.127Z,3.00
2018-06-15T17:55:12.940Z,3.23
2018-06-15T17:57:42.013Z,3.50
2018-06-15T18:00:10.844Z,3.90
2018-06-15T18:02:39.648Z,3.33
2018-06-15T18:05:08.490Z,3.20
2018-06-15T18:07:37.260Z,3.07
2018-06-15T18:10:06.084Z,3.23
2018-06-15T18:12:34.917Z,3.33
2018-06-15T18:15:03.765Z,3.27
2018-06-15T18:17:32.617Z,3.30
2018-06-15T18:20:10.815Z,3.30
2018-06-15T18:22:39.612Z,3.40
2018-06-15T18:25:08.371Z,3.63
2018-06-15T18:27:37.614Z,3.20
2018-06-15T18:30:06.469Z,2.63
2018-06-15T18:32:35.270Z,2.67
2018-06-15T18:35:04.119Z,3.10
2018-06-15T18:37:32.944Z,2.80
2018-06-15T18:40:01.742Z,3.03
2018-06-15T18:42:30.567Z,2.90
2018-06-15T18:44:59.719Z,2.90
2018-06-15T18:47:28.595Z,3.10
2018-06-15T18:49:57.970Z,2.70
2018-06-15T18:52:26.379Z,2.70
2018-06-15T18:54:55.277Z,3.00
2018-06-15T18:57:24.124Z,2.63
2018-06-15T19:02:46.721Z,2.80
2018-06-15T19:05:15.573Z,2.80
2018-06-15T19:07:44.361Z,2.90
2018-06-15T19:10:18.588Z,2.80
2018-06-15T19:12:47.537Z,3.20
2018-06-15T19:15:16.391Z,3.10
2018-06-15T19:17:45.296Z,3.10
2018-06-15T19:20:14.135Z,3.20
2018-06-15T19:22:43.134Z,2.87
2018-06-15T19:25:11.965Z,2.90
2018-06-15T19:27:40.930Z,2.80
2018-06-15T19:30:23.389Z,2.57
2018-06-15T19:32:52.218Z,2.93
2018-06-15T19:35:21.126Z,2.90
2018-06-15T19:37:50.173Z,2.80
2018-06-15T19:40:19.083Z,2.70
2018-06-15T19:42:48.035Z,2.80
2018-06-15T19:45:16.844Z,2.80
2018-06-15T19:47:45.652Z,2.80
2018-06-15T19:50:14.439Z,2.70
2018-06-15T19:52:43.371Z,2.70
2018-06-15T19:55:12.182Z,3.00
2018-06-15T19:57:41.066Z,2.90
2018-06-15T20:00:10.009Z,3.07
2018-06-15T20:02:38.844Z,3.70
2018-06-15T20:05:07.719Z,5.30
2018-06-15T20:07:36.553Z,3.40
2018-06-15T20:10:10.468Z,3.40
2018-06-15T20:12:39.293Z,3.63
2018-06-15T20:15:08.119Z,3.60
2018-06-15T20:17:36.962Z,3.90
2018-06-15T20:20:06.188Z,3.50
2018-06-15T20:22:35.085Z,3.97
2018-06-15T20:25:03.896Z,3.57
2018-06-15T20:27:32.732Z,4.07
2018-06-15T20:30:01.841Z,4.20
2018-06-15T20:32:30.651Z,3.97
2018-06-15T20:34:59.473Z,4.97
2018-06-15T20:37:28.303Z,4.07
2018-06-15T20:39:57.311Z,3.80
2018-06-15T20:42:26.113Z,3.63
2018-06-15T20:44:54.927Z,3.50
2018-06-15T20:47:23.760Z,3.30
2018-06-15T20:49:57.746Z,3.23
2018-06-15T20:52:26.593Z,3.20
2018-06-15T20:54:55.403Z,3.70
2018-06-15T20:57:24.203Z,3.40
2018-06-15T20:59:53.067Z,3.73
2018-06-15T21:02:21.915Z,3.20
2018-06-15T21:04:50.739Z,3.83
2018-06-15T21:07:19.515Z,3.60
2018-06-15T21:10:02.052Z,3.80
2018-06-15T21:12:30.867Z,3.70
2018-06-15T21:14:59.723Z,3.70
2018-06-15T21:17:28.488Z,3.50
2018-06-15T21:19:57.299Z,3.90
2018-06-15T21:22:26.125Z,3.33
2018-06-15T21:24:54.922Z,4.10
2018-06-15T21:27:23.720Z,3.53
2018-06-15T21:29:52.526Z,3.77
2018-06-15T21:32:21.336Z,3.20
2018-06-15T21:34:50.127Z,3.93
2018-06-15T21:37:18.901Z,3.90
2018-06-15T21:39:47.744Z,3.70
2018-06-15T21:42:16.573Z,3.93
2018-06-15T21:44:45.398Z,4.00
2018-06-15T21:47:14.242Z,3.87
2018-06-15T21:49:43.101Z,3.93
2018-06-15T21:52:11.891Z,3.60
2018-06-15T21:54:40.662Z,3.90
2018-06-15T21:57:09.495Z,4.10
2018-06-15T21:59:38.466Z,3.90
2018-06-15T22:02:07.291Z,4.13
2018-06-15T22:04:36.096Z,4.00
2018-06-15T22:07:04.950Z,4.30
2018-06-15T22:09:33.771Z,3.87
2018-06-15T22:12:02.628Z,3.80
2018-06-15T22:14:31.488Z,3.70
2018-06-15T22:17:00.273Z,3.87
2018-06-15T22:19:29.087Z,4.10
2018-06-15T22:21:57.878Z,3.93
2018-06-15T22:24:26.703Z,4.00
2018-06-15T22:26:55.524Z,3.83
2018-06-15T22:29:24.543Z,4.00
2018-06-15T22:31:53.410Z,3.80
2018-06-15T22:34:22.212Z,4.23
2018-06-15T22:36:51.039Z,3.60
2018-06-15T22:39:19.907Z,3.60
2018-06-15T22:41:48.765Z,3.80
2018-06-15T22:44:17.554Z,4.20
2018-06-15T22:46:46.367Z,4.30
2018-06-15T22:49:15.215Z,4.40
2018-06-15T22:51:44.013Z,4.50
2018-06-15T22:54:12.788Z,4.33
2018-06-15T22:56:41.638Z,4.90
2018-06-15T22:59:10.454Z,4.40
2018-06-15T23:01:39.287Z,4.70
2018-06-15T23:04:08.080Z,5.33
2018-06-15T23:06:36.872Z,5.13
2018-06-15T23:09:19.248Z,4.80
2018-06-15T23:11:48.072Z,4.17
2018-06-15T23:14:16.884Z,4.07
2018-06-15T23:16:45.719Z,3.80
2018-06-15T23:19:14.561Z,4.03
2018-06-15T23:21:43.425Z,4.20
2018-06-15T23:24:12.181Z,4.13
2018-06-15T23:26:40.962Z,3.60
2018-06-15T23:29:09.797Z,3.87
2018-06-15T23:31:38.621Z,3.97
2018-06-15T23:34:07.439Z,3.90
2018-06-15T23:36:36.245Z,4.10
2018-06-15T23:39:10.465Z,3.50
2018-06-15T23:41:39.379Z,4.10
2018-06-15T23:44:08.158Z,4.00
2018-06-15T23:46:36.956Z,3.70
2018-06-15T23:51:59.052Z,3.97
2018-06-15T23:54:27.841Z,3.70
2018-06-15T23:56:56.739Z,3.83
2018-06-15T23:59:25.727Z,3.67
