createdAt,value
2019-01-17T00:04:21.227Z,14.43
2019-01-17T00:09:40.607Z,17.70
2019-01-17T00:15:11.488Z,11.77
2019-01-17T00:20:42.040Z,16.20
2019-01-17T00:26:12.726Z,10.70
2019-01-17T00:31:43.564Z,15.07
2019-01-17T00:37:03.943Z,17.37
2019-01-17T00:42:36.665Z,21.37
2019-01-17T00:48:04.830Z,23.50
2019-01-17T00:53:15.562Z,17.33
2019-01-17T00:58:45.655Z,17.33
2019-01-17T01:04:04.692Z,13.57
2019-01-17T01:09:26.635Z,16.77
2019-01-17T01:14:56.218Z,20.00
2019-01-17T01:20:19.083Z,11.37
2019-01-17T01:25:47.582Z,16.13
2019-01-17T01:31:06.692Z,11.33
2019-01-17T01:36:40.739Z,9.13
2019-01-17T01:42:14.499Z,12.87
2019-01-17T01:47:45.323Z,17.67
2019-01-17T01:53:13.867Z,14.00
2019-01-17T01:58:25.900Z,13.70
2019-01-17T02:03:37.811Z,11.07
2019-01-17T02:08:49.654Z,8.07
2019-01-17T02:14:01.620Z,14.50
2019-01-17T02:19:13.212Z,5.07
2019-01-17T02:24:28.458Z,12.90
2019-01-17T02:29:38.519Z,6.73
2019-01-17T02:34:50.419Z,14.33
2019-01-17T02:40:02.416Z,5.20
2019-01-17T02:45:14.496Z,10.07
2019-01-17T02:50:26.385Z,9.37
2019-01-17T02:55:38.288Z,6.80
2019-01-17T03:00:50.053Z,8.70
2019-01-17T03:06:02.232Z,8.07
2019-01-17T03:11:14.990Z,8.00
2019-01-17T03:16:26.688Z,6.50
2019-01-17T03:21:38.679Z,5.17
2019-01-17T03:26:50.595Z,9.10
2019-01-17T03:32:02.477Z,3.17
2019-01-17T03:37:14.236Z,3.80
2019-01-17T03:42:26.298Z,4.30
2019-01-17T03:47:37.774Z,3.07
2019-01-17T03:52:49.262Z,3.80
2019-01-17T03:58:01.181Z,2.20
2019-01-17T04:03:12.807Z,4.80
2019-01-17T04:08:24.646Z,4.80
2019-01-17T04:13:36.722Z,3.83
2019-01-17T04:18:48.394Z,3.80
2019-01-17T04:24:00.434Z,3.30
2019-01-17T04:29:12.186Z,4.60
2019-01-17T04:34:23.927Z,3.67
2019-01-17T04:39:35.733Z,3.60
2019-01-17T04:44:47.619Z,3.63
2019-01-17T04:49:59.531Z,3.03
2019-01-17T04:55:10.879Z,3.47
2019-01-17T05:00:22.706Z,4.60
2019-01-17T05:05:34.751Z,2.30
2019-01-17T05:10:45.966Z,3.43
2019-01-17T05:15:57.199Z,2.47
2019-01-17T05:21:09.068Z,4.30
2019-01-17T05:26:21.076Z,3.23
2019-01-17T05:31:32.255Z,2.30
2019-01-17T05:36:43.474Z,8.37
2019-01-17T05:41:54.986Z,3.20
2019-01-17T05:47:06.147Z,3.47
2019-01-17T05:52:18.266Z,7.07
2019-01-17T05:57:30.307Z,5.87
2019-01-17T06:02:42.006Z,3.23
2019-01-17T06:07:51.934Z,7.00
2019-01-17T06:13:11.294Z,4.50
2019-01-17T06:18:22.590Z,4.20
2019-01-17T06:23:34.646Z,5.27
2019-01-17T06:28:46.646Z,6.10
2019-01-17T06:33:58.311Z,6.03
2019-01-17T06:39:09.487Z,3.20
2019-01-17T06:44:21.313Z,5.33
2019-01-17T06:49:33.376Z,5.80
2019-01-17T06:54:45.179Z,3.83
2019-01-17T06:59:56.618Z,4.07
2019-01-17T07:05:08.274Z,5.33
2019-01-17T07:10:19.579Z,4.47
2019-01-17T07:15:30.849Z,6.50
2019-01-17T07:20:42.551Z,7.97
2019-01-17T07:25:54.866Z,5.83
2019-01-17T07:31:06.890Z,6.27
2019-01-17T07:36:18.537Z,4.50
2019-01-17T07:41:29.851Z,6.43
2019-01-17T07:46:41.630Z,6.30
2019-01-17T07:51:52.819Z,7.30
2019-01-17T07:57:04.722Z,3.10
2019-01-17T08:02:16.762Z,5.43
2019-01-17T08:07:28.298Z,8.70
2019-01-17T08:12:40.706Z,4.10
2019-01-17T08:17:51.957Z,8.00
2019-01-17T08:23:03.847Z,9.63
2019-01-17T08:28:17.503Z,6.30
2019-01-17T08:33:29.618Z,5.10
2019-01-17T08:38:41.693Z,7.83
2019-01-17T08:43:53.755Z,12.70
2019-01-17T08:49:05.886Z,4.70
2019-01-17T08:54:17.842Z,5.77
2019-01-17T08:59:29.574Z,11.83
2019-01-17T09:04:41.598Z,8.17
2019-01-17T09:09:53.682Z,7.53
2019-01-17T09:15:05.724Z,4.20
2019-01-17T09:20:17.131Z,11.43
2019-01-17T09:25:29.195Z,15.97
2019-01-17T09:30:41.407Z,7.63
2019-01-17T09:35:53.402Z,12.13
2019-01-17T09:41:05.291Z,6.20
2019-01-17T09:46:16.778Z,7.83
2019-01-17T09:51:31.486Z,4.20
2019-01-17T09:56:43.419Z,6.47
2019-01-17T10:01:54.842Z,8.70
2019-01-17T10:07:06.086Z,9.60
2019-01-17T10:12:17.586Z,7.10
2019-01-17T10:17:29.342Z,4.93
2019-01-17T10:22:40.630Z,10.83
2019-01-17T10:27:51.907Z,5.17
2019-01-17T10:33:04.015Z,8.07
2019-01-17T10:38:15.782Z,7.00
2019-01-17T10:43:27.438Z,5.50
2019-01-17T10:48:39.559Z,6.83
2019-01-17T10:53:51.678Z,10.57
2019-01-17T10:59:04.457Z,6.83
2019-01-17T11:04:16.479Z,6.63
2019-01-17T11:09:28.439Z,9.87
2019-01-17T11:14:40.026Z,5.97
2019-01-17T11:19:52.066Z,6.43
2019-01-17T11:25:03.634Z,8.43
2019-01-17T11:30:15.587Z,7.63
2019-01-17T11:35:27.474Z,7.63
2019-01-17T11:40:38.747Z,6.03
2019-01-17T11:45:50.658Z,7.63
2019-01-17T11:51:02.542Z,8.30
2019-01-17T11:56:14.002Z,4.53
2019-01-17T12:01:27.403Z,6.27
2019-01-17T12:06:37.358Z,6.90
2019-01-17T12:11:56.238Z,4.30
2019-01-17T12:17:07.830Z,6.57
2019-01-17T12:22:19.758Z,8.20
2019-01-17T12:27:31.319Z,4.87
2019-01-17T12:32:43.503Z,6.10
2019-01-17T12:37:55.713Z,9.60
2019-01-17T12:43:06.940Z,11.63
2019-01-17T12:48:19.142Z,11.30
2019-01-17T12:53:31.173Z,10.73
2019-01-17T12:58:43.058Z,12.30
2019-01-17T13:03:55.049Z,10.57
2019-01-17T13:09:07.090Z,11.07
2019-01-17T13:14:17.027Z,10.10
2019-01-17T13:19:36.226Z,11.33
2019-01-17T13:24:47.778Z,9.27
2019-01-17T13:30:03.664Z,7.40
2019-01-17T13:35:17.309Z,10.77
2019-01-17T13:40:28.896Z,13.93
2019-01-17T13:45:40.831Z,10.60
2019-01-17T13:50:52.701Z,8.10
2019-01-17T13:56:04.307Z,7.40
2019-01-17T14:01:15.602Z,10.10
2019-01-17T14:06:27.614Z,8.73
2019-01-17T14:11:39.582Z,1.70
2019-01-17T14:16:51.727Z,2.40
2019-01-17T14:22:03.982Z,2.83
2019-01-17T14:27:15.609Z,1.40
2019-01-17T14:32:27.528Z,1.10
2019-01-17T14:37:39.449Z,2.30
2019-01-17T14:42:50.851Z,2.80
2019-01-17T14:48:02.083Z,2.70
2019-01-17T14:53:13.538Z,2.90
2019-01-17T14:58:25.426Z,3.10
2019-01-17T15:03:37.391Z,4.20
2019-01-17T15:08:48.330Z,4.20
2019-01-17T15:14:07.203Z,2.87
2019-01-17T15:19:18.954Z,5.13
2019-01-17T15:24:31.834Z,1.70
2019-01-17T15:29:43.782Z,2.57
2019-01-17T15:34:55.542Z,1.37
2019-01-17T15:40:07.197Z,1.67
2019-01-17T15:45:19.775Z,2.57
2019-01-17T15:50:31.902Z,2.60
2019-01-17T15:55:44.122Z,1.90
2019-01-17T16:00:55.942Z,1.77
2019-01-17T16:06:07.795Z,2.23
2019-01-17T16:11:19.414Z,2.40
2019-01-17T16:16:31.429Z,1.60
2019-01-17T16:21:42.779Z,2.60
2019-01-17T16:26:55.196Z,3.23
2019-01-17T16:32:07.095Z,3.60
2019-01-17T16:37:18.614Z,1.60
2019-01-17T16:42:29.878Z,1.47
2019-01-17T16:47:41.874Z,2.00
2019-01-17T16:52:53.091Z,2.43
2019-01-17T16:58:04.870Z,1.90
2019-01-17T17:03:16.978Z,1.60
2019-01-17T17:08:28.993Z,3.00
2019-01-17T17:13:41.118Z,3.83
2019-01-17T17:18:52.627Z,3.80
2019-01-17T17:24:04.514Z,2.83
2019-01-17T17:29:15.806Z,2.10
2019-01-17T17:34:27.494Z,2.20
2019-01-17T17:39:39.315Z,2.93
2019-01-17T17:44:50.577Z,9.20
2019-01-17T17:50:02.242Z,2.87
2019-01-17T17:55:14.618Z,6.40
2019-01-17T18:00:30.694Z,3.63
2019-01-17T18:05:42.574Z,4.23
2019-01-17T18:10:54.575Z,0.87
2019-01-17T18:16:06.714Z,4.63
2019-01-17T18:21:18.904Z,5.33
2019-01-17T18:26:30.554Z,1.37
2019-01-17T18:31:42.337Z,8.77
2019-01-17T18:36:53.690Z,1.00
2019-01-17T18:42:04.938Z,0.73
2019-01-17T18:47:16.676Z,1.77
2019-01-17T18:52:26.636Z,1.70
2019-01-17T18:57:46.554Z,0.83
2019-01-17T19:02:56.854Z,1.53
2019-01-17T19:08:15.810Z,4.20
2019-01-17T19:13:27.799Z,1.97
2019-01-17T19:18:39.770Z,1.30
2019-01-17T19:23:51.362Z,0.80
2019-01-17T19:29:03.038Z,0.90
2019-01-17T19:34:15.219Z,0.70
2019-01-17T19:39:26.618Z,1.17
2019-01-17T19:44:38.585Z,0.83
2019-01-17T19:49:50.066Z,1.70
2019-01-17T19:55:01.425Z,1.80
2019-01-17T20:00:14.025Z,0.70
2019-01-17T20:05:25.318Z,0.90
2019-01-17T20:10:37.259Z,1.90
2019-01-17T20:15:49.323Z,2.40
2019-01-17T20:21:00.859Z,2.20
2019-01-17T20:26:13.030Z,1.30
2019-01-17T20:31:25.115Z,2.23
2019-01-17T20:36:35.062Z,1.60
2019-01-17T20:41:46.987Z,1.20
2019-01-17T20:46:56.914Z,1.33
2019-01-17T20:52:09.002Z,1.60
2019-01-17T20:57:21.238Z,2.80
2019-01-17T21:02:32.506Z,4.37
2019-01-17T21:07:43.886Z,1.60
2019-01-17T21:12:43.710Z,1.13
2019-01-17T21:17:55.516Z,2.30
2019-01-17T21:23:07.654Z,12.10
2019-01-17T21:28:17.593Z,2.43
2019-01-17T21:33:29.631Z,6.47
2019-01-17T21:38:41.646Z,1.80
2019-01-17T21:43:54.835Z,1.90
2019-01-17T21:49:07.148Z,1.70
2019-01-17T21:54:19.631Z,2.37
2019-01-17T21:59:31.277Z,3.57
2019-01-17T22:04:43.069Z,1.53
2019-01-17T22:10:01.396Z,1.50
2019-01-17T22:15:07.722Z,0.87
2019-01-17T22:20:20.749Z,1.77
2019-01-17T22:25:32.698Z,2.70
2019-01-17T22:30:44.066Z,1.33
2019-01-17T22:35:57.046Z,1.67
2019-01-17T22:41:08.596Z,1.23
2019-01-17T22:46:20.410Z,1.43
2019-01-17T22:51:32.362Z,0.80
2019-01-17T22:56:44.358Z,1.03
2019-01-17T23:01:55.694Z,1.10
2019-01-17T23:07:08.035Z,1.80
2019-01-17T23:12:19.866Z,2.63
2019-01-17T23:17:32.753Z,1.33
2019-01-17T23:22:44.903Z,1.50
2019-01-17T23:27:56.784Z,3.07
2019-01-17T23:33:08.637Z,3.13
2019-01-17T23:38:20.192Z,2.80
2019-01-17T23:43:32.222Z,3.13
2019-01-17T23:48:44.085Z,4.83
2019-01-17T23:53:55.766Z,3.00
2019-01-17T23:59:07.038Z,2.40
