createdAt,value
2018-02-18T00:00:28.537Z,61.70
2018-02-18T00:01:28.492Z,63.40
2018-02-18T00:02:28.467Z,63.90
2018-02-18T00:03:28.410Z,74.20
2018-02-18T00:04:28.375Z,62.30
2018-02-18T00:05:28.335Z,68.70
2018-02-18T00:06:28.286Z,67.70
2018-02-18T00:07:28.249Z,63.30
2018-02-18T00:08:28.194Z,62.40
2018-02-18T00:09:28.159Z,63.90
2018-02-18T00:10:28.110Z,65.90
2018-02-18T00:11:28.065Z,62.50
2018-02-18T00:12:28.035Z,65.40
2018-02-18T00:13:27.988Z,68.40
2018-02-18T00:14:27.939Z,68.60
2018-02-18T00:15:27.897Z,64.80
2018-02-18T00:16:27.852Z,70.90
2018-02-18T00:17:27.813Z,70.50
2018-02-18T00:18:27.768Z,72.80
2018-02-18T00:19:27.727Z,64.30
2018-02-18T00:20:27.685Z,68.10
2018-02-18T00:21:27.650Z,73.20
2018-02-18T00:22:27.603Z,72.40
2018-02-18T00:23:27.556Z,74.10
2018-02-18T00:24:27.512Z,77.90
2018-02-18T00:25:27.478Z,69.70
2018-02-18T00:26:27.439Z,67.10
2018-02-18T00:27:27.387Z,75.20
2018-02-18T00:28:27.342Z,67.50
2018-02-18T00:29:27.300Z,70.20
2018-02-18T00:30:27.255Z,61.50
2018-02-18T00:31:27.210Z,67.00
2018-02-18T00:32:27.170Z,74.90
2018-02-18T00:33:27.135Z,66.20
2018-02-18T00:34:27.082Z,68.70
2018-02-18T00:35:27.050Z,65.60
2018-02-18T00:36:26.997Z,67.30
2018-02-18T00:37:27.021Z,63.90
2018-02-18T00:38:26.916Z,60.90
2018-02-18T00:39:26.871Z,66.90
2018-02-18T00:40:26.826Z,70.10
2018-02-18T00:41:26.816Z,57.60
2018-02-18T00:42:26.740Z,67.50
2018-02-18T00:43:26.719Z,61.90
2018-02-18T00:44:26.658Z,61.10
2018-02-18T00:45:26.614Z,65.40
2018-02-18T00:46:26.570Z,58.60
2018-02-18T00:47:26.538Z,59.20
2018-02-18T00:48:26.487Z,59.60
2018-02-18T00:49:26.455Z,65.30
2018-02-18T00:50:26.400Z,61.40
2018-02-18T00:51:26.356Z,69.10
2018-02-18T00:52:26.324Z,69.70
2018-02-18T00:53:26.281Z,68.30
2018-02-18T00:54:26.234Z,69.00
2018-02-18T00:55:26.182Z,62.20
2018-02-18T00:56:26.152Z,65.60
2018-02-18T00:57:26.098Z,66.30
2018-02-18T00:58:26.060Z,62.60
2018-02-18T00:59:26.015Z,65.60
2018-02-18T01:00:25.973Z,60.50
2018-02-18T01:01:25.931Z,65.90
2018-02-18T01:02:25.909Z,61.90
2018-02-18T01:03:25.858Z,61.80
2018-02-18T01:04:25.805Z,59.30
2018-02-18T01:05:25.756Z,65.40
2018-02-18T01:06:25.718Z,62.40
2018-02-18T01:07:25.673Z,64.40
2018-02-18T01:08:25.628Z,57.50
2018-02-18T01:09:25.605Z,70.40
2018-02-18T01:10:25.586Z,63.20
2018-02-18T01:11:25.503Z,62.00
2018-02-18T01:12:25.473Z,66.10
2018-02-18T01:13:25.422Z,57.10
2018-02-18T01:14:25.385Z,56.00
2018-02-18T01:15:25.327Z,58.20
2018-02-18T01:16:25.291Z,60.30
2018-02-18T01:17:25.252Z,56.50
2018-02-18T01:18:25.195Z,62.20
2018-02-18T01:19:25.161Z,54.20
2018-02-18T01:20:25.132Z,54.30
2018-02-18T01:21:25.077Z,55.40
2018-02-18T01:22:25.025Z,54.10
2018-02-18T01:23:25.012Z,52.30
2018-02-18T01:24:24.942Z,53.30
2018-02-18T01:25:24.917Z,53.40
2018-02-18T01:26:24.852Z,54.20
2018-02-18T01:27:24.818Z,57.00
2018-02-18T01:28:24.779Z,62.00
2018-02-18T01:29:24.732Z,60.70
2018-02-18T01:30:24.681Z,65.90
2018-02-18T01:31:24.654Z,63.40
2018-02-18T01:32:24.601Z,52.10
2018-02-18T01:33:24.564Z,51.50
2018-02-18T01:34:24.524Z,60.20
2018-02-18T01:35:24.467Z,58.30
2018-02-18T01:36:24.425Z,53.90
2018-02-18T01:37:24.398Z,56.50
2018-02-18T01:38:24.353Z,55.20
2018-02-18T01:39:24.301Z,59.00
2018-02-18T01:40:24.255Z,56.60
2018-02-18T01:41:24.215Z,52.60
2018-02-18T01:42:24.169Z,59.50
2018-02-18T01:43:24.122Z,60.80
2018-02-18T01:44:24.101Z,58.00
2018-02-18T01:45:24.060Z,54.10
2018-02-18T01:46:23.995Z,55.80
2018-02-18T01:47:23.965Z,60.20
2018-02-18T01:48:23.930Z,56.20
2018-02-18T01:49:24.831Z,61.80
2018-02-18T01:50:23.824Z,58.30
2018-02-18T01:51:23.780Z,61.00
2018-02-18T01:52:23.750Z,63.50
2018-02-18T01:53:23.693Z,57.90
2018-02-18T01:54:23.649Z,53.00
2018-02-18T01:55:23.612Z,56.90
2018-02-18T01:56:23.570Z,52.70
2018-02-18T01:57:23.520Z,54.90
2018-02-18T01:58:23.482Z,56.30
2018-02-18T01:59:23.447Z,56.40
2018-02-18T02:00:23.400Z,55.60
2018-02-18T02:01:23.357Z,54.70
2018-02-18T02:02:23.319Z,50.00
2018-02-18T02:03:23.263Z,49.30
2018-02-18T02:04:23.227Z,56.40
2018-02-18T02:05:23.176Z,52.50
2018-02-18T02:06:23.175Z,54.20
2018-02-18T02:07:23.093Z,52.60
2018-02-18T02:08:23.049Z,55.80
2018-02-18T02:09:23.035Z,57.70
2018-02-18T02:10:22.961Z,48.90
2018-02-18T02:11:22.956Z,47.60
2018-02-18T02:12:22.882Z,51.80
2018-02-18T02:13:22.835Z,49.90
2018-02-18T02:14:22.797Z,61.70
2018-02-18T02:15:22.754Z,53.60
2018-02-18T02:16:22.724Z,55.60
2018-02-18T02:17:22.660Z,53.30
2018-02-18T02:18:22.618Z,48.50
2018-02-18T02:19:22.577Z,49.60
2018-02-18T02:20:22.534Z,49.00
2018-02-18T02:21:22.506Z,51.00
2018-02-18T02:22:22.447Z,54.80
2018-02-18T02:23:22.415Z,47.90
2018-02-18T02:24:22.368Z,55.00
2018-02-18T02:25:22.332Z,47.10
2018-02-18T02:26:22.280Z,48.60
2018-02-18T02:27:22.233Z,46.00
2018-02-18T02:28:22.203Z,47.80
2018-02-18T02:29:22.153Z,54.80
2018-02-18T02:30:22.105Z,50.60
2018-02-18T02:31:22.072Z,54.20
2018-02-18T02:32:22.015Z,52.10
2018-02-18T02:33:21.977Z,47.30
2018-02-18T02:34:21.933Z,49.20
2018-02-18T02:35:22.392Z,52.60
2018-02-18T02:36:21.853Z,58.90
2018-02-18T02:37:21.806Z,52.00
2018-02-18T02:38:21.758Z,62.80
2018-02-18T02:39:21.716Z,48.20
2018-02-18T02:40:21.684Z,53.40
2018-02-18T02:41:21.699Z,59.40
2018-02-18T02:42:21.595Z,51.20
2018-02-18T02:43:21.555Z,55.00
2018-02-18T02:44:21.506Z,60.30
2018-02-18T02:45:21.490Z,54.00
2018-02-18T02:46:21.422Z,54.30
2018-02-18T02:47:21.371Z,52.70
2018-02-18T02:48:21.346Z,60.00
2018-02-18T02:49:21.290Z,48.00
2018-02-18T02:50:21.261Z,52.90
2018-02-18T02:51:21.209Z,49.20
2018-02-18T02:52:21.157Z,52.80
2018-02-18T02:53:21.116Z,49.60
2018-02-18T02:54:21.071Z,52.20
2018-02-18T02:55:21.043Z,53.50
2018-02-18T02:56:20.992Z,56.40
2018-02-18T02:57:20.946Z,55.00
2018-02-18T02:58:20.898Z,51.10
2018-02-18T02:59:20.887Z,52.70
2018-02-18T03:00:20.813Z,54.30
2018-02-18T03:01:20.809Z,54.10
2018-02-18T03:02:20.731Z,57.10
2018-02-18T03:03:20.686Z,54.20
2018-02-18T03:04:20.649Z,53.70
2018-02-18T03:05:20.601Z,46.70
2018-02-18T03:06:20.561Z,55.10
2018-02-18T03:07:20.514Z,45.00
2018-02-18T03:08:20.490Z,50.00
2018-02-18T03:09:20.441Z,48.60
2018-02-18T03:10:20.384Z,48.40
2018-02-18T03:11:20.344Z,53.70
2018-02-18T03:12:20.301Z,45.90
2018-02-18T03:13:20.257Z,53.00
2018-02-18T03:14:20.216Z,55.10
2018-02-18T03:15:20.171Z,50.90
2018-02-18T03:16:20.125Z,48.90
2018-02-18T03:17:20.086Z,50.30
2018-02-18T03:18:20.050Z,57.50
2018-02-18T03:19:19.997Z,54.20
2018-02-18T03:20:19.970Z,52.30
2018-02-18T03:21:19.935Z,52.90
2018-02-18T03:22:19.873Z,50.70
2018-02-18T03:23:19.841Z,54.90
2018-02-18T03:24:19.801Z,51.50
2018-02-18T03:25:19.752Z,57.40
2018-02-18T03:26:19.707Z,56.10
2018-02-18T03:27:19.666Z,55.00
2018-02-18T03:28:19.618Z,52.90
2018-02-18T03:29:19.567Z,49.60
2018-02-18T03:30:19.531Z,51.20
2018-02-18T03:31:19.491Z,54.30
2018-02-18T03:32:19.443Z,50.70
2018-02-18T03:33:19.417Z,52.10
2018-02-18T03:34:19.353Z,47.30
2018-02-18T03:35:19.329Z,53.30
2018-02-18T03:36:19.268Z,52.70
2018-02-18T03:37:19.219Z,48.60
2018-02-18T03:38:19.195Z,49.10
2018-02-18T03:39:19.133Z,49.00
2018-02-18T03:40:19.091Z,49.00
2018-02-18T03:41:19.051Z,59.30
2018-02-18T03:42:19.013Z,50.00
2018-02-18T03:43:18.990Z,45.60
2018-02-18T03:44:18.934Z,47.20
2018-02-18T03:45:18.878Z,45.90
2018-02-18T03:46:18.834Z,50.10
2018-02-18T03:47:18.849Z,45.40
2018-02-18T03:48:18.750Z,45.60
2018-02-18T03:49:18.703Z,43.50
2018-02-18T03:50:18.664Z,44.00
2018-02-18T03:51:18.657Z,51.10
2018-02-18T03:52:18.577Z,52.10
2018-02-18T03:53:18.530Z,43.80
2018-02-18T03:54:18.501Z,47.30
2018-02-18T03:55:18.453Z,47.90
2018-02-18T03:56:18.418Z,51.00
2018-02-18T03:57:18.378Z,42.90
2018-02-18T03:58:18.330Z,43.90
2018-02-18T03:59:18.270Z,49.30
2018-02-18T04:00:18.241Z,52.40
2018-02-18T04:01:18.211Z,45.50
2018-02-18T04:02:18.157Z,46.30
2018-02-18T04:03:18.120Z,57.70
2018-02-18T04:04:18.078Z,46.70
2018-02-18T04:05:18.026Z,49.80
2018-02-18T04:06:17.987Z,50.40
2018-02-18T04:07:17.927Z,51.40
2018-02-18T04:08:17.896Z,50.60
2018-02-18T04:09:17.839Z,46.90
2018-02-18T04:10:18.011Z,50.50
2018-02-18T04:11:17.763Z,51.40
2018-02-18T04:12:17.724Z,49.70
2018-02-18T04:13:17.674Z,49.40
2018-02-18T04:14:17.646Z,56.70
2018-02-18T04:15:17.580Z,50.50
2018-02-18T04:16:17.546Z,48.90
2018-02-18T04:17:17.503Z,55.50
2018-02-18T04:18:17.467Z,50.20
2018-02-18T04:19:17.409Z,55.10
2018-02-18T04:20:17.371Z,47.50
2018-02-18T04:21:17.326Z,49.80
2018-02-18T04:22:17.292Z,55.30
2018-02-18T04:23:17.246Z,51.80
2018-02-18T04:24:17.208Z,50.60
2018-02-18T04:25:17.160Z,56.00
2018-02-18T04:26:17.141Z,50.10
2018-02-18T04:27:17.072Z,58.10
2018-02-18T04:28:17.025Z,53.00
2018-02-18T04:29:17.002Z,50.30
2018-02-18T04:30:16.967Z,51.20
2018-02-18T04:31:16.895Z,50.10
2018-02-18T04:32:16.857Z,51.10
2018-02-18T04:33:16.822Z,55.40
2018-02-18T04:34:16.759Z,51.40
2018-02-18T04:35:16.722Z,60.50
2018-02-18T04:36:16.698Z,52.20
2018-02-18T04:37:16.653Z,49.40
2018-02-18T04:38:16.595Z,52.50
2018-02-18T04:39:16.548Z,58.80
2018-02-18T04:40:16.502Z,53.40
2018-02-18T04:41:16.459Z,63.60
2018-02-18T04:42:16.423Z,56.30
2018-02-18T04:43:16.376Z,55.60
2018-02-18T04:44:16.344Z,52.80
2018-02-18T04:45:16.291Z,49.40
2018-02-18T04:46:16.240Z,53.20
2018-02-18T04:47:16.231Z,56.20
2018-02-18T04:48:16.156Z,53.80
2018-02-18T04:49:16.113Z,57.20
2018-02-18T04:50:16.070Z,50.30
2018-02-18T04:51:16.030Z,57.30
2018-02-18T04:52:16.009Z,60.20
2018-02-18T04:53:15.958Z,55.80
2018-02-18T04:54:15.905Z,55.80
2018-02-18T04:55:15.859Z,60.00
2018-02-18T04:56:15.810Z,54.70
2018-02-18T04:57:15.774Z,55.60
2018-02-18T04:58:15.736Z,62.70
2018-02-18T04:59:15.687Z,58.10
2018-02-18T05:00:15.637Z,61.00
2018-02-18T05:01:15.596Z,50.20
2018-02-18T05:02:15.596Z,58.70
2018-02-18T05:03:15.530Z,54.70
2018-02-18T05:04:15.466Z,59.20
2018-02-18T05:05:15.422Z,53.40
2018-02-18T05:06:15.376Z,61.40
2018-02-18T05:07:15.337Z,52.40
2018-02-18T05:08:15.291Z,51.20
2018-02-18T05:09:15.252Z,57.00
2018-02-18T05:10:15.213Z,58.00
2018-02-18T05:11:15.202Z,58.40
2018-02-18T05:12:15.128Z,52.20
2018-02-18T05:13:15.075Z,60.80
2018-02-18T05:14:15.035Z,61.90
2018-02-18T05:15:14.990Z,49.70
2018-02-18T05:16:14.948Z,52.90
2018-02-18T05:17:14.906Z,57.20
2018-02-18T05:18:14.861Z,52.60
2018-02-18T05:19:14.873Z,52.90
2018-02-18T05:20:14.782Z,52.70
2018-02-18T05:21:14.728Z,50.20
2018-02-18T05:22:14.689Z,58.70
2018-02-18T05:23:14.651Z,55.70
2018-02-18T05:24:14.637Z,52.40
2018-02-18T05:25:14.564Z,63.30
2018-02-18T05:26:14.516Z,58.90
2018-02-18T05:27:14.473Z,56.20
2018-02-18T05:28:14.434Z,71.10
2018-02-18T05:29:14.412Z,63.50
2018-02-18T05:30:14.350Z,50.50
2018-02-18T05:31:14.297Z,63.30
2018-02-18T05:32:14.260Z,54.80
2018-02-18T05:33:14.211Z,54.50
2018-02-18T05:34:14.191Z,52.60
2018-02-18T05:35:14.126Z,57.00
2018-02-18T05:36:14.079Z,51.70
2018-02-18T05:37:14.050Z,52.30
2018-02-18T05:38:14.002Z,54.70
2018-02-18T05:39:13.964Z,52.90
2018-02-18T05:40:13.920Z,52.70
2018-02-18T05:41:13.874Z,51.30
2018-02-18T05:42:13.828Z,50.50
2018-02-18T05:43:13.780Z,60.20
2018-02-18T05:44:13.738Z,52.00
2018-02-18T05:45:13.701Z,57.70
2018-02-18T05:46:13.682Z,55.40
2018-02-18T05:47:13.604Z,52.60
2018-02-18T05:48:13.562Z,49.70
2018-02-18T05:49:13.523Z,59.10
2018-02-18T05:50:13.484Z,55.10
2018-02-18T05:51:13.438Z,52.80
2018-02-18T05:52:13.399Z,51.90
2018-02-18T05:53:13.371Z,55.20
2018-02-18T05:54:13.303Z,57.00
2018-02-18T05:55:13.262Z,56.80
2018-02-18T05:56:13.224Z,58.10
2018-02-18T05:57:13.180Z,58.60
2018-02-18T05:58:13.133Z,58.00
2018-02-18T05:59:13.089Z,57.40
2018-02-18T06:00:13.061Z,60.20
2018-02-18T06:01:13.000Z,53.30
2018-02-18T06:02:12.958Z,51.80
2018-02-18T06:03:12.914Z,60.80
2018-02-18T06:04:12.874Z,53.40
2018-02-18T06:05:12.850Z,54.90
2018-02-18T06:06:12.804Z,52.00
2018-02-18T06:07:12.742Z,51.00
2018-02-18T06:08:12.698Z,54.30
2018-02-18T06:09:12.666Z,53.90
2018-02-18T06:10:12.633Z,52.00
2018-02-18T06:11:12.575Z,57.50
2018-02-18T06:12:12.524Z,48.30
2018-02-18T06:13:12.484Z,54.00
2018-02-18T06:14:12.455Z,52.20
2018-02-18T06:15:12.401Z,53.10
2018-02-18T06:16:12.355Z,54.10
2018-02-18T06:17:12.325Z,54.90
2018-02-18T06:18:12.270Z,55.00
2018-02-18T06:19:12.258Z,53.70
2018-02-18T06:20:12.178Z,59.10
2018-02-18T06:21:12.134Z,54.50
2018-02-18T06:22:12.097Z,51.90
2018-02-18T06:23:12.063Z,51.90
2018-02-18T06:24:12.018Z,55.30
2018-02-18T06:25:11.962Z,55.40
2018-02-18T06:26:12.023Z,60.90
2018-02-18T06:27:11.875Z,56.70
2018-02-18T06:28:11.831Z,55.60
2018-02-18T06:29:11.810Z,50.60
2018-02-18T06:30:11.751Z,57.20
2018-02-18T06:31:11.707Z,55.00
2018-02-18T06:32:11.659Z,56.60
2018-02-18T06:33:11.616Z,57.30
2018-02-18T06:34:11.572Z,53.10
2018-02-18T06:35:11.529Z,56.50
2018-02-18T06:36:11.510Z,51.40
2018-02-18T06:37:11.443Z,52.30
2018-02-18T06:38:11.416Z,53.50
2018-02-18T06:39:11.358Z,55.10
2018-02-18T06:40:11.312Z,51.70
2018-02-18T06:41:11.271Z,57.10
2018-02-18T06:42:11.227Z,48.60
2018-02-18T06:43:11.189Z,53.00
2018-02-18T06:44:11.141Z,54.40
2018-02-18T06:45:11.096Z,57.20
2018-02-18T06:46:11.052Z,56.80
2018-02-18T06:47:11.021Z,48.70
2018-02-18T06:48:10.971Z,56.10
2018-02-18T06:49:10.927Z,53.80
2018-02-18T06:50:10.879Z,48.90
2018-02-18T06:51:10.839Z,53.30
2018-02-18T06:52:10.805Z,53.30
2018-02-18T06:53:10.762Z,52.00
2018-02-18T06:54:10.709Z,52.90
2018-02-18T06:55:10.666Z,57.30
2018-02-18T06:56:10.622Z,51.90
2018-02-18T06:57:10.579Z,54.00
2018-02-18T06:58:10.538Z,52.50
2018-02-18T06:59:10.492Z,54.30
2018-02-18T07:00:10.454Z,50.10
2018-02-18T07:01:10.408Z,51.50
2018-02-18T07:02:10.364Z,45.50
2018-02-18T07:03:10.321Z,46.40
2018-02-18T07:04:10.279Z,54.00
2018-02-18T07:05:10.239Z,49.10
2018-02-18T07:06:10.193Z,47.80
2018-02-18T07:07:10.155Z,47.90
2018-02-18T07:08:10.117Z,48.50
2018-02-18T07:09:10.065Z,44.40
2018-02-18T07:10:10.024Z,41.20
2018-02-18T07:11:09.984Z,43.70
2018-02-18T07:12:09.939Z,50.10
2018-02-18T07:13:09.897Z,49.20
2018-02-18T07:14:09.856Z,44.60
2018-02-18T07:15:09.812Z,42.30
2018-02-18T07:16:09.802Z,40.90
2018-02-18T07:17:09.730Z,44.70
2018-02-18T07:18:09.689Z,41.70
2018-02-18T07:19:09.647Z,39.60
2018-02-18T07:20:09.606Z,36.90
2018-02-18T07:21:09.563Z,43.90
2018-02-18T07:22:09.525Z,40.20
2018-02-18T07:23:09.481Z,36.60
2018-02-18T07:24:09.447Z,37.10
2018-02-18T07:25:09.442Z,36.20
2018-02-18T07:26:09.361Z,41.50
2018-02-18T07:27:09.318Z,37.00
2018-02-18T07:28:09.281Z,39.00
2018-02-18T07:29:09.237Z,41.30
2018-02-18T07:30:09.195Z,41.80
2018-02-18T07:31:09.157Z,40.50
2018-02-18T07:32:09.888Z,36.80
2018-02-18T07:33:09.075Z,39.10
2018-02-18T07:34:09.033Z,38.10
2018-02-18T07:35:08.993Z,36.30
2018-02-18T07:36:08.957Z,38.50
2018-02-18T07:37:08.914Z,35.90
2018-02-18T07:38:08.875Z,33.20
2018-02-18T07:39:08.839Z,36.10
2018-02-18T07:40:08.800Z,41.90
2018-02-18T07:41:08.755Z,46.90
2018-02-18T07:42:08.719Z,32.00
2018-02-18T07:43:08.676Z,38.50
2018-02-18T07:44:08.642Z,41.70
2018-02-18T07:45:08.599Z,42.50
2018-02-18T07:46:08.558Z,39.40
2018-02-18T07:47:08.524Z,36.00
2018-02-18T07:48:08.480Z,38.00
2018-02-18T07:49:08.454Z,40.60
2018-02-18T07:50:08.404Z,41.10
2018-02-18T07:51:08.364Z,37.50
2018-02-18T07:52:08.328Z,35.30
2018-02-18T07:53:08.286Z,39.20
2018-02-18T07:54:08.248Z,38.30
2018-02-18T07:55:08.223Z,36.70
2018-02-18T07:56:08.171Z,36.80
2018-02-18T07:57:08.137Z,42.50
2018-02-18T07:58:08.095Z,36.60
2018-02-18T07:59:08.057Z,38.60
2018-02-18T08:00:08.018Z,37.40
2018-02-18T08:01:07.979Z,37.00
2018-02-18T08:02:07.943Z,34.90
2018-02-18T08:03:07.908Z,39.00
2018-02-18T08:04:07.871Z,35.80
2018-02-18T08:05:07.831Z,37.30
2018-02-18T08:06:07.799Z,38.00
2018-02-18T08:07:07.758Z,35.20
2018-02-18T08:08:07.721Z,34.50
2018-02-18T08:09:07.683Z,40.30
2018-02-18T08:10:07.696Z,31.70
2018-02-18T08:11:07.612Z,35.70
2018-02-18T08:12:07.576Z,30.50
2018-02-18T08:13:07.543Z,35.40
2018-02-18T08:14:07.510Z,38.30
2018-02-18T08:15:07.467Z,35.20
2018-02-18T08:16:07.433Z,38.70
2018-02-18T08:17:07.399Z,37.10
2018-02-18T08:18:07.360Z,32.10
2018-02-18T08:19:07.326Z,32.40
2018-02-18T08:20:07.293Z,39.50
2018-02-18T08:21:07.260Z,32.60
2018-02-18T08:22:07.223Z,35.70
2018-02-18T08:23:07.187Z,36.70
2018-02-18T08:24:07.154Z,36.00
2018-02-18T08:25:07.120Z,33.10
2018-02-18T08:26:07.083Z,33.20
2018-02-18T08:27:07.072Z,32.20
2018-02-18T08:28:07.018Z,39.50
2018-02-18T08:29:06.978Z,35.80
2018-02-18T08:30:06.947Z,33.70
2018-02-18T08:31:06.915Z,40.90
2018-02-18T08:32:06.883Z,31.30
2018-02-18T08:33:06.844Z,35.90
2018-02-18T08:34:06.822Z,31.80
2018-02-18T08:35:06.782Z,37.70
2018-02-18T08:36:06.745Z,42.00
2018-02-18T08:37:06.709Z,36.90
2018-02-18T08:38:06.677Z,38.40
2018-02-18T08:39:06.644Z,35.40
2018-02-18T08:40:06.614Z,34.90
2018-02-18T08:41:06.579Z,34.20
2018-02-18T08:42:06.562Z,42.20
2018-02-18T08:43:06.513Z,37.30
2018-02-18T08:44:06.482Z,37.60
2018-02-18T08:45:06.447Z,35.60
2018-02-18T08:46:06.417Z,37.20
2018-02-18T08:47:06.383Z,36.30
2018-02-18T08:48:06.354Z,42.40
2018-02-18T08:49:06.321Z,41.10
2018-02-18T08:50:06.287Z,41.30
2018-02-18T08:51:06.256Z,42.90
2018-02-18T08:52:06.223Z,38.60
2018-02-18T08:53:06.192Z,38.40
2018-02-18T08:54:06.159Z,36.50
2018-02-18T08:55:06.125Z,34.80
2018-02-18T08:56:06.129Z,37.70
2018-02-18T08:57:06.061Z,38.10
2018-02-18T08:58:06.031Z,34.20
2018-02-18T08:59:06.005Z,39.50
2018-02-18T09:00:05.968Z,38.10
2018-02-18T09:01:05.938Z,31.90
2018-02-18T09:02:05.908Z,34.70
2018-02-18T09:03:05.943Z,34.00
2018-02-18T09:04:05.846Z,30.20
2018-02-18T09:05:05.815Z,37.90
2018-02-18T09:06:05.785Z,34.80
2018-02-18T09:07:05.755Z,32.60
2018-02-18T09:08:05.731Z,31.50
2018-02-18T09:09:05.695Z,37.70
2018-02-18T09:10:05.676Z,39.80
2018-02-18T09:11:05.635Z,40.90
2018-02-18T09:12:05.600Z,33.70
2018-02-18T09:13:05.574Z,32.20
2018-02-18T09:14:05.540Z,38.40
2018-02-18T09:15:05.509Z,32.40
2018-02-18T09:16:05.480Z,39.90
2018-02-18T09:17:05.479Z,32.80
2018-02-18T09:18:05.422Z,42.00
2018-02-18T09:19:05.431Z,33.10
2018-02-18T09:20:05.361Z,33.10
2018-02-18T09:21:05.331Z,35.50
2018-02-18T09:22:05.304Z,36.40
2018-02-18T09:23:05.275Z,41.60
2018-02-18T09:24:05.250Z,41.70
2018-02-18T09:25:05.214Z,32.60
2018-02-18T09:26:05.186Z,37.50
2018-02-18T09:27:05.158Z,30.50
2018-02-18T09:28:05.128Z,34.70
2018-02-18T09:29:05.101Z,37.20
2018-02-18T09:30:05.082Z,34.50
2018-02-18T09:31:05.042Z,38.90
2018-02-18T09:32:05.020Z,42.00
2018-02-18T09:33:04.986Z,35.50
2018-02-18T09:34:04.962Z,36.70
2018-02-18T09:35:04.929Z,36.90
2018-02-18T09:36:04.903Z,34.60
2018-02-18T09:37:04.873Z,40.50
2018-02-18T09:38:04.847Z,34.20
2018-02-18T09:39:04.817Z,36.10
2018-02-18T09:40:04.792Z,34.50
2018-02-18T09:41:04.761Z,33.60
2018-02-18T09:42:04.737Z,33.90
2018-02-18T09:43:04.705Z,35.40
2018-02-18T09:44:04.681Z,41.80
2018-02-18T09:45:04.650Z,36.30
2018-02-18T09:46:04.623Z,32.80
2018-02-18T09:47:04.598Z,37.70
2018-02-18T09:48:04.619Z,37.10
2018-02-18T09:49:04.557Z,34.70
2018-02-18T09:50:04.515Z,39.20
2018-02-18T09:51:04.483Z,40.10
2018-02-18T09:52:04.458Z,40.10
2018-02-18T09:53:04.432Z,35.80
2018-02-18T09:54:04.401Z,34.40
2018-02-18T09:55:04.377Z,39.40
2018-02-18T09:56:04.349Z,36.20
2018-02-18T09:57:04.320Z,32.00
2018-02-18T09:58:04.292Z,33.70
2018-02-18T09:59:04.271Z,32.50
2018-02-18T10:00:04.240Z,33.00
2018-02-18T10:01:04.209Z,35.20
2018-02-18T10:02:04.179Z,40.70
2018-02-18T10:03:04.154Z,34.60
2018-02-18T10:04:04.125Z,37.90
2018-02-18T10:05:04.098Z,36.50
2018-02-18T10:06:04.070Z,34.10
2018-02-18T10:07:04.045Z,38.80
2018-02-18T10:08:04.017Z,34.40
2018-02-18T10:09:03.990Z,35.50
2018-02-18T10:10:03.963Z,42.00
2018-02-18T10:11:03.940Z,43.40
2018-02-18T10:12:03.911Z,72.20
2018-02-18T10:13:03.882Z,51.70
2018-02-18T10:14:03.855Z,86.90
2018-02-18T10:15:03.828Z,65.60
2018-02-18T10:16:03.803Z,57.10
2018-02-18T10:17:04.571Z,59.00
2018-02-18T10:18:03.751Z,58.60
2018-02-18T10:19:03.724Z,79.90
2018-02-18T10:20:03.707Z,84.40
2018-02-18T10:21:03.672Z,64.40
2018-02-18T10:22:03.648Z,63.00
2018-02-18T10:23:03.620Z,76.90
2018-02-18T10:24:03.599Z,77.20
2018-02-18T10:25:03.569Z,66.40
2018-02-18T10:26:03.545Z,62.90
2018-02-18T10:27:03.521Z,73.00
2018-02-18T10:28:03.499Z,67.50
2018-02-18T10:29:03.474Z,57.80
2018-02-18T10:30:03.443Z,56.70
2018-02-18T10:31:03.421Z,50.10
2018-02-18T10:32:03.393Z,44.20
2018-02-18T10:33:03.368Z,55.30
2018-02-18T10:34:03.340Z,54.90
2018-02-18T10:35:03.315Z,54.20
2018-02-18T10:36:03.295Z,53.20
2018-02-18T10:37:03.269Z,52.10
2018-02-18T10:38:03.244Z,67.30
2018-02-18T10:39:03.218Z,80.40
2018-02-18T10:40:03.197Z,79.10
2018-02-18T10:41:03.168Z,55.60
2018-02-18T10:42:03.144Z,67.90
2018-02-18T10:43:03.120Z,57.20
2018-02-18T10:44:03.095Z,51.50
2018-02-18T10:45:03.069Z,41.20
2018-02-18T10:46:03.045Z,48.20
2018-02-18T10:47:03.020Z,47.50
2018-02-18T10:48:02.997Z,44.50
2018-02-18T10:49:02.979Z,46.20
2018-02-18T10:50:02.951Z,37.80
2018-02-18T10:51:02.922Z,33.90
2018-02-18T10:52:02.897Z,31.70
2018-02-18T10:53:02.874Z,34.50
2018-02-18T10:54:02.851Z,34.00
2018-02-18T10:55:02.826Z,33.20
2018-02-18T10:56:02.803Z,36.10
2018-02-18T10:57:02.782Z,33.90
2018-02-18T10:58:02.758Z,37.30
2018-02-18T10:59:02.733Z,37.40
2018-02-18T11:00:02.808Z,31.70
2018-02-18T11:01:02.685Z,31.90
2018-02-18T11:02:02.664Z,35.60
2018-02-18T11:03:02.637Z,34.00
2018-02-18T11:04:02.615Z,35.20
2018-02-18T11:05:02.627Z,30.30
2018-02-18T11:06:02.570Z,31.30
2018-02-18T11:07:02.562Z,36.90
2018-02-18T11:08:02.524Z,33.80
2018-02-18T11:09:02.500Z,33.30
2018-02-18T11:10:02.477Z,31.90
2018-02-18T11:11:02.457Z,33.40
2018-02-18T11:12:02.432Z,31.40
2018-02-18T11:13:02.408Z,31.90
2018-02-18T11:14:02.383Z,29.60
2018-02-18T11:15:02.378Z,30.40
2018-02-18T11:16:02.337Z,32.20
2018-02-18T11:17:02.316Z,35.10
2018-02-18T11:18:02.296Z,36.00
2018-02-18T11:19:02.273Z,36.90
2018-02-18T11:20:02.245Z,35.00
2018-02-18T11:21:02.226Z,38.40
2018-02-18T11:22:02.202Z,34.60
2018-02-18T11:23:02.175Z,36.40
2018-02-18T11:24:02.152Z,33.30
2018-02-18T11:25:02.132Z,31.90
2018-02-18T11:26:02.117Z,35.90
2018-02-18T11:27:02.089Z,31.70
2018-02-18T11:28:02.065Z,33.90
2018-02-18T11:29:02.034Z,35.40
2018-02-18T11:30:02.015Z,36.90
2018-02-18T11:31:01.989Z,32.80
2018-02-18T11:32:01.971Z,30.60
2018-02-18T11:33:01.944Z,34.10
2018-02-18T11:34:01.925Z,31.90
2018-02-18T11:35:01.902Z,33.80
2018-02-18T11:36:01.880Z,30.50
2018-02-18T11:37:01.854Z,37.50
2018-02-18T11:38:01.832Z,32.80
2018-02-18T11:39:01.816Z,30.10
2018-02-18T11:40:01.790Z,31.60
2018-02-18T11:41:01.760Z,31.70
2018-02-18T11:42:01.777Z,37.20
2018-02-18T11:43:01.721Z,34.30
2018-02-18T11:44:01.698Z,34.20
2018-02-18T11:45:01.676Z,32.60
2018-02-18T11:46:01.650Z,30.50
2018-02-18T11:47:01.635Z,31.30
2018-02-18T11:48:01.604Z,33.20
2018-02-18T11:49:01.584Z,32.90
2018-02-18T11:50:01.564Z,36.00
2018-02-18T11:51:01.543Z,38.10
2018-02-18T11:52:01.520Z,35.20
2018-02-18T11:53:01.499Z,35.90
2018-02-18T11:54:01.478Z,29.70
2018-02-18T11:55:01.456Z,30.60
2018-02-18T11:56:01.433Z,33.70
2018-02-18T11:57:01.406Z,35.80
2018-02-18T11:58:01.383Z,30.70
2018-02-18T11:59:01.361Z,36.90
2018-02-18T12:00:01.338Z,34.40
2018-02-18T12:01:01.316Z,33.60
2018-02-18T12:02:01.305Z,33.20
2018-02-18T12:03:01.269Z,36.30
2018-02-18T12:04:01.252Z,31.10
2018-02-18T12:05:01.225Z,30.80
2018-02-18T12:06:01.209Z,32.50
2018-02-18T12:07:01.183Z,33.00
2018-02-18T12:08:01.159Z,32.60
2018-02-18T12:09:01.134Z,37.20
2018-02-18T12:10:01.127Z,31.20
2018-02-18T12:11:01.094Z,34.40
2018-02-18T12:12:01.072Z,31.20
2018-02-18T12:13:01.044Z,34.60
2018-02-18T12:14:01.027Z,30.90
2018-02-18T12:15:01.003Z,31.30
2018-02-18T12:16:00.981Z,32.50
2018-02-18T12:17:00.962Z,30.60
2018-02-18T12:18:00.939Z,35.00
2018-02-18T12:19:00.915Z,29.50
2018-02-18T12:20:00.899Z,27.80
2018-02-18T12:21:00.873Z,32.20
2018-02-18T12:22:00.847Z,28.90
2018-02-18T12:23:00.829Z,32.20
2018-02-18T12:24:00.808Z,30.30
2018-02-18T12:25:00.802Z,35.30
2018-02-18T12:26:00.757Z,30.10
2018-02-18T12:27:00.741Z,35.00
2018-02-18T12:28:00.714Z,32.70
2018-02-18T12:29:00.703Z,30.00
2018-02-18T12:30:00.675Z,32.20
2018-02-18T12:31:00.653Z,32.30
2018-02-18T12:32:00.630Z,32.90
2018-02-18T12:33:00.603Z,33.50
2018-02-18T12:34:00.599Z,33.50
2018-02-18T12:35:00.562Z,32.50
2018-02-18T12:36:00.538Z,31.00
2018-02-18T12:37:00.520Z,30.20
2018-02-18T12:38:00.499Z,32.30
2018-02-18T12:39:00.475Z,30.70
2018-02-18T12:40:00.449Z,31.30
2018-02-18T12:41:00.430Z,33.90
2018-02-18T12:42:00.412Z,31.50
2018-02-18T12:43:00.431Z,33.20
2018-02-18T12:44:00.372Z,31.80
2018-02-18T12:45:00.344Z,29.10
2018-02-18T12:46:00.315Z,31.00
2018-02-18T12:47:00.296Z,34.00
2018-02-18T12:48:00.274Z,30.50
2018-02-18T12:49:00.246Z,29.10
2018-02-18T12:50:00.221Z,30.90
2018-02-18T12:51:00.195Z,35.10
2018-02-18T12:52:00.177Z,31.40