createdAt,value
2023-09-21T00:00:17.570Z,0.00
2023-09-21T00:01:17.597Z,0.00
2023-09-21T00:02:17.478Z,0.00
2023-09-21T00:03:17.607Z,0.00
2023-09-21T00:04:17.494Z,0.00
2023-09-21T00:05:17.422Z,0.00
2023-09-21T00:06:17.462Z,0.00
2023-09-21T00:07:17.406Z,0.00
2023-09-21T00:08:17.348Z,0.00
2023-09-21T00:09:17.492Z,0.00
2023-09-21T00:10:17.401Z,0.00
2023-09-21T00:11:17.550Z,0.00
2023-09-21T00:12:17.366Z,0.00
2023-09-21T00:13:17.345Z,0.00
2023-09-21T00:14:17.295Z,0.00
2023-09-21T00:15:17.445Z,0.00
2023-09-21T00:16:17.341Z,0.00
2023-09-21T00:17:17.349Z,0.00
2023-09-21T00:18:17.460Z,0.00
2023-09-21T00:19:17.258Z,0.00
2023-09-21T00:20:17.450Z,0.00
2023-09-21T00:21:17.314Z,0.00
2023-09-21T00:22:17.283Z,0.00
2023-09-21T00:23:17.279Z,0.00
2023-09-21T00:24:17.328Z,0.00
2023-09-21T00:25:17.253Z,0.00
2023-09-21T00:26:17.330Z,0.00
2023-09-21T00:27:17.265Z,0.00
2023-09-21T00:28:17.191Z,0.00
2023-09-21T00:29:17.194Z,0.00
2023-09-21T00:30:17.231Z,0.00
2023-09-21T00:31:17.184Z,0.00
2023-09-21T00:32:17.229Z,0.00
2023-09-21T00:33:17.165Z,0.00
2023-09-21T00:34:17.105Z,0.00
2023-09-21T00:35:17.131Z,0.00
2023-09-21T00:36:17.179Z,0.00
2023-09-21T00:37:17.124Z,0.00
2023-09-21T00:38:17.088Z,0.00
2023-09-21T00:39:17.173Z,0.00
2023-09-21T00:40:17.133Z,0.00
2023-09-21T00:41:17.155Z,0.00
2023-09-21T00:42:17.073Z,0.00
2023-09-21T00:43:17.021Z,0.00
2023-09-21T00:44:17.075Z,0.00
2023-09-21T00:45:17.107Z,0.00
2023-09-21T00:46:17.060Z,0.00
2023-09-21T00:47:17.041Z,0.00
2023-09-21T00:48:17.042Z,0.00
2023-09-21T00:49:17.056Z,0.00
2023-09-21T00:50:16.969Z,0.00
2023-09-21T00:51:17.004Z,0.00
2023-09-21T00:52:16.932Z,0.00
2023-09-21T00:53:16.986Z,0.00
2023-09-21T00:54:17.008Z,0.00
2023-09-21T00:55:16.929Z,0.00
2023-09-21T00:56:17.007Z,0.00
2023-09-21T00:57:16.975Z,0.00
2023-09-21T00:58:16.865Z,0.00
2023-09-21T00:59:16.928Z,0.00
2023-09-21T01:00:16.928Z,0.00
2023-09-21T01:01:16.827Z,0.00
2023-09-21T01:02:16.834Z,0.00
2023-09-21T01:03:16.868Z,0.00
2023-09-21T01:04:17.011Z,0.00
2023-09-21T01:05:16.758Z,0.00
2023-09-21T01:06:16.888Z,0.00
2023-09-21T01:07:16.767Z,0.00
2023-09-21T01:08:16.734Z,0.00
2023-09-21T01:09:16.817Z,0.00
2023-09-21T01:10:16.788Z,0.00
2023-09-21T01:11:16.735Z,0.00
2023-09-21T01:12:16.773Z,0.00
2023-09-21T01:13:16.719Z,0.00
2023-09-21T01:14:16.713Z,0.00
2023-09-21T01:15:16.722Z,0.00
2023-09-21T01:16:17.113Z,0.00
2023-09-21T01:17:16.708Z,0.00
2023-09-21T01:18:16.818Z,0.00
2023-09-21T01:19:16.656Z,0.00
2023-09-21T01:20:16.637Z,0.00
2023-09-21T01:21:16.694Z,0.00
2023-09-21T01:22:16.667Z,0.00
2023-09-21T01:23:16.579Z,0.00
2023-09-21T01:24:16.691Z,0.00
2023-09-21T01:25:16.684Z,0.00
2023-09-21T01:26:16.612Z,0.00
2023-09-21T01:27:16.680Z,0.00
2023-09-21T01:28:16.619Z,0.00
2023-09-21T01:29:16.558Z,0.00
2023-09-21T01:30:16.548Z,0.00
2023-09-21T01:31:16.548Z,0.00
2023-09-21T01:32:16.577Z,0.00
2023-09-21T01:33:16.619Z,0.00
2023-09-21T01:34:16.481Z,0.00
2023-09-21T01:35:16.529Z,0.00
2023-09-21T01:36:17.052Z,0.00
2023-09-21T01:37:16.409Z,0.00
2023-09-21T01:38:16.423Z,0.00
2023-09-21T01:39:16.431Z,0.00
2023-09-21T01:40:16.420Z,0.00
2023-09-21T01:41:16.401Z,0.00
2023-09-21T01:42:16.577Z,0.00
2023-09-21T01:43:16.418Z,0.00
2023-09-21T01:44:16.512Z,0.00
2023-09-21T01:45:16.398Z,0.00
2023-09-21T01:46:16.421Z,0.00
2023-09-21T01:47:16.374Z,0.00
2023-09-21T01:48:16.538Z,0.00
2023-09-21T01:49:16.303Z,0.00
2023-09-21T01:50:16.307Z,0.00
2023-09-21T01:51:16.427Z,0.00
2023-09-21T01:52:16.261Z,0.00
2023-09-21T01:53:16.335Z,0.00
2023-09-21T01:54:16.411Z,0.00
2023-09-21T01:55:16.276Z,0.00
2023-09-21T01:56:16.255Z,0.00
2023-09-21T01:57:16.325Z,0.00
2023-09-21T01:58:16.272Z,0.00
2023-09-21T01:59:16.292Z,0.00
2023-09-21T02:00:16.390Z,0.00
2023-09-21T02:01:16.296Z,0.00
2023-09-21T02:02:16.248Z,0.00
2023-09-21T02:03:16.293Z,0.00
2023-09-21T02:04:16.319Z,0.00
2023-09-21T02:05:16.206Z,0.00
2023-09-21T02:06:16.336Z,0.00
2023-09-21T02:07:16.176Z,0.00
2023-09-21T02:08:16.192Z,0.00
2023-09-21T02:09:16.359Z,0.00
2023-09-21T02:10:16.142Z,0.00
2023-09-21T02:11:16.143Z,0.00
2023-09-21T02:12:16.197Z,0.00
2023-09-21T02:13:16.018Z,0.00
2023-09-21T02:14:16.100Z,0.00
2023-09-21T02:15:16.169Z,0.00
2023-09-21T02:16:16.563Z,0.00
2023-09-21T02:17:16.087Z,0.00
2023-09-21T02:18:16.146Z,0.00
2023-09-21T02:19:16.059Z,0.00
2023-09-21T02:20:16.065Z,0.00
2023-09-21T02:21:16.186Z,0.00
2023-09-21T02:22:15.977Z,0.00
2023-09-21T02:23:15.966Z,0.00
2023-09-21T02:24:16.113Z,0.00
2023-09-21T02:25:15.959Z,0.00
2023-09-21T02:26:15.982Z,0.00
2023-09-21T02:27:15.987Z,0.00
2023-09-21T02:28:15.961Z,0.00
2023-09-21T02:29:16.000Z,0.00
2023-09-21T02:30:16.085Z,0.00
2023-09-21T02:31:15.926Z,0.00
2023-09-21T02:32:15.904Z,0.00
2023-09-21T02:33:15.887Z,0.00
2023-09-21T02:34:15.779Z,0.00
2023-09-21T02:35:15.841Z,0.00
2023-09-21T02:36:15.908Z,0.00
2023-09-21T02:37:15.823Z,0.00
2023-09-21T02:38:15.810Z,0.00
2023-09-21T02:39:15.798Z,0.00
2023-09-21T02:40:15.776Z,0.00
2023-09-21T02:41:15.776Z,0.00
2023-09-21T02:42:15.680Z,0.00
2023-09-21T02:43:15.684Z,0.00
2023-09-21T02:44:15.693Z,0.00
2023-09-21T02:45:15.750Z,0.00
2023-09-21T02:46:15.749Z,0.00
2023-09-21T02:47:15.664Z,0.00
2023-09-21T02:48:15.851Z,0.00
2023-09-21T02:49:15.650Z,0.00
2023-09-21T02:50:15.727Z,0.00
2023-09-21T02:51:15.688Z,0.00
2023-09-21T02:52:15.660Z,0.00
2023-09-21T02:53:15.652Z,0.00
2023-09-21T02:54:15.727Z,0.00
2023-09-21T02:55:15.625Z,0.00
2023-09-21T02:56:15.627Z,0.00
2023-09-21T02:57:15.641Z,0.00
2023-09-21T02:58:15.661Z,0.00
2023-09-21T02:59:15.607Z,0.00
2023-09-21T03:00:15.653Z,0.00
2023-09-21T03:01:15.628Z,0.00
2023-09-21T03:02:15.651Z,0.00
2023-09-21T03:03:15.582Z,0.00
2023-09-21T03:04:15.576Z,0.00
2023-09-21T03:05:15.527Z,0.00
2023-09-21T03:06:15.512Z,0.00
2023-09-21T03:07:15.532Z,0.00
2023-09-21T03:08:15.463Z,0.00
2023-09-21T03:09:15.522Z,0.00
2023-09-21T03:10:15.726Z,0.00
2023-09-21T03:11:15.510Z,0.00
2023-09-21T03:12:15.467Z,0.00
2023-09-21T03:13:15.393Z,0.00
2023-09-21T03:14:15.555Z,0.00
2023-09-21T03:15:15.537Z,0.00
2023-09-21T03:16:15.644Z,0.00
2023-09-21T03:17:15.545Z,0.00
2023-09-21T03:18:17.220Z,0.00
2023-09-21T03:19:15.412Z,0.00
2023-09-21T03:20:15.326Z,0.00
2023-09-21T03:21:15.327Z,0.00
2023-09-21T03:22:15.337Z,0.00
2023-09-21T03:23:15.380Z,0.00
2023-09-21T03:24:15.441Z,0.00
2023-09-21T03:25:15.261Z,0.00
2023-09-21T03:26:15.365Z,0.00
2023-09-21T03:27:15.312Z,0.00
2023-09-21T03:28:15.370Z,0.00
2023-09-21T03:29:15.271Z,0.00
2023-09-21T03:30:16.003Z,0.00
2023-09-21T03:31:15.256Z,0.00
2023-09-21T03:32:16.215Z,0.00
2023-09-21T03:33:15.308Z,0.00
2023-09-21T03:34:15.139Z,0.00
2023-09-21T03:35:15.210Z,0.00
2023-09-21T03:36:15.436Z,0.00
2023-09-21T03:37:15.127Z,0.00
2023-09-21T03:38:15.204Z,0.00
2023-09-21T03:39:15.175Z,0.00
2023-09-21T03:40:15.092Z,0.00
2023-09-21T03:41:15.063Z,0.00
2023-09-21T03:42:15.147Z,0.00
2023-09-21T03:43:15.072Z,0.00
2023-09-21T03:44:15.071Z,0.00
2023-09-21T03:45:15.093Z,0.00
2023-09-21T03:46:15.135Z,0.00
2023-09-21T03:47:15.035Z,0.00
2023-09-21T03:48:15.246Z,0.00
2023-09-21T03:49:15.004Z,0.00
2023-09-21T03:50:15.023Z,0.00
2023-09-21T03:51:15.051Z,0.00
2023-09-21T03:52:14.969Z,0.00
2023-09-21T03:53:14.947Z,0.00
2023-09-21T03:54:14.950Z,0.00
2023-09-21T03:55:14.943Z,0.00
2023-09-21T03:56:14.893Z,0.00
2023-09-21T03:57:14.944Z,0.00
2023-09-21T03:58:14.865Z,0.00
2023-09-21T03:59:14.874Z,0.00
2023-09-21T04:00:15.071Z,0.00
2023-09-21T04:01:14.941Z,0.00
2023-09-21T04:02:14.836Z,0.00
2023-09-21T04:03:14.904Z,0.00
2023-09-21T04:04:15.013Z,0.00
2023-09-21T04:05:14.816Z,0.00
2023-09-21T04:06:14.946Z,0.00
2023-09-21T04:07:14.842Z,0.00
2023-09-21T04:08:14.780Z,0.00
2023-09-21T04:09:14.930Z,0.00
2023-09-21T04:10:14.812Z,0.00
2023-09-21T04:11:14.785Z,0.00
2023-09-21T04:12:14.793Z,0.00
2023-09-21T04:13:14.805Z,0.00
2023-09-21T04:14:18.601Z,0.00
2023-09-21T04:15:14.776Z,0.00
2023-09-21T04:16:14.784Z,0.00
2023-09-21T04:17:14.789Z,0.00
2023-09-21T04:18:14.734Z,0.00
2023-09-21T04:19:14.713Z,0.00
2023-09-21T04:20:14.717Z,0.00
2023-09-21T04:21:19.634Z,0.00
2023-09-21T04:22:14.631Z,0.00
2023-09-21T04:23:14.730Z,0.00
2023-09-21T04:24:14.707Z,0.00
2023-09-21T04:25:14.748Z,0.00
2023-09-21T04:26:15.464Z,0.00
2023-09-21T04:27:14.594Z,0.00
2023-09-21T04:28:14.558Z,0.00
2023-09-21T04:29:14.571Z,0.00
2023-09-21T04:30:14.550Z,0.00
2023-09-21T04:31:14.577Z,0.00
2023-09-21T04:32:14.550Z,0.00
2023-09-21T04:33:14.629Z,0.00
2023-09-21T04:34:14.531Z,0.00
2023-09-21T04:35:14.542Z,0.00
2023-09-21T04:36:14.587Z,0.00
2023-09-21T04:37:14.481Z,0.00
2023-09-21T04:38:14.487Z,0.00
2023-09-21T04:39:14.579Z,0.00
2023-09-21T04:40:14.438Z,0.00
2023-09-21T04:41:14.469Z,0.00
2023-09-21T04:42:14.442Z,0.00
2023-09-21T04:43:14.415Z,0.00
2023-09-21T04:44:14.426Z,0.00
2023-09-21T04:45:14.420Z,0.00
2023-09-21T04:46:14.485Z,0.00
2023-09-21T04:47:14.389Z,0.00
2023-09-21T04:48:14.534Z,0.00
2023-09-21T04:49:14.862Z,0.00
2023-09-21T04:50:14.332Z,0.00
2023-09-21T04:51:14.395Z,0.00
2023-09-21T04:52:14.280Z,0.00
2023-09-21T04:53:14.320Z,0.00
2023-09-21T04:54:14.326Z,0.00
2023-09-21T04:55:14.341Z,0.00
2023-09-21T04:56:14.295Z,0.00
2023-09-21T04:57:14.304Z,0.00
2023-09-21T04:58:14.258Z,0.00
2023-09-21T04:59:14.187Z,0.00
2023-09-21T05:00:14.248Z,0.00
2023-09-21T05:01:14.232Z,0.00
2023-09-21T05:02:14.215Z,0.00
2023-09-21T05:03:14.278Z,0.00
2023-09-21T05:04:14.396Z,0.00
2023-09-21T05:05:14.245Z,0.00
2023-09-21T05:06:14.295Z,0.00
2023-09-21T05:07:14.172Z,0.00
2023-09-21T05:08:14.168Z,0.00
2023-09-21T05:09:14.230Z,0.00
2023-09-21T05:10:14.536Z,0.00
2023-09-21T05:11:14.134Z,0.00
2023-09-21T05:12:14.175Z,0.00
2023-09-21T05:13:14.104Z,0.00
2023-09-21T05:14:14.070Z,0.00
2023-09-21T05:15:14.218Z,0.00
2023-09-21T05:16:14.135Z,0.00
2023-09-21T05:17:14.131Z,0.00
2023-09-21T05:18:14.125Z,0.00
2023-09-21T05:19:14.042Z,0.00
2023-09-21T05:20:14.061Z,0.00
2023-09-21T05:21:14.121Z,0.00
2023-09-21T05:22:14.001Z,0.00
2023-09-21T05:23:13.936Z,0.00
2023-09-21T05:24:13.983Z,0.00
2023-09-21T05:25:13.987Z,0.00
2023-09-21T05:26:13.991Z,0.00
2023-09-21T05:27:14.366Z,0.00
2023-09-21T05:28:13.897Z,0.00
2023-09-21T05:29:13.902Z,0.00
2023-09-21T05:30:14.096Z,0.00
2023-09-21T05:31:13.964Z,0.00
2023-09-21T05:32:13.914Z,0.00
2023-09-21T05:33:14.060Z,0.00
2023-09-21T05:34:14.104Z,0.00
2023-09-21T05:35:13.908Z,0.00
2023-09-21T05:36:13.910Z,0.00
2023-09-21T05:37:13.850Z,0.00
2023-09-21T05:38:13.854Z,0.00
2023-09-21T05:39:13.920Z,0.00
2023-09-21T05:40:13.772Z,0.00
2023-09-21T05:41:13.781Z,0.00
2023-09-21T05:42:13.819Z,0.00
2023-09-21T05:43:13.791Z,0.00
2023-09-21T05:44:13.799Z,0.00
2023-09-21T05:45:13.838Z,0.00
2023-09-21T05:46:13.748Z,0.00
2023-09-21T05:47:13.696Z,0.00
2023-09-21T05:48:13.864Z,0.00
2023-09-21T05:49:13.738Z,0.00
2023-09-21T05:50:13.724Z,0.00
2023-09-21T05:51:13.732Z,0.00
2023-09-21T05:52:13.644Z,0.00
2023-09-21T05:53:13.667Z,0.00
2023-09-21T05:54:13.747Z,0.00
2023-09-21T05:55:13.646Z,0.00
2023-09-21T05:56:13.655Z,0.00
2023-09-21T05:57:13.732Z,0.00
2023-09-21T05:58:13.590Z,0.00
2023-09-21T05:59:13.575Z,0.00
2023-09-21T06:00:13.623Z,0.00
2023-09-21T06:01:13.598Z,0.00
2023-09-21T06:02:13.692Z,0.00
2023-09-21T06:03:13.764Z,0.00
2023-09-21T06:04:13.775Z,0.00
2023-09-21T06:05:13.601Z,0.00
2023-09-21T06:06:13.633Z,0.00
2023-09-21T06:07:13.576Z,0.00
2023-09-21T06:08:13.537Z,0.00
2023-09-21T06:09:13.524Z,0.00
2023-09-21T06:10:13.443Z,0.00
2023-09-21T06:11:13.424Z,0.00
2023-09-21T06:12:13.533Z,0.00
2023-09-21T06:13:13.416Z,0.00
2023-09-21T06:14:13.471Z,0.00
2023-09-21T06:15:13.466Z,0.00
2023-09-21T06:16:13.465Z,0.00
2023-09-21T06:17:13.705Z,0.00
2023-09-21T06:18:13.487Z,0.00
2023-09-21T06:19:14.586Z,0.00
2023-09-21T06:20:13.426Z,0.00
2023-09-21T06:21:13.366Z,0.00
2023-09-21T06:22:13.357Z,0.00
2023-09-21T06:23:13.326Z,0.00
2023-09-21T06:24:13.423Z,0.00
2023-09-21T06:25:13.333Z,0.00
2023-09-21T06:26:13.336Z,0.00
2023-09-21T06:27:13.333Z,0.00
2023-09-21T06:28:13.280Z,0.00
2023-09-21T06:29:13.982Z,0.00
2023-09-21T06:30:13.365Z,0.00
2023-09-21T06:31:13.344Z,0.00
2023-09-21T06:32:14.194Z,0.00
2023-09-21T06:33:13.404Z,0.00
2023-09-21T06:34:13.209Z,0.00
2023-09-21T06:35:13.215Z,0.00
2023-09-21T06:36:13.276Z,0.00
2023-09-21T06:37:13.272Z,0.00
2023-09-21T06:38:14.406Z,0.00
2023-09-21T06:39:13.218Z,0.00
2023-09-21T06:40:13.163Z,0.00
2023-09-21T06:41:13.166Z,0.00
2023-09-21T06:42:13.217Z,0.00
2023-09-21T06:43:13.209Z,0.00
2023-09-21T06:44:13.088Z,0.00
2023-09-21T06:45:13.128Z,0.00
2023-09-21T06:46:13.137Z,0.00
2023-09-21T06:47:13.102Z,0.00
2023-09-21T06:48:13.302Z,0.00
2023-09-21T06:49:13.242Z,0.00
2023-09-21T06:50:13.116Z,0.00
2023-09-21T06:51:13.108Z,0.00
2023-09-21T06:52:13.029Z,0.00
2023-09-21T06:53:13.049Z,0.00
2023-09-21T06:54:13.098Z,0.00
2023-09-21T06:55:13.050Z,0.00
2023-09-21T06:56:13.082Z,0.00
2023-09-21T06:57:13.020Z,0.00
2023-09-21T06:58:12.985Z,0.00
2023-09-21T06:59:15.815Z,0.00
2023-09-21T07:00:13.138Z,0.00
2023-09-21T07:01:13.001Z,0.00
2023-09-21T07:02:12.946Z,0.00
2023-09-21T07:03:13.309Z,0.00
2023-09-21T07:04:13.027Z,0.00
2023-09-21T07:05:12.995Z,0.00
2023-09-21T07:06:13.009Z,0.00
2023-09-21T07:07:12.981Z,0.00
2023-09-21T07:08:12.829Z,0.00
2023-09-21T07:09:12.881Z,0.00
2023-09-21T07:10:12.856Z,0.00
2023-09-21T07:11:12.849Z,0.00
2023-09-21T07:12:12.901Z,0.00
2023-09-21T07:13:12.777Z,0.00
2023-09-21T07:14:12.771Z,0.00
2023-09-21T07:15:12.808Z,0.00
2023-09-21T07:16:12.940Z,0.00
2023-09-21T07:17:12.795Z,0.00
2023-09-21T07:18:12.814Z,0.00
2023-09-21T07:19:12.804Z,0.00
2023-09-21T07:20:12.704Z,0.00
2023-09-21T07:21:12.866Z,0.00
2023-09-21T07:22:12.670Z,0.00
2023-09-21T07:23:12.817Z,0.00
2023-09-21T07:24:12.830Z,0.00
2023-09-21T07:25:12.748Z,0.00
2023-09-21T07:26:12.649Z,0.00
2023-09-21T07:27:12.663Z,0.00
2023-09-21T07:28:12.665Z,0.00
2023-09-21T07:29:12.671Z,0.00
2023-09-21T07:30:12.710Z,0.00
2023-09-21T07:31:12.772Z,0.00
2023-09-21T07:32:12.575Z,0.00
2023-09-21T07:33:12.711Z,0.00
2023-09-21T07:34:12.645Z,0.00
2023-09-21T07:35:12.609Z,0.00
2023-09-21T07:36:12.527Z,0.00
2023-09-21T07:37:12.583Z,0.00
2023-09-21T07:38:12.537Z,0.00
2023-09-21T07:39:12.674Z,0.00
2023-09-21T07:40:12.781Z,0.00
2023-09-21T07:41:12.531Z,0.00
2023-09-21T07:42:12.558Z,0.00
2023-09-21T07:43:12.517Z,0.00
2023-09-21T07:44:12.452Z,0.00
2023-09-21T07:45:12.480Z,0.00
2023-09-21T07:46:12.585Z,0.00
2023-09-21T07:47:12.468Z,0.00
2023-09-21T07:48:12.597Z,0.00
2023-09-21T07:49:12.490Z,0.00
2023-09-21T07:50:12.393Z,0.00
2023-09-21T07:51:12.488Z,0.00
2023-09-21T07:52:12.366Z,0.00
2023-09-21T07:53:12.411Z,0.00
2023-09-21T07:54:12.346Z,0.00
2023-09-21T07:55:12.322Z,0.00
2023-09-21T07:56:12.331Z,0.00
2023-09-21T07:57:12.373Z,0.00
2023-09-21T07:58:12.304Z,0.00
2023-09-21T07:59:12.316Z,0.00
2023-09-21T08:00:13.460Z,0.00
2023-09-21T08:01:12.421Z,0.00
2023-09-21T08:02:12.331Z,0.00
2023-09-21T08:03:12.409Z,0.00
2023-09-21T08:04:12.387Z,0.00
2023-09-21T08:05:12.375Z,0.00
2023-09-21T08:06:12.266Z,0.00
2023-09-21T08:07:12.268Z,0.00
2023-09-21T08:08:12.265Z,0.00
2023-09-21T08:09:22.604Z,0.00
2023-09-21T08:10:12.348Z,0.00
2023-09-21T08:11:12.182Z,0.00
2023-09-21T08:12:12.241Z,0.00
2023-09-21T08:13:12.191Z,0.00
2023-09-21T08:14:12.104Z,0.00
2023-09-21T08:15:12.331Z,0.00
2023-09-21T08:16:12.185Z,0.00
2023-09-21T08:17:12.064Z,0.00
2023-09-21T08:18:12.208Z,0.00
2023-09-21T08:19:12.144Z,0.00
2023-09-21T08:20:12.095Z,0.00
2023-09-21T08:21:12.108Z,0.00
2023-09-21T08:22:12.053Z,0.00
2023-09-21T08:23:12.060Z,0.00
2023-09-21T08:24:12.119Z,0.00
2023-09-21T08:25:12.190Z,0.00
2023-09-21T08:26:11.981Z,0.00
2023-09-21T08:27:12.055Z,0.00
2023-09-21T08:28:12.039Z,0.00
2023-09-21T08:29:11.993Z,0.00
2023-09-21T08:30:12.058Z,0.00
2023-09-21T08:31:11.986Z,0.00
2023-09-21T08:32:11.909Z,0.00
2023-09-21T08:33:12.271Z,0.00
2023-09-21T08:34:11.940Z,0.00
2023-09-21T08:35:11.930Z,0.00
2023-09-21T08:36:12.012Z,0.00
2023-09-21T08:37:11.843Z,0.00
2023-09-21T08:38:11.864Z,0.00
2023-09-21T08:39:11.900Z,1.00
2023-09-21T08:40:11.929Z,1.00
2023-09-21T08:41:11.778Z,1.00
2023-09-21T08:42:11.918Z,0.00
2023-09-21T08:43:11.800Z,0.00
2023-09-21T08:44:11.812Z,0.00
2023-09-21T08:45:11.828Z,1.00
2023-09-21T08:46:11.748Z,1.00
2023-09-21T08:47:23.352Z,0.00
2023-09-21T08:48:13.386Z,0.00
2023-09-21T08:49:11.766Z,0.00
2023-09-21T08:50:11.733Z,0.00
2023-09-21T08:51:11.892Z,0.00
2023-09-21T08:52:11.648Z,2.00
2023-09-21T08:53:11.640Z,1.00
2023-09-21T08:54:11.803Z,0.00
2023-09-21T08:55:11.646Z,0.00
2023-09-21T08:56:11.664Z,1.00
2023-09-21T08:57:11.619Z,1.00
2023-09-21T08:58:11.713Z,0.00
2023-09-21T08:59:11.624Z,2.00
2023-09-21T09:00:11.662Z,1.00
2023-09-21T09:01:11.604Z,1.00
2023-09-21T09:02:11.628Z,4.00
2023-09-21T09:03:11.747Z,3.00
2023-09-21T09:04:11.764Z,2.00
2023-09-21T09:05:11.513Z,1.00
2023-09-21T09:06:11.903Z,2.00
2023-09-21T09:07:11.560Z,3.00
2023-09-21T09:08:11.575Z,7.00
2023-09-21T09:09:11.571Z,5.00
2023-09-21T09:10:11.515Z,7.00
2023-09-21T09:11:11.450Z,7.00
2023-09-21T09:12:11.474Z,4.00
2023-09-21T09:13:11.492Z,4.00
2023-09-21T09:14:11.415Z,3.00
2023-09-21T09:15:12.013Z,4.00
2023-09-21T09:16:11.397Z,5.00
2023-09-21T09:17:11.423Z,3.00
2023-09-21T09:18:11.543Z,6.00
2023-09-21T09:19:11.422Z,6.00
2023-09-21T09:20:11.328Z,5.00
2023-09-21T09:21:11.350Z,4.00
2023-09-21T09:22:11.332Z,3.00
2023-09-21T09:23:11.356Z,4.00
2023-09-21T09:24:11.794Z,7.00
2023-09-21T09:25:11.361Z,7.00
2023-09-21T09:26:11.306Z,8.00
2023-09-21T09:27:11.285Z,6.00
2023-09-21T09:28:11.273Z,5.00
2023-09-21T09:29:11.263Z,7.00
2023-09-21T09:30:11.334Z,10.00
2023-09-21T09:31:11.453Z,7.00
2023-09-21T09:32:11.284Z,5.00
2023-09-21T09:33:11.330Z,6.00
2023-09-21T09:34:11.332Z,11.00
2023-09-21T09:35:11.244Z,11.00
2023-09-21T09:36:11.256Z,12.00
2023-09-21T09:37:11.212Z,12.00
2023-09-21T09:38:11.177Z,9.00
2023-09-21T09:39:11.234Z,10.00
2023-09-21T09:40:11.144Z,12.00
2023-09-21T09:41:11.177Z,16.00
2023-09-21T09:42:11.340Z,15.00
2023-09-21T09:43:11.205Z,9.00
2023-09-21T09:44:11.083Z,10.00
2023-09-21T09:45:11.105Z,7.00
2023-09-21T09:46:11.143Z,14.00
2023-09-21T09:47:11.242Z,17.00
2023-09-21T09:48:11.210Z,14.00
2023-09-21T09:49:11.144Z,8.00
2023-09-21T09:50:11.036Z,11.00
2023-09-21T09:51:11.024Z,16.00
2023-09-21T09:52:11.045Z,19.00
2023-09-21T09:53:11.150Z,17.00
2023-09-21T09:54:11.097Z,21.00
2023-09-21T09:55:11.053Z,14.00
2023-09-21T09:56:11.060Z,10.00
2023-09-21T09:57:11.046Z,13.00
2023-09-21T09:58:11.822Z,20.00
2023-09-21T09:59:10.972Z,12.00
2023-09-21T10:00:11.034Z,22.00
2023-09-21T10:01:11.021Z,15.00
2023-09-21T10:02:11.156Z,23.00
2023-09-21T10:03:11.178Z,16.00
2023-09-21T10:04:10.967Z,11.00
2023-09-21T10:05:10.907Z,16.00
2023-09-21T10:06:11.070Z,21.00
2023-09-21T10:07:10.847Z,21.00
2023-09-21T10:08:10.924Z,17.00
2023-09-21T10:09:10.939Z,24.00
2023-09-21T10:10:11.168Z,25.00
2023-09-21T10:11:10.869Z,22.00
2023-09-21T10:12:10.959Z,21.00
2023-09-21T10:13:10.855Z,23.00
2023-09-21T10:14:10.866Z,21.00
2023-09-21T10:15:10.814Z,22.00
2023-09-21T10:16:10.896Z,21.00
2023-09-21T10:17:10.769Z,23.00
2023-09-21T10:18:10.890Z,21.00
2023-09-21T10:19:11.022Z,23.00
2023-09-21T10:20:10.690Z,25.00
2023-09-21T10:21:10.808Z,25.00
2023-09-21T10:22:10.808Z,20.00
2023-09-21T10:23:12.290Z,30.00
2023-09-21T10:24:10.768Z,30.00
2023-09-21T10:25:10.729Z,24.00
2023-09-21T10:26:10.763Z,24.00
2023-09-21T10:27:10.709Z,25.00
2023-09-21T10:28:10.758Z,41.00
2023-09-21T10:29:10.868Z,18.00
2023-09-21T10:30:10.866Z,40.00
2023-09-21T10:31:10.842Z,37.00
2023-09-21T10:32:10.692Z,28.00
2023-09-21T10:33:10.652Z,36.00
2023-09-21T10:34:10.617Z,33.00
2023-09-21T10:35:10.906Z,32.00
2023-09-21T10:36:10.678Z,37.00
2023-09-21T10:37:10.627Z,29.00
2023-09-21T10:38:10.558Z,24.00
2023-09-21T10:39:10.689Z,42.00
2023-09-21T10:40:10.561Z,33.00
2023-09-21T10:41:10.960Z,39.00
2023-09-21T10:42:10.599Z,38.00
2023-09-21T10:43:10.553Z,33.00
2023-09-21T10:44:10.473Z,24.00
2023-09-21T10:45:10.567Z,49.00
2023-09-21T10:46:10.806Z,42.00
2023-09-21T10:47:10.732Z,37.00
2023-09-21T10:48:10.505Z,41.00
2023-09-21T10:49:10.425Z,41.00
2023-09-21T10:50:10.421Z,30.00
2023-09-21T10:51:11.074Z,39.00
2023-09-21T10:52:10.443Z,41.00
2023-09-21T10:53:10.528Z,46.00
2023-09-21T10:54:10.523Z,51.00
2023-09-21T10:55:10.344Z,34.00
2023-09-21T10:56:10.364Z,58.00
2023-09-21T10:57:10.687Z,35.00
2023-09-21T10:58:10.442Z,84.00
2023-09-21T10:59:10.502Z,70.00
2023-09-21T11:00:13.634Z,38.00
2023-09-21T11:01:10.437Z,78.00
2023-09-21T11:02:10.266Z,55.00
2023-09-21T11:03:10.743Z,69.00
2023-09-21T11:04:10.386Z,54.00
2023-09-21T11:05:10.613Z,41.00
2023-09-21T11:06:10.262Z,114.00
2023-09-21T11:07:10.199Z,79.00
2023-09-21T11:08:10.225Z,65.00
2023-09-21T11:09:10.230Z,85.00
2023-09-21T11:10:10.231Z,57.00
2023-09-21T11:11:10.182Z,69.00
2023-09-21T11:12:10.265Z,93.00
2023-09-21T11:13:10.196Z,90.00
2023-09-21T11:14:10.155Z,74.00
2023-09-21T11:15:10.292Z,76.00
2023-09-21T11:16:10.307Z,84.00
2023-09-21T11:17:10.158Z,71.00
2023-09-21T11:18:10.135Z,67.00
2023-09-21T11:19:10.161Z,62.00
2023-09-21T11:20:10.104Z,50.00
2023-09-21T11:21:10.846Z,52.00
2023-09-21T11:22:10.550Z,87.00
2023-09-21T11:23:10.855Z,88.00
2023-09-21T11:24:10.301Z,60.00
2023-09-21T11:25:10.136Z,89.00
2023-09-21T11:26:10.142Z,92.00
2023-09-21T11:27:10.116Z,57.00
2023-09-21T11:28:09.991Z,101.00
2023-09-21T11:29:09.997Z,95.00
2023-09-21T11:30:09.993Z,84.00
2023-09-21T11:31:10.082Z,86.00
2023-09-21T11:32:10.046Z,85.00
2023-09-21T11:33:10.131Z,54.00
2023-09-21T11:34:09.956Z,80.00
2023-09-21T11:35:09.895Z,100.00
2023-09-21T11:36:10.242Z,90.00
2023-09-21T11:37:09.974Z,82.00
2023-09-21T11:38:09.910Z,162.00
2023-09-21T11:39:10.026Z,76.00
2023-09-21T11:40:09.889Z,77.00
2023-09-21T11:41:09.927Z,84.00
2023-09-21T11:42:10.053Z,179.00
2023-09-21T11:43:09.952Z,136.00
2023-09-21T11:44:09.852Z,122.00
2023-09-21T11:45:09.925Z,122.00
2023-09-21T11:46:10.056Z,286.00
2023-09-21T11:47:09.882Z,179.00
2023-09-21T11:48:09.920Z,214.00
2023-09-21T11:49:09.871Z,655.00
2023-09-21T11:50:09.828Z,140.00
2023-09-21T11:51:09.873Z,519.00
2023-09-21T11:52:09.777Z,216.00
2023-09-21T11:53:09.756Z,152.00
2023-09-21T11:54:09.806Z,233.00
2023-09-21T11:55:09.909Z,314.00
2023-09-21T11:56:09.742Z,205.00
2023-09-21T11:57:09.734Z,685.00
2023-09-21T11:58:09.874Z,101.00
2023-09-21T11:59:09.647Z,133.00
2023-09-21T12:00:09.710Z,641.00
2023-09-21T12:01:09.690Z,129.00
2023-09-21T12:02:09.603Z,142.00
2023-09-21T12:03:09.754Z,332.00
2023-09-21T12:04:09.724Z,342.00
2023-09-21T12:05:09.649Z,652.00
2023-09-21T12:06:10.524Z,125.00
2023-09-21T12:07:09.538Z,147.00
2023-09-21T12:08:09.536Z,98.00
2023-09-21T12:09:09.632Z,143.00
2023-09-21T12:10:09.523Z,211.00
2023-09-21T12:11:09.625Z,596.00
2023-09-21T12:12:09.664Z,263.00
2023-09-21T12:13:09.513Z,394.00
2023-09-21T12:14:09.589Z,95.00
2023-09-21T12:15:09.648Z,227.00
2023-09-21T12:16:09.466Z,213.00
2023-09-21T12:17:09.513Z,92.00
2023-09-21T12:18:12.159Z,111.00
2023-09-21T12:19:09.501Z,161.00
2023-09-21T12:20:09.444Z,225.00
2023-09-21T12:21:09.418Z,296.00
2023-09-21T12:22:09.463Z,612.00
2023-09-21T12:23:09.465Z,192.00
2023-09-21T12:24:09.482Z,618.00
2023-09-21T12:25:09.392Z,438.00
2023-09-21T12:26:09.385Z,211.00
2023-09-21T12:27:09.392Z,95.00
2023-09-21T12:28:09.351Z,148.00
2023-09-21T12:29:09.481Z,131.00
2023-09-21T12:30:09.461Z,109.00
2023-09-21T12:31:10.527Z,115.00
2023-09-21T12:32:09.352Z,679.00
2023-09-21T12:33:09.781Z,134.00
2023-09-21T12:34:09.497Z,111.00
2023-09-21T12:35:09.328Z,446.00
2023-09-21T12:36:09.447Z,260.00
2023-09-21T12:37:10.381Z,112.00
2023-09-21T12:38:09.372Z,219.00
2023-09-21T12:39:09.930Z,232.00
2023-09-21T12:40:09.296Z,132.00
2023-09-21T12:41:09.306Z,522.00
2023-09-21T12:42:09.323Z,662.00
2023-09-21T12:43:09.266Z,88.00
2023-09-21T12:44:09.176Z,113.00
2023-09-21T12:45:09.405Z,156.00
2023-09-21T12:46:09.363Z,772.00
2023-09-21T12:47:09.287Z,280.00
2023-09-21T12:48:09.354Z,123.00
2023-09-21T12:49:09.337Z,151.00
2023-09-21T12:50:09.108Z,207.00
2023-09-21T12:51:09.961Z,420.00
2023-09-21T12:52:09.119Z,437.00
2023-09-21T12:53:09.126Z,273.00
2023-09-21T12:54:09.930Z,292.00
2023-09-21T12:55:09.128Z,327.00
2023-09-21T12:56:09.046Z,386.00
2023-09-21T12:57:09.092Z,343.00
2023-09-21T12:58:09.061Z,382.00
2023-09-21T12:59:08.993Z,375.00
2023-09-21T13:00:09.030Z,311.00
2023-09-21T13:01:09.216Z,379.00
2023-09-21T13:02:09.121Z,376.00
2023-09-21T13:03:09.459Z,387.00
2023-09-21T13:04:09.180Z,356.00
2023-09-21T13:05:09.026Z,398.00
2023-09-21T13:06:09.007Z,360.00
2023-09-21T13:07:08.943Z,373.00
2023-09-21T13:08:09.010Z,349.00