createdAt,value
2019-05-11T17:29:48.852Z,196.00
2019-05-11T17:30:48.689Z,196.00
2019-05-11T17:32:30.355Z,196.00
2019-05-11T17:33:30.354Z,196.00
2019-05-11T17:34:30.318Z,196.00
2019-05-11T17:35:30.301Z,196.00
2019-05-11T17:36:30.290Z,196.00
2019-05-11T17:37:30.303Z,192.00
2019-05-11T17:38:39.185Z,192.00
2019-05-11T17:40:12.385Z,184.00
2019-05-11T17:41:11.921Z,172.00
2019-05-11T17:42:11.907Z,160.00
2019-05-11T17:43:11.889Z,144.00
2019-05-11T17:44:11.881Z,128.00
2019-05-11T17:45:11.862Z,108.00
2019-05-11T17:46:11.874Z,96.00
2019-05-11T17:47:11.847Z,88.00
2019-05-11T17:48:11.833Z,76.00
2019-05-11T17:49:11.849Z,72.00
2019-05-11T17:50:11.813Z,68.00
2019-05-11T17:51:21.371Z,68.00
2019-05-11T17:52:12.789Z,64.00
2019-05-11T17:53:11.839Z,68.00
2019-05-11T17:54:11.765Z,72.00
2019-05-11T17:55:11.760Z,80.00
2019-05-11T17:56:11.750Z,84.00
2019-05-11T17:57:11.838Z,96.00
2019-05-11T17:58:11.746Z,96.00
2019-05-11T17:59:11.724Z,96.00
2019-05-11T18:00:11.705Z,88.00
2019-05-11T18:01:11.693Z,80.00
2019-05-11T18:02:11.688Z,72.00
2019-05-11T18:03:11.771Z,64.00
2019-05-11T18:04:11.670Z,56.00
2019-05-11T18:05:11.641Z,48.00
2019-05-11T18:06:11.711Z,44.00
2019-05-11T18:07:24.300Z,40.00
2019-05-11T18:08:12.618Z,40.00
2019-05-11T18:09:11.607Z,36.00
2019-05-11T18:10:11.626Z,32.00
2019-05-11T18:11:11.577Z,28.00
2019-05-11T18:12:11.577Z,28.00
2019-05-11T18:13:11.549Z,20.00
2019-05-11T18:14:11.628Z,20.00
2019-05-11T18:15:11.528Z,20.00
2019-05-11T18:16:11.534Z,20.00
2019-05-11T18:17:11.510Z,20.00
2019-05-11T18:18:11.519Z,20.00
2019-05-11T18:19:11.493Z,20.00
2019-05-11T18:20:17.295Z,16.00
2019-05-11T18:21:12.470Z,20.00
2019-05-11T18:22:11.463Z,16.00
2019-05-11T18:23:11.441Z,16.00
2019-05-11T18:24:11.431Z,20.00
2019-05-11T18:25:13.889Z,16.00
2019-05-11T18:26:11.412Z,16.00
2019-05-11T18:27:11.586Z,16.00
2019-05-11T18:28:14.152Z,16.00
2019-05-11T18:29:11.401Z,16.00
2019-05-11T18:30:11.409Z,12.00
2019-05-11T18:31:11.371Z,12.00
2019-05-11T18:32:11.363Z,12.00
2019-05-11T18:33:11.471Z,12.00
2019-05-11T18:34:11.336Z,12.00
2019-05-11T18:35:11.327Z,12.00
2019-05-11T18:36:11.373Z,8.00
2019-05-11T18:37:11.438Z,8.00
2019-05-11T18:38:11.689Z,8.00
2019-05-11T18:39:11.323Z,12.00
2019-05-11T18:40:11.327Z,8.00
2019-05-11T18:41:11.412Z,8.00
2019-05-11T18:42:11.266Z,8.00
2019-05-11T18:43:11.253Z,8.00
2019-05-11T18:44:11.352Z,8.00
2019-05-11T18:45:11.211Z,4.00
2019-05-11T18:46:11.193Z,4.00
2019-05-11T18:47:11.243Z,4.00
2019-05-11T18:48:11.277Z,4.00
2019-05-11T18:49:11.183Z,4.00
2019-05-11T18:50:11.240Z,0.00
2019-05-11T18:51:11.197Z,4.00
2019-05-11T18:52:11.177Z,0.00
2019-05-11T18:53:11.288Z,4.00
2019-05-11T18:54:11.280Z,4.00
2019-05-11T18:55:11.425Z,4.00
2019-05-11T18:56:11.156Z,0.00
2019-05-11T18:57:11.108Z,0.00
2019-05-11T18:58:11.152Z,0.00
2019-05-11T18:59:11.097Z,0.00
2019-05-11T19:00:11.352Z,4.00
2019-05-11T19:01:11.248Z,4.00
2019-05-11T19:02:11.359Z,4.00
2019-05-11T19:03:11.204Z,4.00
2019-05-11T19:04:11.078Z,4.00
2019-05-11T19:05:11.353Z,4.00
2019-05-11T19:06:10.985Z,0.00
2019-05-11T19:07:16.715Z,0.00
2019-05-11T19:08:12.057Z,0.00
2019-05-11T19:09:10.995Z,0.00
2019-05-11T19:10:11.044Z,0.00
2019-05-11T19:11:10.915Z,0.00
2019-05-11T19:12:10.934Z,0.00
2019-05-11T19:13:10.927Z,0.00
2019-05-11T19:14:10.901Z,0.00
2019-05-11T19:15:10.886Z,0.00
2019-05-11T19:16:10.870Z,0.00
2019-05-11T19:17:10.944Z,0.00
2019-05-11T19:18:10.869Z,0.00
2019-05-11T19:19:10.899Z,0.00
2019-05-11T19:20:10.854Z,0.00
2019-05-11T19:21:10.820Z,0.00
2019-05-11T19:22:10.810Z,0.00
2019-05-11T19:23:10.821Z,0.00
2019-05-11T19:24:10.801Z,0.00
2019-05-11T19:25:10.858Z,0.00
2019-05-11T19:26:10.870Z,0.00
2019-05-11T19:27:11.119Z,0.00
2019-05-11T19:28:10.948Z,0.00
2019-05-11T19:29:10.843Z,0.00
2019-05-11T19:30:10.739Z,0.00
2019-05-11T19:31:11.152Z,0.00
2019-05-11T19:32:11.107Z,0.00
2019-05-11T19:33:11.200Z,0.00
2019-05-11T19:34:10.690Z,0.00
2019-05-11T19:35:10.711Z,0.00
2019-05-11T19:36:10.768Z,0.00
2019-05-11T19:37:10.708Z,0.00
2019-05-11T19:38:10.718Z,0.00
2019-05-11T19:39:10.616Z,0.00
2019-05-11T19:40:10.618Z,0.00
2019-05-11T19:41:10.727Z,0.00
2019-05-11T19:42:10.900Z,0.00
2019-05-11T19:43:10.681Z,0.00
2019-05-11T19:44:10.887Z,0.00
2019-05-11T19:45:10.857Z,0.00
2019-05-11T19:46:10.576Z,0.00
2019-05-11T19:47:10.585Z,0.00
2019-05-11T19:48:10.581Z,0.00
2019-05-11T19:49:10.615Z,0.00
2019-05-11T19:50:10.600Z,0.00
2019-05-11T19:51:11.996Z,0.00
2019-05-11T19:52:10.540Z,0.00
2019-05-11T19:53:10.647Z,0.00
2019-05-11T19:54:10.514Z,0.00
2019-05-11T19:55:10.515Z,0.00
2019-05-11T19:56:10.635Z,0.00
2019-05-11T19:57:10.482Z,0.00
2019-05-11T19:58:10.492Z,0.00
2019-05-11T19:59:10.480Z,0.00
2019-05-11T20:00:11.396Z,0.00
2019-05-11T20:01:10.441Z,0.00
2019-05-11T20:02:10.366Z,0.00
2019-05-11T20:03:10.475Z,0.00
2019-05-11T20:04:10.353Z,0.00
2019-05-11T20:05:10.343Z,0.00
2019-05-11T20:06:10.323Z,0.00
2019-05-11T20:07:10.339Z,0.00
2019-05-11T20:08:10.339Z,0.00
2019-05-11T20:09:10.308Z,0.00
2019-05-11T20:10:10.339Z,0.00
2019-05-11T20:11:10.364Z,0.00
2019-05-11T20:12:10.298Z,0.00
2019-05-11T20:13:10.304Z,0.00
2019-05-11T20:14:10.308Z,0.00
2019-05-11T20:15:10.238Z,0.00
2019-05-11T20:16:10.256Z,0.00
2019-05-11T20:17:10.256Z,0.00
2019-05-11T20:18:10.249Z,0.00
2019-05-11T20:19:10.172Z,0.00
2019-05-11T20:20:10.238Z,0.00
2019-05-11T20:21:18.673Z,0.00
2019-05-11T20:22:11.149Z,0.00
2019-05-11T20:23:10.195Z,0.00
2019-05-11T20:24:10.172Z,0.00
2019-05-11T20:25:10.111Z,0.00
2019-05-11T20:26:10.121Z,0.00
2019-05-11T20:27:10.112Z,0.00
2019-05-11T20:28:10.090Z,0.00
2019-05-11T20:29:10.064Z,0.00
2019-05-11T20:30:10.054Z,0.00
2019-05-11T20:31:10.051Z,0.00
2019-05-11T20:32:10.069Z,0.00
2019-05-11T20:33:10.026Z,0.00
2019-05-11T20:34:10.016Z,0.00
2019-05-11T20:35:10.015Z,0.00
2019-05-11T20:36:09.986Z,0.00
2019-05-11T20:37:09.992Z,0.00
2019-05-11T20:38:09.963Z,0.00
2019-05-11T20:39:09.967Z,0.00
2019-05-11T20:40:09.970Z,0.00
2019-05-11T20:41:09.974Z,0.00
2019-05-11T20:42:09.938Z,0.00
2019-05-11T20:43:09.931Z,0.00
2019-05-11T20:44:09.908Z,0.00
2019-05-11T20:45:09.901Z,0.00
2019-05-11T20:46:09.959Z,0.00
2019-05-11T20:47:09.877Z,0.00
2019-05-11T20:48:09.862Z,0.00
2019-05-11T20:49:09.859Z,0.00
2019-05-11T20:50:09.873Z,0.00
2019-05-11T20:51:09.836Z,0.00
2019-05-11T20:52:09.812Z,0.00
2019-05-11T20:53:09.807Z,0.00
2019-05-11T20:54:09.814Z,0.00
2019-05-11T20:55:09.792Z,0.00
2019-05-11T20:56:09.771Z,0.00
2019-05-11T20:57:09.756Z,0.00
2019-05-11T20:58:09.750Z,0.00
2019-05-11T20:59:09.738Z,0.00
2019-05-11T21:00:09.755Z,0.00
2019-05-11T21:01:09.722Z,0.00
2019-05-11T21:02:09.709Z,0.00
2019-05-11T21:03:09.707Z,0.00
2019-05-11T21:04:09.749Z,0.00
2019-05-11T21:05:09.686Z,0.00
2019-05-11T21:06:09.717Z,0.00
2019-05-11T21:07:09.707Z,0.00
2019-05-11T21:08:09.654Z,0.00
2019-05-11T21:09:09.624Z,0.00
2019-05-11T21:10:09.626Z,0.00
2019-05-11T21:11:18.076Z,0.00
2019-05-11T21:12:10.607Z,0.00
2019-05-11T21:13:09.616Z,0.00
2019-05-11T21:14:09.591Z,0.00
2019-05-11T21:15:09.608Z,0.00
2019-05-11T21:16:09.585Z,0.00
2019-05-11T21:17:09.682Z,0.00
2019-05-11T21:18:09.590Z,0.00
2019-05-11T21:19:09.533Z,0.00
2019-05-11T21:20:09.521Z,0.00
2019-05-11T21:21:09.502Z,0.00
2019-05-11T21:22:09.492Z,0.00
2019-05-11T21:23:09.509Z,0.00
2019-05-11T21:24:09.500Z,0.00
2019-05-11T21:25:09.466Z,0.00
2019-05-11T21:26:10.014Z,0.00
2019-05-11T21:27:09.473Z,0.00
2019-05-11T21:28:09.427Z,0.00
2019-05-11T21:29:09.438Z,0.00
2019-05-11T21:30:09.735Z,0.00
2019-05-11T21:31:09.445Z,0.00
2019-05-11T21:32:09.446Z,0.00
2019-05-11T21:33:09.367Z,0.00
2019-05-11T21:34:09.391Z,0.00
2019-05-11T21:35:09.555Z,0.00
2019-05-11T21:36:09.443Z,0.00
2019-05-11T21:37:09.323Z,0.00
2019-05-11T21:38:09.323Z,0.00
2019-05-11T21:39:09.354Z,0.00
2019-05-11T21:40:09.320Z,0.00
2019-05-11T21:41:09.342Z,0.00
2019-05-11T21:42:09.290Z,0.00
2019-05-11T21:43:09.311Z,0.00
2019-05-11T21:44:09.255Z,0.00
2019-05-11T21:45:09.777Z,0.00
2019-05-11T21:46:09.249Z,0.00
2019-05-11T21:47:09.215Z,0.00
2019-05-11T21:48:09.215Z,0.00
2019-05-11T21:49:09.212Z,0.00
2019-05-11T21:50:09.217Z,0.00
2019-05-11T21:51:09.167Z,0.00
2019-05-11T21:52:09.195Z,0.00
2019-05-11T21:53:10.623Z,0.00
2019-05-11T21:54:09.145Z,0.00
2019-05-11T21:55:09.829Z,0.00
2019-05-11T21:56:09.118Z,0.00
2019-05-11T21:57:09.129Z,0.00
2019-05-11T21:58:09.195Z,0.00
2019-05-11T21:59:09.121Z,0.00
2019-05-11T22:00:09.251Z,0.00
2019-05-11T22:01:09.072Z,0.00
2019-05-11T22:02:11.082Z,0.00
2019-05-11T22:03:10.376Z,0.00
2019-05-11T22:04:11.293Z,0.00
2019-05-11T22:05:09.007Z,0.00
2019-05-11T22:06:09.033Z,0.00
2019-05-11T22:07:09.057Z,0.00
2019-05-11T22:08:08.982Z,0.00
2019-05-11T22:09:09.184Z,0.00
2019-05-11T22:10:09.247Z,0.00
2019-05-11T22:11:08.936Z,0.00
2019-05-11T22:12:10.832Z,0.00
2019-05-11T22:13:09.006Z,0.00
2019-05-11T22:14:08.912Z,0.00
2019-05-11T22:15:09.512Z,0.00
2019-05-11T22:16:09.012Z,0.00
2019-05-11T22:17:08.911Z,0.00
2019-05-11T22:18:08.911Z,0.00
2019-05-11T22:19:09.129Z,0.00
2019-05-11T22:20:08.891Z,0.00
2019-05-11T22:21:08.883Z,0.00
2019-05-11T22:22:21.129Z,0.00
2019-05-11T22:23:09.847Z,0.00
2019-05-11T22:24:08.827Z,0.00
2019-05-11T22:25:08.945Z,0.00
2019-05-11T22:26:08.891Z,0.00
2019-05-11T22:27:08.791Z,0.00
2019-05-11T22:28:08.756Z,0.00
2019-05-11T22:29:08.772Z,0.00
2019-05-11T22:30:08.838Z,0.00
2019-05-11T22:31:08.717Z,0.00
2019-05-11T22:32:08.703Z,0.00
2019-05-11T22:33:08.945Z,0.00
2019-05-11T22:34:09.009Z,0.00
2019-05-11T22:35:08.673Z,0.00
2019-05-11T22:36:08.669Z,0.00
2019-05-11T22:37:08.774Z,0.00
2019-05-11T22:38:08.670Z,0.00
2019-05-11T22:39:08.647Z,0.00
2019-05-11T22:40:08.793Z,0.00
2019-05-11T22:41:09.171Z,0.00
2019-05-11T22:42:08.602Z,0.00
2019-05-11T22:43:09.475Z,0.00
2019-05-11T22:44:11.061Z,0.00
2019-05-11T22:45:08.816Z,0.00
2019-05-11T22:46:08.546Z,0.00
2019-05-11T22:47:09.062Z,0.00
2019-05-11T22:48:08.526Z,0.00
2019-05-11T22:49:08.633Z,0.00
2019-05-11T22:50:08.514Z,0.00
2019-05-11T22:51:08.486Z,0.00
2019-05-11T22:52:08.752Z,0.00
2019-05-11T22:53:11.379Z,0.00
2019-05-11T22:54:11.138Z,0.00
2019-05-11T22:55:11.603Z,0.00
2019-05-11T22:56:08.434Z,0.00
2019-05-11T22:57:08.440Z,0.00
2019-05-11T22:58:08.715Z,0.00
2019-05-11T22:59:08.447Z,0.00
2019-05-11T23:00:08.405Z,0.00
2019-05-11T23:01:08.607Z,0.00
2019-05-11T23:02:10.863Z,0.00
2019-05-11T23:03:11.001Z,0.00
2019-05-11T23:04:08.350Z,0.00
2019-05-11T23:05:08.831Z,0.00
2019-05-11T23:06:08.612Z,0.00
2019-05-11T23:07:08.303Z,0.00
2019-05-11T23:08:08.298Z,0.00
2019-05-11T23:09:08.291Z,0.00
2019-05-11T23:10:08.752Z,0.00
2019-05-11T23:11:10.461Z,0.00
2019-05-11T23:12:09.003Z,0.00
2019-05-11T23:13:11.128Z,0.00
2019-05-11T23:14:10.050Z,0.00
2019-05-11T23:15:08.230Z,0.00
2019-05-11T23:16:08.595Z,0.00
2019-05-11T23:17:08.261Z,0.00
2019-05-11T23:18:08.765Z,0.00
2019-05-11T23:19:09.723Z,0.00
2019-05-11T23:20:08.169Z,0.00
2019-05-11T23:21:08.748Z,0.00
2019-05-11T23:22:08.420Z,0.00
2019-05-11T23:23:08.881Z,0.00
2019-05-11T23:24:08.120Z,0.00
2019-05-11T23:25:08.172Z,0.00
2019-05-11T23:26:08.597Z,0.00
2019-05-11T23:27:08.134Z,0.00
2019-05-11T23:28:08.083Z,0.00
2019-05-11T23:29:08.284Z,0.00
2019-05-11T23:30:08.713Z,0.00
2019-05-11T23:31:09.027Z,0.00
2019-05-11T23:32:08.911Z,0.00
2019-05-11T23:33:08.123Z,0.00
2019-05-11T23:34:08.443Z,0.00
2019-05-11T23:35:08.484Z,0.00
2019-05-11T23:36:08.100Z,0.00
2019-05-11T23:37:08.094Z,0.00
2019-05-11T23:38:08.002Z,0.00
2019-05-11T23:39:08.985Z,0.00
2019-05-11T23:40:09.137Z,0.00
2019-05-11T23:41:08.368Z,0.00
2019-05-11T23:42:08.191Z,0.00
2019-05-11T23:43:08.791Z,0.00
2019-05-11T23:44:08.851Z,0.00
2019-05-11T23:45:08.533Z,0.00
2019-05-11T23:46:08.371Z,0.00
2019-05-11T23:47:07.865Z,0.00
2019-05-11T23:48:07.893Z,0.00
2019-05-11T23:49:08.788Z,0.00
2019-05-11T23:50:08.253Z,0.00
2019-05-11T23:51:08.746Z,0.00
2019-05-11T23:52:07.822Z,0.00
2019-05-11T23:53:10.083Z,0.00
2019-05-11T23:54:08.056Z,0.00
2019-05-11T23:55:08.326Z,0.00
2019-05-11T23:56:07.803Z,0.00
2019-05-11T23:57:09.313Z,0.00
2019-05-11T23:58:08.229Z,0.00
2019-05-11T23:59:08.239Z,0.00
