createdAt,value
2022-10-11T00:00:11.740Z,29.63
2022-10-11T00:02:38.728Z,40.90
2022-10-11T00:05:06.113Z,29.50
2022-10-11T00:07:32.859Z,22.48
2022-10-11T00:09:59.934Z,13.73
2022-10-11T00:12:26.875Z,17.10
2022-10-11T00:14:53.584Z,18.90
2022-10-11T00:17:20.761Z,21.13
2022-10-11T00:19:47.602Z,10.10
2022-10-11T00:22:14.369Z,14.68
2022-10-11T00:24:41.486Z,14.32
2022-10-11T00:27:08.389Z,14.20
2022-10-11T00:29:38.021Z,15.00
2022-10-11T00:32:05.352Z,15.02
2022-10-11T00:34:32.756Z,16.85
2022-10-11T00:36:59.433Z,17.73
2022-10-11T00:39:26.573Z,42.05
2022-10-11T00:41:53.579Z,50.30
2022-10-11T00:44:23.317Z,39.72
2022-10-11T00:46:55.982Z,27.45
2022-10-11T00:49:34.136Z,30.90
2022-10-11T00:52:06.228Z,24.13
2022-10-11T00:54:37.107Z,30.52
2022-10-11T00:57:07.842Z,36.95
2022-10-11T00:59:44.521Z,27.27
2022-10-11T01:02:11.664Z,27.90
2022-10-11T01:04:39.127Z,19.00
2022-10-11T01:07:10.645Z,21.00
2022-10-11T01:09:37.834Z,23.15
2022-10-11T01:12:15.976Z,18.40
2022-10-11T01:14:49.049Z,15.80
2022-10-11T01:17:41.057Z,13.02
2022-10-11T01:20:14.058Z,25.83
2022-10-11T01:22:53.326Z,22.17
2022-10-11T01:25:32.725Z,19.38
2022-10-11T01:28:08.618Z,16.63
2022-10-11T01:30:38.126Z,12.27
2022-10-11T01:33:20.954Z,13.95
2022-10-11T01:36:01.713Z,14.88
2022-10-11T01:38:41.580Z,16.58
2022-10-11T01:41:21.584Z,20.08
2022-10-11T01:43:52.059Z,16.17
2022-10-11T01:46:20.415Z,12.98
2022-10-11T01:49:07.605Z,18.45
2022-10-11T01:51:54.393Z,13.52
2022-10-11T01:55:07.665Z,12.50
2022-10-11T01:57:26.549Z,11.40
2022-10-11T02:00:13.207Z,19.60
2022-10-11T02:03:19.287Z,10.93
2022-10-11T02:05:56.901Z,13.55
2022-10-11T02:08:42.729Z,11.50
2022-10-11T02:11:30.575Z,9.43
2022-10-11T02:14:35.501Z,11.48
2022-10-11T02:17:07.743Z,16.17
2022-10-11T02:19:56.546Z,21.30
2022-10-11T02:22:30.375Z,11.85
2022-10-11T02:25:00.584Z,11.65
2022-10-11T02:27:30.968Z,14.13
2022-10-11T02:30:01.678Z,10.35
2022-10-11T02:32:30.072Z,12.32
2022-10-11T02:35:00.220Z,12.80
2022-10-11T02:37:40.309Z,10.23
2022-10-11T02:40:20.526Z,12.00
2022-10-11T02:43:04.884Z,11.07
2022-10-11T02:45:50.025Z,10.60
2022-10-11T02:48:17.926Z,7.75
2022-10-11T02:50:45.928Z,8.52
2022-10-11T02:53:12.657Z,6.53
2022-10-11T02:55:39.430Z,7.88
2022-10-11T02:58:06.404Z,8.93
2022-10-11T03:00:33.081Z,10.20
2022-10-11T03:03:00.856Z,11.55
2022-10-11T03:05:27.531Z,11.15
2022-10-11T03:07:54.618Z,12.65
2022-10-11T03:10:21.685Z,14.63
2022-10-11T03:12:48.699Z,5.15
2022-10-11T03:15:15.759Z,11.25
2022-10-11T03:17:42.762Z,11.82
2022-10-11T03:20:10.019Z,10.25
2022-10-11T03:22:36.919Z,9.55
2022-10-11T03:25:04.995Z,6.88
2022-10-11T03:27:33.367Z,17.90
2022-10-11T03:30:00.361Z,6.50
2022-10-11T03:32:27.596Z,6.68
2022-10-11T03:34:54.697Z,6.43
2022-10-11T03:37:21.589Z,8.38
2022-10-11T03:39:48.766Z,8.50
2022-10-11T03:42:15.765Z,8.50
2022-10-11T03:44:42.754Z,8.98
2022-10-11T03:47:10.001Z,17.42
2022-10-11T03:49:39.999Z,9.35
2022-10-11T03:52:10.507Z,15.63
2022-10-11T03:54:37.498Z,13.07
2022-10-11T03:57:04.692Z,5.13
2022-10-11T03:59:31.663Z,8.32
2022-10-11T04:01:58.788Z,6.63
2022-10-11T04:04:25.752Z,7.90
2022-10-11T04:06:53.491Z,8.65
2022-10-11T04:09:20.208Z,6.20
2022-10-11T04:11:47.275Z,12.68
2022-10-11T04:14:14.440Z,6.75
2022-10-11T04:16:41.427Z,4.63
2022-10-11T04:19:08.452Z,7.60
2022-10-11T04:21:35.454Z,9.65
2022-10-11T04:24:02.511Z,9.43
2022-10-11T04:26:29.521Z,13.88
2022-10-11T04:28:57.673Z,22.25
2022-10-11T04:31:24.739Z,20.67
2022-10-11T04:33:51.774Z,12.98
2022-10-11T04:36:18.585Z,26.05
2022-10-11T04:38:45.678Z,13.55
2022-10-11T04:41:14.184Z,27.40
2022-10-11T04:43:40.978Z,19.75
2022-10-11T04:46:09.042Z,13.80
2022-10-11T04:48:36.576Z,30.85
2022-10-11T04:51:03.440Z,24.08
2022-10-11T04:53:30.414Z,44.67
2022-10-11T04:56:03.913Z,19.10
2022-10-11T04:58:32.084Z,26.23
2022-10-11T05:00:59.153Z,17.10
2022-10-11T05:03:26.701Z,10.50
2022-10-11T05:05:53.394Z,30.70
2022-10-11T05:08:23.087Z,28.48
2022-10-11T05:11:00.243Z,13.40
2022-10-11T05:13:28.554Z,60.53
2022-10-11T05:15:55.545Z,24.52
2022-10-11T05:18:23.034Z,12.95
2022-10-11T05:20:58.197Z,15.52
2022-10-11T05:23:25.253Z,14.10
2022-10-11T05:25:52.248Z,19.05
2022-10-11T05:28:18.918Z,15.63
2022-10-11T05:30:46.006Z,13.68
2022-10-11T05:33:13.010Z,18.77
2022-10-11T05:35:40.091Z,9.38
2022-10-11T05:38:08.081Z,13.48
2022-10-11T05:40:37.375Z,12.55
2022-10-11T05:43:04.751Z,62.83
2022-10-11T05:45:32.975Z,38.20
2022-10-11T05:47:59.776Z,16.00
2022-10-11T05:50:26.499Z,33.50
2022-10-11T05:52:53.664Z,29.92
2022-10-11T05:55:20.522Z,34.70
2022-10-11T05:57:47.595Z,14.95
2022-10-11T06:00:14.648Z,32.10
2022-10-11T06:02:41.608Z,8.63
2022-10-11T06:05:08.898Z,21.05
2022-10-11T06:07:37.241Z,16.67
2022-10-11T06:10:04.992Z,31.90
2022-10-11T06:12:33.045Z,24.25
2022-10-11T06:15:00.133Z,32.70
2022-10-11T06:17:33.245Z,17.33
2022-10-11T06:20:00.252Z,18.23
2022-10-11T06:22:27.453Z,22.65
2022-10-11T06:24:54.354Z,14.05
2022-10-11T06:27:21.577Z,19.42
2022-10-11T06:29:48.208Z,23.38
2022-10-11T06:32:16.069Z,24.92
2022-10-11T06:34:42.957Z,26.15
2022-10-11T06:37:10.049Z,22.83
2022-10-11T06:39:37.063Z,35.40
2022-10-11T06:42:04.426Z,49.42
2022-10-11T06:44:31.145Z,29.10
2022-10-11T06:46:59.004Z,52.83
2022-10-11T06:49:26.092Z,27.42
2022-10-11T06:51:53.134Z,21.65
2022-10-11T06:54:21.805Z,31.63
2022-10-11T06:56:49.796Z,35.22
2022-10-11T06:59:16.737Z,29.83
2022-10-11T07:01:43.846Z,16.35
2022-10-11T07:04:13.726Z,32.88
2022-10-11T07:09:08.433Z,37.47
2022-10-11T07:11:38.677Z,43.63
2022-10-11T07:14:11.304Z,55.22
2022-10-11T07:16:38.370Z,35.03
2022-10-11T07:19:06.740Z,32.78
2022-10-11T07:21:34.994Z,21.98
2022-10-11T07:24:02.690Z,31.33
2022-10-11T07:26:36.846Z,48.08
2022-10-11T07:29:11.469Z,40.10
2022-10-11T07:31:40.976Z,20.23
2022-10-11T07:34:08.719Z,25.77
2022-10-11T07:36:36.471Z,26.45
2022-10-11T07:39:05.770Z,36.55
2022-10-11T07:41:32.715Z,25.17
2022-10-11T07:43:59.728Z,25.25
2022-10-11T07:46:26.888Z,25.10
2022-10-11T07:48:54.806Z,54.33
2022-10-11T07:51:22.978Z,19.45
2022-10-11T07:53:55.669Z,22.67
2022-10-11T07:56:28.549Z,25.75
2022-10-11T07:58:58.565Z,29.85
2022-10-11T08:01:27.036Z,31.48
2022-10-11T08:03:54.358Z,28.20
2022-10-11T08:06:23.806Z,26.42
2022-10-11T08:08:50.684Z,19.95
2022-10-11T08:11:28.605Z,24.20
2022-10-11T08:13:55.715Z,25.40
2022-10-11T08:16:22.381Z,31.55
2022-10-11T08:18:49.607Z,28.27
2022-10-11T08:21:18.349Z,20.50
2022-10-11T08:23:45.273Z,20.10
2022-10-11T08:26:12.697Z,34.60
2022-10-11T08:28:39.788Z,26.38
2022-10-11T08:31:06.760Z,19.70
2022-10-11T08:33:34.027Z,21.80
2022-10-11T08:36:05.461Z,20.00
2022-10-11T08:38:32.951Z,35.08
2022-10-11T08:41:01.007Z,15.68
2022-10-11T08:43:28.861Z,18.00
2022-10-11T08:45:58.457Z,12.73
2022-10-11T08:48:31.841Z,23.55
2022-10-11T08:51:01.136Z,14.70
2022-10-11T08:54:07.999Z,8.25
2022-10-11T08:56:39.853Z,15.43
2022-10-11T08:59:12.661Z,15.05
2022-10-11T09:02:01.400Z,16.83
2022-10-11T09:04:28.846Z,13.48
2022-10-11T09:07:04.949Z,11.95
2022-10-11T09:10:00.636Z,16.90
2022-10-11T09:13:06.610Z,22.92
2022-10-11T09:15:47.850Z,11.45
2022-10-11T09:18:28.043Z,12.95
2022-10-11T09:21:09.324Z,24.73
2022-10-11T09:24:04.489Z,12.23
2022-10-11T09:26:51.783Z,12.60
2022-10-11T09:29:50.556Z,16.55
2022-10-11T09:32:23.108Z,19.05
2022-10-11T09:35:18.345Z,19.27
2022-10-11T09:38:26.278Z,15.48
2022-10-11T09:41:17.089Z,9.27
2022-10-11T09:43:51.804Z,12.70
2022-10-11T09:46:31.597Z,17.23
2022-10-11T09:48:59.155Z,50.88
2022-10-11T09:51:28.305Z,11.70
2022-10-11T09:54:04.965Z,12.90
2022-10-11T09:56:33.747Z,10.07
2022-10-11T09:59:33.904Z,16.38
2022-10-11T10:02:12.938Z,17.08
2022-10-11T10:05:00.835Z,14.55
2022-10-11T10:07:29.886Z,7.47
2022-10-11T10:09:57.109Z,13.55
2022-10-11T10:12:30.878Z,15.95
2022-10-11T10:15:17.498Z,8.35
2022-10-11T10:17:52.779Z,15.40
2022-10-11T10:20:27.267Z,11.77
2022-10-11T10:22:54.411Z,10.18
2022-10-11T10:25:43.098Z,9.88
2022-10-11T10:28:36.840Z,11.65
2022-10-11T10:31:03.952Z,11.05
2022-10-11T10:33:34.113Z,18.60
2022-10-11T10:36:12.562Z,10.60
2022-10-11T10:38:56.023Z,14.80
2022-10-11T10:41:23.043Z,13.60
2022-10-11T10:43:57.825Z,13.45
2022-10-11T10:46:45.777Z,6.80
2022-10-11T10:49:55.385Z,5.90
2022-10-11T10:52:47.278Z,10.10
2022-10-11T10:55:27.035Z,5.05
2022-10-11T10:58:48.125Z,7.68
2022-10-11T11:01:27.941Z,8.52
2022-10-11T11:04:13.411Z,8.95
2022-10-11T11:07:08.151Z,10.38
2022-10-11T11:09:49.339Z,8.98
2022-10-11T11:12:23.545Z,12.55
2022-10-11T11:15:02.345Z,9.30
2022-10-11T11:18:04.729Z,11.50
2022-10-11T11:21:14.950Z,14.65
2022-10-11T11:23:47.621Z,11.25
2022-10-11T11:26:25.251Z,19.30
2022-10-11T11:29:44.313Z,23.58
2022-10-11T11:32:44.766Z,7.30
2022-10-11T11:35:42.225Z,16.52
2022-10-11T11:38:15.198Z,9.05
2022-10-11T11:40:51.864Z,13.00
2022-10-11T11:43:18.693Z,9.77
2022-10-11T11:45:51.223Z,27.60
2022-10-11T11:48:26.389Z,10.77
2022-10-11T11:50:59.874Z,7.05
2022-10-11T11:53:51.953Z,8.65
2022-10-11T11:56:45.373Z,15.43
2022-10-11T11:59:31.106Z,7.97
2022-10-11T12:02:12.894Z,14.27
2022-10-11T12:04:43.816Z,8.43
2022-10-11T12:07:17.504Z,11.73
2022-10-11T12:09:52.017Z,10.52
2022-10-11T12:12:33.776Z,6.75
2022-10-11T12:15:19.113Z,6.95
2022-10-11T12:18:05.862Z,8.18
2022-10-11T12:20:40.747Z,7.93
2022-10-11T12:23:29.717Z,7.13
2022-10-11T12:26:15.222Z,10.15
2022-10-11T12:28:42.530Z,11.15
2022-10-11T12:31:27.505Z,10.40
2022-10-11T12:34:02.362Z,12.90
2022-10-11T12:36:31.674Z,5.28
2022-10-11T12:39:42.353Z,6.18
2022-10-11T12:42:27.927Z,15.60
2022-10-11T12:45:13.146Z,6.32
2022-10-11T12:48:03.073Z,6.65
2022-10-11T12:51:07.373Z,7.68
2022-10-11T12:54:24.874Z,9.23
2022-10-11T12:57:12.183Z,6.03
2022-10-11T12:59:44.055Z,10.45
2022-10-11T13:02:36.122Z,6.88
2022-10-11T13:05:29.761Z,11.77
2022-10-11T13:08:02.547Z,12.07
2022-10-11T13:10:43.958Z,7.82
2022-10-11T13:13:20.172Z,15.77
2022-10-11T13:15:47.093Z,22.95
2022-10-11T13:18:16.374Z,8.95
2022-10-11T13:20:44.273Z,9.10
2022-10-11T13:23:27.310Z,9.00
2022-10-11T13:25:56.048Z,8.25
2022-10-11T13:28:23.788Z,10.43
2022-10-11T13:30:56.007Z,8.70
2022-10-11T13:33:32.222Z,13.85
2022-10-11T13:36:05.287Z,20.25
2022-10-11T13:38:35.759Z,4.80
2022-10-11T13:41:08.539Z,14.88
2022-10-11T13:43:36.435Z,11.60
2022-10-11T13:46:07.270Z,26.08
2022-10-11T13:48:40.172Z,10.63
2022-10-11T13:51:13.314Z,10.80
2022-10-11T13:53:58.656Z,4.50
2022-10-11T13:56:27.209Z,19.23
2022-10-11T13:58:56.609Z,5.68
2022-10-11T14:01:43.944Z,7.57
2022-10-11T14:04:13.438Z,9.77
2022-10-11T14:06:44.298Z,10.75
2022-10-11T14:09:36.563Z,10.10
2022-10-11T14:12:28.246Z,37.53
2022-10-11T14:14:55.284Z,6.25
2022-10-11T14:17:32.700Z,6.05
2022-10-11T14:20:39.041Z,3.80
2022-10-11T14:23:06.656Z,4.75
2022-10-11T14:25:33.849Z,8.90
2022-10-11T14:28:01.195Z,15.38
2022-10-11T14:30:31.281Z,8.80
2022-10-11T14:33:01.403Z,8.90
2022-10-11T14:35:32.232Z,9.27
2022-10-11T14:37:59.622Z,7.05
2022-10-11T14:40:29.927Z,13.57
2022-10-11T14:42:57.479Z,7.10
2022-10-11T14:45:24.736Z,42.03
2022-10-11T14:47:51.957Z,5.90
2022-10-11T14:50:43.211Z,15.35
2022-10-11T14:53:11.561Z,20.25
2022-10-11T14:55:40.815Z,8.35
2022-10-11T14:58:09.940Z,9.15
2022-10-11T15:00:36.970Z,17.42
2022-10-11T15:03:04.948Z,10.35
2022-10-11T15:05:34.234Z,4.78
2022-10-11T15:08:02.237Z,17.83
2022-10-11T15:10:35.973Z,7.72
2022-10-11T15:13:03.533Z,17.15
2022-10-11T15:15:35.134Z,12.95
2022-10-11T15:18:05.187Z,7.28
2022-10-11T15:20:38.309Z,9.48
2022-10-11T15:23:07.688Z,10.48
2022-10-11T15:25:35.065Z,11.85
2022-10-11T15:28:02.046Z,6.57
2022-10-11T15:30:34.860Z,11.63
2022-10-11T15:33:04.914Z,10.02
2022-10-11T15:35:31.893Z,7.15
2022-10-11T15:38:00.227Z,9.90
2022-10-11T15:40:35.702Z,12.48
2022-10-11T15:43:03.361Z,13.18
2022-10-11T15:45:30.815Z,7.35
2022-10-11T15:47:58.426Z,11.38
2022-10-11T15:50:34.731Z,14.80
2022-10-11T15:53:02.772Z,16.75
2022-10-11T15:55:30.605Z,21.33
2022-10-11T15:57:57.821Z,9.07
2022-10-11T16:00:25.680Z,6.22
2022-10-11T16:02:52.993Z,5.18
2022-10-11T16:05:21.750Z,7.93
2022-10-11T16:07:48.732Z,20.23
2022-10-11T16:10:15.726Z,8.75
2022-10-11T16:12:43.662Z,11.43
2022-10-11T16:15:10.782Z,13.70
2022-10-11T16:17:37.998Z,5.93
2022-10-11T16:20:06.977Z,5.18
2022-10-11T16:22:35.035Z,7.40
2022-10-11T16:25:03.389Z,9.30
2022-10-11T16:27:30.372Z,11.70
2022-10-11T16:29:57.155Z,4.55
2022-10-11T16:32:24.365Z,8.63
2022-10-11T16:34:51.419Z,14.82
2022-10-11T16:37:18.446Z,7.30
2022-10-11T16:39:46.679Z,10.70
2022-10-11T16:42:13.696Z,12.68
2022-10-11T16:44:40.805Z,7.93
2022-10-11T16:47:07.924Z,5.35
2022-10-11T16:49:35.278Z,8.27
2022-10-11T16:52:03.849Z,12.07
2022-10-11T16:54:31.521Z,18.70
2022-10-11T16:56:59.529Z,13.32
2022-10-11T16:59:26.531Z,9.05
2022-10-11T17:01:53.556Z,8.38
2022-10-11T17:04:20.436Z,9.55
2022-10-11T17:06:47.549Z,9.82
2022-10-11T17:09:14.725Z,9.50
2022-10-11T17:11:42.397Z,24.83
2022-10-11T17:14:10.775Z,7.18
2022-10-11T17:16:37.986Z,13.55
2022-10-11T17:19:05.357Z,14.48
2022-10-11T17:21:32.222Z,8.77
2022-10-11T17:23:59.306Z,8.50
2022-10-11T17:26:27.041Z,9.88
2022-10-11T17:28:55.926Z,10.82
2022-10-11T17:31:24.692Z,11.57
2022-10-11T17:33:53.133Z,12.88
2022-10-11T17:36:23.478Z,13.93
2022-10-11T17:38:51.619Z,17.90
2022-10-11T17:41:19.301Z,9.80
2022-10-11T17:43:46.543Z,11.68
2022-10-11T17:46:14.722Z,12.85
2022-10-11T17:48:42.637Z,12.77
2022-10-11T17:51:15.345Z,11.00
2022-10-11T17:53:45.079Z,10.30
2022-10-11T17:56:14.879Z,16.05
2022-10-11T18:01:17.684Z,10.60
2022-10-11T18:03:50.264Z,11.13
2022-10-11T18:06:17.196Z,11.88
2022-10-11T18:08:44.233Z,13.50
2022-10-11T18:11:20.842Z,18.75
2022-10-11T18:13:49.911Z,14.13
2022-10-11T18:16:19.394Z,9.20
2022-10-11T18:18:46.976Z,21.60
2022-10-11T18:21:14.053Z,9.73
2022-10-11T18:23:42.584Z,8.82
2022-10-11T18:26:21.150Z,17.02
2022-10-11T18:28:49.104Z,11.43
2022-10-11T18:31:19.146Z,12.82
2022-10-11T18:33:47.349Z,13.55
2022-10-11T18:36:16.331Z,9.55
2022-10-11T18:38:46.695Z,13.90
2022-10-11T18:41:16.542Z,10.75
2022-10-11T18:43:48.351Z,16.23
2022-10-11T18:46:15.030Z,8.88
2022-10-11T18:48:44.150Z,13.43
2022-10-11T18:51:18.431Z,8.73
2022-10-11T18:53:45.943Z,9.95
2022-10-11T18:56:14.405Z,20.10
2022-10-11T18:58:42.741Z,12.60
2022-10-11T19:01:18.536Z,12.15
2022-10-11T19:03:47.741Z,11.82
2022-10-11T19:06:17.679Z,9.68
2022-10-11T19:09:06.031Z,28.58
2022-10-11T19:11:33.311Z,9.30
2022-10-11T19:14:08.848Z,11.52
2022-10-11T19:16:38.294Z,10.50
2022-10-11T19:19:06.881Z,18.80
2022-10-11T19:21:34.142Z,6.75
2022-10-11T19:24:00.998Z,19.33
2022-10-11T19:26:34.137Z,17.20
2022-10-11T19:29:10.110Z,8.82
2022-10-11T19:31:41.747Z,22.10
2022-10-11T19:34:08.558Z,15.23
2022-10-11T19:36:36.973Z,18.27
2022-10-11T19:39:05.529Z,10.20
2022-10-11T19:41:34.074Z,16.05
2022-10-11T19:44:01.307Z,17.63
2022-10-11T19:49:17.720Z,10.93
2022-10-11T19:51:44.858Z,17.45
2022-10-11T19:54:13.905Z,13.80
2022-10-11T19:56:42.435Z,14.00
2022-10-11T19:59:10.438Z,22.77
2022-10-11T20:01:37.784Z,20.75
2022-10-11T20:04:18.794Z,13.75
2022-10-11T20:09:29.559Z,15.02
2022-10-11T20:11:57.266Z,16.25
2022-10-11T20:14:24.457Z,17.98
2022-10-11T20:16:51.575Z,13.05
2022-10-11T20:19:18.795Z,15.82
2022-10-11T20:21:45.980Z,12.82
2022-10-11T20:24:12.975Z,9.75
2022-10-11T20:26:39.952Z,12.68
2022-10-11T20:29:07.247Z,25.02
2022-10-11T20:31:38.398Z,9.85
2022-10-11T20:34:07.271Z,14.25
2022-10-11T20:36:36.122Z,16.30
2022-10-11T20:39:05.170Z,20.57
2022-10-11T20:41:37.177Z,17.95
2022-10-11T20:44:04.569Z,21.75
2022-10-11T20:46:33.671Z,23.60
2022-10-11T20:49:03.493Z,16.80
2022-10-11T20:53:59.262Z,17.65
2022-10-11T20:56:26.917Z,17.90
2022-10-11T20:58:55.856Z,19.70
2022-10-11T21:01:28.792Z,19.13
2022-10-11T21:03:58.097Z,18.80
2022-10-11T21:06:25.868Z,26.20
2022-10-11T21:08:54.840Z,24.30
2022-10-11T21:11:24.034Z,14.00
2022-10-11T21:14:01.414Z,21.02
2022-10-11T21:16:28.801Z,18.45
2022-10-11T21:18:57.774Z,19.70
2022-10-11T21:21:25.729Z,13.27
2022-10-11T21:23:56.829Z,14.15
2022-10-11T21:26:24.242Z,13.02
2022-10-11T21:28:51.157Z,11.38
2022-10-11T21:31:19.876Z,15.38
2022-10-11T21:33:47.121Z,8.57
2022-10-11T21:36:17.669Z,13.75
2022-10-11T21:38:45.335Z,14.57
2022-10-11T21:41:14.841Z,7.65
2022-10-11T21:43:42.070Z,15.20
2022-10-11T21:46:10.069Z,12.32
2022-10-11T21:48:36.844Z,17.55
2022-10-11T21:51:04.262Z,17.17
2022-10-11T21:53:31.541Z,14.02
2022-10-11T21:55:59.515Z,12.20
2022-10-11T21:58:26.980Z,10.52
2022-10-11T22:00:54.305Z,11.50
2022-10-11T22:03:21.123Z,19.10
2022-10-11T22:05:48.324Z,15.82
2022-10-11T22:08:15.367Z,19.48
2022-10-11T22:10:52.412Z,10.45
2022-10-11T22:13:19.148Z,16.55
2022-10-11T22:15:45.784Z,27.73
2022-10-11T22:18:12.429Z,13.52
2022-10-11T22:20:39.059Z,22.20
2022-10-11T22:23:06.061Z,14.65
2022-10-11T22:25:38.899Z,14.55
2022-10-11T22:28:06.605Z,12.70
2022-10-11T22:30:33.742Z,12.70
2022-10-11T22:33:01.753Z,14.00
2022-10-11T22:35:31.343Z,18.60
2022-10-11T22:38:00.279Z,8.90
2022-10-11T22:40:26.965Z,16.25
2022-10-11T22:42:53.979Z,14.57
2022-10-11T22:45:21.025Z,11.27
2022-10-11T22:47:47.696Z,18.42
2022-10-11T22:50:14.759Z,13.13
2022-10-11T22:52:41.778Z,14.55
2022-10-11T22:55:08.876Z,15.02
2022-10-11T22:57:35.649Z,12.30
2022-10-11T23:00:02.437Z,13.68
2022-10-11T23:02:29.145Z,15.48
2022-10-11T23:04:56.710Z,14.43
2022-10-11T23:07:23.664Z,13.07
2022-10-11T23:09:50.717Z,11.93
2022-10-11T23:12:17.741Z,16.25
2022-10-11T23:14:44.613Z,14.23
2022-10-11T23:17:11.461Z,16.67
2022-10-11T23:19:38.462Z,12.98
2022-10-11T23:22:05.107Z,12.38
2022-10-11T23:24:31.772Z,33.42
2022-10-11T23:26:58.816Z,71.07
2022-10-11T23:29:25.468Z,94.05
2022-10-11T23:31:52.489Z,59.80
2022-10-11T23:34:19.555Z,23.27
2022-10-11T23:36:46.642Z,21.50
2022-10-11T23:39:15.913Z,48.75
2022-10-11T23:41:43.605Z,50.63
2022-10-11T23:44:10.639Z,97.13
2022-10-11T23:46:37.681Z,76.97
2022-10-11T23:49:05.329Z,46.17
2022-10-11T23:51:32.221Z,32.40
2022-10-11T23:53:59.269Z,38.00
2022-10-11T23:56:26.352Z,27.40
2022-10-11T23:58:53.384Z,23.70
