createdAt,value
2017-08-17T00:00:52.749Z,19.70
2017-08-17T00:03:18.995Z,19.70
2017-08-17T00:05:45.246Z,19.70
2017-08-17T00:08:11.526Z,19.70
2017-08-17T00:10:37.782Z,19.60
2017-08-17T00:13:04.070Z,19.60
2017-08-17T00:15:31.064Z,19.60
2017-08-17T00:17:57.328Z,19.50
2017-08-17T00:20:24.357Z,19.50
2017-08-17T00:22:50.644Z,19.50
2017-08-17T00:25:16.932Z,19.50
2017-08-17T00:27:43.194Z,19.50
2017-08-17T00:30:09.524Z,19.50
2017-08-17T00:32:35.818Z,19.40
2017-08-17T00:35:02.862Z,19.40
2017-08-17T00:37:30.095Z,19.40
2017-08-17T00:39:56.593Z,19.40
2017-08-17T00:42:23.090Z,19.40
2017-08-17T00:44:49.558Z,19.30
2017-08-17T00:47:16.039Z,19.20
2017-08-17T00:49:42.517Z,19.30
2017-08-17T00:52:09.041Z,19.30
2017-08-17T00:54:35.534Z,19.30
2017-08-17T00:57:02.797Z,19.20
2017-08-17T00:59:29.293Z,19.20
2017-08-17T01:01:55.801Z,19.20
2017-08-17T01:04:22.411Z,19.10
2017-08-17T01:06:48.908Z,19.10
2017-08-17T01:09:15.387Z,19.10
2017-08-17T01:11:41.869Z,19.00
2017-08-17T01:14:08.346Z,19.00
2017-08-17T01:16:34.785Z,19.00
2017-08-17T01:19:01.290Z,19.00
2017-08-17T01:21:28.528Z,18.90
2017-08-17T01:23:55.773Z,18.90
2017-08-17T01:26:22.253Z,18.90
2017-08-17T01:28:48.741Z,18.90
2017-08-17T01:31:15.244Z,18.80
2017-08-17T01:33:41.723Z,18.80
2017-08-17T01:36:08.221Z,18.80
2017-08-17T01:38:34.714Z,18.80
2017-08-17T01:41:01.222Z,18.70
2017-08-17T01:43:27.704Z,18.70
2017-08-17T01:45:54.210Z,18.70
2017-08-17T01:48:21.430Z,18.70
2017-08-17T01:50:47.931Z,18.60
2017-08-17T01:53:14.423Z,18.60
2017-08-17T01:55:40.926Z,18.60
2017-08-17T01:58:07.433Z,18.60
2017-08-17T02:00:33.984Z,17.90
2017-08-17T02:03:00.511Z,18.60
2017-08-17T02:05:27.001Z,18.40
2017-08-17T02:07:53.522Z,18.40
2017-08-17T02:10:20.010Z,18.40
2017-08-17T02:12:46.489Z,18.40
2017-08-17T02:15:13.677Z,18.40
2017-08-17T02:17:40.159Z,18.30
2017-08-17T02:20:06.632Z,18.40
2017-08-17T02:22:33.118Z,18.30
2017-08-17T02:25:00.322Z,18.40
2017-08-17T02:27:26.790Z,18.40
2017-08-17T02:29:53.272Z,18.50
2017-08-17T02:32:19.765Z,18.50
2017-08-17T02:34:46.489Z,18.40
2017-08-17T02:37:13.020Z,18.40
2017-08-17T02:39:39.474Z,18.50
2017-08-17T02:42:05.991Z,18.50
2017-08-17T02:44:32.501Z,18.50
2017-08-17T02:46:58.981Z,18.50
2017-08-17T02:49:26.172Z,18.30
2017-08-17T02:51:52.621Z,18.30
2017-08-17T02:54:19.070Z,18.40
2017-08-17T02:56:45.572Z,18.50
2017-08-17T02:59:12.030Z,18.50
2017-08-17T03:01:38.482Z,18.70
2017-08-17T03:04:04.947Z,18.80
2017-08-17T03:06:31.446Z,18.80
2017-08-17T03:08:57.937Z,18.90
2017-08-17T03:11:24.430Z,18.90
2017-08-17T03:13:50.921Z,19.00
2017-08-17T03:16:17.409Z,19.00
2017-08-17T03:18:43.849Z,19.10
2017-08-17T03:21:10.350Z,19.10
2017-08-17T03:23:36.806Z,19.20
2017-08-17T03:26:03.309Z,19.20
2017-08-17T03:28:30.646Z,19.20
2017-08-17T03:30:57.102Z,19.20
2017-08-17T03:33:24.323Z,19.20
2017-08-17T03:35:50.790Z,19.20
2017-08-17T03:38:17.262Z,19.20
2017-08-17T03:40:43.716Z,19.30
2017-08-17T03:43:10.179Z,19.00
2017-08-17T03:45:36.631Z,19.20
2017-08-17T03:48:03.109Z,19.30
2017-08-17T03:50:29.578Z,19.10
2017-08-17T03:52:56.086Z,19.30
2017-08-17T03:55:22.551Z,19.30
2017-08-17T03:57:49.001Z,19.30
2017-08-17T04:00:15.450Z,19.20
2017-08-17T04:02:41.907Z,19.30
2017-08-17T04:05:08.414Z,18.70
2017-08-17T04:07:34.874Z,19.30
2017-08-17T04:10:01.366Z,19.20
2017-08-17T04:12:27.838Z,19.20
2017-08-17T04:14:55.097Z,19.10
2017-08-17T04:17:21.539Z,19.10
2017-08-17T04:19:48.037Z,19.20
2017-08-17T04:22:14.481Z,19.10
2017-08-17T04:24:40.938Z,19.10
2017-08-17T04:27:07.421Z,19.10
2017-08-17T04:29:33.986Z,19.20
2017-08-17T04:32:00.450Z,19.20
2017-08-17T04:34:26.945Z,19.20
2017-08-17T04:36:53.463Z,19.10
2017-08-17T04:39:25.870Z,19.20
2017-08-17T04:41:52.417Z,19.20
2017-08-17T04:44:19.647Z,19.20
2017-08-17T04:46:46.153Z,19.30
2017-08-17T04:49:12.634Z,19.20
2017-08-17T04:51:39.121Z,19.20
2017-08-17T04:54:05.601Z,19.20
2017-08-17T04:56:55.350Z,19.10
2017-08-17T04:59:21.608Z,19.10
2017-08-17T05:01:47.893Z,19.20
2017-08-17T05:04:14.371Z,19.00
2017-08-17T05:06:40.831Z,19.00
2017-08-17T05:09:07.301Z,18.90
2017-08-17T05:11:33.809Z,19.00
2017-08-17T05:14:00.385Z,19.10
2017-08-17T05:16:26.863Z,19.10
2017-08-17T05:18:53.314Z,19.10
2017-08-17T05:21:19.791Z,19.10
2017-08-17T05:23:46.285Z,19.20
2017-08-17T05:26:12.729Z,18.90
2017-08-17T05:28:39.219Z,18.80
2017-08-17T05:31:05.700Z,18.90
2017-08-17T05:33:32.145Z,19.20
2017-08-17T05:35:58.616Z,19.40
2017-08-17T05:38:25.094Z,19.30
2017-08-17T05:40:51.587Z,19.50
2017-08-17T05:43:18.021Z,18.90
2017-08-17T05:45:44.501Z,19.80
2017-08-17T05:48:11.179Z,19.90
2017-08-17T05:50:37.650Z,20.10
2017-08-17T05:53:04.225Z,20.50
2017-08-17T05:55:31.617Z,21.20
2017-08-17T05:57:58.074Z,21.20
2017-08-17T06:00:24.647Z,21.70
2017-08-17T06:02:51.983Z,22.00
2017-08-17T06:05:18.455Z,22.40
2017-08-17T06:07:44.917Z,21.90
2017-08-17T06:10:11.362Z,22.70
2017-08-17T06:12:37.813Z,22.40
2017-08-17T06:15:04.318Z,22.30
2017-08-17T06:17:30.770Z,22.40
2017-08-17T06:19:57.252Z,22.50
2017-08-17T06:22:23.694Z,22.30
2017-08-17T06:24:50.182Z,22.40
2017-08-17T06:27:16.811Z,22.20
2017-08-17T06:29:43.387Z,22.30
2017-08-17T06:32:09.963Z,22.30
2017-08-17T06:34:37.194Z,22.30
2017-08-17T06:37:03.986Z,22.20
2017-08-17T06:39:30.475Z,22.30
2017-08-17T06:41:56.953Z,22.20
2017-08-17T06:44:23.411Z,22.40
2017-08-17T06:46:50.044Z,22.50
2017-08-17T06:49:16.540Z,22.40
2017-08-17T06:51:43.804Z,22.40
2017-08-17T06:54:17.005Z,22.40
2017-08-17T06:56:44.037Z,22.30
2017-08-17T06:59:10.285Z,22.20
2017-08-17T07:01:37.483Z,22.10
2017-08-17T07:04:03.839Z,22.10
2017-08-17T07:06:30.156Z,22.10
2017-08-17T07:08:56.441Z,22.10
2017-08-17T07:11:22.743Z,22.10
2017-08-17T07:13:49.762Z,22.30
2017-08-17T07:16:16.111Z,22.50
2017-08-17T07:18:42.399Z,22.40
2017-08-17T07:21:08.677Z,22.60
2017-08-17T07:26:08.892Z,22.50
2017-08-17T07:28:35.161Z,22.40
2017-08-17T07:31:01.546Z,22.30
2017-08-17T07:33:27.796Z,22.50
2017-08-17T07:35:54.798Z,22.70
2017-08-17T07:38:21.061Z,22.70
2017-08-17T07:40:47.522Z,22.80
2017-08-17T07:43:13.806Z,22.90
2017-08-17T07:45:40.082Z,22.90
2017-08-17T07:48:06.363Z,23.00
2017-08-17T07:50:32.630Z,23.00
2017-08-17T07:52:58.914Z,22.80
2017-08-17T07:55:25.945Z,22.90
2017-08-17T07:57:52.302Z,22.90
2017-08-17T08:00:18.638Z,22.50
2017-08-17T08:02:45.888Z,22.80
2017-08-17T08:05:12.430Z,22.80
2017-08-17T08:07:38.910Z,22.80
2017-08-17T08:10:05.370Z,22.70
2017-08-17T08:12:31.899Z,22.80
2017-08-17T08:14:58.402Z,22.80
2017-08-17T08:17:24.880Z,22.90
2017-08-17T08:19:51.425Z,23.00
2017-08-17T08:22:18.682Z,23.40
2017-08-17T08:24:45.930Z,23.50
2017-08-17T08:27:12.446Z,23.20
2017-08-17T08:29:39.010Z,23.50
2017-08-17T08:32:05.582Z,23.50
2017-08-17T08:34:33.654Z,23.60
2017-08-17T08:37:00.248Z,23.60
2017-08-17T08:39:26.734Z,23.60
2017-08-17T08:41:53.325Z,23.70
2017-08-17T08:44:19.805Z,23.90
2017-08-17T08:46:46.338Z,24.10
2017-08-17T08:49:12.803Z,24.10
2017-08-17T08:51:39.302Z,24.10
2017-08-17T08:54:05.832Z,24.10
2017-08-17T08:56:32.370Z,24.00
2017-08-17T08:58:58.840Z,24.10
2017-08-17T09:01:25.297Z,24.10
2017-08-17T09:03:51.812Z,24.10
2017-08-17T09:06:18.318Z,24.20
2017-08-17T09:08:44.809Z,24.30
2017-08-17T09:11:11.278Z,24.20
2017-08-17T09:13:37.753Z,24.30
2017-08-17T09:16:04.338Z,24.30
2017-08-17T09:18:30.828Z,24.40
2017-08-17T09:20:57.314Z,24.50
2017-08-17T09:23:23.834Z,24.40
2017-08-17T09:25:50.370Z,24.50
2017-08-17T09:28:16.835Z,24.40
2017-08-17T09:30:43.373Z,24.30
2017-08-17T09:33:10.581Z,24.00
2017-08-17T09:35:37.134Z,24.00
2017-08-17T09:38:03.602Z,24.10
2017-08-17T09:40:30.066Z,24.20
2017-08-17T09:42:56.513Z,24.30
2017-08-17T09:45:22.955Z,24.40
2017-08-17T09:47:49.425Z,24.40
2017-08-17T09:50:16.608Z,24.20
2017-08-17T09:52:43.088Z,24.20
2017-08-17T09:55:09.618Z,24.20
2017-08-17T09:57:36.119Z,24.20
2017-08-17T10:00:02.861Z,24.20
2017-08-17T10:02:29.347Z,24.30
2017-08-17T10:04:55.855Z,24.40
2017-08-17T10:07:23.200Z,24.40
2017-08-17T10:09:49.670Z,24.40
2017-08-17T10:12:17.013Z,24.70
2017-08-17T10:14:43.576Z,24.60
2017-08-17T10:17:10.029Z,24.70
2017-08-17T10:19:36.509Z,24.60
2017-08-17T10:22:09.045Z,24.80
2017-08-17T10:24:41.414Z,24.80
2017-08-17T10:27:07.910Z,24.80
2017-08-17T10:29:34.465Z,24.90
2017-08-17T10:32:00.907Z,25.00
2017-08-17T10:34:27.378Z,25.00
2017-08-17T10:36:53.881Z,24.90
2017-08-17T10:39:20.418Z,24.90
2017-08-17T10:41:46.889Z,24.60
2017-08-17T10:44:13.367Z,24.40
2017-08-17T10:46:39.833Z,24.40
2017-08-17T10:49:06.497Z,24.40
2017-08-17T10:51:33.701Z,24.70
2017-08-17T10:54:00.229Z,24.70
2017-08-17T10:56:26.781Z,24.80
2017-08-17T10:58:53.349Z,24.90
2017-08-17T11:01:20.693Z,24.90
2017-08-17T11:03:47.170Z,24.80
2017-08-17T11:06:13.665Z,24.90
2017-08-17T11:08:40.957Z,24.90
2017-08-17T11:11:07.423Z,24.90
2017-08-17T11:13:33.913Z,25.00
2017-08-17T11:16:00.630Z,24.90
2017-08-17T11:18:27.137Z,24.80
2017-08-17T11:20:53.671Z,24.80
2017-08-17T11:23:20.146Z,25.00
2017-08-17T11:25:46.633Z,25.20
2017-08-17T11:28:13.878Z,25.50
2017-08-17T11:30:40.358Z,25.50
2017-08-17T11:33:06.957Z,25.60
2017-08-17T11:35:33.437Z,25.50
2017-08-17T11:37:59.954Z,25.50
2017-08-17T11:40:26.411Z,25.50
2017-08-17T11:42:52.847Z,25.60
2017-08-17T11:45:20.141Z,25.60
2017-08-17T11:47:46.683Z,25.60
2017-08-17T11:50:13.862Z,25.50
2017-08-17T11:52:41.709Z,25.50
2017-08-17T11:55:08.785Z,25.50
2017-08-17T11:57:35.341Z,25.50
2017-08-17T12:00:01.915Z,25.50
2017-08-17T12:02:28.366Z,25.60
2017-08-17T12:04:54.818Z,25.80
2017-08-17T12:07:21.320Z,25.80
2017-08-17T12:09:48.510Z,26.00
2017-08-17T12:12:15.110Z,26.00
2017-08-17T12:14:42.334Z,25.80
2017-08-17T12:17:09.546Z,25.80
2017-08-17T12:19:36.013Z,25.80
2017-08-17T12:22:03.266Z,25.80
2017-08-17T12:24:29.696Z,25.80
2017-08-17T12:26:56.397Z,25.60
2017-08-17T12:29:23.045Z,25.50
2017-08-17T12:31:49.621Z,25.50
2017-08-17T12:34:16.181Z,25.50
2017-08-17T12:36:42.673Z,25.70
2017-08-17T12:39:10.133Z,25.80
2017-08-17T12:41:37.629Z,25.90
2017-08-17T12:44:04.756Z,25.80
2017-08-17T12:46:31.228Z,25.70
2017-08-17T12:48:58.133Z,25.70
2017-08-17T12:51:24.689Z,25.80
2017-08-17T12:53:51.538Z,26.00
2017-08-17T12:56:18.089Z,25.90
2017-08-17T12:58:44.591Z,25.80
2017-08-17T13:01:11.213Z,25.80
2017-08-17T13:03:38.171Z,25.80
2017-08-17T13:06:04.695Z,25.90
2017-08-17T13:08:31.303Z,25.80
2017-08-17T13:10:58.714Z,25.60
2017-08-17T13:13:25.162Z,25.40
2017-08-17T13:15:51.701Z,25.20
2017-08-17T13:18:18.260Z,24.60
2017-08-17T13:20:44.748Z,25.00
2017-08-17T13:23:11.202Z,24.90
2017-08-17T13:25:37.810Z,24.80
2017-08-17T13:28:04.276Z,24.70
2017-08-17T13:30:30.864Z,24.60
2017-08-17T13:32:57.353Z,24.50
2017-08-17T13:35:23.864Z,24.40
2017-08-17T13:37:50.526Z,24.30
2017-08-17T13:40:17.021Z,24.20
2017-08-17T13:42:43.602Z,24.00
2017-08-17T13:45:10.044Z,23.80
2017-08-17T13:47:36.629Z,23.70
2017-08-17T13:50:03.117Z,23.60
2017-08-17T13:52:29.586Z,23.50
2017-08-17T13:54:56.029Z,23.40
2017-08-17T13:57:22.506Z,23.40
2017-08-17T13:59:49.729Z,23.40
2017-08-17T14:02:16.249Z,23.40
2017-08-17T14:04:42.739Z,23.30
2017-08-17T14:07:09.257Z,23.30
2017-08-17T14:09:35.694Z,23.30
2017-08-17T14:12:02.936Z,23.50
2017-08-17T14:14:30.196Z,23.40
2017-08-17T14:16:56.697Z,23.40
2017-08-17T14:19:23.239Z,23.30
2017-08-17T14:21:49.763Z,23.40
2017-08-17T14:24:16.507Z,23.30
2017-08-17T14:26:42.994Z,23.10
2017-08-17T14:29:09.449Z,23.10
2017-08-17T14:31:36.009Z,23.10
2017-08-17T14:34:02.518Z,23.10
2017-08-17T14:36:28.945Z,23.10
2017-08-17T14:38:55.453Z,23.00
2017-08-17T14:41:21.913Z,23.00
2017-08-17T14:43:48.430Z,23.00
2017-08-17T14:46:14.921Z,23.10
2017-08-17T14:48:41.392Z,23.30
2017-08-17T14:51:07.927Z,23.30
2017-08-17T14:53:34.434Z,23.20
2017-08-17T14:56:00.922Z,23.10
2017-08-17T14:58:27.409Z,23.20
2017-08-17T15:00:54.586Z,23.10
2017-08-17T15:03:21.042Z,23.10
2017-08-17T15:05:47.545Z,23.20
2017-08-17T15:08:14.018Z,23.20
2017-08-17T15:10:40.509Z,23.10
2017-08-17T15:13:07.033Z,23.30
2017-08-17T15:15:33.547Z,23.50
2017-08-17T15:18:00.002Z,23.60
2017-08-17T15:20:26.654Z,23.60
2017-08-17T15:22:53.106Z,23.60
2017-08-17T15:25:19.559Z,23.60
2017-08-17T15:27:46.914Z,23.50
2017-08-17T15:30:14.270Z,23.40
2017-08-17T15:32:40.980Z,23.40
2017-08-17T15:35:07.503Z,23.40
2017-08-17T15:37:33.989Z,23.30
2017-08-17T15:40:00.498Z,23.10
2017-08-17T15:42:27.241Z,23.00
2017-08-17T15:44:53.883Z,22.80
2017-08-17T15:47:20.382Z,22.80
2017-08-17T15:49:46.857Z,22.70
2017-08-17T15:52:13.463Z,22.70
2017-08-17T15:54:39.923Z,22.60
2017-08-17T15:57:06.417Z,22.40
2017-08-17T15:59:33.079Z,22.30
2017-08-17T16:01:59.580Z,22.30
2017-08-17T16:04:26.310Z,22.30
2017-08-17T16:06:52.784Z,22.30
2017-08-17T16:09:19.312Z,22.20
2017-08-17T16:11:45.870Z,21.60
2017-08-17T16:14:12.365Z,22.30
2017-08-17T16:16:38.882Z,22.20
2017-08-17T16:19:05.499Z,22.20
2017-08-17T16:21:31.958Z,22.10
2017-08-17T16:23:58.471Z,22.20
2017-08-17T16:26:25.119Z,22.20
2017-08-17T16:28:51.662Z,22.00
2017-08-17T16:31:19.351Z,22.10
2017-08-17T16:33:45.872Z,22.10
2017-08-17T16:36:12.341Z,21.60
2017-08-17T16:38:38.993Z,22.20
2017-08-17T16:41:05.510Z,21.70
2017-08-17T16:43:32.028Z,22.20
2017-08-17T16:45:58.543Z,22.20
2017-08-17T16:48:25.042Z,22.30
2017-08-17T16:50:51.541Z,22.30
2017-08-17T16:53:18.025Z,22.30
2017-08-17T16:55:44.550Z,22.30
2017-08-17T16:58:11.120Z,22.30
2017-08-17T17:00:37.645Z,22.50
2017-08-17T17:03:04.112Z,22.50
2017-08-17T17:05:30.617Z,22.50
2017-08-17T17:07:57.098Z,22.50
2017-08-17T17:10:23.779Z,22.50
2017-08-17T17:12:50.347Z,22.40
2017-08-17T17:15:16.824Z,22.30
2017-08-17T17:17:43.309Z,22.30
2017-08-17T17:20:09.852Z,22.30
2017-08-17T17:22:36.422Z,22.30
2017-08-17T17:25:02.904Z,22.40
2017-08-17T17:27:29.397Z,22.40
2017-08-17T17:29:55.885Z,22.30
2017-08-17T17:32:22.365Z,22.30
2017-08-17T17:34:48.857Z,22.30
2017-08-17T17:37:16.091Z,22.30
2017-08-17T17:39:42.541Z,22.30
2017-08-17T17:42:09.782Z,22.30
2017-08-17T17:44:36.321Z,21.80
2017-08-17T17:47:03.487Z,22.30
2017-08-17T17:49:29.980Z,22.30
2017-08-17T17:51:56.453Z,22.30
2017-08-17T17:54:22.918Z,22.20
2017-08-17T17:56:49.402Z,22.30
2017-08-17T17:59:15.890Z,22.30
2017-08-17T18:01:42.466Z,22.30
2017-08-17T18:04:09.733Z,22.30
2017-08-17T18:06:36.354Z,22.30
2017-08-17T18:09:02.858Z,22.30
2017-08-17T18:11:29.341Z,22.30
2017-08-17T18:13:55.884Z,22.30
2017-08-17T18:16:22.502Z,22.20
2017-08-17T18:18:49.742Z,22.10
2017-08-17T18:21:16.938Z,22.10
2017-08-17T18:23:43.466Z,22.10
2017-08-17T18:26:10.048Z,22.10
2017-08-17T18:28:36.700Z,22.10
2017-08-17T18:31:03.456Z,22.00
2017-08-17T18:33:29.997Z,22.00
2017-08-17T18:35:56.446Z,21.80
2017-08-17T18:38:23.049Z,21.80
2017-08-17T18:40:49.541Z,21.80
2017-08-17T18:43:16.033Z,21.80
2017-08-17T18:45:42.514Z,21.70
2017-08-17T18:48:09.039Z,21.80
2017-08-17T18:50:35.512Z,21.80
2017-08-17T18:53:02.116Z,21.80
2017-08-17T18:55:28.602Z,21.90
2017-08-17T18:57:55.182Z,22.00
2017-08-17T19:00:21.693Z,21.90
2017-08-17T19:02:48.175Z,21.90
2017-08-17T19:05:15.401Z,22.00
2017-08-17T19:07:41.893Z,21.90
2017-08-17T19:10:08.366Z,21.90
2017-08-17T19:12:34.825Z,22.00
2017-08-17T19:15:01.314Z,21.90
2017-08-17T19:17:27.873Z,21.80
2017-08-17T19:19:54.377Z,21.80
2017-08-17T19:22:20.875Z,21.80
2017-08-17T19:24:47.326Z,21.80
2017-08-17T19:27:13.827Z,21.80
2017-08-17T19:29:40.349Z,21.70
2017-08-17T19:32:06.887Z,21.70
2017-08-17T19:34:33.445Z,21.80
2017-08-17T19:36:59.934Z,21.70
2017-08-17T19:39:26.481Z,21.50
2017-08-17T19:41:53.076Z,21.50
2017-08-17T19:44:19.618Z,21.50
2017-08-17T19:46:46.189Z,21.40
2017-08-17T19:49:13.480Z,21.40
2017-08-17T19:51:40.137Z,21.40
2017-08-17T19:54:06.616Z,21.40
2017-08-17T19:56:33.241Z,21.30
2017-08-17T19:58:59.813Z,21.10
2017-08-17T20:01:26.336Z,21.50
2017-08-17T20:03:52.901Z,21.20
2017-08-17T20:06:19.377Z,21.20
2017-08-17T20:08:45.929Z,21.30
2017-08-17T20:11:12.429Z,21.20
2017-08-17T20:13:39.078Z,21.20
2017-08-17T20:16:05.733Z,21.20
2017-08-17T20:18:32.536Z,21.20
2017-08-17T20:20:59.140Z,21.30
2017-08-17T20:23:25.690Z,21.20
2017-08-17T20:25:52.245Z,21.20
2017-08-17T20:28:18.754Z,21.00
2017-08-17T20:30:45.234Z,21.30
2017-08-17T20:33:11.734Z,21.30
2017-08-17T20:35:39.175Z,21.40
2017-08-17T20:38:05.626Z,21.40
2017-08-17T20:40:32.144Z,21.40
2017-08-17T20:42:58.597Z,21.10
2017-08-17T20:45:25.070Z,21.10
2017-08-17T20:47:51.584Z,21.20
2017-08-17T20:50:18.062Z,21.20
2017-08-17T20:52:44.554Z,21.20
2017-08-17T20:55:11.001Z,21.10
2017-08-17T20:57:37.512Z,21.10
2017-08-17T21:00:03.975Z,21.10
2017-08-17T21:02:30.457Z,21.00
2017-08-17T21:04:56.894Z,21.00
2017-08-17T21:07:23.375Z,20.90
2017-08-17T21:09:49.857Z,21.00
2017-08-17T21:12:16.395Z,20.90
2017-08-17T21:14:42.849Z,20.90
2017-08-17T21:17:09.285Z,20.90
2017-08-17T21:19:35.842Z,20.80
2017-08-17T21:22:02.585Z,20.90
2017-08-17T21:24:29.148Z,21.00
2017-08-17T21:26:56.349Z,20.90
2017-08-17T21:29:22.832Z,20.90
2017-08-17T21:31:49.288Z,20.90
2017-08-17T21:34:15.755Z,21.00
2017-08-17T21:36:42.308Z,21.00
2017-08-17T21:39:08.866Z,21.10
2017-08-17T21:41:35.389Z,21.10
2017-08-17T21:44:01.941Z,21.10
2017-08-17T21:46:28.453Z,21.00
2017-08-17T21:48:55.722Z,21.00
2017-08-17T21:51:22.183Z,21.00
2017-08-17T21:53:48.725Z,20.90
2017-08-17T21:56:15.379Z,20.90
2017-08-17T21:58:42.612Z,20.80
2017-08-17T22:01:09.125Z,20.80
2017-08-17T22:03:35.604Z,20.80
2017-08-17T22:06:02.236Z,20.70
2017-08-17T22:08:28.729Z,20.70
2017-08-17T22:10:55.230Z,20.70
2017-08-17T22:13:21.710Z,20.70
2017-08-17T22:15:48.190Z,20.60
2017-08-17T22:18:14.697Z,20.60
2017-08-17T22:20:41.225Z,20.60
2017-08-17T22:23:07.801Z,20.60
2017-08-17T22:25:34.281Z,20.80
2017-08-17T22:28:00.798Z,20.70
2017-08-17T22:30:27.330Z,20.70
2017-08-17T22:32:53.826Z,20.70
2017-08-17T22:35:20.313Z,20.70
2017-08-17T22:37:46.835Z,20.50
2017-08-17T22:40:13.310Z,20.50
2017-08-17T22:42:39.849Z,20.60
2017-08-17T22:45:06.462Z,20.70
2017-08-17T22:47:33.406Z,20.70
2017-08-17T22:49:59.873Z,20.70
2017-08-17T22:52:26.454Z,20.70
2017-08-17T22:54:53.016Z,20.70
2017-08-17T22:57:19.514Z,20.80
2017-08-17T22:59:45.974Z,20.70
2017-08-17T23:02:13.188Z,20.80
2017-08-17T23:04:39.648Z,20.80
2017-08-17T23:07:06.167Z,20.60
2017-08-17T23:09:32.661Z,20.70
2017-08-17T23:11:59.166Z,20.70
2017-08-17T23:14:25.720Z,20.50
2017-08-17T23:16:52.194Z,20.40
2017-08-17T23:19:18.735Z,20.40
2017-08-17T23:21:45.943Z,20.30
2017-08-17T23:24:12.523Z,20.30
2017-08-17T23:26:38.989Z,20.40
2017-08-17T23:29:05.604Z,20.10
2017-08-17T23:31:32.141Z,20.20
2017-08-17T23:33:58.634Z,20.30
2017-08-17T23:36:25.118Z,20.50
2017-08-17T23:38:51.605Z,20.50
2017-08-17T23:41:18.105Z,20.60
2017-08-17T23:43:44.620Z,20.50
2017-08-17T23:46:11.138Z,20.50
2017-08-17T23:48:37.634Z,20.50
2017-08-17T23:51:04.197Z,20.60
2017-08-17T23:53:30.680Z,20.60
2017-08-17T23:55:57.209Z,20.50
2017-08-17T23:58:23.793Z,20.50
