createdAt,value
2022-08-28T00:01:40.306Z,20.49
2022-08-28T00:06:43.313Z,21.34
2022-08-28T00:11:47.414Z,23.85
2022-08-28T00:16:52.606Z,24.12
2022-08-28T00:21:55.633Z,22.60
2022-08-28T00:27:17.137Z,21.65
2022-08-28T00:32:25.447Z,21.01
2022-08-28T00:37:29.426Z,21.70
2022-08-28T00:42:36.486Z,24.09
2022-08-28T00:47:40.308Z,24.27
2022-08-28T00:52:50.774Z,22.58
2022-08-28T00:58:00.653Z,21.55
2022-08-28T01:03:06.823Z,20.79
2022-08-28T01:08:10.029Z,20.24
2022-08-28T01:13:16.533Z,21.18
2022-08-28T01:18:22.188Z,23.86
2022-08-28T01:23:55.602Z,24.13
2022-08-28T01:29:00.897Z,22.29
2022-08-28T01:34:05.619Z,21.13
2022-08-28T01:39:15.342Z,20.33
2022-08-28T01:44:24.913Z,19.80
2022-08-28T01:49:29.563Z,20.76
2022-08-28T01:54:32.576Z,23.10
2022-08-28T01:59:36.393Z,23.51
2022-08-28T02:04:39.519Z,21.98
2022-08-28T02:09:43.070Z,21.01
2022-08-28T02:14:46.362Z,20.43
2022-08-28T02:19:49.460Z,19.99
2022-08-28T02:24:52.935Z,20.82
2022-08-28T02:29:56.015Z,23.44
2022-08-28T02:34:59.110Z,23.78
2022-08-28T02:40:03.764Z,22.11
2022-08-28T02:45:10.910Z,21.02
2022-08-28T02:50:19.031Z,20.24
2022-08-28T02:55:22.947Z,20.87
2022-08-28T03:00:26.859Z,23.16
2022-08-28T03:05:29.870Z,23.34
2022-08-28T03:10:32.955Z,21.65
2022-08-28T03:15:36.000Z,20.58
2022-08-28T03:20:40.176Z,19.86
2022-08-28T03:25:43.227Z,19.41
2022-08-28T03:30:46.484Z,20.24
2022-08-28T03:35:50.599Z,22.77
2022-08-28T03:40:54.758Z,22.97
2022-08-28T03:46:04.252Z,21.14
2022-08-28T03:51:10.745Z,20.07
2022-08-28T03:56:22.137Z,19.50
2022-08-28T04:01:26.077Z,20.38
2022-08-28T04:06:30.295Z,23.01
2022-08-28T04:11:44.378Z,23.36
2022-08-28T04:16:48.728Z,21.69
2022-08-28T04:21:52.374Z,20.70
2022-08-28T04:26:55.454Z,19.93
2022-08-28T04:31:58.819Z,19.30
2022-08-28T04:37:01.867Z,20.19
2022-08-28T04:42:05.230Z,22.78
2022-08-28T04:47:08.391Z,23.26
2022-08-28T04:52:11.957Z,21.84
2022-08-28T04:57:15.112Z,20.84
2022-08-28T05:02:18.211Z,20.26
2022-08-28T05:07:21.407Z,20.00
2022-08-28T05:12:25.104Z,21.09
2022-08-28T05:17:29.330Z,23.93
2022-08-28T05:22:35.670Z,24.48
2022-08-28T05:27:40.460Z,23.01
2022-08-28T05:32:43.526Z,22.18
2022-08-28T05:37:46.717Z,21.72
2022-08-28T05:42:50.883Z,21.45
2022-08-28T05:47:54.220Z,21.29
2022-08-28T05:52:58.207Z,21.14
2022-08-28T05:58:21.218Z,20.99
2022-08-28T06:03:24.963Z,20.86
2022-08-28T06:08:28.942Z,20.79
2022-08-28T06:13:32.768Z,20.80
2022-08-28T06:18:37.580Z,20.75
2022-08-28T06:23:41.405Z,20.83
2022-08-28T06:28:44.454Z,21.01
2022-08-28T06:33:47.475Z,21.20
2022-08-28T06:38:51.191Z,21.41
2022-08-28T06:43:56.186Z,21.48
2022-08-28T06:48:59.223Z,21.55
2022-08-28T06:54:03.903Z,21.71
2022-08-28T06:59:06.988Z,21.86
2022-08-28T07:04:12.573Z,22.01
2022-08-28T07:09:15.789Z,22.22
2022-08-28T07:14:19.132Z,22.44
2022-08-28T07:19:22.163Z,22.67
2022-08-28T07:24:26.656Z,22.90
2022-08-28T07:29:29.739Z,23.10
2022-08-28T07:34:32.830Z,23.33
2022-08-28T07:39:35.917Z,23.58
2022-08-28T07:44:51.018Z,23.82
2022-08-28T07:49:54.014Z,24.05
2022-08-28T07:54:57.553Z,24.29
2022-08-28T08:00:00.710Z,24.50
2022-08-28T08:05:05.498Z,24.74
2022-08-28T08:10:15.094Z,24.97
2022-08-28T08:15:23.715Z,25.21
2022-08-28T08:20:27.735Z,25.43
2022-08-28T08:25:30.904Z,25.69
2022-08-28T08:30:36.749Z,25.98
2022-08-28T08:35:40.176Z,26.21
2022-08-28T08:40:43.344Z,26.46
2022-08-28T08:45:49.718Z,26.72
2022-08-28T08:50:54.278Z,26.97
2022-08-28T08:55:58.473Z,27.25
2022-08-28T09:01:44.933Z,27.50
2022-08-28T09:06:56.728Z,27.81
2022-08-28T09:12:08.038Z,28.06
2022-08-28T09:17:16.662Z,28.33
2022-08-28T09:22:20.314Z,28.54
2022-08-28T09:27:33.409Z,28.77
2022-08-28T09:33:01.030Z,29.03
2022-08-28T09:38:27.538Z,29.33
2022-08-28T09:43:33.720Z,29.66
2022-08-28T09:48:40.286Z,29.90
2022-08-28T09:53:52.333Z,30.13
2022-08-28T09:59:01.444Z,30.35
2022-08-28T10:04:29.180Z,30.56
2022-08-28T10:10:09.551Z,30.80
2022-08-28T10:15:43.472Z,30.98
2022-08-28T10:21:01.627Z,31.17
2022-08-28T10:26:37.441Z,31.35
2022-08-28T10:31:47.421Z,31.55
2022-08-28T10:37:26.491Z,31.64
2022-08-28T10:42:39.736Z,31.83
2022-08-28T10:48:12.646Z,32.07
2022-08-28T10:53:26.714Z,32.30
2022-08-28T10:58:35.991Z,32.49
2022-08-28T11:03:51.678Z,32.73
2022-08-28T11:09:22.566Z,33.00
2022-08-28T11:14:32.658Z,33.30
2022-08-28T11:20:10.396Z,33.51
2022-08-28T11:25:41.924Z,33.73
2022-08-28T11:30:49.965Z,33.97
2022-08-28T11:35:53.102Z,34.28
2022-08-28T11:41:09.803Z,34.43
2022-08-28T11:46:31.658Z,34.35
2022-08-28T11:52:15.838Z,34.29
2022-08-28T11:57:47.323Z,34.27
2022-08-28T12:03:14.815Z,34.33
2022-08-28T12:08:49.099Z,34.34
2022-08-28T12:13:53.166Z,34.40
2022-08-28T12:19:01.390Z,34.46
2022-08-28T12:24:21.013Z,34.31
2022-08-28T12:29:33.514Z,33.99
2022-08-28T12:35:03.758Z,34.05
2022-08-28T12:40:22.074Z,34.24
2022-08-28T12:45:38.070Z,34.05
2022-08-28T12:50:41.270Z,34.02
2022-08-28T12:55:47.209Z,34.05
2022-08-28T13:00:59.366Z,34.23
2022-08-28T13:06:08.250Z,34.16
2022-08-28T13:11:11.373Z,34.11
2022-08-28T13:16:37.344Z,33.75
2022-08-28T13:22:03.468Z,33.62
2022-08-28T13:27:09.049Z,33.57
2022-08-28T13:32:18.220Z,33.57
2022-08-28T13:37:48.230Z,33.88
2022-08-28T13:42:59.240Z,34.12
2022-08-28T13:48:02.679Z,34.22
2022-08-28T13:53:09.448Z,34.12
2022-08-28T13:58:14.112Z,34.17
2022-08-28T14:03:38.571Z,33.90
2022-08-28T14:08:44.295Z,33.54
2022-08-28T14:13:55.808Z,33.51
2022-08-28T14:19:04.896Z,33.65
2022-08-28T14:24:09.051Z,33.94
2022-08-28T14:29:16.058Z,33.76
2022-08-28T14:34:23.662Z,33.44
2022-08-28T14:39:28.158Z,33.10
2022-08-28T14:44:31.321Z,32.67
2022-08-28T14:49:34.427Z,32.36
2022-08-28T14:54:40.643Z,32.10
2022-08-28T14:59:45.468Z,31.77
2022-08-28T15:04:48.916Z,31.56
2022-08-28T15:09:52.229Z,31.58
2022-08-28T15:14:57.157Z,31.45
2022-08-28T15:20:01.225Z,31.40
2022-08-28T15:25:06.095Z,31.25
2022-08-28T15:30:10.249Z,31.20
2022-08-28T15:35:13.324Z,31.20
2022-08-28T15:40:34.877Z,31.16
2022-08-28T15:45:40.281Z,30.91
2022-08-28T15:50:43.993Z,30.80
2022-08-28T15:55:47.018Z,30.88
2022-08-28T16:00:50.311Z,30.61
2022-08-28T16:05:53.558Z,29.91
2022-08-28T16:10:56.826Z,29.21
2022-08-28T16:16:00.021Z,28.34
2022-08-28T16:21:05.237Z,27.38
2022-08-28T16:26:10.469Z,26.88
2022-08-28T16:31:19.262Z,26.43
2022-08-28T16:36:25.398Z,26.11
2022-08-28T16:41:28.598Z,25.90
2022-08-28T16:46:33.322Z,26.90
2022-08-28T16:51:36.548Z,28.20
2022-08-28T16:56:40.259Z,26.96
2022-08-28T17:01:43.482Z,26.05
2022-08-28T17:06:46.774Z,26.63
2022-08-28T17:11:52.144Z,27.88
2022-08-28T17:16:55.402Z,26.41
2022-08-28T17:22:17.316Z,25.57
2022-08-28T17:27:22.599Z,26.36
2022-08-28T17:32:26.573Z,28.20
2022-08-28T17:37:30.040Z,28.48
2022-08-28T17:42:33.096Z,26.76
2022-08-28T17:47:36.807Z,25.65
2022-08-28T17:52:40.741Z,26.14
2022-08-28T17:57:43.754Z,28.27
2022-08-28T18:02:55.149Z,28.27
2022-08-28T18:07:59.913Z,26.32
2022-08-28T18:13:05.860Z,25.02
2022-08-28T18:18:10.964Z,25.80
2022-08-28T18:23:14.455Z,27.52
2022-08-28T18:28:22.532Z,27.42
2022-08-28T18:33:25.803Z,25.74
2022-08-28T18:38:30.036Z,24.60
2022-08-28T18:43:34.578Z,25.14
2022-08-28T18:48:38.376Z,27.35
2022-08-28T18:53:43.913Z,28.43
2022-08-28T18:58:47.974Z,28.19
2022-08-28T19:03:51.172Z,26.16
2022-08-28T19:08:54.287Z,24.80
2022-08-28T19:14:03.540Z,25.41
2022-08-28T19:19:07.668Z,27.26
2022-08-28T19:24:13.638Z,26.84
2022-08-28T19:29:17.296Z,25.04
2022-08-28T19:34:20.726Z,25.37
2022-08-28T19:39:25.437Z,27.16
2022-08-28T19:44:28.751Z,27.72
2022-08-28T19:49:31.914Z,26.15
2022-08-28T19:54:40.973Z,24.71
2022-08-28T19:59:44.989Z,25.71
2022-08-28T20:04:48.224Z,27.36
2022-08-28T20:09:52.224Z,27.25
2022-08-28T20:15:00.064Z,25.36
2022-08-28T20:20:08.678Z,25.60
2022-08-28T20:25:12.302Z,27.31
2022-08-28T20:30:18.246Z,28.15
2022-08-28T20:35:22.043Z,27.89
2022-08-28T20:40:25.751Z,25.98
2022-08-28T20:45:29.365Z,24.72
2022-08-28T20:50:32.347Z,25.16
2022-08-28T20:55:35.387Z,27.18
2022-08-28T21:00:38.798Z,27.91
2022-08-28T21:05:47.612Z,27.01
2022-08-28T21:10:52.973Z,25.09
2022-08-28T21:15:55.997Z,25.22
2022-08-28T21:20:59.132Z,27.01
2022-08-28T21:26:02.395Z,26.11
2022-08-28T21:31:13.834Z,25.63
2022-08-28T21:36:18.944Z,27.18
2022-08-28T21:41:21.973Z,27.86
2022-08-28T21:46:25.570Z,27.33
2022-08-28T21:51:28.927Z,25.33
2022-08-28T21:56:33.043Z,25.21
2022-08-28T22:01:36.195Z,26.86
2022-08-28T22:06:40.654Z,26.75
2022-08-28T22:11:43.689Z,25.45
2022-08-28T22:16:46.948Z,26.25
2022-08-28T22:22:08.685Z,26.55
2022-08-28T22:27:13.645Z,26.62
2022-08-28T22:32:16.989Z,26.05
2022-08-28T22:37:20.194Z,24.85
2022-08-28T22:42:23.365Z,25.70
2022-08-28T22:47:26.456Z,25.92
2022-08-28T22:52:29.578Z,26.00
2022-08-28T22:57:32.805Z,26.01
2022-08-28T23:02:36.197Z,25.91
2022-08-28T23:07:39.630Z,25.88
2022-08-28T23:12:43.642Z,25.66
2022-08-28T23:17:47.668Z,25.64
2022-08-28T23:22:56.403Z,25.79
2022-08-28T23:28:14.614Z,25.92
2022-08-28T23:33:23.815Z,26.15
2022-08-28T23:38:27.759Z,26.63
2022-08-28T23:43:31.685Z,26.24
2022-08-28T23:48:35.230Z,24.19
2022-08-28T23:53:40.988Z,23.98
2022-08-28T23:58:45.530Z,25.86
