createdAt,value
2018-11-22T12:18:08.163Z,16.14
2018-11-22T12:20:38.258Z,16.20
2018-11-22T12:23:08.108Z,16.23
2018-11-22T12:25:37.877Z,15.74
2018-11-22T12:28:07.840Z,15.51
2018-11-22T12:30:37.709Z,15.76
2018-11-22T12:33:09.532Z,15.81
2018-11-22T12:35:42.155Z,15.73
2018-11-22T12:38:17.318Z,15.63
2018-11-22T12:40:47.162Z,15.94
2018-11-22T12:43:17.035Z,15.74
2018-11-22T12:45:46.824Z,15.86
2018-11-22T12:48:17.310Z,15.23
2018-11-22T12:50:47.159Z,15.41
2018-11-22T12:53:17.063Z,15.56
2018-11-22T12:55:46.806Z,15.33
2018-11-22T12:58:16.515Z,15.35
2018-11-22T13:00:46.377Z,15.48
2018-11-22T13:03:16.215Z,14.75
2018-11-22T13:05:46.019Z,15.44
2018-11-22T13:08:15.829Z,15.08
2018-11-22T13:10:45.657Z,15.17
2018-11-22T13:13:15.532Z,15.47
2018-11-22T13:15:45.391Z,15.51
2018-11-22T13:18:17.225Z,15.57
2018-11-22T13:20:47.299Z,15.59
2018-11-22T13:23:17.069Z,15.59
2018-11-22T13:25:47.041Z,15.58
2018-11-22T13:28:17.818Z,15.42
2018-11-22T13:30:47.617Z,15.42
2018-11-22T13:33:17.530Z,15.34
2018-11-22T13:35:47.040Z,15.09
2018-11-22T13:38:16.784Z,15.30
2018-11-22T13:40:46.619Z,14.86
2018-11-22T13:43:16.400Z,15.01
2018-11-22T13:45:46.206Z,14.96
2018-11-22T13:48:16.014Z,14.99
2018-11-22T13:50:45.887Z,15.08
2018-11-22T13:53:20.400Z,14.61
2018-11-22T13:55:45.660Z,14.69
2018-11-22T13:58:15.497Z,14.97
2018-11-22T14:00:45.328Z,14.91
2018-11-22T14:03:15.056Z,15.15
2018-11-22T14:05:44.860Z,15.13
2018-11-22T14:08:14.727Z,15.17
2018-11-22T14:10:44.487Z,15.10
2018-11-22T14:13:14.398Z,15.05
2018-11-22T14:15:44.265Z,14.96
2018-11-22T14:18:14.172Z,14.89
2018-11-22T14:20:43.949Z,14.84
2018-11-22T14:23:13.941Z,14.61
2018-11-22T14:25:48.999Z,14.79
2018-11-22T14:28:13.771Z,14.68
2018-11-22T14:30:43.501Z,14.58
2018-11-22T14:33:13.330Z,14.63
2018-11-22T14:35:43.230Z,14.51
2018-11-22T14:38:13.136Z,14.57
2018-11-22T14:40:43.085Z,14.59
2018-11-22T14:43:12.609Z,14.59
2018-11-22T14:45:42.395Z,14.56
2018-11-22T14:48:12.099Z,14.48
2018-11-22T14:50:44.436Z,14.40
2018-11-22T14:53:17.110Z,14.32
2018-11-22T14:55:46.957Z,14.23
2018-11-22T14:58:17.466Z,14.24
2018-11-22T15:00:47.147Z,14.22
2018-11-22T15:03:16.985Z,14.18
2018-11-22T15:05:46.812Z,14.19
2018-11-22T15:08:16.588Z,14.18
2018-11-22T15:10:46.428Z,14.03
2018-11-22T15:13:16.300Z,13.98
2018-11-22T15:15:46.261Z,14.03
2018-11-22T15:18:16.030Z,14.03
2018-11-22T15:20:45.756Z,13.89
2018-11-22T15:23:15.588Z,13.90
2018-11-22T15:25:45.603Z,13.93
2018-11-22T15:28:15.464Z,13.90
2018-11-22T15:30:45.180Z,13.91
2018-11-22T15:33:14.996Z,13.78
2018-11-22T15:35:44.948Z,13.73
2018-11-22T15:38:14.893Z,13.75
2018-11-22T15:40:44.880Z,13.73
2018-11-22T15:43:14.576Z,13.69
2018-11-22T15:45:44.409Z,13.65
2018-11-22T15:48:14.321Z,13.68
2018-11-22T15:50:44.251Z,13.70
2018-11-22T15:53:14.093Z,13.67
2018-11-22T15:55:43.903Z,13.66
2018-11-22T15:58:13.775Z,13.60
2018-11-22T16:00:43.602Z,13.61
2018-11-22T16:03:13.341Z,13.63
2018-11-22T16:05:43.117Z,12.81
2018-11-22T16:08:13.015Z,13.61
2018-11-22T16:10:42.855Z,13.60
2018-11-22T16:13:13.541Z,13.53
2018-11-22T16:15:46.527Z,13.54
2018-11-22T16:18:17.362Z,13.57
2018-11-22T16:20:47.262Z,13.48
2018-11-22T16:23:17.168Z,13.33
2018-11-22T16:25:46.911Z,13.32
2018-11-22T16:28:17.611Z,13.43
2018-11-22T16:30:47.381Z,13.48
2018-11-22T16:33:17.386Z,13.41
2018-11-22T16:35:47.275Z,13.26
2018-11-22T16:38:17.934Z,13.37
2018-11-22T16:40:47.741Z,13.44
2018-11-22T16:43:17.534Z,13.48
2018-11-22T16:45:47.332Z,13.32
2018-11-22T16:48:17.179Z,13.25
2018-11-22T16:50:47.099Z,13.38
2018-11-22T16:53:16.953Z,13.06
2018-11-22T16:55:46.722Z,12.84
2018-11-22T16:58:16.521Z,12.81
2018-11-22T17:00:46.419Z,12.83
2018-11-22T17:03:16.327Z,12.75
2018-11-22T17:05:46.228Z,12.80
2018-11-22T17:08:16.080Z,12.67
2018-11-22T17:10:46.029Z,12.75
2018-11-22T17:13:15.749Z,12.80
2018-11-22T17:15:45.566Z,12.78
2018-11-22T17:18:15.183Z,12.88
2018-11-22T17:20:45.052Z,12.83
2018-11-22T17:23:14.741Z,12.90
2018-11-22T17:25:44.674Z,13.08
2018-11-22T17:28:14.592Z,13.17
2018-11-22T17:30:45.673Z,13.19
2018-11-22T17:33:15.640Z,13.19
2018-11-22T17:35:45.587Z,13.15
2018-11-22T17:38:15.867Z,13.15
2018-11-22T17:40:47.447Z,13.12
2018-11-22T17:43:17.646Z,13.10
2018-11-22T17:45:49.066Z,13.14
2018-11-22T17:48:19.604Z,13.12
2018-11-22T17:50:49.635Z,13.16
2018-11-22T17:53:19.391Z,13.11
2018-11-22T17:55:49.185Z,12.94
2018-11-22T17:58:19.225Z,12.98
2018-11-22T18:00:50.519Z,12.95
2018-11-22T18:03:20.755Z,12.96
2018-11-22T18:05:51.281Z,12.98
2018-11-22T18:08:22.101Z,12.96
2018-11-22T18:10:51.993Z,12.92
2018-11-22T18:13:21.787Z,12.95
2018-11-22T18:15:58.060Z,12.96
2018-11-22T18:18:29.599Z,12.97
2018-11-22T18:20:59.323Z,12.97
2018-11-22T18:23:29.128Z,12.81
2018-11-22T18:25:59.021Z,12.87
2018-11-22T18:28:29.301Z,12.92
2018-11-22T18:30:59.284Z,12.95
2018-11-22T18:33:29.096Z,12.95
2018-11-22T18:35:58.876Z,12.94
2018-11-22T18:38:28.700Z,12.95
2018-11-22T18:40:58.490Z,12.98
2018-11-22T18:43:28.283Z,12.95
2018-11-22T18:45:58.016Z,12.90
2018-11-22T18:48:27.895Z,12.85
2018-11-22T18:50:57.747Z,12.62
2018-11-22T18:53:27.617Z,12.66
2018-11-22T18:55:57.402Z,12.69
2018-11-22T18:58:27.187Z,12.61
2018-11-22T19:00:57.060Z,12.55
2018-11-22T19:03:26.996Z,12.59
2018-11-22T19:05:56.832Z,12.48
2018-11-22T19:08:26.698Z,12.50
2018-11-22T19:10:56.500Z,12.56
2018-11-22T19:13:26.326Z,12.59
2018-11-22T19:15:56.128Z,12.53
2018-11-22T19:18:26.026Z,12.56
2018-11-22T19:20:55.720Z,12.48
2018-11-22T19:23:25.431Z,12.46
2018-11-22T19:25:55.395Z,12.44
2018-11-22T19:28:25.220Z,12.39
2018-11-22T19:30:55.075Z,12.37
2018-11-22T19:33:25.084Z,12.42
2018-11-22T19:35:55.400Z,12.42
2018-11-22T19:38:25.303Z,12.30
2018-11-22T19:40:55.025Z,12.33
2018-11-22T19:43:24.849Z,12.33
2018-11-22T19:45:54.720Z,12.36
2018-11-22T19:48:24.550Z,12.41
2018-11-22T19:50:54.395Z,12.40
2018-11-22T19:53:24.248Z,12.36
2018-11-22T19:55:54.182Z,12.44
2018-11-22T19:58:23.949Z,12.44
2018-11-22T20:00:53.799Z,12.43
2018-11-22T20:03:23.640Z,12.22
2018-11-22T20:05:53.374Z,12.08
2018-11-22T20:08:23.262Z,12.27
2018-11-22T20:10:53.184Z,12.22
2018-11-22T20:13:23.121Z,11.96
2018-11-22T20:15:52.883Z,11.85
2018-11-22T20:18:22.676Z,11.55
2018-11-22T20:20:52.517Z,11.50
2018-11-22T20:23:22.355Z,11.42
2018-11-22T20:25:52.278Z,11.41
2018-11-22T20:28:22.045Z,11.84
2018-11-22T20:30:51.920Z,11.98
2018-11-22T20:33:22.041Z,12.17
2018-11-22T20:35:52.219Z,12.28
2018-11-22T20:38:22.087Z,12.31
2018-11-22T20:40:57.289Z,12.34
2018-11-22T20:43:22.028Z,12.39
2018-11-22T20:45:52.025Z,12.30
2018-11-22T20:48:21.909Z,11.94
2018-11-22T20:50:51.656Z,12.19
2018-11-22T20:53:21.523Z,11.98
2018-11-22T20:55:51.320Z,12.00
2018-11-22T20:58:21.160Z,11.83
2018-11-22T21:00:51.025Z,12.03
2018-11-22T21:03:20.749Z,12.11
2018-11-22T21:05:50.472Z,11.84
2018-11-22T21:08:20.380Z,11.91
2018-11-22T21:10:50.182Z,11.95
2018-11-22T21:13:19.987Z,12.05
2018-11-22T21:15:49.776Z,12.00
2018-11-22T21:18:19.689Z,12.22
2018-11-22T21:20:49.467Z,12.23
2018-11-22T21:23:19.261Z,12.07
2018-11-22T21:25:49.110Z,12.09
2018-11-22T21:28:18.982Z,12.08
2018-11-22T21:30:48.838Z,12.12
2018-11-22T21:33:18.702Z,12.20
2018-11-22T21:35:48.498Z,12.29
2018-11-22T21:38:18.431Z,12.22
2018-11-22T21:40:48.188Z,11.93
2018-11-22T21:43:17.892Z,11.90
2018-11-22T21:45:47.776Z,11.88
2018-11-22T21:48:17.475Z,12.01
2018-11-22T21:50:47.259Z,12.02
2018-11-22T21:53:17.259Z,12.12
2018-11-22T21:55:47.040Z,12.18
2018-11-22T21:58:16.864Z,12.09
2018-11-22T22:00:46.736Z,12.08
2018-11-22T22:03:16.514Z,11.89
2018-11-22T22:05:46.348Z,11.79
2018-11-22T22:08:16.159Z,11.93
2018-11-22T22:10:45.926Z,11.89
2018-11-22T22:13:15.908Z,11.92
2018-11-22T22:15:45.756Z,11.82
2018-11-22T22:18:21.195Z,11.57
2018-11-22T22:20:45.559Z,11.51
2018-11-22T22:23:15.291Z,11.63
2018-11-22T22:25:45.155Z,11.59
2018-11-22T22:28:14.991Z,11.54
2018-11-22T22:30:44.809Z,11.70
2018-11-22T22:33:14.643Z,11.77
2018-11-22T22:35:44.392Z,11.81
2018-11-22T22:38:14.414Z,11.74
2018-11-22T22:40:44.214Z,11.61
2018-11-22T22:43:13.915Z,11.44
2018-11-22T22:45:43.701Z,11.19
2018-11-22T22:48:13.503Z,11.24
2018-11-22T22:50:43.277Z,11.23
2018-11-22T22:53:13.072Z,11.33
2018-11-22T22:55:42.867Z,11.17
2018-11-22T22:58:12.781Z,11.06
2018-11-22T23:00:46.712Z,11.23
2018-11-22T23:03:17.019Z,11.43
2018-11-22T23:05:46.686Z,11.34
2018-11-22T23:08:17.284Z,11.48
2018-11-22T23:10:47.242Z,11.24
2018-11-22T23:13:17.252Z,11.56
2018-11-22T23:15:47.098Z,11.37
2018-11-22T23:18:17.284Z,11.45
2018-11-22T23:20:47.212Z,11.24
2018-11-22T23:23:17.049Z,11.14
2018-11-22T23:25:46.751Z,10.88
2018-11-22T23:28:16.578Z,10.71
2018-11-22T23:30:46.343Z,10.78
2018-11-22T23:33:16.092Z,10.76
2018-11-22T23:35:45.908Z,10.88
2018-11-22T23:38:15.722Z,10.85
2018-11-22T23:40:45.534Z,10.87
2018-11-22T23:43:15.374Z,11.11
2018-11-22T23:45:45.149Z,11.23
2018-11-22T23:48:14.944Z,11.42
2018-11-22T23:50:44.841Z,11.52
2018-11-22T23:53:14.581Z,11.47
2018-11-22T23:55:44.217Z,11.56
2018-11-22T23:58:14.148Z,11.66
