createdAt,value
2018-08-14T00:00:36.581Z,66.89
2018-08-14T00:03:11.113Z,65.57
2018-08-14T00:05:40.361Z,66.08
2018-08-14T00:08:09.356Z,66.50
2018-08-14T00:10:38.449Z,69.59
2018-08-14T00:13:09.795Z,71.39
2018-08-14T00:15:39.198Z,72.12
2018-08-14T00:18:08.645Z,70.78
2018-08-14T00:20:37.703Z,70.65
2018-08-14T00:23:06.744Z,70.46
2018-08-14T00:25:35.757Z,70.72
2018-08-14T00:28:05.426Z,71.78
2018-08-14T00:30:34.844Z,70.90
2018-08-14T00:33:03.821Z,69.84
2018-08-14T00:35:32.957Z,68.94
2018-08-14T00:38:01.897Z,70.08
2018-08-14T00:40:31.409Z,69.65
2018-08-14T00:43:01.890Z,68.95
2018-08-14T00:45:30.893Z,68.99
2018-08-14T00:47:59.938Z,68.27
2018-08-14T00:50:28.953Z,72.69
2018-08-14T00:52:57.988Z,69.93
2018-08-14T00:55:26.970Z,69.60
2018-08-14T00:57:55.932Z,68.91
2018-08-14T01:00:34.978Z,67.23
2018-08-14T01:03:03.938Z,67.02
2018-08-14T01:05:32.944Z,66.25
2018-08-14T01:08:01.909Z,65.99
2018-08-14T01:10:30.998Z,66.29
2018-08-14T01:12:59.944Z,66.63
2018-08-14T01:15:30.274Z,67.61
2018-08-14T01:17:59.658Z,69.62
2018-08-14T01:20:30.157Z,68.83
2018-08-14T01:22:59.277Z,70.47
2018-08-14T01:25:28.270Z,69.28
2018-08-14T01:27:57.329Z,68.21
2018-08-14T01:30:28.933Z,68.13
2018-08-14T01:32:57.973Z,67.35
2018-08-14T01:35:27.103Z,67.02
2018-08-14T01:37:56.034Z,67.55
2018-08-14T01:40:25.116Z,68.26
2018-08-14T01:42:55.088Z,67.20
2018-08-14T01:45:24.172Z,66.42
2018-08-14T01:47:53.230Z,67.49
2018-08-14T01:50:25.292Z,68.17
2018-08-14T01:52:54.379Z,67.71
2018-08-14T01:55:24.397Z,67.75
2018-08-14T01:57:54.222Z,68.18
2018-08-14T02:00:25.063Z,68.70
2018-08-14T02:02:54.037Z,68.92
2018-08-14T02:05:23.156Z,68.38
2018-08-14T02:07:52.141Z,68.59
2018-08-14T02:10:22.301Z,68.17
2018-08-14T02:12:51.273Z,68.70
2018-08-14T02:15:20.680Z,68.50
2018-08-14T02:17:49.673Z,68.29
2018-08-14T02:20:22.093Z,67.48
2018-08-14T02:22:52.347Z,67.66
2018-08-14T02:25:21.312Z,68.65
2018-08-14T02:27:50.422Z,68.72
2018-08-14T02:30:19.440Z,69.06
2018-08-14T02:32:48.469Z,70.21
2018-08-14T02:35:17.499Z,70.52
2018-08-14T02:37:46.585Z,69.85
2018-08-14T02:40:21.158Z,70.22
2018-08-14T02:42:50.881Z,70.50
2018-08-14T02:45:20.004Z,70.01
2018-08-14T02:47:49.049Z,69.87
2018-08-14T02:50:18.067Z,69.76
2018-08-14T02:52:47.079Z,70.63
2018-08-14T02:55:18.016Z,69.69
2018-08-14T02:57:47.013Z,70.28
2018-08-14T03:00:18.069Z,70.22
2018-08-14T03:02:47.004Z,71.10
2018-08-14T03:05:16.061Z,71.01
2018-08-14T03:07:45.136Z,70.55
2018-08-14T03:10:14.269Z,70.15
2018-08-14T03:12:43.866Z,70.04
2018-08-14T03:15:16.553Z,68.80
2018-08-14T03:17:46.882Z,69.01
2018-08-14T03:20:15.914Z,69.89
2018-08-14T03:22:45.036Z,70.38
2018-08-14T03:25:14.047Z,70.68
2018-08-14T03:27:43.053Z,70.53
2018-08-14T03:30:13.185Z,69.30
2018-08-14T03:32:42.162Z,68.98
2018-08-14T03:35:13.677Z,68.45
2018-08-14T03:37:42.750Z,68.07
2018-08-14T03:40:14.566Z,69.17
2018-08-14T03:42:43.748Z,73.06
2018-08-14T03:45:12.821Z,73.94
2018-08-14T03:47:42.101Z,71.87
2018-08-14T03:50:11.682Z,72.53
2018-08-14T03:52:41.782Z,70.62
2018-08-14T03:55:13.425Z,68.83
2018-08-14T03:57:42.753Z,69.07
2018-08-14T04:00:13.818Z,68.26
2018-08-14T04:02:42.797Z,67.41
2018-08-14T04:05:12.268Z,68.71
2018-08-14T04:07:41.275Z,67.95
2018-08-14T04:10:11.133Z,66.83
2018-08-14T04:12:40.399Z,69.46
2018-08-14T04:15:10.641Z,69.58
2018-08-14T04:17:39.705Z,68.01
2018-08-14T04:20:10.325Z,69.02
2018-08-14T04:22:39.785Z,67.80
2018-08-14T04:25:09.954Z,68.18
2018-08-14T04:27:39.162Z,68.20
2018-08-14T04:30:10.582Z,68.05
2018-08-14T04:32:39.662Z,69.23
2018-08-14T04:35:08.641Z,68.47
2018-08-14T04:37:37.776Z,67.92
2018-08-14T04:40:08.266Z,69.25
2018-08-14T04:42:37.379Z,70.77
2018-08-14T04:45:06.482Z,70.91
2018-08-14T04:47:35.589Z,70.99
2018-08-14T04:50:05.707Z,69.86
2018-08-14T04:52:34.795Z,73.37
2018-08-14T04:55:03.950Z,70.91
2018-08-14T04:57:32.945Z,70.94
2018-08-14T05:00:01.943Z,71.59
2018-08-14T05:02:31.008Z,72.04
2018-08-14T05:05:00.037Z,72.97
2018-08-14T05:07:29.066Z,71.08
2018-08-14T05:09:58.164Z,71.54
2018-08-14T05:12:27.245Z,71.04
2018-08-14T05:14:56.222Z,69.74
2018-08-14T05:17:25.398Z,70.10
2018-08-14T05:19:54.429Z,70.81
2018-08-14T05:22:23.458Z,71.56
2018-08-14T05:24:52.774Z,69.52
2018-08-14T05:27:21.826Z,70.88
2018-08-14T05:29:50.874Z,69.97
2018-08-14T05:32:19.863Z,68.99
2018-08-14T05:34:48.917Z,69.94
2018-08-14T05:37:18.085Z,70.13
2018-08-14T05:39:47.111Z,69.36
2018-08-14T05:42:16.138Z,70.47
2018-08-14T05:44:45.086Z,70.35
2018-08-14T05:47:14.134Z,71.64
2018-08-14T05:49:55.051Z,69.42
2018-08-14T05:52:24.054Z,68.80
2018-08-14T05:54:53.098Z,68.56
2018-08-14T05:57:22.094Z,68.85
2018-08-14T05:59:51.139Z,68.33
2018-08-14T06:02:20.156Z,67.66
2018-08-14T06:04:49.122Z,67.22
2018-08-14T06:07:18.233Z,67.03
2018-08-14T06:09:47.318Z,66.81
2018-08-14T06:12:16.394Z,66.43
2018-08-14T06:14:45.378Z,67.35
2018-08-14T06:17:14.453Z,66.03
2018-08-14T06:19:43.523Z,66.20
2018-08-14T06:22:12.488Z,66.57
2018-08-14T06:24:41.605Z,67.39
2018-08-14T06:27:11.596Z,66.02
2018-08-14T06:29:40.802Z,65.73
2018-08-14T06:32:10.233Z,65.00
2018-08-14T06:34:39.525Z,64.26
2018-08-14T06:37:10.442Z,63.84
2018-08-14T06:39:39.524Z,63.60
2018-08-14T06:42:08.635Z,63.47
2018-08-14T06:44:37.654Z,61.75
2018-08-14T06:47:06.626Z,60.84
2018-08-14T06:49:35.791Z,60.55
2018-08-14T06:52:04.879Z,60.97
2018-08-14T06:54:34.056Z,60.34
2018-08-14T06:57:03.133Z,56.25
2018-08-14T06:59:32.123Z,58.12
2018-08-14T07:02:01.212Z,56.18
2018-08-14T07:04:30.280Z,54.67
2018-08-14T07:06:59.323Z,55.88
2018-08-14T07:09:28.374Z,54.89
2018-08-14T07:11:57.358Z,55.22
2018-08-14T07:14:26.377Z,53.84
2018-08-14T07:16:55.313Z,53.73
2018-08-14T07:19:24.349Z,53.21
2018-08-14T07:21:53.348Z,52.97
2018-08-14T07:24:22.353Z,54.31
2018-08-14T07:26:51.549Z,52.49
2018-08-14T07:29:20.613Z,53.39
2018-08-14T07:31:49.774Z,53.65
2018-08-14T07:34:19.931Z,51.87
2018-08-14T07:36:48.902Z,51.46
2018-08-14T07:39:17.935Z,50.97
2018-08-14T07:41:46.936Z,50.24
2018-08-14T07:44:16.302Z,50.96
2018-08-14T07:46:45.305Z,51.68
2018-08-14T07:49:14.466Z,52.40
2018-08-14T07:51:43.557Z,52.94
2018-08-14T07:54:12.643Z,52.99
2018-08-14T07:56:41.714Z,52.48
2018-08-14T07:59:11.195Z,50.43
2018-08-14T08:01:40.178Z,50.95
2018-08-14T08:04:09.233Z,49.47
2018-08-14T08:06:38.245Z,50.45
2018-08-14T08:09:11.089Z,50.23
2018-08-14T08:11:40.449Z,49.50
2018-08-14T08:14:10.169Z,49.11
2018-08-14T08:16:39.186Z,52.54
2018-08-14T08:19:08.279Z,50.13
2018-08-14T08:21:37.287Z,50.65
2018-08-14T08:24:06.297Z,50.81
2018-08-14T08:26:35.350Z,49.54
2018-08-14T08:29:04.313Z,49.45
2018-08-14T08:31:33.423Z,49.04
2018-08-14T08:34:03.386Z,48.97
2018-08-14T08:36:32.457Z,50.39
2018-08-14T08:39:01.475Z,50.89
2018-08-14T08:41:30.513Z,51.06
2018-08-14T08:43:59.479Z,50.83
2018-08-14T08:46:28.548Z,50.26
2018-08-14T08:48:57.543Z,49.49
2018-08-14T08:51:26.597Z,47.09
2018-08-14T08:53:55.598Z,48.59
2018-08-14T08:56:24.665Z,47.39
2018-08-14T08:58:53.750Z,47.90
2018-08-14T09:01:22.814Z,47.55
2018-08-14T09:03:51.910Z,45.20
2018-08-14T09:06:20.905Z,44.77
2018-08-14T09:08:49.854Z,43.05
2018-08-14T09:11:18.944Z,44.85
2018-08-14T09:13:47.921Z,44.31
2018-08-14T09:16:17.047Z,44.92
2018-08-14T09:18:46.058Z,46.65
2018-08-14T09:21:15.205Z,45.44
2018-08-14T09:23:44.267Z,46.80
2018-08-14T09:26:13.298Z,46.68
2018-08-14T09:28:42.255Z,46.44
2018-08-14T09:31:11.342Z,44.64
2018-08-14T09:33:40.651Z,43.66
2018-08-14T09:36:09.677Z,46.03
2018-08-14T09:38:38.589Z,48.15
2018-08-14T09:41:07.593Z,46.73
2018-08-14T09:43:36.609Z,48.15
2018-08-14T09:46:05.663Z,47.53
2018-08-14T09:48:34.585Z,48.48
2018-08-14T09:51:03.609Z,48.87
2018-08-14T09:53:32.625Z,49.01
2018-08-14T09:56:01.741Z,49.15
2018-08-14T09:58:30.729Z,49.17
2018-08-14T10:01:08.893Z,47.91
2018-08-14T10:03:42.927Z,48.83
2018-08-14T10:06:17.022Z,47.65
2018-08-14T10:08:46.037Z,47.28
2018-08-14T10:11:15.154Z,47.43
2018-08-14T10:13:44.167Z,46.39
2018-08-14T10:16:13.170Z,45.42
2018-08-14T10:18:42.238Z,44.45
2018-08-14T10:21:11.293Z,42.84
2018-08-14T10:23:40.321Z,43.45
2018-08-14T10:26:09.377Z,43.35
2018-08-14T10:28:38.383Z,41.50
2018-08-14T10:31:07.525Z,41.36
2018-08-14T10:33:36.565Z,42.28
2018-08-14T10:36:06.087Z,41.50
2018-08-14T10:38:35.082Z,43.50
2018-08-14T10:41:04.464Z,43.93
2018-08-14T10:43:33.602Z,43.35
2018-08-14T10:46:02.669Z,43.33
2018-08-14T10:48:31.678Z,44.64
2018-08-14T10:51:00.804Z,44.51
2018-08-14T10:53:29.753Z,45.38
2018-08-14T10:55:58.769Z,44.37
2018-08-14T10:58:27.774Z,44.75
2018-08-14T11:00:56.833Z,44.99
2018-08-14T11:03:25.796Z,44.58
2018-08-14T11:05:54.941Z,45.19
2018-08-14T11:08:23.973Z,44.37
2018-08-14T11:10:58.168Z,42.30
2018-08-14T11:13:27.172Z,42.63
2018-08-14T11:15:56.185Z,41.58
2018-08-14T11:18:25.128Z,42.05
2018-08-14T11:20:54.125Z,41.50
2018-08-14T11:23:23.232Z,38.73
2018-08-14T11:25:52.306Z,39.04
2018-08-14T11:28:21.304Z,38.22
2018-08-14T11:30:50.281Z,38.66
2018-08-14T11:33:19.431Z,39.38
2018-08-14T11:35:53.690Z,38.41
2018-08-14T11:38:23.034Z,38.14
2018-08-14T11:40:52.064Z,38.69
2018-08-14T11:43:21.170Z,39.25
2018-08-14T11:45:50.298Z,38.13
2018-08-14T11:48:19.441Z,37.68
2018-08-14T11:50:48.488Z,37.46
2018-08-14T11:53:17.543Z,36.74
2018-08-14T11:55:46.534Z,36.36
2018-08-14T11:58:15.574Z,36.12
2018-08-14T12:00:44.801Z,36.02
2018-08-14T12:03:13.932Z,36.72
2018-08-14T12:05:42.938Z,35.74
2018-08-14T12:08:12.091Z,36.12
2018-08-14T12:10:41.150Z,37.66
2018-08-14T12:13:10.194Z,36.31
2018-08-14T12:15:39.198Z,35.43
2018-08-14T12:18:08.238Z,35.26
2018-08-14T12:20:37.267Z,37.43
2018-08-14T12:23:06.306Z,39.16
2018-08-14T12:25:35.368Z,38.50
2018-08-14T12:28:04.407Z,36.87
2018-08-14T12:30:33.372Z,36.93
2018-08-14T12:33:02.358Z,35.91
2018-08-14T12:35:31.364Z,34.95
2018-08-14T12:38:00.362Z,35.87
2018-08-14T12:40:29.402Z,35.02
2018-08-14T12:42:58.395Z,35.28
2018-08-14T12:45:27.401Z,37.67
2018-08-14T12:47:56.424Z,38.08
2018-08-14T12:50:25.503Z,35.88
2018-08-14T12:52:54.708Z,36.71
2018-08-14T12:55:23.669Z,35.95
2018-08-14T12:57:52.784Z,34.08
2018-08-14T13:00:24.267Z,35.44
2018-08-14T13:02:54.132Z,34.29
2018-08-14T13:05:23.972Z,35.26
2018-08-14T13:07:53.140Z,35.15
2018-08-14T13:10:22.247Z,32.88
2018-08-14T13:12:51.305Z,32.38
2018-08-14T13:15:20.484Z,34.24
2018-08-14T13:17:58.983Z,34.71
2018-08-14T13:20:27.982Z,32.96
2018-08-14T13:22:57.053Z,32.52
2018-08-14T13:25:26.097Z,33.07
2018-08-14T13:27:55.268Z,32.78
2018-08-14T13:30:24.380Z,33.00
2018-08-14T13:32:53.502Z,33.22
2018-08-14T13:35:22.476Z,32.31
2018-08-14T13:37:51.513Z,32.29
2018-08-14T13:40:20.630Z,31.47
2018-08-14T13:42:49.657Z,31.15
2018-08-14T13:45:18.937Z,31.00
2018-08-14T13:47:48.074Z,32.10
2018-08-14T13:50:17.145Z,32.71
2018-08-14T13:52:46.238Z,33.49
2018-08-14T13:55:16.446Z,34.09
2018-08-14T13:57:45.918Z,33.40
2018-08-14T14:00:20.112Z,33.97
2018-08-14T14:02:49.233Z,32.90
2018-08-14T14:05:18.340Z,33.93
2018-08-14T14:07:47.412Z,35.24
2018-08-14T14:10:17.474Z,34.43
2018-08-14T14:12:46.569Z,34.63
2018-08-14T14:15:26.018Z,35.97
2018-08-14T14:17:55.938Z,33.48
2018-08-14T14:20:26.777Z,33.53
2018-08-14T14:22:55.889Z,33.76
2018-08-14T14:25:24.908Z,34.25
2018-08-14T14:27:53.982Z,34.83
2018-08-14T14:30:22.916Z,35.36
2018-08-14T14:32:51.962Z,35.17
2018-08-14T14:35:21.019Z,34.83
2018-08-14T14:37:50.065Z,35.27
2018-08-14T14:40:24.365Z,36.31
2018-08-14T14:42:59.894Z,36.29
2018-08-14T14:45:28.850Z,36.73
2018-08-14T14:47:57.917Z,36.56
2018-08-14T14:50:26.946Z,36.00
2018-08-14T14:52:56.005Z,36.29
2018-08-14T14:55:25.043Z,35.74
2018-08-14T14:57:54.322Z,35.98
2018-08-14T15:00:24.577Z,35.62
2018-08-14T15:02:56.109Z,36.02
2018-08-14T15:05:25.724Z,35.15
2018-08-14T15:07:54.837Z,36.28
2018-08-14T15:10:23.934Z,36.42
2018-08-14T15:12:53.023Z,36.64
2018-08-14T15:15:22.173Z,36.31
2018-08-14T15:17:51.897Z,35.22
2018-08-14T15:20:23.560Z,36.19
2018-08-14T15:22:53.898Z,35.14
2018-08-14T15:25:24.070Z,35.60
2018-08-14T15:29:31.181Z,36.75
2018-08-14T15:32:03.434Z,35.31
2018-08-14T15:34:33.836Z,36.53
2018-08-14T15:37:05.404Z,36.53
2018-08-14T15:39:34.408Z,34.83
2018-08-14T15:42:03.969Z,34.49
2018-08-14T15:44:33.092Z,34.45
2018-08-14T15:47:02.154Z,34.34
2018-08-14T15:49:31.893Z,35.60
2018-08-14T15:52:01.278Z,35.07
2018-08-14T15:54:30.269Z,36.04
2018-08-14T15:56:59.252Z,36.65
2018-08-14T15:59:28.283Z,36.23
2018-08-14T16:01:57.266Z,37.99
2018-08-14T16:04:26.331Z,37.10
2018-08-14T16:06:55.384Z,38.02
2018-08-14T16:09:24.354Z,37.91
2018-08-14T16:11:54.037Z,36.69
2018-08-14T16:14:23.082Z,38.04
2018-08-14T16:16:52.042Z,37.02
2018-08-14T16:19:21.070Z,37.45
2018-08-14T16:21:50.082Z,36.17
2018-08-14T16:24:19.596Z,36.46
2018-08-14T16:26:48.628Z,36.64
2018-08-14T16:29:17.765Z,36.84
2018-08-14T16:31:46.770Z,36.83
2018-08-14T16:34:15.809Z,36.13
2018-08-14T16:36:44.868Z,37.03
2018-08-14T16:39:14.417Z,37.26
2018-08-14T16:41:43.498Z,37.14
2018-08-14T16:44:12.649Z,37.56
2018-08-14T16:46:41.759Z,39.39
2018-08-14T16:49:10.737Z,38.56
2018-08-14T16:51:39.762Z,39.46
2018-08-14T16:54:08.781Z,38.92
2018-08-14T16:56:37.826Z,38.99
2018-08-14T16:59:06.924Z,39.68
2018-08-14T17:01:35.975Z,38.50
2018-08-14T17:04:04.976Z,39.00
2018-08-14T17:06:34.032Z,38.74
2018-08-14T17:09:03.222Z,39.38
2018-08-14T17:11:32.345Z,40.27
2018-08-14T17:14:01.434Z,40.45
2018-08-14T17:16:30.479Z,40.52
2018-08-14T17:18:59.521Z,40.32
2018-08-14T17:21:27.129Z,41.43
2018-08-14T17:23:56.097Z,41.93
2018-08-14T17:26:25.187Z,41.32
2018-08-14T17:28:54.153Z,40.60
2018-08-14T17:31:23.292Z,51.18
2018-08-14T17:33:52.254Z,54.70
2018-08-14T17:36:21.338Z,58.17
2018-08-14T17:38:50.413Z,58.46
2018-08-14T17:41:19.782Z,60.83
2018-08-14T17:43:48.735Z,62.09
2018-08-14T17:46:17.802Z,61.82
2018-08-14T17:48:47.014Z,64.48
2018-08-14T17:51:16.119Z,63.30
2018-08-14T17:53:45.241Z,62.99
2018-08-14T17:56:14.298Z,64.84
2018-08-14T17:58:43.403Z,63.60
2018-08-14T18:01:12.393Z,66.98
2018-08-14T18:03:41.397Z,65.24
2018-08-14T18:06:10.387Z,71.78
2018-08-14T18:08:39.363Z,68.42
2018-08-14T18:11:08.390Z,70.29
2018-08-14T18:13:37.318Z,70.86
2018-08-14T18:16:06.553Z,67.97
2018-08-14T18:18:35.506Z,67.24
2018-08-14T18:21:04.549Z,66.93
2018-08-14T18:23:33.504Z,67.66
2018-08-14T18:26:02.585Z,70.26
2018-08-14T18:28:31.671Z,68.25
2018-08-14T18:31:00.686Z,67.50
2018-08-14T18:33:29.846Z,69.04
2018-08-14T18:35:58.715Z,68.04
2018-08-14T18:38:27.664Z,68.41
2018-08-14T18:40:56.710Z,67.29
2018-08-14T18:43:25.666Z,64.43
2018-08-14T18:45:54.658Z,66.87
2018-08-14T18:48:23.663Z,65.70
2018-08-14T18:50:52.674Z,64.53
2018-08-14T18:53:21.813Z,63.30
2018-08-14T18:55:50.725Z,65.25
2018-08-14T18:58:19.732Z,63.08
2018-08-14T19:00:48.800Z,62.60
2018-08-14T19:03:18.042Z,62.12
2018-08-14T19:05:47.096Z,61.85
2018-08-14T19:08:16.198Z,61.63
2018-08-14T19:10:45.260Z,63.04
2018-08-14T19:13:14.278Z,63.51
2018-08-14T19:15:43.290Z,62.05
2018-08-14T19:18:13.055Z,61.53
2018-08-14T19:20:42.076Z,62.00
2018-08-14T19:23:11.077Z,63.04
2018-08-14T19:25:40.056Z,63.38
2018-08-14T19:28:09.093Z,62.94
2018-08-14T19:30:38.113Z,65.95
2018-08-14T19:33:07.154Z,63.68
2018-08-14T19:35:36.126Z,63.46
2018-08-14T19:38:05.172Z,64.77
2018-08-14T19:40:34.190Z,62.95
2018-08-14T19:43:03.225Z,63.95
2018-08-14T19:45:32.220Z,66.47
2018-08-14T19:48:01.320Z,65.30
2018-08-14T19:50:30.370Z,66.36
2018-08-14T19:52:59.394Z,66.30
2018-08-14T19:55:28.379Z,67.28
2018-08-14T19:57:57.435Z,66.41
2018-08-14T20:00:27.531Z,64.83
2018-08-14T20:02:57.067Z,63.17
2018-08-14T20:05:26.103Z,61.62
2018-08-14T20:07:55.284Z,61.26
2018-08-14T20:10:24.354Z,62.01
2018-08-14T20:12:53.564Z,61.44
2018-08-14T20:15:27.670Z,61.93
2018-08-14T20:17:56.706Z,60.98
2018-08-14T20:20:26.057Z,60.10
2018-08-14T20:22:55.084Z,60.29
2018-08-14T20:25:24.133Z,58.98
2018-08-14T20:27:53.147Z,59.36
2018-08-14T20:30:22.162Z,60.27
2018-08-14T20:32:51.450Z,61.62
2018-08-14T20:35:20.509Z,60.89
2018-08-14T20:37:49.764Z,61.56
2018-08-14T20:40:20.559Z,60.97
2018-08-14T20:42:49.594Z,61.83
2018-08-14T20:45:18.586Z,61.53
2018-08-14T20:47:47.597Z,61.74
2018-08-14T20:50:17.962Z,62.16
2018-08-14T20:52:47.219Z,63.25
2018-08-14T20:55:16.781Z,62.39
2018-08-14T20:57:45.891Z,62.86
2018-08-14T21:00:22.557Z,63.01
2018-08-14T21:02:52.225Z,62.31
2018-08-14T21:05:22.090Z,62.56
2018-08-14T21:07:51.170Z,62.39
2018-08-14T21:10:20.156Z,63.55
2018-08-14T21:12:49.326Z,62.02
2018-08-14T21:17:25.372Z,62.55
2018-08-14T21:19:54.414Z,63.15
2018-08-14T21:22:23.394Z,63.34
2018-08-14T21:24:52.598Z,62.08
2018-08-14T21:27:21.658Z,62.80
2018-08-14T21:29:50.725Z,65.22
2018-08-14T21:32:19.692Z,65.32
2018-08-14T21:34:48.833Z,66.70
2018-08-14T21:37:17.746Z,65.00
2018-08-14T21:39:46.820Z,64.32
2018-08-14T21:42:15.798Z,64.49
2018-08-14T21:44:44.818Z,64.64
2018-08-14T21:47:13.774Z,64.46
2018-08-14T21:49:42.893Z,64.95
2018-08-14T21:52:11.913Z,64.00
2018-08-14T21:54:41.015Z,64.25
2018-08-14T21:57:10.050Z,65.93
2018-08-14T21:59:39.099Z,65.13
2018-08-14T22:02:08.222Z,66.69
2018-08-14T22:04:37.330Z,67.46
2018-08-14T22:07:06.290Z,66.31
2018-08-14T22:09:35.437Z,65.53
2018-08-14T22:12:04.580Z,66.57
2018-08-14T22:14:33.659Z,65.34
2018-08-14T22:17:02.684Z,65.66
2018-08-14T22:19:31.805Z,65.96
2018-08-14T22:22:00.762Z,65.17
2018-08-14T22:24:29.785Z,65.13
2018-08-14T22:26:58.826Z,65.92
2018-08-14T22:29:27.834Z,65.91
2018-08-14T22:31:57.199Z,65.30
2018-08-14T22:34:26.393Z,65.63
2018-08-14T22:36:55.597Z,65.82
2018-08-14T22:39:24.777Z,69.83
2018-08-14T22:41:53.999Z,70.09
2018-08-14T22:44:23.267Z,68.76
2018-08-14T22:46:52.506Z,67.47
2018-08-14T22:49:21.691Z,68.75
2018-08-14T22:51:50.836Z,69.23
2018-08-14T22:54:20.075Z,69.01
2018-08-14T22:56:49.314Z,70.09
2018-08-14T22:59:18.472Z,70.70
2018-08-14T23:01:47.678Z,71.49
2018-08-14T23:04:16.873Z,71.97
2018-08-14T23:06:46.146Z,69.76
2018-08-14T23:09:15.353Z,71.73
2018-08-14T23:11:44.692Z,69.36
2018-08-14T23:14:13.943Z,66.69
2018-08-14T23:16:43.191Z,64.84
2018-08-14T23:19:12.402Z,64.16
2018-08-14T23:21:41.547Z,63.81
2018-08-14T23:24:10.883Z,63.32
2018-08-14T23:26:40.039Z,62.90
2018-08-14T23:29:09.169Z,64.84
2018-08-14T23:31:38.383Z,64.46
2018-08-14T23:34:08.296Z,65.65
2018-08-14T23:36:37.470Z,63.90
2018-08-14T23:39:10.030Z,64.93
2018-08-14T23:41:39.215Z,65.26
2018-08-14T23:44:08.532Z,63.76
2018-08-14T23:46:37.719Z,66.34
2018-08-14T23:49:06.935Z,66.49
2018-08-14T23:51:36.266Z,67.90
2018-08-14T23:54:05.523Z,67.06
2018-08-14T23:56:34.653Z,66.09
2018-08-14T23:59:03.948Z,65.79
