createdAt,value
2022-11-18T00:01:41.393Z,76.81
2022-11-18T00:04:10.398Z,77.01
2022-11-18T00:06:38.995Z,76.97
2022-11-18T00:09:09.653Z,77.17
2022-11-18T00:11:55.518Z,77.50
2022-11-18T00:14:27.506Z,77.58
2022-11-18T00:16:57.829Z,77.61
2022-11-18T00:19:29.155Z,77.67
2022-11-18T00:21:58.553Z,78.22
2022-11-18T00:24:28.774Z,78.41
2022-11-18T00:26:57.361Z,78.31
2022-11-18T00:29:28.400Z,78.73
2022-11-18T00:31:57.576Z,78.89
2022-11-18T00:34:27.135Z,78.97
2022-11-18T00:36:55.585Z,78.93
2022-11-18T00:39:24.864Z,79.11
2022-11-18T00:42:11.997Z,79.34
2022-11-18T00:44:40.966Z,79.36
2022-11-18T00:47:09.462Z,79.73
2022-11-18T00:49:38.599Z,79.35
2022-11-18T00:52:07.092Z,79.71
2022-11-18T00:54:35.578Z,79.53
2022-11-18T00:57:05.669Z,79.63
2022-11-18T00:59:35.031Z,79.88
2022-11-18T01:02:04.175Z,79.75
2022-11-18T01:04:32.868Z,79.92
2022-11-18T01:07:01.663Z,80.28
2022-11-18T01:09:31.012Z,80.40
2022-11-18T01:12:16.682Z,80.60
2022-11-18T01:14:46.795Z,80.46
2022-11-18T01:17:15.336Z,80.58
2022-11-18T01:19:44.331Z,80.73
2022-11-18T01:22:12.794Z,80.80
2022-11-18T01:24:42.395Z,80.88
2022-11-18T01:27:10.895Z,80.98
2022-11-18T01:29:40.262Z,80.93
2022-11-18T01:32:24.418Z,81.20
2022-11-18T01:34:54.511Z,81.41
2022-11-18T01:37:23.045Z,81.21
2022-11-18T01:39:51.747Z,81.39
2022-11-18T01:42:20.302Z,81.50
2022-11-18T01:45:00.952Z,81.42
2022-11-18T01:47:37.017Z,81.85
2022-11-18T01:50:07.227Z,81.75
2022-11-18T01:52:37.063Z,81.56
2022-11-18T01:55:11.976Z,81.60
2022-11-18T01:57:42.671Z,81.89
2022-11-18T02:00:12.798Z,81.91
2022-11-18T02:02:43.622Z,81.76
2022-11-18T02:05:12.897Z,81.85
2022-11-18T02:07:44.513Z,81.75
2022-11-18T02:10:20.831Z,81.96
2022-11-18T02:12:50.654Z,82.00
2022-11-18T02:15:34.851Z,81.96
2022-11-18T02:18:11.261Z,81.84
2022-11-18T02:20:43.690Z,81.97
2022-11-18T02:23:44.536Z,82.10
2022-11-18T02:26:45.771Z,81.95
2022-11-18T02:29:20.594Z,82.06
2022-11-18T02:31:56.928Z,82.24
2022-11-18T02:34:34.615Z,82.45
2022-11-18T02:37:10.164Z,82.31
2022-11-18T02:39:45.330Z,82.46
2022-11-18T02:42:16.884Z,82.33
2022-11-18T02:44:54.579Z,82.31
2022-11-18T02:47:25.800Z,82.50
2022-11-18T02:49:59.419Z,82.34
2022-11-18T02:52:28.925Z,82.49
2022-11-18T02:54:59.107Z,82.37
2022-11-18T02:57:31.083Z,82.17
2022-11-18T03:00:01.674Z,81.91
2022-11-18T03:02:30.653Z,81.96
2022-11-18T03:04:59.829Z,81.79
2022-11-18T03:07:33.112Z,81.57
2022-11-18T03:10:02.948Z,81.38
2022-11-18T03:12:39.915Z,81.43
2022-11-18T03:15:19.918Z,81.37
2022-11-18T03:17:59.313Z,81.22
2022-11-18T03:20:30.280Z,81.08
2022-11-18T03:23:05.467Z,80.95
2022-11-18T03:25:38.951Z,81.03
2022-11-18T03:28:15.741Z,81.00
2022-11-18T03:30:52.034Z,81.15
2022-11-18T03:33:26.046Z,80.71
2022-11-18T03:35:55.746Z,80.91
2022-11-18T03:38:29.976Z,81.10
2022-11-18T03:41:03.839Z,81.27
2022-11-18T03:43:36.914Z,81.51
2022-11-18T03:46:11.527Z,81.61
2022-11-18T03:48:46.824Z,81.83
2022-11-18T03:51:20.257Z,81.49
2022-11-18T03:53:53.679Z,81.59
2022-11-18T03:56:26.138Z,81.93
2022-11-18T03:59:01.187Z,81.80
2022-11-18T04:01:36.316Z,81.99
2022-11-18T04:04:05.676Z,82.01
2022-11-18T04:06:41.418Z,82.21
2022-11-18T04:09:14.876Z,82.22
2022-11-18T04:12:06.183Z,82.16
2022-11-18T04:14:36.811Z,82.14
2022-11-18T04:17:10.283Z,82.36
2022-11-18T04:19:38.965Z,82.18
2022-11-18T04:22:11.370Z,82.33
2022-11-18T04:24:40.431Z,82.05
2022-11-18T04:27:10.234Z,82.24
2022-11-18T04:29:39.138Z,82.15
2022-11-18T04:32:09.265Z,82.29
2022-11-18T04:34:37.798Z,82.33
2022-11-18T04:37:07.395Z,82.38
2022-11-18T04:39:35.883Z,82.11
2022-11-18T04:42:05.935Z,82.12
2022-11-18T04:44:35.659Z,82.01
2022-11-18T04:47:06.321Z,82.19
2022-11-18T04:49:37.225Z,82.18
2022-11-18T04:52:07.073Z,82.00
2022-11-18T04:54:35.679Z,81.95
2022-11-18T04:57:04.198Z,81.83
2022-11-18T04:59:33.398Z,81.87
2022-11-18T05:02:01.949Z,81.95
2022-11-18T05:04:33.099Z,82.01
2022-11-18T05:07:05.438Z,81.93
2022-11-18T05:09:34.902Z,82.06
2022-11-18T05:12:20.652Z,81.77
2022-11-18T05:14:50.735Z,81.71
2022-11-18T05:17:20.947Z,81.67
2022-11-18T05:19:49.777Z,81.82
2022-11-18T05:22:19.714Z,81.66
2022-11-18T05:24:48.773Z,81.70
2022-11-18T05:27:18.064Z,81.47
2022-11-18T05:29:46.875Z,81.44
2022-11-18T05:32:15.789Z,81.23
2022-11-18T05:34:44.901Z,81.27
2022-11-18T05:37:13.783Z,81.36
2022-11-18T05:39:43.767Z,81.26
2022-11-18T05:42:30.734Z,81.19
2022-11-18T05:44:59.285Z,81.13
2022-11-18T05:47:28.283Z,81.09
2022-11-18T05:49:56.785Z,81.25
2022-11-18T05:52:26.282Z,81.23
2022-11-18T05:54:56.167Z,81.23
2022-11-18T05:57:25.198Z,81.35
2022-11-18T05:59:53.634Z,81.49
2022-11-18T06:02:25.133Z,81.36
2022-11-18T06:05:00.640Z,81.55
2022-11-18T06:07:36.647Z,81.21
2022-11-18T06:10:07.729Z,81.54
2022-11-18T06:12:40.623Z,81.57
2022-11-18T06:15:15.192Z,81.59
2022-11-18T06:17:46.933Z,81.98
2022-11-18T06:20:16.283Z,81.83
2022-11-18T06:22:46.721Z,81.90
2022-11-18T06:25:18.174Z,82.25
2022-11-18T06:27:48.449Z,82.56
2022-11-18T06:30:18.809Z,82.42
2022-11-18T06:32:47.369Z,82.62
2022-11-18T06:35:16.605Z,82.84
2022-11-18T06:37:45.378Z,82.60
2022-11-18T06:40:14.919Z,82.88
2022-11-18T06:43:02.797Z,82.82
2022-11-18T06:45:31.477Z,82.70
2022-11-18T06:48:00.897Z,82.84
2022-11-18T06:50:32.490Z,82.93
2022-11-18T06:53:02.499Z,82.79
2022-11-18T06:55:31.408Z,82.65
2022-11-18T06:58:01.194Z,82.70
2022-11-18T07:00:30.622Z,82.76
2022-11-18T07:02:59.135Z,82.29
2022-11-18T07:05:27.998Z,82.53
2022-11-18T07:07:57.020Z,82.49
2022-11-18T07:10:25.550Z,82.51
2022-11-18T07:12:54.882Z,82.70
2022-11-18T07:15:24.711Z,82.44
2022-11-18T07:17:54.303Z,82.31
2022-11-18T07:20:22.732Z,82.32
2022-11-18T07:22:53.740Z,82.11
2022-11-18T07:25:22.150Z,82.24
2022-11-18T07:27:51.293Z,82.72
2022-11-18T07:30:19.991Z,82.10
2022-11-18T07:32:49.823Z,81.82
2022-11-18T07:35:19.379Z,81.46
2022-11-18T07:37:47.951Z,81.51
2022-11-18T07:40:16.536Z,81.66
2022-11-18T07:42:45.139Z,81.29
2022-11-18T07:45:26.270Z,81.44
2022-11-18T07:47:56.076Z,81.45
2022-11-18T07:50:24.980Z,81.21
2022-11-18T07:52:56.671Z,81.08
2022-11-18T07:55:31.874Z,81.40
2022-11-18T07:58:00.671Z,81.25
2022-11-18T08:00:30.065Z,81.06
2022-11-18T08:03:00.468Z,81.34
2022-11-18T08:05:29.052Z,81.22
2022-11-18T08:07:58.684Z,81.47
2022-11-18T08:10:28.138Z,81.35
2022-11-18T08:12:57.434Z,81.55
2022-11-18T08:15:26.637Z,81.40
2022-11-18T08:17:55.086Z,81.16
2022-11-18T08:20:27.382Z,81.19
2022-11-18T08:22:55.823Z,81.33
2022-11-18T08:25:24.279Z,81.33
2022-11-18T08:27:53.060Z,81.38
2022-11-18T08:30:21.628Z,81.27
2022-11-18T08:32:50.576Z,81.31
2022-11-18T08:35:19.076Z,81.17
2022-11-18T08:37:49.803Z,81.22
2022-11-18T08:40:18.694Z,80.78
2022-11-18T08:42:47.182Z,80.58
2022-11-18T08:45:16.301Z,80.76
2022-11-18T08:47:45.447Z,80.45
2022-11-18T08:50:13.922Z,80.75
2022-11-18T08:52:42.464Z,80.40
2022-11-18T08:55:12.646Z,80.13
2022-11-18T08:57:41.908Z,80.09
2022-11-18T09:00:11.971Z,80.11
2022-11-18T09:02:40.839Z,79.92
2022-11-18T09:05:10.419Z,79.89
2022-11-18T09:07:39.046Z,79.79
2022-11-18T09:10:09.606Z,79.91
2022-11-18T09:12:39.420Z,79.98
2022-11-18T09:15:14.320Z,79.91
2022-11-18T09:17:43.513Z,80.00
2022-11-18T09:20:12.467Z,80.12
2022-11-18T09:22:40.994Z,79.85
2022-11-18T09:25:10.963Z,79.98
2022-11-18T09:27:41.630Z,79.80
2022-11-18T09:30:11.115Z,79.93
2022-11-18T09:32:39.558Z,79.52
2022-11-18T09:35:08.461Z,79.75
2022-11-18T09:37:36.920Z,79.56
2022-11-18T09:40:06.594Z,79.38
2022-11-18T09:42:52.682Z,79.28
2022-11-18T09:45:25.806Z,79.15
2022-11-18T09:47:59.458Z,79.23
2022-11-18T09:50:49.594Z,79.10
2022-11-18T09:53:22.188Z,78.80
2022-11-18T09:55:52.135Z,79.02
2022-11-18T09:58:31.575Z,79.04
2022-11-18T10:01:00.212Z,79.21
2022-11-18T10:03:30.943Z,79.20
2022-11-18T10:06:07.171Z,79.15
2022-11-18T10:08:42.131Z,79.04
2022-11-18T10:11:16.893Z,79.02
2022-11-18T10:14:01.891Z,79.35
2022-11-18T10:16:43.742Z,78.87
2022-11-18T10:19:23.754Z,78.98
2022-11-18T10:22:08.465Z,78.73
2022-11-18T10:24:44.035Z,78.84
2022-11-18T10:27:15.070Z,78.54
2022-11-18T10:29:47.478Z,78.55
2022-11-18T10:32:18.679Z,78.62
2022-11-18T10:34:50.452Z,78.48
2022-11-18T10:37:52.552Z,78.81
2022-11-18T10:40:26.037Z,78.45
2022-11-18T10:42:54.697Z,78.55
2022-11-18T10:45:30.473Z,78.63
2022-11-18T10:48:01.512Z,78.15
2022-11-18T10:50:33.845Z,78.31
2022-11-18T10:53:02.712Z,78.44
2022-11-18T10:55:32.322Z,78.29
2022-11-18T10:58:08.828Z,78.16
2022-11-18T11:00:49.515Z,78.13
2022-11-18T11:03:33.235Z,78.00
2022-11-18T11:06:38.718Z,78.27
2022-11-18T11:09:11.425Z,77.90
2022-11-18T11:11:43.547Z,77.99
2022-11-18T11:14:21.623Z,77.99
2022-11-18T11:17:00.014Z,77.72
2022-11-18T11:19:45.131Z,77.90
2022-11-18T11:22:14.731Z,77.83
2022-11-18T11:24:43.288Z,77.94
2022-11-18T11:30:20.315Z,77.89
2022-11-18T11:33:19.401Z,77.68
2022-11-18T11:36:15.504Z,77.60
2022-11-18T11:39:01.344Z,77.88
2022-11-18T11:41:47.886Z,77.94
2022-11-18T11:44:31.363Z,77.66
2022-11-18T11:47:30.021Z,77.77
2022-11-18T11:50:03.404Z,77.78
2022-11-18T11:52:42.083Z,77.89
2022-11-18T11:55:19.777Z,77.44
2022-11-18T11:58:03.156Z,77.75
2022-11-18T12:00:40.562Z,77.55
2022-11-18T12:03:28.228Z,77.81
2022-11-18T12:05:58.083Z,77.73
2022-11-18T12:08:30.351Z,78.04
2022-11-18T12:11:09.224Z,77.79
2022-11-18T12:13:44.208Z,78.06
2022-11-18T12:16:24.537Z,78.06
2022-11-18T12:19:00.454Z,77.87
2022-11-18T12:21:56.305Z,78.00
2022-11-18T12:24:34.184Z,78.10
2022-11-18T12:27:04.784Z,77.95
2022-11-18T12:29:42.463Z,77.99
2022-11-18T12:32:28.419Z,78.08
2022-11-18T12:35:00.857Z,78.06
2022-11-18T12:37:58.802Z,77.93
2022-11-18T12:40:40.460Z,77.72
2022-11-18T12:44:05.888Z,77.43
2022-11-18T12:47:00.050Z,77.36
2022-11-18T12:50:11.408Z,77.33
2022-11-18T12:52:52.417Z,77.21
2022-11-18T12:55:26.263Z,76.94
2022-11-18T12:57:54.702Z,77.17
2022-11-18T13:00:33.439Z,77.11
2022-11-18T13:03:03.437Z,76.93
2022-11-18T13:05:34.695Z,77.14
2022-11-18T13:08:14.946Z,76.95
2022-11-18T13:10:53.174Z,77.34
2022-11-18T13:13:27.463Z,77.33
2022-11-18T13:16:16.996Z,77.16
2022-11-18T13:18:53.198Z,77.27
2022-11-18T13:21:41.235Z,77.52
2022-11-18T13:24:14.551Z,77.31
2022-11-18T13:26:45.007Z,77.41
2022-11-18T13:29:28.225Z,77.61
2022-11-18T13:32:16.162Z,77.70
2022-11-18T13:34:49.100Z,77.83
2022-11-18T13:37:21.484Z,77.71
2022-11-18T13:39:50.994Z,77.72
2022-11-18T13:42:22.038Z,77.94
2022-11-18T13:44:56.094Z,77.88
2022-11-18T13:47:29.623Z,77.86
2022-11-18T13:50:06.297Z,78.09
2022-11-18T13:52:39.851Z,78.34
2022-11-18T13:55:15.150Z,78.15
2022-11-18T13:57:48.285Z,78.30
2022-11-18T14:00:25.128Z,78.29
2022-11-18T14:02:59.222Z,78.25
2022-11-18T14:05:29.606Z,78.39
2022-11-18T14:08:08.055Z,78.17
2022-11-18T14:10:44.356Z,78.76
2022-11-18T14:13:22.132Z,78.42
2022-11-18T14:15:51.176Z,78.52
2022-11-18T14:18:26.074Z,78.63
2022-11-18T14:20:56.224Z,78.57
2022-11-18T14:23:30.210Z,78.96
2022-11-18T14:26:00.858Z,78.91
2022-11-18T14:28:33.801Z,78.99
2022-11-18T14:31:06.716Z,78.87
2022-11-18T14:33:36.642Z,79.07
2022-11-18T14:36:13.206Z,79.02
2022-11-18T14:41:50.194Z,79.19
2022-11-18T14:44:19.837Z,79.12
2022-11-18T14:46:52.503Z,79.03
2022-11-18T14:49:23.656Z,78.95
2022-11-18T14:51:56.228Z,78.89
2022-11-18T14:54:27.449Z,79.01
2022-11-18T14:56:59.445Z,79.17
2022-11-18T14:59:28.342Z,79.22
2022-11-18T15:01:58.545Z,79.29
2022-11-18T15:04:27.913Z,79.21
2022-11-18T15:06:58.224Z,79.12
2022-11-18T15:09:26.645Z,79.37
2022-11-18T15:11:55.008Z,79.31
2022-11-18T15:14:23.913Z,79.52
2022-11-18T15:16:52.578Z,79.49
2022-11-18T15:19:20.937Z,79.71
2022-11-18T15:21:49.397Z,79.65
2022-11-18T15:24:19.897Z,79.72
2022-11-18T15:26:50.276Z,79.72
2022-11-18T15:29:20.435Z,79.63
2022-11-18T15:31:50.149Z,79.75
2022-11-18T15:34:21.619Z,79.91
2022-11-18T15:36:51.394Z,79.73
2022-11-18T15:39:21.270Z,80.00
2022-11-18T15:41:49.958Z,79.87
2022-11-18T15:44:19.128Z,80.11
2022-11-18T15:46:48.385Z,80.06
2022-11-18T15:49:17.928Z,80.13
2022-11-18T15:51:46.593Z,80.21
2022-11-18T15:54:15.006Z,80.19
2022-11-18T15:56:44.766Z,80.43
2022-11-18T15:59:15.448Z,80.41
2022-11-18T16:01:45.354Z,80.24
2022-11-18T16:04:16.453Z,80.33
2022-11-18T16:06:45.333Z,80.49
2022-11-18T16:09:15.206Z,80.48
2022-11-18T16:12:02.511Z,80.43
2022-11-18T16:14:31.759Z,80.61
2022-11-18T16:17:00.919Z,80.55
2022-11-18T16:19:33.819Z,80.63
2022-11-18T16:22:02.662Z,80.72
2022-11-18T16:24:31.930Z,80.76
2022-11-18T16:27:04.707Z,80.78
2022-11-18T16:29:34.259Z,80.87
2022-11-18T16:32:02.928Z,80.93
2022-11-18T16:34:31.446Z,81.01
2022-11-18T16:37:01.377Z,80.94
2022-11-18T16:39:30.283Z,81.08
2022-11-18T16:42:08.255Z,80.94
2022-11-18T16:44:38.166Z,81.12
2022-11-18T16:47:14.263Z,81.31
2022-11-18T16:49:44.172Z,81.33
2022-11-18T16:52:13.233Z,81.35
2022-11-18T16:54:45.578Z,81.41
2022-11-18T16:57:16.682Z,81.27
2022-11-18T16:59:45.638Z,81.42
2022-11-18T17:02:14.829Z,81.80
2022-11-18T17:04:44.467Z,82.17
2022-11-18T17:07:13.102Z,82.09
2022-11-18T17:09:42.336Z,81.86
2022-11-18T17:12:10.815Z,81.61
2022-11-18T17:14:41.642Z,81.74
2022-11-18T17:17:10.065Z,81.62
2022-11-18T17:19:38.913Z,81.78
2022-11-18T17:22:07.594Z,81.62
2022-11-18T17:24:37.112Z,81.63
2022-11-18T17:27:05.788Z,81.60
2022-11-18T17:29:34.644Z,81.68
2022-11-18T17:32:04.834Z,81.84
2022-11-18T17:34:33.433Z,81.41
2022-11-18T17:37:06.790Z,81.32
2022-11-18T17:39:36.568Z,81.07
2022-11-18T17:42:19.061Z,80.94
2022-11-18T17:44:48.143Z,80.20
2022-11-18T17:47:18.326Z,80.12
2022-11-18T17:49:47.633Z,79.94
2022-11-18T17:52:16.137Z,79.86
2022-11-18T17:54:45.584Z,79.97
2022-11-18T17:57:14.651Z,79.54
2022-11-18T17:59:43.100Z,79.43
2022-11-18T18:02:13.450Z,79.11
2022-11-18T18:04:43.391Z,78.79
2022-11-18T18:07:12.044Z,79.37
2022-11-18T18:09:41.429Z,79.19
2022-11-18T18:12:23.770Z,79.11
2022-11-18T18:14:52.597Z,78.70
2022-11-18T18:17:21.342Z,78.28
2022-11-18T18:19:51.274Z,78.29
2022-11-18T18:22:20.266Z,78.31
2022-11-18T18:24:48.766Z,78.36
2022-11-18T18:27:17.684Z,78.54
2022-11-18T18:29:46.085Z,77.92
2022-11-18T18:32:15.038Z,78.09
2022-11-18T18:34:43.471Z,78.17
2022-11-18T18:37:13.806Z,78.17
2022-11-18T18:39:42.672Z,77.92
2022-11-18T18:42:11.118Z,78.19
2022-11-18T18:45:03.428Z,77.96
2022-11-18T18:47:32.555Z,77.95
2022-11-18T18:50:00.959Z,77.89
2022-11-18T18:52:32.453Z,77.91
2022-11-18T18:55:01.310Z,78.05
2022-11-18T18:57:30.054Z,78.05
2022-11-18T18:59:58.473Z,77.97
2022-11-18T19:02:29.259Z,77.79
2022-11-18T19:04:59.779Z,77.82
2022-11-18T19:07:31.730Z,77.84
2022-11-18T19:10:01.999Z,77.86
2022-11-18T19:12:46.716Z,77.72
2022-11-18T19:15:15.956Z,77.68
2022-11-18T19:17:47.139Z,77.61
2022-11-18T19:20:36.635Z,77.66
2022-11-18T19:23:10.493Z,77.42
2022-11-18T19:25:41.230Z,77.53
2022-11-18T19:28:11.400Z,77.49
2022-11-18T19:30:40.135Z,77.34
2022-11-18T19:33:08.729Z,77.00
2022-11-18T19:35:38.614Z,77.06
2022-11-18T19:38:07.047Z,77.05
2022-11-18T19:40:36.516Z,76.88
2022-11-18T19:43:06.837Z,76.71
2022-11-18T19:45:35.281Z,76.63
2022-11-18T19:48:04.615Z,76.70
2022-11-18T19:50:33.249Z,76.53
2022-11-18T19:53:23.211Z,76.39
2022-11-18T19:55:56.207Z,76.43
2022-11-18T19:58:27.634Z,76.58
2022-11-18T20:00:56.367Z,76.42
2022-11-18T20:03:26.008Z,76.29
2022-11-18T20:05:54.706Z,76.21
2022-11-18T20:08:26.610Z,76.35
2022-11-18T20:10:55.192Z,76.33
2022-11-18T20:13:24.653Z,76.36
2022-11-18T20:15:54.523Z,76.59
2022-11-18T20:18:25.344Z,76.57
2022-11-18T20:20:54.056Z,76.35
2022-11-18T20:23:23.177Z,76.33
2022-11-18T20:25:52.417Z,76.48
2022-11-18T20:28:21.085Z,76.35
2022-11-18T20:30:56.694Z,76.15
2022-11-18T20:33:25.389Z,76.19
2022-11-18T20:35:55.388Z,76.13
2022-11-18T20:38:24.606Z,76.33
2022-11-18T20:40:53.914Z,76.12
2022-11-18T20:43:22.938Z,76.18
2022-11-18T20:45:55.275Z,75.93
2022-11-18T20:48:25.275Z,75.93
2022-11-18T20:50:54.187Z,76.04
2022-11-18T20:53:25.957Z,75.87
2022-11-18T20:55:54.653Z,75.83
2022-11-18T20:58:24.007Z,75.89
2022-11-18T21:00:54.573Z,75.91
2022-11-18T21:03:27.751Z,75.84
2022-11-18T21:05:56.484Z,75.73
2022-11-18T21:08:27.249Z,77.35
2022-11-18T21:10:55.662Z,76.65
2022-11-18T21:13:42.634Z,76.34
2022-11-18T21:16:10.977Z,76.05
2022-11-18T21:18:41.219Z,76.03
2022-11-18T21:21:27.476Z,76.08
2022-11-18T21:23:56.247Z,76.06
2022-11-18T21:26:25.466Z,76.31
2022-11-18T21:28:55.874Z,76.15
2022-11-18T21:31:26.046Z,76.28
2022-11-18T21:33:57.478Z,76.28
2022-11-18T21:36:28.372Z,76.28
2022-11-18T21:38:58.160Z,76.27
2022-11-18T21:41:27.646Z,76.34
2022-11-18T21:44:05.922Z,76.21
2022-11-18T21:46:36.331Z,76.17
2022-11-18T21:49:06.608Z,76.12
2022-11-18T21:51:36.927Z,76.19
2022-11-18T21:54:06.234Z,76.54
2022-11-18T21:56:35.140Z,76.27
2022-11-18T21:59:03.837Z,76.09
2022-11-18T22:01:33.826Z,76.28
2022-11-18T22:04:03.954Z,76.24
2022-11-18T22:06:35.824Z,76.11
2022-11-18T22:09:06.414Z,76.14
2022-11-18T22:11:34.797Z,76.10
2022-11-18T22:14:04.884Z,76.17
2022-11-18T22:16:33.263Z,76.24
2022-11-18T22:19:07.975Z,76.06
2022-11-18T22:21:38.602Z,76.09
2022-11-18T22:24:07.913Z,76.00
2022-11-18T22:26:37.513Z,75.91
2022-11-18T22:29:06.074Z,75.97
2022-11-18T22:31:35.462Z,75.99
2022-11-18T22:34:03.900Z,75.93
2022-11-18T22:36:33.179Z,75.98
2022-11-18T22:39:03.763Z,76.38
2022-11-18T22:41:49.694Z,76.03
2022-11-18T22:44:19.226Z,76.02
2022-11-18T22:46:47.598Z,76.06
2022-11-18T22:49:17.073Z,76.03
2022-11-18T22:51:46.232Z,75.90
2022-11-18T22:54:38.453Z,76.01
2022-11-18T22:57:05.682Z,75.93
2022-11-18T22:59:34.602Z,76.01
2022-11-18T23:02:03.016Z,75.99
2022-11-18T23:04:32.179Z,76.01
2022-11-18T23:07:00.589Z,76.05
2022-11-18T23:09:30.896Z,75.88
2022-11-18T23:12:17.040Z,75.94
2022-11-18T23:14:47.174Z,76.03
2022-11-18T23:17:16.060Z,76.04
2022-11-18T23:19:46.606Z,75.95
2022-11-18T23:22:15.906Z,75.83
2022-11-18T23:24:45.585Z,75.91
2022-11-18T23:27:14.770Z,75.85
2022-11-18T23:29:43.125Z,75.96
2022-11-18T23:32:12.441Z,75.96
2022-11-18T23:34:40.884Z,75.92
2022-11-18T23:37:09.819Z,75.93
2022-11-18T23:39:38.658Z,75.82
2022-11-18T23:42:08.461Z,75.87
2022-11-18T23:44:53.128Z,76.02
2022-11-18T23:47:21.507Z,75.96
2022-11-18T23:49:50.800Z,76.01
2022-11-18T23:52:19.747Z,76.05
2022-11-18T23:54:50.060Z,75.93
2022-11-18T23:57:19.773Z,75.98
2022-11-18T23:59:49.070Z,76.05
