createdAt,value
2022-12-19T00:00:39.565Z,98.97
2022-12-19T00:03:10.585Z,98.59
2022-12-19T00:05:40.556Z,99.00
2022-12-19T00:08:16.951Z,97.94
2022-12-19T00:10:55.741Z,97.80
2022-12-19T00:13:31.217Z,98.00
2022-12-19T00:16:05.894Z,98.87
2022-12-19T00:18:39.992Z,99.68
2022-12-19T00:21:11.551Z,97.86
2022-12-19T00:23:42.441Z,98.26
2022-12-19T00:26:13.280Z,97.13
2022-12-19T00:28:43.784Z,97.49
2022-12-19T00:31:13.431Z,97.90
2022-12-19T00:33:45.047Z,97.63
2022-12-19T00:36:15.211Z,96.89
2022-12-19T00:38:47.970Z,97.30
2022-12-19T00:41:18.703Z,98.36
2022-12-19T00:43:53.160Z,98.83
2022-12-19T00:46:23.743Z,98.14
2022-12-19T00:48:54.802Z,96.84
2022-12-19T00:51:25.460Z,97.33
2022-12-19T00:53:55.342Z,96.57
2022-12-19T00:56:25.985Z,97.58
2022-12-19T00:58:55.964Z,97.08
2022-12-19T01:01:27.205Z,97.49
2022-12-19T01:04:27.267Z,98.53
2022-12-19T01:06:48.508Z,97.71
2022-12-19T01:09:18.237Z,98.29
2022-12-19T01:12:05.915Z,96.88
2022-12-19T01:14:35.810Z,96.73
2022-12-19T01:17:05.718Z,96.62
2022-12-19T01:19:43.392Z,95.21
2022-12-19T01:22:13.574Z,95.68
2022-12-19T01:24:43.426Z,93.96
2022-12-19T01:27:13.259Z,95.77
2022-12-19T01:29:52.862Z,94.83
2022-12-19T01:32:23.461Z,93.47
2022-12-19T01:34:54.392Z,93.51
2022-12-19T01:37:24.172Z,94.18
2022-12-19T01:39:55.110Z,91.44
2022-12-19T01:42:24.829Z,91.53
2022-12-19T01:45:14.395Z,92.18
2022-12-19T01:47:47.491Z,92.51
2022-12-19T01:50:24.908Z,94.40
2022-12-19T01:52:55.105Z,91.43
2022-12-19T01:55:24.675Z,90.38
2022-12-19T01:57:54.938Z,90.95
2022-12-19T02:00:24.523Z,91.10
2022-12-19T02:02:55.426Z,90.97
2022-12-19T02:05:27.789Z,91.28
2022-12-19T02:07:57.373Z,91.12
2022-12-19T02:10:26.935Z,90.02
2022-12-19T02:12:57.027Z,87.65
2022-12-19T02:15:28.963Z,89.80
2022-12-19T02:18:04.771Z,88.72
2022-12-19T02:20:53.833Z,88.18
2022-12-19T02:23:35.231Z,89.00
2022-12-19T02:26:16.260Z,89.49
2022-12-19T02:28:56.402Z,87.93
2022-12-19T02:31:30.406Z,87.29
2022-12-19T02:34:04.448Z,88.64
2022-12-19T02:36:39.030Z,88.46
2022-12-19T02:39:12.806Z,88.74
2022-12-19T02:41:46.162Z,85.23
2022-12-19T02:44:19.289Z,84.70
2022-12-19T02:46:51.352Z,85.44
2022-12-19T02:49:24.880Z,87.48
2022-12-19T02:52:09.499Z,86.78
2022-12-19T02:54:43.537Z,86.50
2022-12-19T02:57:19.807Z,88.50
2022-12-19T02:59:57.991Z,89.44
2022-12-19T03:02:34.683Z,89.12
2022-12-19T03:05:09.733Z,89.60
2022-12-19T03:07:43.767Z,88.17
2022-12-19T03:10:18.462Z,87.95
2022-12-19T03:12:51.594Z,89.24
2022-12-19T03:15:22.135Z,89.42
2022-12-19T03:17:53.775Z,89.49
2022-12-19T03:20:25.344Z,90.02
2022-12-19T03:22:55.040Z,88.44
2022-12-19T03:25:25.646Z,87.63
2022-12-19T03:27:56.245Z,87.81
2022-12-19T03:30:25.976Z,85.97
2022-12-19T03:32:57.419Z,87.81
2022-12-19T03:35:30.122Z,88.11
2022-12-19T03:38:02.025Z,86.82
2022-12-19T03:40:33.043Z,87.80
2022-12-19T03:43:09.824Z,86.63
2022-12-19T03:45:51.031Z,87.38
2022-12-19T03:48:27.510Z,86.35
2022-12-19T03:51:02.189Z,88.55
2022-12-19T03:53:37.700Z,87.79
2022-12-19T03:56:12.651Z,86.80
2022-12-19T03:58:45.144Z,88.84
2022-12-19T04:01:15.057Z,89.13
2022-12-19T04:03:46.107Z,89.22
2022-12-19T04:06:16.131Z,88.98
2022-12-19T04:08:46.027Z,89.14
2022-12-19T04:11:18.545Z,89.13
2022-12-19T04:13:50.954Z,88.62
2022-12-19T04:16:24.451Z,87.77
2022-12-19T04:18:58.370Z,88.75
2022-12-19T04:21:31.826Z,89.30
2022-12-19T04:24:04.081Z,90.40
2022-12-19T04:26:35.084Z,88.66
2022-12-19T04:29:06.340Z,89.31
2022-12-19T04:31:36.488Z,90.95
2022-12-19T04:34:07.883Z,90.38
2022-12-19T04:36:37.546Z,89.82
2022-12-19T04:39:07.144Z,91.06
2022-12-19T04:41:36.623Z,90.92
2022-12-19T04:44:06.464Z,90.78
2022-12-19T04:46:36.293Z,88.92
2022-12-19T04:49:07.256Z,89.21
2022-12-19T04:51:36.984Z,87.61
2022-12-19T04:54:06.614Z,89.19
2022-12-19T04:56:36.245Z,87.15
2022-12-19T04:59:05.807Z,88.38
2022-12-19T05:01:35.533Z,86.77
2022-12-19T05:04:05.295Z,86.67
2022-12-19T05:06:36.306Z,86.74
2022-12-19T05:09:05.889Z,87.03
2022-12-19T05:11:36.911Z,87.24
2022-12-19T05:14:06.876Z,87.78
2022-12-19T05:16:37.173Z,87.75
2022-12-19T05:19:06.706Z,87.26
2022-12-19T05:21:37.749Z,86.95
2022-12-19T05:24:08.098Z,86.88
2022-12-19T05:26:37.709Z,87.46
2022-12-19T05:29:07.279Z,87.82
2022-12-19T05:31:36.973Z,86.73
2022-12-19T05:34:06.509Z,87.85
2022-12-19T05:36:37.578Z,87.92
2022-12-19T05:39:07.200Z,88.75
2022-12-19T05:41:36.816Z,88.30
2022-12-19T05:44:06.470Z,87.97
2022-12-19T05:46:36.102Z,86.74
2022-12-19T05:49:05.724Z,87.63
2022-12-19T05:51:35.488Z,88.24
2022-12-19T05:54:06.616Z,87.66
2022-12-19T05:56:36.422Z,87.27
2022-12-19T05:59:06.097Z,89.00
2022-12-19T06:01:36.040Z,88.38
2022-12-19T06:04:07.775Z,81.40
2022-12-19T06:06:37.588Z,81.41
2022-12-19T06:09:08.764Z,81.36
2022-12-19T06:11:38.547Z,79.19
2022-12-19T06:14:08.458Z,79.00
2022-12-19T06:16:38.663Z,76.56
2022-12-19T06:19:08.235Z,75.89
2022-12-19T06:21:45.478Z,77.64
2022-12-19T06:24:18.721Z,77.15
2022-12-19T06:26:48.389Z,76.75
2022-12-19T06:29:18.001Z,76.08
2022-12-19T06:31:48.113Z,74.70
2022-12-19T06:34:39.501Z,74.59
2022-12-19T06:37:08.516Z,74.66
2022-12-19T06:39:39.624Z,75.43
2022-12-19T06:42:23.630Z,77.13
2022-12-19T06:44:54.239Z,74.52
2022-12-19T06:47:25.343Z,75.77
2022-12-19T06:49:54.885Z,73.52
2022-12-19T06:52:24.596Z,72.35
2022-12-19T06:54:55.648Z,73.76
2022-12-19T06:57:25.339Z,72.31
2022-12-19T06:59:54.900Z,72.95
2022-12-19T07:02:28.466Z,72.53
2022-12-19T07:05:00.877Z,74.67
2022-12-19T07:07:30.792Z,73.23
2022-12-19T07:10:01.712Z,75.56
2022-12-19T07:12:32.777Z,72.89
2022-12-19T07:15:03.017Z,70.99
2022-12-19T07:17:33.445Z,70.24
2022-12-19T07:20:03.079Z,68.54
2022-12-19T07:22:34.061Z,69.75
2022-12-19T07:25:06.055Z,68.70
2022-12-19T07:27:38.042Z,68.35
2022-12-19T07:30:09.057Z,64.58
2022-12-19T07:32:39.582Z,65.32
2022-12-19T07:35:09.547Z,63.81
2022-12-19T07:37:39.226Z,66.22
2022-12-19T07:40:11.679Z,65.41
2022-12-19T07:42:41.116Z,65.35
2022-12-19T07:45:11.011Z,62.67
2022-12-19T07:47:40.801Z,64.40
2022-12-19T07:50:10.566Z,62.73
2022-12-19T07:52:40.290Z,62.74
2022-12-19T07:55:11.640Z,62.13
2022-12-19T07:57:41.357Z,61.48
2022-12-19T08:00:13.267Z,62.37
2022-12-19T08:02:43.272Z,62.79
2022-12-19T08:05:13.267Z,60.82
2022-12-19T08:07:42.993Z,61.68
2022-12-19T08:10:14.982Z,61.02
2022-12-19T08:12:45.103Z,61.37
2022-12-19T08:15:15.099Z,61.64
2022-12-19T08:17:44.998Z,59.40
2022-12-19T08:20:14.761Z,61.60
2022-12-19T08:22:44.686Z,59.06
2022-12-19T08:25:15.710Z,59.05
2022-12-19T08:27:45.437Z,59.16
2022-12-19T08:30:15.306Z,60.20
2022-12-19T08:32:45.939Z,57.64
2022-12-19T08:35:15.472Z,57.76
2022-12-19T08:37:45.027Z,55.60
2022-12-19T08:40:15.997Z,58.60
2022-12-19T08:42:45.546Z,57.66
2022-12-19T08:45:15.318Z,56.34
2022-12-19T08:47:45.063Z,57.82
2022-12-19T08:50:15.251Z,53.27
2022-12-19T08:52:45.072Z,55.16
2022-12-19T08:55:16.294Z,54.91
2022-12-19T08:57:46.012Z,55.77
2022-12-19T09:00:16.320Z,55.64
2022-12-19T09:02:47.544Z,55.17
2022-12-19T09:06:03.977Z,55.48
2022-12-19T09:08:07.379Z,55.45
2022-12-19T09:10:38.675Z,54.88
2022-12-19T09:13:08.894Z,56.15
2022-12-19T09:15:39.480Z,54.14
2022-12-19T09:18:10.947Z,55.84
2022-12-19T09:20:40.439Z,55.98
2022-12-19T09:23:09.950Z,55.46
2022-12-19T09:25:41.345Z,53.73
2022-12-19T09:28:27.440Z,56.36
2022-12-19T09:30:57.797Z,55.75
2022-12-19T09:33:27.783Z,57.22
2022-12-19T09:35:57.680Z,56.45
2022-12-19T09:38:28.023Z,57.93
2022-12-19T09:41:07.396Z,57.15
2022-12-19T09:43:48.873Z,56.18
2022-12-19T09:46:19.370Z,56.34
2022-12-19T09:48:54.619Z,56.70
2022-12-19T09:51:31.964Z,56.07
2022-12-19T09:54:06.883Z,56.94
2022-12-19T09:56:45.576Z,56.17
2022-12-19T09:59:22.547Z,56.43
2022-12-19T10:01:57.975Z,55.83
2022-12-19T10:04:29.458Z,55.11
2022-12-19T10:07:22.272Z,54.73
2022-12-19T10:12:36.082Z,56.88
2022-12-19T10:12:52.838Z,55.50
2022-12-19T10:15:28.440Z,56.47
2022-12-19T10:18:13.002Z,56.21
2022-12-19T10:20:43.524Z,55.97
2022-12-19T10:23:32.375Z,57.85
2022-12-19T10:26:04.756Z,57.22
2022-12-19T10:28:43.752Z,54.65
2022-12-19T10:31:22.108Z,54.93
2022-12-19T10:33:57.082Z,55.30
2022-12-19T10:36:55.899Z,54.66
2022-12-19T10:39:22.417Z,53.91
2022-12-19T10:41:56.277Z,55.49
2022-12-19T10:44:30.141Z,55.25
2022-12-19T10:47:00.224Z,53.56
2022-12-19T10:49:30.958Z,54.52
2022-12-19T10:52:02.121Z,55.46
2022-12-19T10:54:41.976Z,55.82
2022-12-19T10:57:24.204Z,55.38
2022-12-19T11:00:00.002Z,57.47
2022-12-19T11:02:40.944Z,56.06
2022-12-19T11:05:23.246Z,56.38
2022-12-19T11:08:03.195Z,58.42
2022-12-19T11:11:51.226Z,58.20
2022-12-19T11:18:52.027Z,57.91
2022-12-19T11:20:40.373Z,58.87
2022-12-19T11:27:31.764Z,58.36
2022-12-19T11:29:37.048Z,58.30
2022-12-19T11:29:45.794Z,58.73
2022-12-19T11:30:43.941Z,58.91
2022-12-19T11:32:32.207Z,57.77
2022-12-19T11:34:17.122Z,56.56
2022-12-19T11:36:53.175Z,56.18
2022-12-19T11:39:24.986Z,57.29
2022-12-19T11:42:00.856Z,56.68
2022-12-19T11:44:33.721Z,56.63
2022-12-19T11:47:06.860Z,55.57
2022-12-19T11:49:40.555Z,58.20
2022-12-19T11:52:54.106Z,56.92
2022-12-19T11:55:15.774Z,56.03
2022-12-19T11:57:46.001Z,55.87
2022-12-19T12:00:17.689Z,58.26
2022-12-19T12:03:02.827Z,58.17
2022-12-19T12:05:43.051Z,58.85
2022-12-19T12:09:56.062Z,57.18
2022-12-19T12:18:13.638Z,58.05
2022-12-19T12:23:13.242Z,59.45
2022-12-19T12:30:05.526Z,58.82
2022-12-19T12:31:02.047Z,57.15
2022-12-19T12:31:44.729Z,56.93
2022-12-19T12:31:58.822Z,57.90
2022-12-19T12:32:03.187Z,58.75
2022-12-19T12:35:50.920Z,57.45
2022-12-19T12:36:56.063Z,57.48
2022-12-19T12:38:21.508Z,57.87
2022-12-19T12:40:59.657Z,57.43
2022-12-19T12:43:37.915Z,57.35
2022-12-19T12:46:13.283Z,58.52
2022-12-19T12:48:45.008Z,59.20
2022-12-19T12:51:14.889Z,59.53
2022-12-19T12:53:46.290Z,59.48
2022-12-19T12:56:18.808Z,59.13
2022-12-19T12:59:03.215Z,59.94
2022-12-19T13:01:37.491Z,57.85
2022-12-19T13:04:19.262Z,58.46
2022-12-19T13:07:07.392Z,58.92
2022-12-19T13:09:37.643Z,58.66
2022-12-19T13:12:33.995Z,58.71
2022-12-19T13:15:19.597Z,58.49
2022-12-19T13:18:03.155Z,60.87
2022-12-19T13:20:43.935Z,60.77
2022-12-19T13:23:31.510Z,60.78
2022-12-19T13:26:01.065Z,61.64
2022-12-19T13:28:40.027Z,61.62
2022-12-19T13:31:20.372Z,61.93
2022-12-19T13:34:09.878Z,62.51
2022-12-19T13:39:54.015Z,62.06
2022-12-19T13:39:59.623Z,62.43
2022-12-19T13:42:45.874Z,63.55
2022-12-19T13:45:24.002Z,62.44
2022-12-19T13:47:55.914Z,62.52
2022-12-19T13:50:27.351Z,63.57
2022-12-19T13:52:56.958Z,64.46
2022-12-19T13:55:28.983Z,65.00
2022-12-19T13:57:58.914Z,63.89
2022-12-19T14:00:35.643Z,64.03
2022-12-19T14:03:05.765Z,64.57
2022-12-19T14:06:17.313Z,65.80
2022-12-19T14:08:29.620Z,65.94
2022-12-19T14:11:40.230Z,64.57
2022-12-19T14:14:16.460Z,65.91
2022-12-19T14:16:51.928Z,65.52
2022-12-19T14:19:22.908Z,65.97
2022-12-19T14:22:07.203Z,65.26
2022-12-19T14:24:42.857Z,67.31
2022-12-19T14:28:20.448Z,66.48
2022-12-19T14:30:28.056Z,67.04
2022-12-19T14:33:43.819Z,67.18
2022-12-19T14:36:16.018Z,68.48
2022-12-19T14:39:25.840Z,67.75
2022-12-19T14:42:11.523Z,67.74
2022-12-19T14:53:52.385Z,68.95
2022-12-19T14:54:03.653Z,67.76
2022-12-19T14:54:13.937Z,68.26
2022-12-19T14:54:30.496Z,68.99
2022-12-19T14:59:03.750Z,69.56
2022-12-19T15:01:34.868Z,69.53
2022-12-19T15:04:47.706Z,69.02
2022-12-19T15:07:09.396Z,69.72
2022-12-19T15:11:06.973Z,70.04
2022-12-19T15:14:51.086Z,70.95
2022-12-19T15:15:59.190Z,70.48
2022-12-19T15:18:34.931Z,71.16
2022-12-19T15:21:06.032Z,70.57
2022-12-19T15:23:37.236Z,70.72
2022-12-19T15:26:08.841Z,70.96
2022-12-19T15:28:40.223Z,71.51
2022-12-19T15:31:13.928Z,70.95
2022-12-19T15:34:06.563Z,70.49
2022-12-19T15:36:33.149Z,70.81
2022-12-19T15:39:04.842Z,71.40
2022-12-19T15:41:34.738Z,72.21
2022-12-19T15:44:08.199Z,71.42
2022-12-19T15:46:44.550Z,71.72
2022-12-19T15:49:18.621Z,71.56
2022-12-19T15:51:49.022Z,71.48
2022-12-19T15:57:15.541Z,72.18
2022-12-19T15:59:46.142Z,70.92
2022-12-19T16:02:18.211Z,71.27
2022-12-19T16:04:48.971Z,72.01
2022-12-19T16:07:19.573Z,71.96
2022-12-19T16:09:50.835Z,72.28
2022-12-19T16:12:22.981Z,70.15
2022-12-19T16:14:56.814Z,70.58
2022-12-19T16:17:28.189Z,69.89
2022-12-19T16:19:58.024Z,70.26
2022-12-19T16:22:28.604Z,70.76
2022-12-19T16:25:01.800Z,71.24
2022-12-19T16:27:32.224Z,70.73
2022-12-19T16:30:04.795Z,70.61
2022-12-19T16:32:34.301Z,72.09
2022-12-19T16:35:07.364Z,71.32
2022-12-19T16:37:36.900Z,71.02
2022-12-19T16:40:09.249Z,71.66
2022-12-19T16:42:39.460Z,70.64
2022-12-19T16:45:16.611Z,71.52
2022-12-19T16:47:47.325Z,71.20
2022-12-19T16:50:18.962Z,71.89
2022-12-19T16:52:48.546Z,71.80
2022-12-19T16:55:19.873Z,71.48
2022-12-19T16:57:50.645Z,71.93
2022-12-19T17:00:22.077Z,72.42
2022-12-19T17:02:53.342Z,71.07
2022-12-19T17:05:24.480Z,71.85
2022-12-19T17:07:54.491Z,72.16
2022-12-19T17:10:29.271Z,71.59
2022-12-19T17:13:00.310Z,70.82
2022-12-19T17:15:31.858Z,71.78
2022-12-19T17:18:03.868Z,72.08
2022-12-19T17:20:36.549Z,71.82
2022-12-19T17:23:11.651Z,70.91
2022-12-19T17:25:42.873Z,70.92
2022-12-19T17:28:12.750Z,72.17
2022-12-19T17:30:43.469Z,71.40
2022-12-19T17:33:15.509Z,70.99
2022-12-19T17:35:45.338Z,70.83
2022-12-19T17:38:16.211Z,70.89
2022-12-19T17:40:47.356Z,70.27
2022-12-19T17:43:16.855Z,71.24
2022-12-19T17:45:46.624Z,71.64
2022-12-19T17:48:22.410Z,71.55
2022-12-19T17:50:52.192Z,71.23
2022-12-19T17:53:21.719Z,71.02
2022-12-19T17:55:52.686Z,70.36
2022-12-19T17:58:22.722Z,70.36
2022-12-19T18:00:52.646Z,71.70
2022-12-19T18:03:23.960Z,70.36
2022-12-19T18:05:54.863Z,71.18
2022-12-19T18:08:26.467Z,71.10
2022-12-19T18:10:58.125Z,70.98
2022-12-19T18:13:29.235Z,70.88
2022-12-19T18:16:00.574Z,71.42
2022-12-19T18:18:31.466Z,70.93
2022-12-19T18:21:01.693Z,71.35
2022-12-19T18:23:31.744Z,71.50
2022-12-19T18:26:03.165Z,71.36
2022-12-19T18:28:32.814Z,71.26
2022-12-19T18:31:04.207Z,71.25
2022-12-19T18:33:36.290Z,70.94
2022-12-19T18:36:06.949Z,71.01
2022-12-19T18:38:36.508Z,70.28
2022-12-19T18:41:10.699Z,70.18
2022-12-19T18:43:40.425Z,69.36
2022-12-19T18:46:12.168Z,69.71
2022-12-19T18:48:42.330Z,69.65
2022-12-19T18:51:15.080Z,69.63
2022-12-19T18:53:45.498Z,70.19
2022-12-19T18:56:16.792Z,70.25
2022-12-19T18:58:46.715Z,69.80
2022-12-19T19:01:17.620Z,70.88
2022-12-19T19:03:50.381Z,70.07
2022-12-19T19:06:22.077Z,70.76
2022-12-19T19:08:52.095Z,70.56
2022-12-19T19:11:23.577Z,70.64
2022-12-19T19:13:54.196Z,70.86
2022-12-19T19:16:25.774Z,70.85
2022-12-19T19:18:56.443Z,70.85
2022-12-19T19:21:27.454Z,70.93
2022-12-19T19:24:00.832Z,71.65
2022-12-19T19:26:32.213Z,71.12
2022-12-19T19:29:01.773Z,70.68
2022-12-19T19:31:33.382Z,70.77
2022-12-19T19:34:07.338Z,70.72
2022-12-19T19:36:38.033Z,70.42
2022-12-19T19:39:07.768Z,70.41
2022-12-19T19:41:39.042Z,70.39
2022-12-19T19:44:08.661Z,70.62
2022-12-19T19:46:38.518Z,70.00
2022-12-19T19:49:08.194Z,69.52
2022-12-19T19:51:37.810Z,69.25
2022-12-19T19:54:07.421Z,69.41
2022-12-19T19:56:37.048Z,70.40
2022-12-19T19:59:08.418Z,68.98
2022-12-19T20:01:38.079Z,69.55
2022-12-19T20:04:08.106Z,70.12
2022-12-19T20:06:37.767Z,69.66
2022-12-19T20:09:07.391Z,70.16
2022-12-19T20:11:37.018Z,70.24
2022-12-19T20:14:08.374Z,69.77
2022-12-19T20:16:38.817Z,70.07
2022-12-19T20:19:08.647Z,69.94
2022-12-19T20:21:38.370Z,69.50
2022-12-19T20:24:08.351Z,69.83
2022-12-19T20:26:38.105Z,70.02
2022-12-19T20:29:11.474Z,70.63
2022-12-19T20:31:44.210Z,70.82
2022-12-19T20:34:13.800Z,70.72
2022-12-19T20:36:43.956Z,69.73
2022-12-19T20:39:13.553Z,70.46
2022-12-19T20:41:43.512Z,70.03
2022-12-19T20:44:17.588Z,70.04
2022-12-19T20:46:51.779Z,69.84
2022-12-19T20:49:21.613Z,69.30
2022-12-19T20:51:51.207Z,70.11
2022-12-19T20:54:20.897Z,68.55
2022-12-19T20:56:50.739Z,69.88
2022-12-19T20:59:21.719Z,69.65
2022-12-19T21:01:51.447Z,71.64
2022-12-19T21:04:21.582Z,71.46
2022-12-19T21:06:51.324Z,71.30
2022-12-19T21:09:20.850Z,71.71
2022-12-19T21:11:51.574Z,71.12
2022-12-19T21:14:22.923Z,70.15
2022-12-19T21:16:52.898Z,70.19
2022-12-19T21:19:22.507Z,70.28
2022-12-19T21:21:52.051Z,70.29
2022-12-19T21:24:22.033Z,69.76
2022-12-19T21:26:57.725Z,70.35
2022-12-19T21:29:29.184Z,70.83
2022-12-19T21:31:58.968Z,69.98
2022-12-19T21:34:28.862Z,70.41
2022-12-19T21:36:58.459Z,70.08
2022-12-19T21:39:28.387Z,69.90
2022-12-19T21:41:58.122Z,69.87
2022-12-19T21:44:29.361Z,69.68
2022-12-19T21:46:59.005Z,69.57
2022-12-19T21:49:28.759Z,70.16
2022-12-19T21:51:58.320Z,70.80
2022-12-19T21:54:28.135Z,71.03
2022-12-19T21:56:57.733Z,70.50
2022-12-19T21:59:27.370Z,71.26
2022-12-19T22:01:58.772Z,70.92
2022-12-19T22:04:28.592Z,70.60
2022-12-19T22:06:58.270Z,70.66
2022-12-19T22:09:28.248Z,71.67
2022-12-19T22:11:58.307Z,71.70
2022-12-19T22:14:28.708Z,71.36
2022-12-19T22:17:00.300Z,71.06
2022-12-19T22:19:30.032Z,73.79
2022-12-19T22:21:59.614Z,73.96
2022-12-19T22:24:29.265Z,74.08
2022-12-19T22:26:58.846Z,74.45
2022-12-19T22:29:28.414Z,75.78
2022-12-19T22:31:58.048Z,76.11
2022-12-19T22:34:33.806Z,75.58
2022-12-19T22:37:03.469Z,76.17
2022-12-19T22:39:33.155Z,76.89
2022-12-19T22:42:02.964Z,76.43
2022-12-19T22:44:32.595Z,77.47
2022-12-19T22:47:02.292Z,77.76
2022-12-19T22:49:33.289Z,79.13
2022-12-19T22:52:02.950Z,78.73
2022-12-19T22:54:32.680Z,78.04
2022-12-19T22:57:02.344Z,78.58
2022-12-19T22:59:31.894Z,78.89
2022-12-19T23:02:01.762Z,78.49
2022-12-19T23:04:31.426Z,79.15
2022-12-19T23:07:02.497Z,78.60
2022-12-19T23:09:32.131Z,78.39
2022-12-19T23:12:02.250Z,80.36
2022-12-19T23:14:32.327Z,79.37
2022-12-19T23:17:02.764Z,79.41
2022-12-19T23:19:33.856Z,79.55
2022-12-19T23:22:04.781Z,78.95
2022-12-19T23:24:34.474Z,79.46
2022-12-19T23:27:04.077Z,79.91
2022-12-19T23:29:33.669Z,80.07
2022-12-19T23:32:03.479Z,80.35
2022-12-19T23:34:33.076Z,78.76
2022-12-19T23:37:12.440Z,78.71
2022-12-19T23:39:42.379Z,78.34
2022-12-19T23:42:12.084Z,77.05
2022-12-19T23:44:41.750Z,74.42
2022-12-19T23:47:11.390Z,74.27
2022-12-19T23:49:41.402Z,74.33
2022-12-19T23:52:12.871Z,73.03
2022-12-19T23:54:42.363Z,74.13
2022-12-19T23:57:11.958Z,74.06
2022-12-19T23:59:41.509Z,75.70
