createdAt,value
2018-01-21T00:00:25.761Z,996.75
2018-01-21T00:01:25.751Z,996.80
2018-01-21T00:02:25.748Z,996.80
2018-01-21T00:03:25.733Z,996.80
2018-01-21T00:04:25.719Z,996.76
2018-01-21T00:05:25.707Z,996.77
2018-01-21T00:06:25.694Z,996.82
2018-01-21T00:07:25.676Z,996.79
2018-01-21T00:08:25.667Z,996.81
2018-01-21T00:09:25.666Z,996.81
2018-01-21T00:10:25.646Z,996.84
2018-01-21T00:11:25.638Z,996.86
2018-01-21T00:12:25.630Z,996.91
2018-01-21T00:13:25.615Z,996.92
2018-01-21T00:14:25.610Z,996.93
2018-01-21T00:15:25.593Z,996.99
2018-01-21T00:16:25.590Z,997.00
2018-01-21T00:17:25.566Z,997.01
2018-01-21T00:18:25.553Z,997.02
2018-01-21T00:19:25.536Z,997.02
2018-01-21T00:20:25.525Z,997.09
2018-01-21T00:21:25.514Z,997.10
2018-01-21T00:22:25.498Z,997.13
2018-01-21T00:23:25.488Z,997.16
2018-01-21T00:24:25.504Z,997.21
2018-01-21T00:25:25.490Z,997.22
2018-01-21T00:26:25.514Z,997.25
2018-01-21T00:27:25.450Z,997.24
2018-01-21T00:28:25.426Z,997.28
2018-01-21T00:29:25.420Z,997.28
2018-01-21T00:30:25.402Z,997.29
2018-01-21T00:31:25.394Z,997.32
2018-01-21T00:32:25.377Z,997.34
2018-01-21T00:33:25.368Z,997.33
2018-01-21T00:34:25.355Z,997.35
2018-01-21T00:35:25.344Z,997.38
2018-01-21T00:36:25.330Z,997.42
2018-01-21T00:37:25.321Z,997.38
2018-01-21T00:38:25.311Z,997.41
2018-01-21T00:39:25.294Z,997.41
2018-01-21T00:40:25.284Z,997.40
2018-01-21T00:41:25.274Z,997.51
2018-01-21T00:42:25.256Z,997.45
2018-01-21T00:43:25.246Z,997.47
2018-01-21T00:44:25.232Z,997.48
2018-01-21T00:45:25.218Z,997.53
2018-01-21T00:46:25.210Z,997.55
2018-01-21T00:47:25.196Z,997.59
2018-01-21T00:48:25.182Z,997.58
2018-01-21T00:49:25.183Z,997.62
2018-01-21T00:50:25.159Z,997.57
2018-01-21T00:51:25.146Z,997.54
2018-01-21T00:52:25.136Z,997.59
2018-01-21T00:53:25.126Z,997.61
2018-01-21T00:54:25.114Z,997.65
2018-01-21T00:55:25.176Z,997.71
2018-01-21T00:56:25.090Z,997.73
2018-01-21T00:57:25.078Z,997.77
2018-01-21T00:58:25.067Z,997.75
2018-01-21T00:59:25.054Z,997.76
2018-01-21T01:00:25.041Z,997.78
2018-01-21T01:01:25.025Z,997.80
2018-01-21T01:02:25.018Z,997.80
2018-01-21T01:03:25.021Z,997.82
2018-01-21T01:04:25.008Z,997.83
2018-01-21T01:05:24.985Z,997.86
2018-01-21T01:06:24.968Z,997.90
2018-01-21T01:07:24.969Z,997.92
2018-01-21T01:08:24.943Z,997.94
2018-01-21T01:09:24.948Z,997.97
2018-01-21T01:10:24.943Z,998.02
2018-01-21T01:11:24.906Z,998.04
2018-01-21T01:12:24.895Z,998.07
2018-01-21T01:13:24.884Z,998.11
2018-01-21T01:14:24.909Z,998.11
2018-01-21T01:15:24.855Z,998.14
2018-01-21T01:16:24.847Z,998.15
2018-01-21T01:17:24.840Z,998.18
2018-01-21T01:18:24.832Z,998.20
2018-01-21T01:19:24.810Z,998.22
2018-01-21T01:20:24.800Z,998.24
2018-01-21T01:21:24.788Z,998.25
2018-01-21T01:22:24.773Z,998.28
2018-01-21T01:23:24.769Z,998.31
2018-01-21T01:24:24.755Z,998.31
2018-01-21T01:25:24.750Z,998.31
2018-01-21T01:26:24.785Z,998.32
2018-01-21T01:27:24.730Z,998.33
2018-01-21T01:28:24.704Z,998.31
2018-01-21T01:29:24.691Z,998.33
2018-01-21T01:30:24.678Z,998.39
2018-01-21T01:31:24.665Z,998.40
2018-01-21T01:32:24.655Z,998.34
2018-01-21T01:33:24.639Z,998.36
2018-01-21T01:34:24.628Z,998.32
2018-01-21T01:35:24.616Z,998.31
2018-01-21T01:36:24.604Z,998.29
2018-01-21T01:37:24.595Z,998.29
2018-01-21T01:38:24.577Z,998.31
2018-01-21T01:39:24.569Z,998.40
2018-01-21T01:40:24.557Z,998.43
2018-01-21T01:41:24.547Z,998.51
2018-01-21T01:42:24.535Z,998.53
2018-01-21T01:43:24.526Z,998.54
2018-01-21T01:44:24.510Z,998.57
2018-01-21T01:45:24.499Z,998.64
2018-01-21T01:46:24.478Z,998.66
2018-01-21T01:47:24.470Z,998.72
2018-01-21T01:48:24.460Z,998.71
2018-01-21T01:49:24.442Z,998.75
2018-01-21T01:50:24.434Z,998.76
2018-01-21T01:51:24.419Z,998.76
2018-01-21T01:52:24.406Z,998.76
2018-01-21T01:53:24.433Z,998.78
2018-01-21T01:54:24.401Z,998.85
2018-01-21T01:55:24.379Z,998.85
2018-01-21T01:56:24.387Z,998.85
2018-01-21T01:57:24.352Z,998.87
2018-01-21T01:58:24.333Z,998.94
2018-01-21T01:59:24.327Z,998.93
2018-01-21T02:00:24.315Z,998.92
2018-01-21T02:01:24.299Z,998.97
2018-01-21T02:02:24.288Z,998.96
2018-01-21T02:03:24.279Z,999.00
2018-01-21T02:04:24.262Z,998.99
2018-01-21T02:05:24.249Z,999.03
2018-01-21T02:06:24.266Z,999.10
2018-01-21T02:07:24.226Z,999.13
2018-01-21T02:08:24.217Z,999.18
2018-01-21T02:09:24.206Z,999.12
2018-01-21T02:10:24.189Z,999.16
2018-01-21T02:11:24.178Z,999.18
2018-01-21T02:12:24.166Z,999.17
2018-01-21T02:13:24.157Z,999.23
2018-01-21T02:14:24.160Z,999.21
2018-01-21T02:15:24.149Z,999.20
2018-01-21T02:16:24.118Z,999.23
2018-01-21T02:17:24.108Z,999.20
2018-01-21T02:18:24.093Z,999.24
2018-01-21T02:19:24.084Z,999.31
2018-01-21T02:20:24.078Z,999.31
2018-01-21T02:21:24.076Z,999.36
2018-01-21T02:22:24.050Z,999.36
2018-01-21T02:23:24.032Z,999.37
2018-01-21T02:24:24.020Z,999.40
2018-01-21T02:25:24.010Z,999.46
2018-01-21T02:26:23.998Z,999.43
2018-01-21T02:27:23.985Z,999.44
2018-01-21T02:28:23.972Z,999.50
2018-01-21T02:29:23.962Z,999.55
2018-01-21T02:30:23.946Z,999.54
2018-01-21T02:31:23.938Z,999.51
2018-01-21T02:32:23.928Z,999.56
2018-01-21T02:33:23.917Z,999.56
2018-01-21T02:34:23.901Z,999.60
2018-01-21T02:35:23.886Z,999.60
2018-01-21T02:36:23.883Z,999.60
2018-01-21T02:37:23.866Z,999.57
2018-01-21T02:38:23.848Z,999.58
2018-01-21T02:39:23.842Z,999.59
2018-01-21T02:40:23.833Z,999.63
2018-01-21T02:41:23.819Z,999.65
2018-01-21T02:42:23.802Z,999.63
2018-01-21T02:43:23.788Z,999.69
2018-01-21T02:44:23.779Z,999.74
2018-01-21T02:45:23.771Z,999.69
2018-01-21T02:46:23.775Z,999.75
2018-01-21T02:47:23.749Z,999.81
2018-01-21T02:48:23.755Z,999.80
2018-01-21T02:49:23.718Z,999.83
2018-01-21T02:50:23.713Z,999.84
2018-01-21T02:51:23.702Z,999.83
2018-01-21T02:52:23.683Z,999.86
2018-01-21T02:53:23.669Z,999.87
2018-01-21T02:54:23.661Z,999.91
2018-01-21T02:55:23.646Z,999.90
2018-01-21T02:56:23.636Z,999.87
2018-01-21T02:57:23.620Z,999.88
2018-01-21T02:58:23.610Z,999.88
2018-01-21T02:59:23.645Z,999.92
2018-01-21T03:00:23.588Z,999.96
2018-01-21T03:01:23.573Z,999.99
2018-01-21T03:02:23.560Z,1000.02
2018-01-21T03:03:23.546Z,1000.03
2018-01-21T03:04:23.534Z,1000.05
2018-01-21T03:05:23.562Z,1000.07
2018-01-21T03:06:23.517Z,1000.09
2018-01-21T03:07:23.528Z,1000.06
2018-01-21T03:08:23.535Z,1000.10
2018-01-21T03:09:23.519Z,1000.12
2018-01-21T03:10:23.470Z,1000.08
2018-01-21T03:11:23.446Z,1000.12
2018-01-21T03:12:23.430Z,1000.13
2018-01-21T03:13:23.431Z,1000.13
2018-01-21T03:14:23.423Z,1000.14
2018-01-21T03:15:23.416Z,1000.16
2018-01-21T03:16:23.385Z,1000.19
2018-01-21T03:17:23.373Z,1000.22
2018-01-21T03:18:23.388Z,1000.20
2018-01-21T03:19:23.349Z,1000.23
2018-01-21T03:20:23.372Z,1000.23
2018-01-21T03:21:23.323Z,1000.24
2018-01-21T03:22:23.311Z,1000.25
2018-01-21T03:23:23.301Z,1000.31
2018-01-21T03:24:23.282Z,1000.33
2018-01-21T03:25:23.272Z,1000.31
2018-01-21T03:26:23.261Z,1000.35
2018-01-21T03:27:23.248Z,1000.33
2018-01-21T03:28:23.233Z,1000.36
2018-01-21T03:29:23.227Z,1000.39
2018-01-21T03:30:23.210Z,1000.40
2018-01-21T03:31:23.198Z,1000.42
2018-01-21T03:32:23.188Z,1000.41
2018-01-21T03:33:23.171Z,1000.45
2018-01-21T03:34:23.158Z,1000.47
2018-01-21T03:35:23.149Z,1000.47
2018-01-21T03:36:23.132Z,1000.50
2018-01-21T03:37:23.122Z,1000.49
2018-01-21T03:38:23.105Z,1000.54
2018-01-21T03:39:23.099Z,1000.56
2018-01-21T03:40:23.084Z,1000.57
2018-01-21T03:41:23.067Z,1000.55
2018-01-21T03:42:23.053Z,1000.57
2018-01-21T03:43:23.072Z,1000.60
2018-01-21T03:44:23.034Z,1000.65
2018-01-21T03:45:23.023Z,1000.64
2018-01-21T03:46:23.007Z,1000.69
2018-01-21T03:47:23.062Z,1000.66
2018-01-21T03:48:23.028Z,1000.77
2018-01-21T03:49:22.966Z,1000.80
2018-01-21T03:50:22.953Z,1000.83
2018-01-21T03:51:22.940Z,1000.82
2018-01-21T03:52:22.945Z,1000.87
2018-01-21T03:53:22.918Z,1000.88
2018-01-21T03:54:22.905Z,1000.81
2018-01-21T03:55:22.891Z,1000.90
2018-01-21T03:56:22.877Z,1000.92
2018-01-21T03:57:22.876Z,1000.91
2018-01-21T03:58:22.889Z,1000.92
2018-01-21T03:59:22.892Z,1000.87
2018-01-21T04:00:22.941Z,1000.90
2018-01-21T04:01:22.814Z,1000.90
2018-01-21T04:02:22.799Z,1000.94
2018-01-21T04:03:22.794Z,1000.93
2018-01-21T04:04:22.776Z,1000.99
2018-01-21T04:05:22.766Z,1001.01
2018-01-21T04:06:22.778Z,1001.03
2018-01-21T04:07:22.742Z,1001.02
2018-01-21T04:08:22.726Z,1001.06
2018-01-21T04:09:22.734Z,1001.03
2018-01-21T04:10:22.702Z,1001.04
2018-01-21T04:11:22.689Z,1001.01
2018-01-21T04:12:22.688Z,1001.04
2018-01-21T04:13:22.658Z,1001.05
2018-01-21T04:14:22.644Z,1001.08
2018-01-21T04:15:22.652Z,1001.04
2018-01-21T04:16:22.645Z,1001.11
2018-01-21T04:17:22.640Z,1001.08
2018-01-21T04:18:22.626Z,1001.09
2018-01-21T04:19:22.578Z,1001.09
2018-01-21T04:20:22.579Z,1001.11
2018-01-21T04:21:22.553Z,1001.18
2018-01-21T04:22:22.544Z,1001.25
2018-01-21T04:23:22.531Z,1001.26
2018-01-21T04:24:22.516Z,1001.26
2018-01-21T04:25:22.506Z,1001.28
2018-01-21T04:26:22.506Z,1001.28
2018-01-21T04:27:22.479Z,1001.28
2018-01-21T04:28:22.464Z,1001.27
2018-01-21T04:29:22.452Z,1001.26
2018-01-21T04:30:22.440Z,1001.34
2018-01-21T04:31:22.466Z,1001.31
2018-01-21T04:32:22.418Z,1001.36
2018-01-21T04:33:22.402Z,1001.37
2018-01-21T04:34:22.389Z,1001.40
2018-01-21T04:35:22.372Z,1001.42
2018-01-21T04:36:22.375Z,1001.46
2018-01-21T04:37:22.353Z,1001.53
2018-01-21T04:38:22.337Z,1001.52
2018-01-21T04:39:22.316Z,1001.59
2018-01-21T04:40:22.307Z,1001.62
2018-01-21T04:41:22.299Z,1001.64
2018-01-21T04:42:22.282Z,1001.60
2018-01-21T04:43:22.265Z,1001.62
2018-01-21T04:44:22.255Z,1001.66
2018-01-21T04:45:22.237Z,1001.65
2018-01-21T04:46:22.234Z,1001.68
2018-01-21T04:47:22.212Z,1001.71
2018-01-21T04:48:22.203Z,1001.70
2018-01-21T04:49:22.202Z,1001.69
2018-01-21T04:51:56.397Z,1001.75
2018-01-21T04:52:56.290Z,1001.76
2018-01-21T04:54:50.030Z,1001.80
2018-01-21T04:55:50.010Z,1001.82
2018-01-21T04:57:43.639Z,1001.88
2018-01-21T04:58:43.613Z,1001.96
2018-01-21T04:59:43.602Z,1002.00
2018-01-21T05:00:43.590Z,1001.99
2018-01-21T05:01:43.574Z,1001.99
2018-01-21T05:02:43.561Z,1002.04
2018-01-21T05:03:43.548Z,1002.03
2018-01-21T05:04:43.535Z,1002.00
2018-01-21T05:05:43.517Z,1002.02
2018-01-21T05:06:43.508Z,1002.05
2018-01-21T05:07:43.498Z,1002.03
2018-01-21T05:08:43.478Z,1002.03
2018-01-21T05:09:43.470Z,1002.11
2018-01-21T05:10:43.454Z,1002.11
2018-01-21T05:11:43.441Z,1002.15
2018-01-21T05:12:43.428Z,1002.12
2018-01-21T05:13:43.412Z,1002.14
2018-01-21T05:14:43.405Z,1002.14
2018-01-21T05:15:43.387Z,1002.19
2018-01-21T05:16:43.374Z,1002.22
2018-01-21T05:17:43.361Z,1002.19
2018-01-21T05:18:43.346Z,1002.22
2018-01-21T05:19:43.332Z,1002.24
2018-01-21T05:20:43.322Z,1002.26
2018-01-21T05:21:43.309Z,1002.21
2018-01-21T05:22:43.297Z,1002.30
2018-01-21T05:23:43.279Z,1002.28
2018-01-21T05:24:43.267Z,1002.31
2018-01-21T05:25:43.255Z,1002.29
2018-01-21T05:26:43.243Z,1002.30
2018-01-21T05:27:43.230Z,1002.34
2018-01-21T05:28:43.213Z,1002.31
2018-01-21T05:29:43.202Z,1002.33
2018-01-21T05:30:43.196Z,1002.33
2018-01-21T05:31:43.175Z,1002.31
2018-01-21T05:32:43.157Z,1002.28
2018-01-21T05:33:43.142Z,1002.28
2018-01-21T05:34:43.134Z,1002.32
2018-01-21T05:35:43.124Z,1002.30
2018-01-21T05:36:43.122Z,1002.32
2018-01-21T05:37:43.092Z,1002.33
2018-01-21T05:38:43.080Z,1002.34
2018-01-21T05:39:43.064Z,1002.35
2018-01-21T05:40:43.055Z,1002.42
2018-01-21T05:41:43.104Z,1002.43
2018-01-21T05:42:43.024Z,1002.40
2018-01-21T05:43:43.014Z,1002.46
2018-01-21T05:44:43.000Z,1002.49
2018-01-21T05:45:42.992Z,1002.49
2018-01-21T05:46:42.970Z,1002.51
2018-01-21T05:47:42.958Z,1002.50
2018-01-21T05:48:42.945Z,1002.55
2018-01-21T05:49:42.933Z,1002.56
2018-01-21T05:50:42.917Z,1002.59
2018-01-21T05:51:42.912Z,1002.58
2018-01-21T05:52:42.891Z,1002.62
2018-01-21T05:53:42.876Z,1002.62
2018-01-21T05:54:42.866Z,1002.64
2018-01-21T05:55:42.850Z,1002.65
2018-01-21T05:56:42.841Z,1002.63
2018-01-21T05:57:42.825Z,1002.68
2018-01-21T05:58:42.815Z,1002.67
2018-01-21T05:59:42.800Z,1002.65
2018-01-21T06:00:42.785Z,1002.67
2018-01-21T06:01:42.772Z,1002.70
2018-01-21T06:02:42.756Z,1002.73
2018-01-21T06:03:42.764Z,1002.76
2018-01-21T06:04:42.755Z,1002.71
2018-01-21T06:05:42.717Z,1002.75
2018-01-21T06:06:42.706Z,1002.75
2018-01-21T06:07:42.690Z,1002.76
2018-01-21T06:08:42.676Z,1002.73
2018-01-21T06:09:42.663Z,1002.83
2018-01-21T06:10:42.662Z,1002.81
2018-01-21T06:11:42.644Z,1002.83
2018-01-21T06:12:42.621Z,1002.81
2018-01-21T06:13:42.608Z,1002.83
2018-01-21T06:14:42.594Z,1002.82
2018-01-21T06:15:42.580Z,1002.87
2018-01-21T06:16:42.582Z,1002.92
2018-01-21T06:17:42.562Z,1002.94
2018-01-21T06:18:42.550Z,1002.94
2018-01-21T06:19:42.527Z,1002.99
2018-01-21T06:20:42.548Z,1003.01
2018-01-21T06:21:42.520Z,1003.04
2018-01-21T06:22:42.520Z,1003.05
2018-01-21T06:23:42.518Z,1003.12
2018-01-21T06:24:42.488Z,1003.14
2018-01-21T06:25:42.458Z,1003.19
2018-01-21T06:26:42.435Z,1003.19
2018-01-21T06:27:42.435Z,1003.18
2018-01-21T06:28:42.418Z,1003.22
2018-01-21T06:29:42.399Z,1003.24
2018-01-21T06:30:42.390Z,1003.22
2018-01-21T06:31:42.385Z,1003.27
2018-01-21T06:32:42.362Z,1003.27
2018-01-21T06:33:42.360Z,1003.32
2018-01-21T06:34:42.326Z,1003.33
2018-01-21T06:35:42.312Z,1003.36
2018-01-21T06:36:42.329Z,1003.36
2018-01-21T06:37:42.327Z,1003.38
2018-01-21T06:38:42.284Z,1003.42
2018-01-21T06:39:42.261Z,1003.40
2018-01-21T06:40:42.247Z,1003.42
2018-01-21T06:41:42.237Z,1003.47
2018-01-21T06:42:42.244Z,1003.47
2018-01-21T06:43:42.208Z,1003.50
2018-01-21T06:44:42.197Z,1003.50
2018-01-21T06:45:42.183Z,1003.50
2018-01-21T06:46:42.165Z,1003.57
2018-01-21T06:47:42.155Z,1003.56
2018-01-21T06:48:42.141Z,1003.58
2018-01-21T06:49:42.131Z,1003.64
2018-01-21T06:50:42.112Z,1003.65
2018-01-21T06:51:42.101Z,1003.67
2018-01-21T06:52:42.087Z,1003.74
2018-01-21T06:53:42.073Z,1003.77
2018-01-21T06:54:42.065Z,1003.78
2018-01-21T06:55:42.042Z,1003.80
2018-01-21T06:56:42.028Z,1003.78
2018-01-21T06:57:42.018Z,1003.77
2018-01-21T06:58:42.007Z,1003.79
2018-01-21T06:59:41.996Z,1003.83
2018-01-21T07:00:41.977Z,1003.87
2018-01-21T07:01:41.973Z,1003.88
2018-01-21T07:02:41.959Z,1003.86
2018-01-21T07:03:41.967Z,1003.94
2018-01-21T07:04:41.943Z,1003.91
2018-01-21T07:05:41.909Z,1003.94
2018-01-21T07:06:41.904Z,1003.96
2018-01-21T07:07:41.885Z,1004.02
2018-01-21T07:08:41.880Z,1004.07
2018-01-21T07:09:41.868Z,1004.10
2018-01-21T07:10:41.845Z,1004.09
2018-01-21T07:11:41.851Z,1004.14
2018-01-21T07:12:41.832Z,1004.11
2018-01-21T07:13:41.816Z,1004.17
2018-01-21T07:14:41.798Z,1004.16
2018-01-21T07:15:41.777Z,1004.19
2018-01-21T07:16:41.762Z,1004.21
2018-01-21T07:17:41.757Z,1004.25
2018-01-21T07:18:41.749Z,1004.30
2018-01-21T07:19:41.726Z,1004.29
2018-01-21T07:20:41.716Z,1004.34
2018-01-21T07:21:41.698Z,1004.35
2018-01-21T07:22:41.683Z,1004.30
2018-01-21T07:23:41.677Z,1004.36
2018-01-21T07:24:41.660Z,1004.34
2018-01-21T07:25:41.649Z,1004.39
2018-01-21T07:26:41.633Z,1004.38
2018-01-21T07:27:41.620Z,1004.39
2018-01-21T07:28:41.607Z,1004.42
2018-01-21T07:29:41.591Z,1004.47
2018-01-21T07:30:41.584Z,1004.49
2018-01-21T07:31:41.565Z,1004.54
2018-01-21T07:32:41.560Z,1004.53
2018-01-21T07:33:41.552Z,1004.53
2018-01-21T07:34:41.529Z,1004.53
2018-01-21T07:35:41.520Z,1004.58
2018-01-21T07:36:41.499Z,1004.58
2018-01-21T07:37:41.494Z,1004.68
2018-01-21T07:38:41.475Z,1004.69
2018-01-21T07:39:41.465Z,1004.75
2018-01-21T07:40:41.449Z,1004.77
2018-01-21T07:41:41.438Z,1004.76
2018-01-21T07:42:41.421Z,1004.80
2018-01-21T07:43:41.410Z,1004.84
2018-01-21T07:44:41.413Z,1004.84
2018-01-21T07:45:41.383Z,1004.88
2018-01-21T07:46:41.370Z,1004.90
2018-01-21T07:47:41.356Z,1004.94
2018-01-21T07:48:41.343Z,1004.94
2018-01-21T07:49:41.332Z,1004.97
2018-01-21T07:50:41.315Z,1005.02
2018-01-21T07:51:41.302Z,1005.00
2018-01-21T07:52:41.301Z,1005.03
2018-01-21T07:53:41.305Z,1005.10
2018-01-21T07:54:41.270Z,1005.18
2018-01-21T07:55:41.262Z,1005.19
2018-01-21T07:56:41.240Z,1005.20
2018-01-21T07:57:41.260Z,1005.20
2018-01-21T07:58:41.215Z,1005.23
2018-01-21T07:59:41.224Z,1005.25
2018-01-21T08:00:41.198Z,1005.24
2018-01-21T08:01:41.176Z,1005.25
2018-01-21T08:02:41.165Z,1005.31
2018-01-21T08:03:41.146Z,1005.33
2018-01-21T08:04:41.140Z,1005.36
2018-01-21T08:05:41.126Z,1005.36
2018-01-21T08:06:41.114Z,1005.39
2018-01-21T08:07:41.097Z,1005.42
2018-01-21T08:08:41.086Z,1005.44
2018-01-21T08:09:41.080Z,1005.47
2018-01-21T08:10:41.063Z,1005.52
2018-01-21T08:11:41.045Z,1005.53
2018-01-21T08:12:41.045Z,1005.52
2018-01-21T08:13:41.050Z,1005.49
2018-01-21T08:14:41.017Z,1005.56
2018-01-21T08:15:40.997Z,1005.56
2018-01-21T08:16:40.987Z,1005.52
2018-01-21T08:17:40.975Z,1005.54
2018-01-21T08:18:40.962Z,1005.51
2018-01-21T08:19:40.948Z,1005.55
2018-01-21T08:20:40.939Z,1005.60
2018-01-21T08:21:40.924Z,1005.61
2018-01-21T08:22:40.911Z,1005.66
2018-01-21T08:23:40.897Z,1005.65
2018-01-21T08:24:40.884Z,1005.75
2018-01-21T08:25:40.873Z,1005.79
2018-01-21T08:26:40.864Z,1005.81
2018-01-21T08:27:40.842Z,1005.83
2018-01-21T08:28:40.838Z,1005.80
2018-01-21T08:29:40.818Z,1005.82
2018-01-21T08:30:40.806Z,1005.78
2018-01-21T08:31:40.799Z,1005.80
2018-01-21T08:32:40.785Z,1005.86
2018-01-21T08:33:40.773Z,1005.83
2018-01-21T08:34:40.758Z,1005.84
2018-01-21T08:35:40.745Z,1005.81
2018-01-21T08:36:40.734Z,1005.84
2018-01-21T08:37:40.721Z,1005.81
2018-01-21T08:38:40.718Z,1005.88
2018-01-21T08:39:40.704Z,1005.92
2018-01-21T08:40:40.684Z,1005.92
2018-01-21T08:41:40.672Z,1005.91
2018-01-21T08:42:40.663Z,1005.95
2018-01-21T08:43:40.648Z,1006.00
2018-01-21T08:44:40.632Z,1006.03
2018-01-21T08:45:40.625Z,1005.99
2018-01-21T08:46:40.643Z,1005.98
2018-01-21T08:47:40.623Z,1005.97
2018-01-21T08:48:40.588Z,1005.97
2018-01-21T08:49:40.581Z,1005.95
2018-01-21T08:50:40.565Z,1005.98
2018-01-21T08:51:40.548Z,1006.01
2018-01-21T08:52:40.541Z,1005.97
2018-01-21T08:53:40.541Z,1006.01
2018-01-21T08:54:40.525Z,1006.02
2018-01-21T08:55:40.498Z,1006.06
2018-01-21T08:56:40.485Z,1006.08
2018-01-21T08:57:40.483Z,1006.08
2018-01-21T08:58:40.465Z,1006.12
2018-01-21T08:59:40.450Z,1006.11
2018-01-21T09:00:40.447Z,1006.12
2018-01-21T09:01:40.436Z,1006.18
2018-01-21T09:02:40.417Z,1006.21
2018-01-21T09:03:40.397Z,1006.22
2018-01-21T09:04:40.390Z,1006.23
2018-01-21T09:05:40.377Z,1006.29
2018-01-21T09:06:40.362Z,1006.32
2018-01-21T09:07:40.350Z,1006.30
2018-01-21T09:08:40.353Z,1006.35
2018-01-21T09:09:40.324Z,1006.33
2018-01-21T09:10:40.312Z,1006.31
2018-01-21T09:11:40.304Z,1006.35
2018-01-21T09:12:40.292Z,1006.33
2018-01-21T09:13:40.292Z,1006.35
2018-01-21T09:14:40.268Z,1006.36
2018-01-21T09:15:40.255Z,1006.38
2018-01-21T09:16:40.243Z,1006.40
2018-01-21T09:17:40.228Z,1006.45
2018-01-21T09:18:40.222Z,1006.47
2018-01-21T09:19:40.229Z,1006.45
2018-01-21T09:20:40.205Z,1006.44
2018-01-21T09:21:40.191Z,1006.45
2018-01-21T09:22:40.171Z,1006.46
2018-01-21T09:23:40.156Z,1006.56
2018-01-21T09:24:40.150Z,1006.50
2018-01-21T09:25:40.131Z,1006.55
2018-01-21T09:26:40.136Z,1006.59
2018-01-21T09:27:40.116Z,1006.59
2018-01-21T09:28:40.112Z,1006.58
2018-01-21T09:29:40.100Z,1006.62
2018-01-21T09:30:40.075Z,1006.68
2018-01-21T09:31:40.062Z,1006.70
2018-01-21T09:32:40.049Z,1006.73
2018-01-21T09:33:40.046Z,1006.74
2018-01-21T09:34:40.047Z,1006.74
2018-01-21T09:35:40.015Z,1006.73
2018-01-21T09:36:40.009Z,1006.75
2018-01-21T09:37:39.993Z,1006.75
2018-01-21T09:38:39.977Z,1006.76
2018-01-21T09:39:39.968Z,1006.79
2018-01-21T09:40:39.963Z,1006.80
2018-01-21T09:41:39.941Z,1006.85
2018-01-21T09:42:39.929Z,1006.84
2018-01-21T09:43:39.915Z,1006.86
2018-01-21T09:44:39.905Z,1006.85
2018-01-21T09:45:39.892Z,1006.83
2018-01-21T09:46:39.883Z,1006.81
2018-01-21T09:47:39.876Z,1006.74
2018-01-21T09:48:39.858Z,1006.75
2018-01-21T09:49:39.849Z,1006.77
2018-01-21T09:50:39.836Z,1006.82
2018-01-21T09:51:39.834Z,1006.84
2018-01-21T09:52:39.811Z,1006.84
2018-01-21T09:53:39.801Z,1006.88
2018-01-21T09:54:39.792Z,1006.93
2018-01-21T09:55:39.776Z,1006.91
2018-01-21T09:56:39.767Z,1006.95
2018-01-21T09:57:39.753Z,1006.96
2018-01-21T09:58:39.787Z,1007.01
2018-01-21T09:59:39.762Z,1007.04
2018-01-21T10:00:39.734Z,1007.06
2018-01-21T10:01:39.712Z,1007.06
2018-01-21T10:02:39.703Z,1007.11
2018-01-21T10:03:39.690Z,1007.14
2018-01-21T10:04:39.676Z,1007.17
2018-01-21T10:05:39.660Z,1007.12
2018-01-21T10:06:39.661Z,1007.18
2018-01-21T10:07:39.702Z,1007.18
2018-01-21T10:08:39.642Z,1007.19
2018-01-21T10:09:39.630Z,1007.25
2018-01-21T10:10:39.614Z,1007.28
2018-01-21T10:11:39.597Z,1007.32
2018-01-21T10:12:39.582Z,1007.30
2018-01-21T10:13:39.581Z,1007.31
2018-01-21T10:14:39.580Z,1007.33
2018-01-21T10:15:39.577Z,1007.27
2018-01-21T10:16:39.561Z,1007.33
2018-01-21T10:17:39.576Z,1007.33
2018-01-21T10:18:39.528Z,1007.34
2018-01-21T10:19:39.524Z,1007.39
2018-01-21T10:20:39.508Z,1007.46
2018-01-21T10:21:39.493Z,1007.49
2018-01-21T10:22:39.487Z,1007.48
2018-01-21T10:23:39.475Z,1007.47
2018-01-21T10:24:39.467Z,1007.52
2018-01-21T10:25:39.452Z,1007.48
2018-01-21T10:26:39.446Z,1007.52
2018-01-21T10:27:39.457Z,1007.53
2018-01-21T10:28:39.431Z,1007.56
2018-01-21T10:29:39.418Z,1007.55
2018-01-21T10:30:39.413Z,1007.58
2018-01-21T10:31:39.406Z,1007.58
2018-01-21T10:32:39.422Z,1007.52
2018-01-21T10:33:39.410Z,1007.53
2018-01-21T10:34:39.392Z,1007.51
2018-01-21T10:35:39.373Z,1007.58
2018-01-21T10:36:39.358Z,1007.52
2018-01-21T10:37:39.363Z,1007.50
2018-01-21T10:38:39.340Z,1007.58
2018-01-21T10:39:39.334Z,1007.60
2018-01-21T10:40:39.325Z,1007.57
2018-01-21T10:41:39.450Z,1007.61
2018-01-21T10:42:39.301Z,1007.64
2018-01-21T10:43:39.312Z,1007.68
2018-01-21T10:44:39.335Z,1007.66
2018-01-21T10:45:39.352Z,1007.66
2018-01-21T10:46:39.316Z,1007.68
2018-01-21T10:47:39.268Z,1007.66
2018-01-21T10:48:39.256Z,1007.66
2018-01-21T10:49:39.236Z,1007.66
2018-01-21T10:50:39.232Z,1007.67
2018-01-21T10:51:39.217Z,1007.72
2018-01-21T10:52:39.211Z,1007.67
2018-01-21T10:53:39.241Z,1007.77
2018-01-21T10:54:39.212Z,1007.79
2018-01-21T10:55:39.218Z,1007.85
2018-01-21T10:56:39.167Z,1007.81
2018-01-21T10:57:39.166Z,1007.83
2018-01-21T10:58:39.179Z,1007.88
2018-01-21T10:59:39.133Z,1007.87
2018-01-21T11:00:39.128Z,1007.88
2018-01-21T11:01:39.123Z,1007.86
2018-01-21T11:02:39.109Z,1007.87
2018-01-21T11:03:39.097Z,1007.88
2018-01-21T11:04:39.094Z,1007.87
2018-01-21T11:05:39.077Z,1007.90
2018-01-21T11:06:39.068Z,1007.88
2018-01-21T11:07:39.079Z,1007.91
2018-01-21T11:08:39.070Z,1007.91
2018-01-21T11:09:39.066Z,1007.88
2018-01-21T11:10:39.036Z,1007.86
2018-01-21T11:11:39.027Z,1007.83
2018-01-21T11:12:39.012Z,1007.76
2018-01-21T11:13:39.152Z,1007.81
2018-01-21T11:14:38.984Z,1007.81
2018-01-21T11:15:38.981Z,1007.82
2018-01-21T11:16:38.958Z,1007.86
2018-01-21T11:17:38.954Z,1007.86
2018-01-21T11:18:38.956Z,1007.86
2018-01-21T11:19:38.929Z,1007.85
2018-01-21T11:20:38.924Z,1007.86
2018-01-21T11:21:38.909Z,1007.92
2018-01-21T11:22:38.919Z,1007.88
2018-01-21T11:23:38.913Z,1007.90
2018-01-21T11:24:38.886Z,1007.91
2018-01-21T11:25:38.869Z,1007.92
2018-01-21T11:26:38.873Z,1007.92
2018-01-21T11:27:38.869Z,1007.91
2018-01-21T11:28:38.839Z,1007.89
2018-01-21T11:29:38.827Z,1007.89
2018-01-21T11:30:38.823Z,1007.94
2018-01-21T11:31:38.807Z,1007.98
2018-01-21T11:32:38.801Z,1008.00
2018-01-21T11:33:38.783Z,1007.99
2018-01-21T11:34:38.782Z,1007.96
2018-01-21T11:35:38.796Z,1007.99
2018-01-21T11:36:38.771Z,1007.97
2018-01-21T11:37:38.741Z,1007.98
2018-01-21T11:38:38.750Z,1007.97
2018-01-21T11:39:38.723Z,1007.97
2018-01-21T11:40:38.745Z,1007.96
2018-01-21T11:41:38.719Z,1007.97
2018-01-21T11:42:38.735Z,1007.91
2018-01-21T11:43:38.687Z,1007.93
2018-01-21T11:44:38.669Z,1007.91
2018-01-21T11:45:38.658Z,1007.90
2018-01-21T11:46:38.652Z,1007.89
2018-01-21T11:47:38.643Z,1007.89
2018-01-21T11:48:38.630Z,1007.88
2018-01-21T11:49:38.731Z,1007.89
2018-01-21T11:50:38.613Z,1007.86
2018-01-21T11:51:38.596Z,1007.89
2018-01-21T11:52:38.596Z,1007.85
2018-01-21T11:53:38.579Z,1007.85
2018-01-21T11:54:38.570Z,1007.85
2018-01-21T11:55:38.591Z,1007.84
2018-01-21T11:56:38.548Z,1007.83
2018-01-21T11:57:38.539Z,1007.87
2018-01-21T11:58:38.531Z,1007.87
2018-01-21T11:59:38.546Z,1007.83
2018-01-21T12:00:38.507Z,1007.83
2018-01-21T12:01:38.546Z,1007.85
2018-01-21T12:02:38.520Z,1007.87
2018-01-21T12:03:38.515Z,1007.88
2018-01-21T12:04:38.528Z,1007.92
2018-01-21T12:05:38.502Z,1007.92
2018-01-21T12:06:38.459Z,1007.94
2018-01-21T12:07:38.476Z,1007.89
2018-01-21T12:08:38.473Z,1007.92
2018-01-21T12:09:38.433Z,1008.00
2018-01-21T12:10:38.407Z,1007.95
2018-01-21T12:11:38.398Z,1007.97
2018-01-21T12:12:38.413Z,1007.96
2018-01-21T12:13:38.382Z,1007.96
2018-01-21T12:14:38.404Z,1007.95