createdAt,value
2023-01-10T00:00:39.043Z,18.80
2023-01-10T00:03:30.693Z,18.60
2023-01-10T00:06:03.716Z,18.40
2023-01-10T00:08:36.726Z,18.90
2023-01-10T00:11:23.708Z,19.00
2023-01-10T00:13:59.252Z,18.00
2023-01-10T00:16:32.332Z,19.40
2023-01-10T00:19:05.368Z,19.60
2023-01-10T00:21:39.878Z,20.30
2023-01-10T00:24:19.039Z,20.70
2023-01-10T00:26:53.438Z,20.70
2023-01-10T00:29:31.402Z,19.50
2023-01-10T00:32:04.565Z,15.50
2023-01-10T00:34:37.579Z,20.20
2023-01-10T00:37:10.703Z,21.10
2023-01-10T00:39:43.795Z,20.00
2023-01-10T00:42:34.275Z,17.50
2023-01-10T00:47:39.162Z,16.90
2023-01-10T00:50:14.077Z,17.60
2023-01-10T00:52:47.105Z,16.30
2023-01-10T00:55:20.616Z,17.60
2023-01-10T00:57:53.877Z,16.40
2023-01-10T01:00:27.052Z,17.00
2023-01-10T01:03:00.200Z,16.90
2023-01-10T01:05:33.280Z,17.80
2023-01-10T01:08:06.530Z,16.40
2023-01-10T01:10:39.651Z,17.30
2023-01-10T01:13:15.884Z,17.20
2023-01-10T01:15:49.665Z,16.90
2023-01-10T01:18:24.002Z,17.10
2023-01-10T01:21:03.646Z,18.60
2023-01-10T01:23:38.429Z,18.00
2023-01-10T01:26:12.115Z,18.20
2023-01-10T01:28:45.103Z,18.20
2023-01-10T01:31:18.432Z,19.10
2023-01-10T01:33:51.895Z,19.30
2023-01-10T01:36:24.851Z,20.50
2023-01-10T01:38:57.976Z,19.80
2023-01-10T01:41:48.483Z,21.80
2023-01-10T01:44:22.644Z,22.40
2023-01-10T01:47:06.599Z,22.40
2023-01-10T01:49:41.836Z,23.90
2023-01-10T01:52:24.408Z,25.00
2023-01-10T01:55:03.350Z,24.50
2023-01-10T01:57:36.908Z,26.70
2023-01-10T02:00:12.726Z,25.70
2023-01-10T02:03:01.722Z,26.30
2023-01-10T02:05:39.491Z,27.30
2023-01-10T02:08:13.901Z,26.00
2023-01-10T02:10:54.950Z,23.60
2023-01-10T02:13:29.713Z,24.80
2023-01-10T02:16:03.228Z,24.20
2023-01-10T02:18:36.587Z,24.60
2023-01-10T02:21:31.530Z,23.10
2023-01-10T02:24:41.030Z,22.70
2023-01-10T02:27:27.561Z,21.00
2023-01-10T02:30:51.486Z,22.00
2023-01-10T02:33:29.613Z,21.20
2023-01-10T02:36:29.159Z,20.80
2023-01-10T02:39:09.492Z,20.60
2023-01-10T02:41:52.176Z,22.10
2023-01-10T02:44:31.326Z,20.40
2023-01-10T02:47:06.091Z,21.00
2023-01-10T02:49:48.747Z,21.40
2023-01-10T02:52:27.885Z,21.00
2023-01-10T02:55:04.821Z,21.90
2023-01-10T02:57:50.505Z,20.40
2023-01-10T03:00:43.747Z,20.10
2023-01-10T03:03:37.375Z,19.10
2023-01-10T03:06:24.529Z,20.90
2023-01-10T03:09:06.241Z,19.20
2023-01-10T03:11:44.663Z,18.00
2023-01-10T03:14:24.712Z,19.40
2023-01-10T03:17:04.927Z,18.80
2023-01-10T03:19:45.836Z,16.70
2023-01-10T03:22:20.521Z,18.50
2023-01-10T03:24:57.458Z,16.90
2023-01-10T03:27:40.340Z,16.70
2023-01-10T03:30:25.187Z,16.10
2023-01-10T03:33:01.052Z,16.60
2023-01-10T03:35:44.452Z,16.70
2023-01-10T03:38:26.145Z,14.20
2023-01-10T03:41:05.687Z,16.10
2023-01-10T03:44:03.895Z,15.20
2023-01-10T03:46:43.445Z,13.70
2023-01-10T03:49:19.836Z,14.80
2023-01-10T03:51:53.761Z,13.30
2023-01-10T03:54:26.950Z,13.70
2023-01-10T03:57:02.513Z,13.50
2023-01-10T03:59:35.881Z,12.40
2023-01-10T04:02:09.188Z,13.90
2023-01-10T04:04:42.277Z,12.60
2023-01-10T04:07:15.439Z,11.90
2023-01-10T04:09:48.991Z,11.10
2023-01-10T04:12:22.087Z,11.10
2023-01-10T04:14:55.136Z,11.30
2023-01-10T04:17:28.276Z,10.20
2023-01-10T04:20:01.357Z,10.10
2023-01-10T04:22:34.421Z,9.30
2023-01-10T04:25:08.818Z,8.90
2023-01-10T04:27:41.797Z,8.50
2023-01-10T04:30:16.235Z,8.90
2023-01-10T04:32:49.909Z,8.10
2023-01-10T04:35:22.972Z,7.40
2023-01-10T04:37:56.161Z,8.00
2023-01-10T04:40:29.178Z,7.30
2023-01-10T04:43:02.154Z,6.70
2023-01-10T04:45:35.555Z,6.70
2023-01-10T04:48:09.513Z,6.90
2023-01-10T04:50:42.625Z,7.40
2023-01-10T04:53:15.720Z,6.40
2023-01-10T04:55:48.994Z,7.00
2023-01-10T04:58:22.020Z,6.10
2023-01-10T05:00:55.020Z,6.40
2023-01-10T05:03:28.007Z,6.20
2023-01-10T05:06:02.874Z,6.00
2023-01-10T05:08:35.636Z,5.20
2023-01-10T05:11:08.961Z,5.30
2023-01-10T05:13:42.297Z,4.80
2023-01-10T05:16:15.284Z,4.80
2023-01-10T05:18:48.520Z,5.60
2023-01-10T05:21:22.590Z,5.00
2023-01-10T05:23:55.592Z,5.10
2023-01-10T05:26:28.696Z,4.10
2023-01-10T05:29:01.708Z,4.50
2023-01-10T05:31:34.748Z,4.60
2023-01-10T05:34:08.790Z,4.70
2023-01-10T05:36:41.895Z,5.10
2023-01-10T05:39:15.326Z,4.80
2023-01-10T05:41:48.333Z,4.80
2023-01-10T05:44:21.309Z,4.30
2023-01-10T05:46:54.356Z,5.10
2023-01-10T05:49:27.387Z,4.70
2023-01-10T05:52:00.317Z,4.70
2023-01-10T05:54:33.495Z,4.10
2023-01-10T05:57:06.746Z,4.40
2023-01-10T05:59:39.765Z,4.80
2023-01-10T06:02:13.523Z,4.70
2023-01-10T06:04:46.691Z,4.40
2023-01-10T06:07:19.776Z,4.60
2023-01-10T06:09:52.754Z,4.50
2023-01-10T06:12:25.749Z,4.20
2023-01-10T06:14:58.773Z,4.30
2023-01-10T06:17:31.730Z,4.50
2023-01-10T06:20:05.112Z,4.40
2023-01-10T06:22:38.068Z,4.40
2023-01-10T06:25:13.912Z,4.60
2023-01-10T06:27:47.228Z,4.10
2023-01-10T06:30:21.104Z,4.30
2023-01-10T06:32:54.157Z,4.80
2023-01-10T06:35:27.121Z,4.00
2023-01-10T06:38:00.336Z,4.10
2023-01-10T06:40:33.861Z,3.90
2023-01-10T06:43:06.853Z,4.00
2023-01-10T06:45:39.835Z,4.40
2023-01-10T06:48:13.065Z,4.50
2023-01-10T06:50:46.535Z,4.70
2023-01-10T06:53:19.993Z,4.90
2023-01-10T06:55:53.116Z,4.20
2023-01-10T06:58:26.492Z,5.40
2023-01-10T07:00:59.648Z,3.90
2023-01-10T07:03:32.829Z,4.20
2023-01-10T07:06:10.366Z,4.80
2023-01-10T07:08:45.272Z,4.40
2023-01-10T07:11:19.155Z,4.20
2023-01-10T07:13:54.233Z,3.80
2023-01-10T07:16:27.563Z,4.00
2023-01-10T07:19:01.156Z,4.70
2023-01-10T07:21:34.245Z,4.50
2023-01-10T07:24:08.279Z,3.70
2023-01-10T07:26:41.340Z,4.00
2023-01-10T07:29:14.496Z,4.30
2023-01-10T07:31:47.511Z,4.10
2023-01-10T07:34:21.020Z,4.20
2023-01-10T07:36:54.085Z,3.90
2023-01-10T07:39:27.154Z,4.20
2023-01-10T07:42:01.467Z,4.60
2023-01-10T07:44:34.433Z,4.20
2023-01-10T07:47:07.593Z,4.10
2023-01-10T07:49:40.803Z,5.10
2023-01-10T07:52:13.885Z,5.30
2023-01-10T07:54:46.923Z,4.80
2023-01-10T07:57:20.448Z,5.10
2023-01-10T07:59:53.511Z,4.90
2023-01-10T08:02:26.839Z,5.70
2023-01-10T08:04:59.960Z,5.70
2023-01-10T08:07:35.294Z,6.00
2023-01-10T08:10:10.130Z,5.90
2023-01-10T08:12:43.312Z,6.30
2023-01-10T08:15:16.871Z,5.20
2023-01-10T08:17:49.900Z,5.30
2023-01-10T08:20:23.409Z,4.90
2023-01-10T08:22:57.978Z,5.00
2023-01-10T08:25:31.336Z,4.60
2023-01-10T08:28:04.412Z,4.50
2023-01-10T08:30:37.529Z,4.70
2023-01-10T08:33:12.387Z,3.90
2023-01-10T08:35:46.391Z,4.80
2023-01-10T08:38:19.422Z,4.40
2023-01-10T08:40:52.402Z,4.70
2023-01-10T08:43:25.681Z,22.80
2023-01-10T08:45:58.767Z,28.90
2023-01-10T08:48:32.054Z,26.60
2023-01-10T08:51:10.689Z,19.90
2023-01-10T08:53:45.067Z,9.10
2023-01-10T08:56:18.026Z,23.30
2023-01-10T08:58:51.116Z,68.70
2023-01-10T09:01:24.282Z,39.50
2023-01-10T09:03:57.337Z,10.70
2023-01-10T09:06:30.384Z,14.20
2023-01-10T09:09:03.412Z,30.70
2023-01-10T09:11:36.470Z,52.80
2023-01-10T09:14:09.485Z,23.20
2023-01-10T09:16:43.068Z,8.70
2023-01-10T09:19:16.079Z,32.60
2023-01-10T09:21:49.184Z,17.40
2023-01-10T09:24:22.307Z,11.10
2023-01-10T09:26:56.858Z,11.70
2023-01-10T09:29:30.281Z,8.80
2023-01-10T09:32:03.355Z,11.70
2023-01-10T09:34:36.355Z,10.00
2023-01-10T09:37:09.354Z,12.40
2023-01-10T09:39:42.334Z,9.40
2023-01-10T09:42:42.740Z,7.60
2023-01-10T09:45:22.930Z,7.00
2023-01-10T09:48:04.683Z,11.60
2023-01-10T09:50:52.660Z,19.30
2023-01-10T09:53:29.889Z,13.20
2023-01-10T09:56:05.487Z,10.00
2023-01-10T09:58:40.148Z,14.20
2023-01-10T10:01:17.580Z,8.80
2023-01-10T10:04:00.672Z,9.20
2023-01-10T10:06:34.877Z,13.10
2023-01-10T10:09:07.955Z,14.10
2023-01-10T10:12:08.020Z,13.40
2023-01-10T10:14:58.329Z,18.10
2023-01-10T10:17:43.385Z,10.70
2023-01-10T10:20:30.674Z,7.30
2023-01-10T10:23:22.529Z,6.00
2023-01-10T10:26:08.568Z,8.30
2023-01-10T10:29:08.628Z,7.10
2023-01-10T10:32:04.936Z,5.70
2023-01-10T10:34:45.408Z,6.20
2023-01-10T10:37:23.247Z,6.00
2023-01-10T10:39:59.470Z,6.30
2023-01-10T10:42:37.433Z,5.10
2023-01-10T10:45:19.547Z,7.20
2023-01-10T10:48:01.566Z,7.80
2023-01-10T10:50:39.507Z,11.10
2023-01-10T10:53:13.883Z,14.20
2023-01-10T10:55:47.215Z,14.40
2023-01-10T10:58:21.018Z,22.70
2023-01-10T11:00:54.853Z,19.20
2023-01-10T11:03:41.422Z,9.10
2023-01-10T11:06:17.180Z,4.70
2023-01-10T11:08:54.219Z,12.40
2023-01-10T11:11:31.761Z,8.20
2023-01-10T11:14:07.836Z,7.10
2023-01-10T11:16:45.021Z,6.60
2023-01-10T11:19:26.428Z,5.10
2023-01-10T11:22:03.484Z,6.20
2023-01-10T11:24:40.831Z,5.30
2023-01-10T11:27:23.087Z,5.20
2023-01-10T11:29:59.476Z,4.20
2023-01-10T11:32:38.946Z,4.90
2023-01-10T11:35:22.147Z,4.40
2023-01-10T11:38:07.809Z,4.50
2023-01-10T11:40:53.982Z,4.30
2023-01-10T11:43:35.167Z,4.30
2023-01-10T11:46:15.467Z,4.50
2023-01-10T11:49:10.022Z,4.50
2023-01-10T11:51:48.618Z,4.50
2023-01-10T11:54:25.725Z,4.50
2023-01-10T11:57:05.465Z,4.40
2023-01-10T11:59:39.418Z,4.20
2023-01-10T12:02:23.338Z,4.50
2023-01-10T12:05:00.623Z,4.50
2023-01-10T12:07:53.807Z,4.20
2023-01-10T12:10:29.686Z,4.10
2023-01-10T12:13:14.985Z,4.40
2023-01-10T12:15:49.522Z,5.00
2023-01-10T12:18:22.862Z,3.90
2023-01-10T12:20:58.127Z,4.50
2023-01-10T12:23:34.951Z,4.20
2023-01-10T12:26:12.272Z,5.30
2023-01-10T12:28:52.757Z,6.70
2023-01-10T12:34:05.141Z,5.80
2023-01-10T12:36:48.183Z,11.30
2023-01-10T12:39:29.074Z,18.90
2023-01-10T12:42:35.426Z,14.90
2023-01-10T12:45:14.935Z,11.90
2023-01-10T12:48:00.603Z,15.60
2023-01-10T12:50:38.640Z,13.70
2023-01-10T12:53:22.506Z,14.80
2023-01-10T12:55:58.761Z,11.60
2023-01-10T12:58:39.937Z,7.70
2023-01-10T13:01:15.994Z,7.90
2023-01-10T13:03:56.289Z,5.90
2023-01-10T13:06:33.881Z,6.80
2023-01-10T13:09:13.515Z,5.90
2023-01-10T13:11:52.177Z,5.60
2023-01-10T13:14:30.113Z,4.40
2023-01-10T13:17:26.756Z,4.40
2023-01-10T13:20:38.491Z,3.80
2023-01-10T13:23:34.513Z,4.30
2023-01-10T13:26:10.537Z,4.20
2023-01-10T13:28:57.403Z,4.50
2023-01-10T13:31:33.679Z,4.80
2023-01-10T13:34:12.487Z,5.40
2023-01-10T13:36:48.773Z,6.70
2023-01-10T13:39:33.134Z,4.90
2023-01-10T13:42:50.010Z,6.60
2023-01-10T13:45:36.599Z,5.60
2023-01-10T13:48:27.906Z,5.00
2023-01-10T13:51:18.006Z,5.60
2023-01-10T13:54:05.614Z,5.10
2023-01-10T13:56:43.548Z,5.50
2023-01-10T14:00:25.797Z,5.80
2023-01-10T14:02:58.780Z,5.80
2023-01-10T14:05:32.122Z,5.40
2023-01-10T14:08:16.204Z,5.70
2023-01-10T14:11:05.596Z,6.90
2023-01-10T14:13:39.078Z,6.20
2023-01-10T14:16:33.128Z,5.80
2023-01-10T14:19:19.846Z,6.10
2023-01-10T14:21:56.351Z,6.90
2023-01-10T14:24:35.651Z,7.00
2023-01-10T14:27:15.321Z,8.60
2023-01-10T14:29:54.608Z,7.60
2023-01-10T14:32:39.581Z,8.20
2023-01-10T14:35:20.049Z,8.40
2023-01-10T14:40:41.208Z,8.40
2023-01-10T14:43:17.396Z,8.40
2023-01-10T14:45:59.286Z,9.00
2023-01-10T14:48:41.739Z,8.20
2023-01-10T14:51:29.088Z,8.10
2023-01-10T14:54:05.521Z,7.70
2023-01-10T14:56:44.628Z,8.00
2023-01-10T14:59:30.159Z,6.10
2023-01-10T15:02:13.039Z,3.40
2023-01-10T15:04:56.533Z,4.40
2023-01-10T15:07:30.865Z,4.90
2023-01-10T15:10:17.081Z,4.90
2023-01-10T15:12:50.952Z,5.80
2023-01-10T15:15:31.298Z,7.10
2023-01-10T15:18:08.976Z,7.50
2023-01-10T15:20:42.549Z,8.30
2023-01-10T15:23:18.804Z,8.80
2023-01-10T15:25:59.607Z,9.50
2023-01-10T15:28:36.041Z,10.20
2023-01-10T15:31:16.912Z,10.70
2023-01-10T15:33:56.863Z,10.90
2023-01-10T15:36:32.502Z,9.00
2023-01-10T15:39:05.924Z,7.70
2023-01-10T15:41:38.978Z,7.40
2023-01-10T15:44:38.459Z,7.60
2023-01-10T15:47:42.123Z,8.00
2023-01-10T15:50:28.671Z,9.40
2023-01-10T15:53:04.995Z,10.40
2023-01-10T15:55:48.169Z,9.90
2023-01-10T15:58:29.064Z,10.40
2023-01-10T16:01:03.374Z,10.80
2023-01-10T16:03:43.299Z,9.20
2023-01-10T16:06:26.208Z,10.00
2023-01-10T16:09:01.345Z,9.40
2023-01-10T16:11:57.604Z,10.80
2023-01-10T16:14:30.793Z,12.50
2023-01-10T16:17:04.496Z,13.60
2023-01-10T16:19:37.578Z,11.00
2023-01-10T16:22:18.035Z,13.10
2023-01-10T16:24:52.950Z,13.30
2023-01-10T16:27:25.915Z,12.60
2023-01-10T16:29:59.012Z,13.60
2023-01-10T16:32:32.124Z,12.90
2023-01-10T16:35:05.707Z,12.00
2023-01-10T16:37:39.073Z,12.50
2023-01-10T16:40:25.267Z,11.60
2023-01-10T16:43:15.979Z,13.30
2023-01-10T16:45:50.010Z,12.60
2023-01-10T16:48:23.921Z,12.90
2023-01-10T16:51:05.624Z,11.60
2023-01-10T16:53:38.603Z,11.90
2023-01-10T16:56:15.937Z,11.40
2023-01-10T16:58:49.556Z,12.40
2023-01-10T17:01:25.650Z,12.60
2023-01-10T17:03:59.897Z,11.20
2023-01-10T17:06:33.028Z,13.40
2023-01-10T17:09:06.278Z,13.90
2023-01-10T17:11:43.685Z,12.30
2023-01-10T17:14:18.111Z,14.30
2023-01-10T17:16:51.208Z,13.40
2023-01-10T17:19:25.503Z,11.60
2023-01-10T17:21:58.576Z,10.40
2023-01-10T17:24:31.685Z,9.60
2023-01-10T17:27:04.978Z,10.70
2023-01-10T17:29:38.369Z,12.10
2023-01-10T17:32:13.004Z,12.40
2023-01-10T17:34:46.009Z,10.90
2023-01-10T17:37:19.035Z,11.40
2023-01-10T17:39:52.258Z,11.30
2023-01-10T17:42:25.410Z,16.60
2023-01-10T17:44:58.438Z,12.10
2023-01-10T17:47:31.572Z,18.70
2023-01-10T17:50:04.784Z,16.50
2023-01-10T17:52:37.841Z,15.40
2023-01-10T17:55:12.582Z,16.00
2023-01-10T17:57:45.650Z,14.20
2023-01-10T18:00:20.637Z,15.20
2023-01-10T18:02:54.476Z,14.40
2023-01-10T18:05:27.618Z,14.70
2023-01-10T18:08:02.413Z,13.70
2023-01-10T18:10:36.301Z,12.80
2023-01-10T18:13:10.645Z,12.10
2023-01-10T18:15:48.273Z,13.10
2023-01-10T18:18:23.332Z,12.20
2023-01-10T18:20:58.306Z,11.30
2023-01-10T18:23:33.447Z,11.30
2023-01-10T18:26:09.545Z,10.90
2023-01-10T18:28:44.668Z,10.20
2023-01-10T18:31:21.178Z,10.20
2023-01-10T18:33:56.393Z,10.50
2023-01-10T18:36:29.514Z,9.90
2023-01-10T18:39:03.866Z,9.50
2023-01-10T18:41:36.936Z,9.50
2023-01-10T18:44:10.224Z,9.10
2023-01-10T18:46:43.206Z,9.30
2023-01-10T18:49:17.579Z,9.00
2023-01-10T18:51:50.776Z,8.50
2023-01-10T18:54:23.875Z,8.30
2023-01-10T18:56:57.144Z,6.80
2023-01-10T18:59:30.245Z,7.10
2023-01-10T19:02:03.283Z,7.20
2023-01-10T19:04:36.507Z,8.00
2023-01-10T19:07:09.805Z,7.40
2023-01-10T19:09:42.833Z,7.10
2023-01-10T19:12:15.954Z,8.10
2023-01-10T19:14:49.268Z,7.60
2023-01-10T19:17:23.231Z,7.30
2023-01-10T19:19:56.909Z,7.90
2023-01-10T19:22:29.919Z,6.80
2023-01-10T19:25:03.008Z,7.90
2023-01-10T19:27:36.406Z,8.10
2023-01-10T19:30:13.343Z,8.60
2023-01-10T19:32:46.383Z,7.40
2023-01-10T19:35:19.763Z,7.70
2023-01-10T19:37:53.282Z,7.80
2023-01-10T19:40:26.379Z,7.00
2023-01-10T19:42:59.486Z,7.40
2023-01-10T19:45:32.814Z,7.30
2023-01-10T19:48:06.402Z,7.20
2023-01-10T19:50:39.298Z,7.10
2023-01-10T19:53:12.621Z,7.60
2023-01-10T19:55:45.877Z,6.10
2023-01-10T19:58:18.953Z,6.50
2023-01-10T20:00:52.064Z,5.90
2023-01-10T20:03:25.117Z,6.60
2023-01-10T20:06:02.478Z,5.90
2023-01-10T20:08:35.607Z,5.70
2023-01-10T20:11:09.228Z,6.50
2023-01-10T20:13:45.240Z,6.80
2023-01-10T20:16:21.890Z,6.00
2023-01-10T20:18:55.980Z,5.20
2023-01-10T20:21:29.698Z,4.80
2023-01-10T20:24:02.723Z,5.20
2023-01-10T20:26:35.831Z,6.10
2023-01-10T20:29:09.490Z,5.60
2023-01-10T20:31:43.381Z,6.50
2023-01-10T20:34:16.445Z,6.70
2023-01-10T20:36:52.547Z,7.00
2023-01-10T20:39:27.085Z,7.20
2023-01-10T20:42:00.452Z,6.50
2023-01-10T20:44:33.818Z,7.20
2023-01-10T20:47:07.038Z,6.70
2023-01-10T20:49:40.120Z,7.30
2023-01-10T20:52:13.260Z,6.30
2023-01-10T20:54:46.333Z,8.30
2023-01-10T20:57:19.487Z,8.10
2023-01-10T20:59:52.540Z,8.30
2023-01-10T21:02:25.832Z,9.60
2023-01-10T21:04:59.120Z,8.80
2023-01-10T21:07:33.502Z,9.80
2023-01-10T21:10:07.385Z,13.20
2023-01-10T21:12:40.403Z,10.80
2023-01-10T21:15:14.858Z,9.10
2023-01-10T21:17:49.339Z,9.70
2023-01-10T21:20:22.823Z,13.10
2023-01-10T21:22:59.851Z,12.90
2023-01-10T21:25:36.782Z,12.60
2023-01-10T21:28:10.265Z,11.40
2023-01-10T21:30:44.197Z,8.80
2023-01-10T21:33:17.667Z,10.20
2023-01-10T21:35:58.812Z,9.80
2023-01-10T21:38:33.176Z,11.30
2023-01-10T21:41:13.809Z,9.70
2023-01-10T21:43:46.824Z,12.30
2023-01-10T21:46:19.964Z,11.40
2023-01-10T21:48:53.046Z,10.80
2023-01-10T21:51:26.107Z,10.10
2023-01-10T21:53:59.352Z,9.90
2023-01-10T21:56:32.636Z,10.90
2023-01-10T21:59:05.836Z,23.80
2023-01-10T22:01:38.980Z,22.10
2023-01-10T22:04:13.029Z,18.50
2023-01-10T22:06:47.162Z,13.10
2023-01-10T22:09:20.719Z,9.70
2023-01-10T22:11:53.685Z,10.30
2023-01-10T22:14:26.791Z,8.10
2023-01-10T22:16:59.924Z,12.20
2023-01-10T22:19:33.127Z,14.70
2023-01-10T22:22:06.557Z,13.10
2023-01-10T22:24:42.012Z,12.40
2023-01-10T22:27:15.479Z,11.20
2023-01-10T22:29:48.656Z,10.00
2023-01-10T22:32:21.743Z,11.40
2023-01-10T22:34:54.806Z,13.80
2023-01-10T22:37:27.822Z,10.60
2023-01-10T22:40:01.004Z,10.50
2023-01-10T22:42:34.600Z,9.40
2023-01-10T22:45:09.409Z,9.20
2023-01-10T22:47:42.383Z,9.00
2023-01-10T22:50:16.267Z,9.10
2023-01-10T22:52:52.409Z,9.30
2023-01-10T22:55:25.400Z,9.50
2023-01-10T22:57:58.408Z,10.30
2023-01-10T23:00:32.623Z,9.70
2023-01-10T23:03:06.430Z,9.00
2023-01-10T23:05:39.603Z,9.30
2023-01-10T23:08:12.959Z,9.40
2023-01-10T23:10:47.001Z,9.10
2023-01-10T23:13:20.040Z,9.00
2023-01-10T23:15:59.658Z,8.80
2023-01-10T23:18:33.449Z,8.00
2023-01-10T23:21:07.142Z,9.30
2023-01-10T23:23:40.245Z,9.90
2023-01-10T23:26:15.885Z,9.70
2023-01-10T23:28:51.507Z,11.40
2023-01-10T23:31:29.397Z,10.90
2023-01-10T23:34:02.803Z,11.50
2023-01-10T23:36:35.930Z,10.90
2023-01-10T23:39:09.026Z,10.10
2023-01-10T23:41:42.000Z,10.80
2023-01-10T23:44:15.033Z,11.10
2023-01-10T23:46:48.005Z,11.40
2023-01-10T23:49:21.068Z,11.20
2023-01-10T23:51:54.265Z,12.00
2023-01-10T23:54:27.412Z,12.20
2023-01-10T23:57:00.567Z,10.80
2023-01-10T23:59:33.826Z,12.50
