createdAt,value
2022-08-08T00:01:10.264Z,2.83
2022-08-08T00:03:48.479Z,2.85
2022-08-08T00:06:34.799Z,2.67
2022-08-08T00:09:07.548Z,2.83
2022-08-08T00:11:46.804Z,2.65
2022-08-08T00:14:59.090Z,2.55
2022-08-08T00:17:58.339Z,2.70
2022-08-08T00:20:30.963Z,3.00
2022-08-08T00:23:06.393Z,2.97
2022-08-08T00:25:46.786Z,2.63
2022-08-08T00:28:35.606Z,2.72
2022-08-08T00:32:33.010Z,2.97
2022-08-08T00:34:30.507Z,3.25
2022-08-08T00:37:03.909Z,3.10
2022-08-08T00:41:07.688Z,3.30
2022-08-08T00:42:59.018Z,3.00
2022-08-08T00:46:04.720Z,3.25
2022-08-08T00:49:04.938Z,2.92
2022-08-08T00:52:21.098Z,3.05
2022-08-08T00:55:11.386Z,2.80
2022-08-08T00:58:30.564Z,3.30
2022-08-08T01:01:13.413Z,2.80
2022-08-08T01:04:29.695Z,2.95
2022-08-08T01:07:34.430Z,3.15
2022-08-08T01:10:42.766Z,3.17
2022-08-08T01:13:45.907Z,3.20
2022-08-08T01:17:06.127Z,3.20
2022-08-08T01:20:15.634Z,3.00
2022-08-08T01:23:55.674Z,3.10
2022-08-08T01:26:48.096Z,2.90
2022-08-08T01:29:58.677Z,3.45
2022-08-08T01:33:23.539Z,3.22
2022-08-08T01:36:31.903Z,3.22
2022-08-08T01:39:23.179Z,3.03
2022-08-08T01:41:58.957Z,3.55
2022-08-08T01:44:43.358Z,3.13
2022-08-08T01:48:15.587Z,3.40
2022-08-08T01:50:35.809Z,3.47
2022-08-08T01:54:32.986Z,3.50
2022-08-08T01:56:29.779Z,3.30
2022-08-08T01:59:13.554Z,3.13
2022-08-08T02:02:05.515Z,3.25
2022-08-08T02:04:43.491Z,3.83
2022-08-08T02:07:17.792Z,3.13
2022-08-08T02:10:11.772Z,3.85
2022-08-08T02:12:52.134Z,3.58
2022-08-08T02:15:30.419Z,4.60
2022-08-08T02:18:12.436Z,3.58
2022-08-08T02:21:13.396Z,3.88
2022-08-08T02:23:54.686Z,3.50
2022-08-08T02:26:29.647Z,4.07
2022-08-08T02:29:14.956Z,3.97
2022-08-08T02:32:06.513Z,3.60
2022-08-08T02:35:11.045Z,3.63
2022-08-08T02:37:58.533Z,4.03
2022-08-08T02:40:39.159Z,4.88
2022-08-08T02:44:38.767Z,4.20
2022-08-08T02:46:51.446Z,3.80
2022-08-08T02:49:51.223Z,4.05
2022-08-08T02:52:51.065Z,4.00
2022-08-08T02:55:57.826Z,4.13
2022-08-08T02:59:25.743Z,3.70
2022-08-08T03:02:38.703Z,3.97
2022-08-08T03:05:32.917Z,3.67
2022-08-08T03:08:43.833Z,4.53
2022-08-08T03:12:05.800Z,3.97
2022-08-08T03:15:58.628Z,4.47
2022-08-08T03:18:06.889Z,4.15
2022-08-08T03:20:47.099Z,3.92
2022-08-08T03:23:22.251Z,3.85
2022-08-08T03:25:52.323Z,3.78
2022-08-08T03:28:34.009Z,4.07
2022-08-08T03:31:24.935Z,4.15
2022-08-08T03:33:55.568Z,3.83
2022-08-08T03:36:30.430Z,4.70
2022-08-08T03:39:07.497Z,4.38
2022-08-08T03:42:28.560Z,4.30
2022-08-08T03:44:33.863Z,4.57
2022-08-08T03:47:11.250Z,3.90
2022-08-08T03:50:00.489Z,4.20
2022-08-08T03:52:33.754Z,4.82
2022-08-08T03:55:20.216Z,4.05
2022-08-08T03:58:31.987Z,4.80
2022-08-08T04:01:02.770Z,4.93
2022-08-08T04:03:59.460Z,4.95
2022-08-08T04:06:29.405Z,4.80
2022-08-08T04:08:57.915Z,3.90
2022-08-08T04:11:27.242Z,4.30
2022-08-08T04:14:04.418Z,4.20
2022-08-08T04:16:49.193Z,5.85
2022-08-08T04:19:23.598Z,4.50
2022-08-08T04:21:52.008Z,4.15
2022-08-08T04:24:29.473Z,4.53
2022-08-08T04:27:00.721Z,4.15
2022-08-08T04:29:33.425Z,4.05
2022-08-08T04:34:55.293Z,4.10
2022-08-08T04:37:26.351Z,4.13
2022-08-08T04:40:06.116Z,4.72
2022-08-08T04:42:37.323Z,4.10
2022-08-08T04:45:14.446Z,4.40
2022-08-08T04:47:43.404Z,4.55
2022-08-08T04:50:25.463Z,4.03
2022-08-08T04:53:01.175Z,3.88
2022-08-08T04:55:47.078Z,4.10
2022-08-08T04:58:17.455Z,4.43
2022-08-08T05:00:48.477Z,4.00
2022-08-08T05:03:19.120Z,4.07
2022-08-08T05:06:13.235Z,4.00
2022-08-08T05:08:51.742Z,4.13
2022-08-08T05:11:23.752Z,4.65
2022-08-08T05:13:57.516Z,3.72
2022-08-08T05:16:51.209Z,4.93
2022-08-08T05:20:11.690Z,4.38
2022-08-08T05:22:04.447Z,4.47
2022-08-08T05:24:32.262Z,4.38
2022-08-08T05:26:59.947Z,3.80
2022-08-08T05:29:29.498Z,4.47
2022-08-08T05:32:03.970Z,4.70
2022-08-08T05:34:36.926Z,4.20
2022-08-08T05:37:16.053Z,3.90
2022-08-08T05:39:51.075Z,3.65
2022-08-08T05:42:25.886Z,3.35
2022-08-08T05:45:00.384Z,3.75
2022-08-08T05:47:41.641Z,3.70
2022-08-08T05:50:18.852Z,3.97
2022-08-08T05:52:48.577Z,3.53
2022-08-08T05:55:16.274Z,3.22
2022-08-08T05:58:04.935Z,3.50
2022-08-08T06:00:36.655Z,3.67
2022-08-08T06:03:24.611Z,3.90
2022-08-08T06:05:59.003Z,3.47
2022-08-08T06:08:34.819Z,3.55
2022-08-08T06:11:04.758Z,5.10
2022-08-08T06:13:36.094Z,4.28
2022-08-08T06:16:16.566Z,4.10
2022-08-08T06:18:50.200Z,3.53
2022-08-08T06:21:32.696Z,3.55
2022-08-08T06:24:05.268Z,3.53
2022-08-08T06:26:52.484Z,3.47
2022-08-08T06:29:49.409Z,3.58
2022-08-08T06:32:17.507Z,3.72
2022-08-08T06:34:57.694Z,3.65
2022-08-08T06:37:40.289Z,3.42
2022-08-08T06:40:16.042Z,3.60
2022-08-08T06:42:51.951Z,3.90
2022-08-08T06:45:23.059Z,3.30
2022-08-08T06:48:01.300Z,3.50
2022-08-08T06:50:33.864Z,3.90
2022-08-08T06:53:14.373Z,4.05
2022-08-08T06:56:00.814Z,3.85
2022-08-08T06:58:33.339Z,3.63
2022-08-08T07:01:11.541Z,3.63
2022-08-08T07:04:41.444Z,3.60
2022-08-08T07:06:50.500Z,4.47
2022-08-08T07:09:21.738Z,3.70
2022-08-08T07:11:52.181Z,3.83
2022-08-08T07:14:28.323Z,3.33
2022-08-08T07:17:09.422Z,3.40
2022-08-08T07:19:53.577Z,3.33
2022-08-08T07:22:38.530Z,3.30
2022-08-08T07:25:10.859Z,3.90
2022-08-08T07:28:02.673Z,4.03
2022-08-08T07:30:35.972Z,2.92
2022-08-08T07:33:04.850Z,2.90
2022-08-08T07:35:35.786Z,3.03
2022-08-08T07:38:10.437Z,3.65
2022-08-08T07:40:50.652Z,2.63
2022-08-08T07:43:32.351Z,3.13
2022-08-08T07:46:23.909Z,3.05
2022-08-08T07:48:53.090Z,3.13
2022-08-08T07:51:24.309Z,2.90
2022-08-08T07:54:26.464Z,2.45
2022-08-08T07:57:04.052Z,2.53
2022-08-08T07:59:44.484Z,2.38
2022-08-08T08:02:36.801Z,2.33
2022-08-08T08:05:14.506Z,2.45
2022-08-08T08:07:53.144Z,2.40
2022-08-08T08:10:30.592Z,2.15
2022-08-08T08:13:20.587Z,2.15
2022-08-08T08:16:01.649Z,2.55
2022-08-08T08:21:21.082Z,2.30
2022-08-08T08:24:10.890Z,2.30
2022-08-08T08:26:52.377Z,2.22
2022-08-08T08:29:21.010Z,1.92
2022-08-08T08:31:53.978Z,2.92
2022-08-08T08:34:31.782Z,2.10
2022-08-08T08:37:00.636Z,2.10
2022-08-08T08:40:00.519Z,2.22
2022-08-08T08:42:31.441Z,2.10
2022-08-08T08:45:20.797Z,2.20
2022-08-08T08:47:53.381Z,2.30
2022-08-08T08:50:32.012Z,2.15
2022-08-08T08:53:27.934Z,1.65
2022-08-08T08:55:55.490Z,2.03
2022-08-08T08:58:31.606Z,2.05
2022-08-08T09:01:08.525Z,2.05
2022-08-08T09:03:47.597Z,2.10
2022-08-08T09:06:28.540Z,1.92
2022-08-08T09:09:04.607Z,1.55
2022-08-08T09:11:47.742Z,1.92
2022-08-08T09:14:26.005Z,1.70
2022-08-08T09:16:54.922Z,2.20
2022-08-08T09:22:01.319Z,1.88
2022-08-08T09:22:12.212Z,1.88
2022-08-08T09:24:42.708Z,2.38
2022-08-08T09:27:14.765Z,1.90
2022-08-08T09:29:53.080Z,1.88
2022-08-08T09:32:37.214Z,2.22
2022-08-08T09:35:08.634Z,1.70
2022-08-08T09:37:59.356Z,1.90
2022-08-08T09:40:44.119Z,1.55
2022-08-08T09:44:05.714Z,1.40
2022-08-08T09:46:25.518Z,1.50
2022-08-08T09:49:17.932Z,1.50
2022-08-08T09:52:07.198Z,1.50
2022-08-08T09:54:44.047Z,1.60
2022-08-08T09:57:17.167Z,1.45
2022-08-08T10:00:14.742Z,1.48
2022-08-08T10:02:40.831Z,1.60
2022-08-08T10:05:14.491Z,1.40
2022-08-08T10:08:00.887Z,1.90
2022-08-08T10:10:31.875Z,1.93
2022-08-08T10:13:13.935Z,1.38
2022-08-08T10:15:59.321Z,1.70
2022-08-08T10:18:30.722Z,1.10
2022-08-08T10:21:22.698Z,1.45
2022-08-08T10:23:57.928Z,1.30
2022-08-08T10:26:52.196Z,1.50
2022-08-08T10:29:25.099Z,1.25
2022-08-08T10:32:16.886Z,1.25
2022-08-08T10:34:58.561Z,1.67
2022-08-08T10:37:30.704Z,1.23
2022-08-08T10:40:00.030Z,1.20
2022-08-08T10:45:08.093Z,1.48
2022-08-08T10:47:43.965Z,1.63
2022-08-08T10:50:16.100Z,1.17
2022-08-08T10:52:44.554Z,1.13
2022-08-08T10:55:15.388Z,1.45
2022-08-08T10:58:05.682Z,1.25
2022-08-08T11:00:39.399Z,1.67
2022-08-08T11:03:36.454Z,1.30
2022-08-08T11:06:12.778Z,1.02
2022-08-08T11:08:49.905Z,1.20
2022-08-08T11:14:06.591Z,1.45
2022-08-08T11:16:36.169Z,1.40
2022-08-08T11:19:06.042Z,1.08
2022-08-08T11:21:41.295Z,1.30
2022-08-08T11:24:11.293Z,1.20
2022-08-08T11:26:53.846Z,1.60
2022-08-08T11:29:41.798Z,1.30
2022-08-08T11:32:16.876Z,1.55
2022-08-08T11:35:37.820Z,1.20
2022-08-08T11:38:39.172Z,1.45
2022-08-08T11:40:28.181Z,0.98
2022-08-08T11:43:01.197Z,1.13
2022-08-08T11:45:39.809Z,1.17
2022-08-08T11:48:20.546Z,1.02
2022-08-08T11:50:52.755Z,1.40
2022-08-08T11:53:24.404Z,1.10
2022-08-08T11:55:53.647Z,1.30
2022-08-08T11:58:33.698Z,1.30
2022-08-08T12:01:12.136Z,1.10
2022-08-08T12:03:47.552Z,1.25
2022-08-08T12:06:19.595Z,1.10
2022-08-08T12:08:48.794Z,1.17
2022-08-08T12:11:27.037Z,0.98
2022-08-08T12:14:05.072Z,1.08
2022-08-08T12:16:46.573Z,1.05
2022-08-08T12:19:21.930Z,1.45
2022-08-08T12:22:13.185Z,0.90
2022-08-08T12:24:54.183Z,1.00
2022-08-08T12:27:26.448Z,1.17
2022-08-08T12:29:57.266Z,1.05
2022-08-08T12:32:24.992Z,1.20
2022-08-08T12:35:13.612Z,0.90
2022-08-08T12:38:02.418Z,1.45
2022-08-08T12:40:54.836Z,1.00
2022-08-08T12:43:32.539Z,0.90
2022-08-08T12:46:19.428Z,0.95
2022-08-08T12:49:20.674Z,1.20
2022-08-08T12:51:50.061Z,1.02
2022-08-08T12:54:33.365Z,1.02
2022-08-08T12:57:15.222Z,1.17
2022-08-08T13:00:04.535Z,1.00
2022-08-08T13:02:35.993Z,0.90
2022-08-08T13:05:25.920Z,1.05
2022-08-08T13:08:04.127Z,1.05
2022-08-08T13:10:36.629Z,0.70
2022-08-08T13:13:28.028Z,1.00
2022-08-08T13:15:56.112Z,1.13
2022-08-08T13:18:27.248Z,1.02
2022-08-08T13:20:56.182Z,1.40
2022-08-08T13:23:36.732Z,1.08
2022-08-08T13:26:15.234Z,0.93
2022-08-08T13:28:45.944Z,1.20
2022-08-08T13:31:17.238Z,0.80
2022-08-08T13:33:49.696Z,1.38
2022-08-08T13:36:26.388Z,1.20
2022-08-08T13:41:24.316Z,1.10
2022-08-08T13:43:57.810Z,1.00
2022-08-08T13:46:28.772Z,1.08
2022-08-08T13:49:12.284Z,1.05
2022-08-08T13:51:54.430Z,1.27
2022-08-08T13:54:29.388Z,0.90
2022-08-08T13:57:08.761Z,1.15
2022-08-08T13:59:44.327Z,1.42
2022-08-08T14:02:20.483Z,1.10
2022-08-08T14:05:04.726Z,1.27
2022-08-08T14:07:39.700Z,1.17
2022-08-08T14:10:17.108Z,1.10
2022-08-08T14:12:48.413Z,1.65
2022-08-08T14:15:31.624Z,1.42
2022-08-08T14:18:35.059Z,1.17
2022-08-08T14:21:12.606Z,1.00
2022-08-08T14:24:06.473Z,1.10
2022-08-08T14:26:33.177Z,1.10
2022-08-08T14:29:05.917Z,1.30
2022-08-08T14:32:10.762Z,1.02
2022-08-08T14:37:08.469Z,1.52
2022-08-08T14:39:48.040Z,1.10
2022-08-08T14:42:17.312Z,1.33
2022-08-08T14:44:56.881Z,1.10
2022-08-08T14:47:25.956Z,1.42
2022-08-08T14:50:10.587Z,0.95
2022-08-08T14:52:43.639Z,1.17
2022-08-08T14:55:14.642Z,1.10
2022-08-08T14:58:02.411Z,1.58
2022-08-08T15:00:35.688Z,1.10
2022-08-08T15:03:15.951Z,1.08
2022-08-08T15:05:54.452Z,1.20
2022-08-08T15:08:35.641Z,1.40
2022-08-08T15:11:09.339Z,1.38
2022-08-08T15:14:00.574Z,0.80
2022-08-08T15:16:29.613Z,1.10
2022-08-08T15:19:02.982Z,1.10
2022-08-08T15:21:30.746Z,1.13
2022-08-08T15:23:58.676Z,0.95
2022-08-08T15:26:28.893Z,1.38
2022-08-08T15:28:57.410Z,1.20
2022-08-08T15:31:55.983Z,1.13
2022-08-08T15:34:18.600Z,1.10
2022-08-08T15:36:57.048Z,1.73
2022-08-08T15:39:25.709Z,1.40
2022-08-08T15:41:54.719Z,1.38
2022-08-08T15:44:22.561Z,1.30
2022-08-08T15:46:51.259Z,1.27
2022-08-08T15:49:22.314Z,1.25
2022-08-08T15:51:54.317Z,1.10
2022-08-08T15:54:38.281Z,0.88
2022-08-08T15:57:08.890Z,1.15
2022-08-08T16:00:25.584Z,1.08
2022-08-08T16:02:31.499Z,1.08
2022-08-08T16:05:01.557Z,1.38
2022-08-08T16:07:51.933Z,1.30
2022-08-08T16:13:08.671Z,1.10
2022-08-08T16:13:28.630Z,1.27
2022-08-08T16:15:57.686Z,1.08
2022-08-08T16:18:27.482Z,1.40
2022-08-08T16:21:00.463Z,1.20
2022-08-08T16:23:31.426Z,0.88
2022-08-08T16:26:04.340Z,1.15
2022-08-08T16:28:35.374Z,1.20
2022-08-08T16:31:07.446Z,1.02
2022-08-08T16:33:38.516Z,1.30
2022-08-08T16:36:13.068Z,1.30
2022-08-08T16:38:47.258Z,1.27
2022-08-08T16:41:20.639Z,1.45
2022-08-08T16:43:51.500Z,1.08
2022-08-08T16:46:36.826Z,1.55
2022-08-08T16:49:08.822Z,1.00
2022-08-08T16:55:03.231Z,1.38
2022-08-08T16:55:04.482Z,1.73
2022-08-08T16:57:23.514Z,1.00
2022-08-08T17:00:09.139Z,1.50
2022-08-08T17:02:44.185Z,1.33
2022-08-08T17:05:13.725Z,1.20
2022-08-08T17:07:45.796Z,1.10
2022-08-08T17:10:19.202Z,1.13
2022-08-08T17:12:52.853Z,1.38
2022-08-08T17:15:22.904Z,1.60
2022-08-08T17:18:03.713Z,2.00
2022-08-08T17:20:32.618Z,2.30
2022-08-08T17:23:17.884Z,1.73
2022-08-08T17:25:52.207Z,1.63
2022-08-08T17:28:28.859Z,1.20
2022-08-08T17:31:44.985Z,1.45
2022-08-08T17:34:48.454Z,2.20
2022-08-08T17:37:00.738Z,1.15
2022-08-08T17:40:03.572Z,1.20
2022-08-08T17:42:16.332Z,1.02
2022-08-08T17:44:46.001Z,1.10
2022-08-08T17:47:16.264Z,1.08
2022-08-08T17:50:01.058Z,1.35
2022-08-08T17:52:31.181Z,1.90
2022-08-08T17:55:05.418Z,1.40
2022-08-08T17:57:37.512Z,1.17
2022-08-08T18:00:13.197Z,1.15
2022-08-08T18:02:52.624Z,1.30
2022-08-08T18:05:48.191Z,0.90
2022-08-08T18:08:24.838Z,1.00
2022-08-08T18:11:14.469Z,1.10
2022-08-08T18:13:43.624Z,1.02
2022-08-08T18:16:12.879Z,1.00
2022-08-08T18:18:50.570Z,1.08
2022-08-08T18:21:34.840Z,1.67
2022-08-08T18:24:17.589Z,1.23
2022-08-08T18:26:54.385Z,0.93
2022-08-08T18:29:27.196Z,1.35
2022-08-08T18:31:58.380Z,1.08
2022-08-08T18:34:27.393Z,1.13
2022-08-08T18:36:55.940Z,1.05
2022-08-08T18:39:28.813Z,1.20
2022-08-08T18:42:01.140Z,1.23
2022-08-08T18:44:34.778Z,1.10
2022-08-08T18:47:04.543Z,1.17
2022-08-08T18:49:54.857Z,0.80
2022-08-08T18:52:22.633Z,0.90
2022-08-08T18:54:59.196Z,1.08
2022-08-08T18:57:31.935Z,0.65
2022-08-08T19:00:10.653Z,1.10
2022-08-08T19:02:48.611Z,1.23
2022-08-08T19:05:32.025Z,1.20
2022-08-08T19:08:09.466Z,0.98
2022-08-08T19:10:37.490Z,1.25
2022-08-08T19:13:21.553Z,1.30
2022-08-08T19:15:55.775Z,0.93
2022-08-08T19:18:33.277Z,1.08
2022-08-08T19:21:29.075Z,1.33
2022-08-08T19:23:59.054Z,1.23
2022-08-08T19:26:30.275Z,1.00
2022-08-08T19:29:00.620Z,1.30
2022-08-08T19:31:31.328Z,1.00
2022-08-08T19:34:04.850Z,1.15
2022-08-08T19:36:52.014Z,0.98
2022-08-08T19:39:19.795Z,0.90
2022-08-08T19:41:51.570Z,1.10
2022-08-08T19:44:42.432Z,1.08
2022-08-08T19:47:08.754Z,0.98
2022-08-08T19:49:38.032Z,1.02
2022-08-08T19:52:07.005Z,1.02
2022-08-08T19:54:34.791Z,1.15
2022-08-08T19:57:07.819Z,0.93
2022-08-08T19:59:39.241Z,1.20
2022-08-08T20:02:07.138Z,1.30
2022-08-08T20:04:38.529Z,1.08
2022-08-08T20:08:27.946Z,1.30
2022-08-08T20:09:57.057Z,0.85
2022-08-08T20:12:32.431Z,1.10
2022-08-08T20:15:14.674Z,1.60
2022-08-08T20:17:45.319Z,1.50
2022-08-08T20:20:18.909Z,0.77
2022-08-08T20:22:53.847Z,1.40
2022-08-08T20:25:24.593Z,1.13
2022-08-08T20:27:54.547Z,1.10
2022-08-08T20:30:53.038Z,1.13
2022-08-08T20:35:56.934Z,1.20
2022-08-08T20:38:32.294Z,0.98
2022-08-08T20:41:12.193Z,1.52
2022-08-08T20:43:49.197Z,1.27
2022-08-08T20:46:20.979Z,0.98
2022-08-08T20:48:51.121Z,1.08
2022-08-08T20:51:20.987Z,1.17
2022-08-08T20:54:00.726Z,1.30
2022-08-08T20:56:36.039Z,1.20
2022-08-08T20:59:21.129Z,1.40
2022-08-08T21:02:07.062Z,1.20
2022-08-08T21:04:37.170Z,1.10
2022-08-08T21:07:08.456Z,1.52
2022-08-08T21:09:48.689Z,1.33
2022-08-08T21:12:32.184Z,0.93
2022-08-08T21:15:07.130Z,1.25
2022-08-08T21:17:39.005Z,1.23
2022-08-08T21:20:08.749Z,1.40
2022-08-08T21:22:36.900Z,1.10
2022-08-08T21:25:10.587Z,1.10
2022-08-08T21:28:09.126Z,1.48
2022-08-08T21:30:28.965Z,1.13
2022-08-08T21:32:59.288Z,1.35
2022-08-08T21:36:14.716Z,1.20
2022-08-08T21:38:18.290Z,1.45
2022-08-08T21:40:54.739Z,1.95
2022-08-08T21:43:24.387Z,1.55
2022-08-08T21:48:05.522Z,1.23
2022-08-08T21:48:44.834Z,1.40
2022-08-08T21:51:45.870Z,1.40
2022-08-08T21:54:31.445Z,1.42
2022-08-08T21:56:57.385Z,1.35
2022-08-08T21:59:37.663Z,1.52
2022-08-08T22:02:15.987Z,1.73
2022-08-08T22:04:48.274Z,1.40
2022-08-08T22:07:17.122Z,1.27
2022-08-08T22:09:46.686Z,2.35
2022-08-08T22:12:17.288Z,1.13
2022-08-08T22:14:49.955Z,1.70
2022-08-08T22:17:19.151Z,1.30
2022-08-08T22:20:11.984Z,1.50
2022-08-08T22:22:37.970Z,1.10
2022-08-08T22:25:17.760Z,1.77
2022-08-08T22:28:02.939Z,1.67
2022-08-08T22:30:32.323Z,1.15
2022-08-08T22:33:01.578Z,1.55
2022-08-08T22:36:05.724Z,1.60
2022-08-08T22:38:18.831Z,1.20
2022-08-08T22:40:49.024Z,1.30
2022-08-08T22:43:17.382Z,1.85
2022-08-08T22:45:46.567Z,1.50
2022-08-08T22:48:21.742Z,1.50
2022-08-08T22:50:51.569Z,1.17
2022-08-08T22:54:29.223Z,1.23
2022-08-08T22:56:07.867Z,1.33
2022-08-08T22:58:35.606Z,1.30
2022-08-08T23:01:30.141Z,1.70
2022-08-08T23:03:56.555Z,1.30
2022-08-08T23:06:26.633Z,1.75
2022-08-08T23:08:58.532Z,1.30
2022-08-08T23:11:31.115Z,2.15
2022-08-08T23:14:17.274Z,1.50
2022-08-08T23:16:47.215Z,1.40
2022-08-08T23:19:22.344Z,1.33
2022-08-08T23:21:51.406Z,1.30
2022-08-08T23:24:22.180Z,1.35
2022-08-08T23:26:55.297Z,1.50
2022-08-08T23:29:24.092Z,1.30
2022-08-08T23:31:51.807Z,1.33
2022-08-08T23:34:19.986Z,1.42
2022-08-08T23:36:48.158Z,1.42
2022-08-08T23:39:17.255Z,1.15
2022-08-08T23:41:47.116Z,1.35
2022-08-08T23:44:18.522Z,1.13
2022-08-08T23:49:04.026Z,1.40
2022-08-08T23:49:34.437Z,1.52
2022-08-08T23:52:07.916Z,1.25
2022-08-08T23:54:43.285Z,1.73
2022-08-08T23:57:27.037Z,1.55
