createdAt,value
2023-02-01T00:00:50.094Z,100.00
2023-02-01T00:03:19.230Z,100.00
2023-02-01T00:05:45.800Z,100.00
2023-02-01T00:08:12.233Z,100.00
2023-02-01T00:10:38.718Z,100.00
2023-02-01T00:13:05.158Z,100.00
2023-02-01T00:15:31.904Z,100.00
2023-02-01T00:17:58.412Z,100.00
2023-02-01T00:20:24.907Z,100.00
2023-02-01T00:22:51.441Z,100.00
2023-02-01T00:25:20.100Z,100.00
2023-02-01T00:27:51.382Z,100.00
2023-02-01T00:30:21.391Z,100.00
2023-02-01T00:32:51.207Z,100.00
2023-02-01T00:35:17.644Z,100.00
2023-02-01T00:37:44.093Z,100.00
2023-02-01T00:40:11.131Z,100.00
2023-02-01T00:42:37.605Z,100.00
2023-02-01T00:45:04.497Z,100.00
2023-02-01T00:47:31.433Z,100.00
2023-02-01T00:49:57.911Z,100.00
2023-02-01T00:52:24.418Z,100.00
2023-02-01T00:54:53.956Z,100.00
2023-02-01T00:57:23.347Z,100.00
2023-02-01T00:59:50.565Z,100.00
2023-02-01T01:02:17.200Z,100.00
2023-02-01T01:04:43.727Z,100.00
2023-02-01T01:07:10.174Z,100.00
2023-02-01T01:09:36.652Z,100.00
2023-02-01T01:12:03.630Z,100.00
2023-02-01T01:14:30.929Z,100.00
2023-02-01T01:16:57.500Z,100.00
2023-02-01T01:19:26.979Z,100.00
2023-02-01T01:21:56.358Z,100.00
2023-02-01T01:24:25.911Z,100.00
2023-02-01T01:26:53.877Z,100.00
2023-02-01T01:29:20.339Z,100.00
2023-02-01T01:31:46.815Z,100.00
2023-02-01T01:34:13.358Z,100.00
2023-02-01T01:36:39.846Z,100.00
2023-02-01T01:39:06.346Z,100.00
2023-02-01T01:41:33.765Z,100.00
2023-02-01T01:44:06.529Z,100.00
2023-02-01T01:46:41.830Z,100.00
2023-02-01T01:49:16.915Z,100.00
2023-02-01T01:51:48.623Z,100.00
2023-02-01T01:54:21.143Z,100.00
2023-02-01T01:56:57.737Z,100.00
2023-02-01T01:59:28.583Z,100.00
2023-02-01T02:01:56.683Z,100.00
2023-02-01T02:04:28.266Z,100.00
2023-02-01T02:07:03.645Z,100.00
2023-02-01T02:09:30.152Z,100.00
2023-02-01T02:11:56.786Z,100.00
2023-02-01T02:14:26.319Z,100.00
2023-02-01T02:17:07.636Z,100.00
2023-02-01T02:19:59.112Z,100.00
2023-02-01T02:23:02.525Z,100.00
2023-02-01T02:25:32.031Z,100.00
2023-02-01T02:28:06.057Z,100.00
2023-02-01T02:30:40.328Z,100.00
2023-02-01T02:33:31.341Z,100.00
2023-02-01T02:36:05.682Z,100.00
2023-02-01T02:38:50.604Z,100.00
2023-02-01T02:41:43.269Z,100.00
2023-02-01T02:44:49.044Z,100.00
2023-02-01T02:47:35.461Z,100.00
2023-02-01T02:50:33.338Z,100.00
2023-02-01T02:53:28.232Z,100.00
2023-02-01T02:56:15.255Z,100.00
2023-02-01T02:59:02.640Z,100.00
2023-02-01T03:01:51.931Z,100.00
2023-02-01T03:04:18.785Z,100.00
2023-02-01T03:06:46.451Z,100.00
2023-02-01T03:09:36.453Z,100.00
2023-02-01T03:12:26.102Z,100.00
2023-02-01T03:15:02.120Z,100.00
2023-02-01T03:17:41.149Z,100.00
2023-02-01T03:20:11.861Z,100.00
2023-02-01T03:22:43.269Z,100.00
2023-02-01T03:25:18.092Z,100.00
2023-02-01T03:27:56.374Z,100.00
2023-02-01T03:30:43.917Z,100.00
2023-02-01T03:33:24.095Z,100.00
2023-02-01T03:36:31.477Z,100.00
2023-02-01T03:39:10.678Z,100.00
2023-02-01T03:41:49.701Z,100.00
2023-02-01T03:44:27.330Z,100.00
2023-02-01T03:47:01.428Z,100.00
2023-02-01T03:49:35.028Z,100.00
2023-02-01T03:52:08.031Z,100.00
2023-02-01T03:54:35.155Z,100.00
2023-02-01T03:57:10.854Z,100.00
2023-02-01T03:59:41.870Z,100.00
2023-02-01T04:02:08.960Z,100.00
2023-02-01T04:04:36.085Z,100.00
2023-02-01T04:07:02.876Z,100.00
2023-02-01T04:09:29.421Z,100.00
2023-02-01T04:11:55.918Z,100.00
2023-02-01T04:14:22.480Z,100.00
2023-02-01T04:16:49.125Z,100.00
2023-02-01T04:19:15.728Z,100.00
2023-02-01T04:21:42.178Z,100.00
2023-02-01T04:24:09.599Z,100.00
2023-02-01T04:26:36.342Z,100.00
2023-02-01T04:29:05.763Z,100.00
2023-02-01T04:31:36.767Z,100.00
2023-02-01T04:34:06.073Z,100.00
2023-02-01T04:36:36.471Z,100.00
2023-02-01T04:39:06.027Z,100.00
2023-02-01T04:41:35.958Z,100.00
2023-02-01T04:44:04.761Z,100.00
2023-02-01T04:46:31.300Z,100.00
2023-02-01T04:48:57.894Z,100.00
2023-02-01T04:51:24.353Z,100.00
2023-02-01T04:53:50.852Z,100.00
2023-02-01T04:56:17.274Z,100.00
2023-02-01T04:58:43.823Z,100.00
2023-02-01T05:01:10.334Z,100.00
2023-02-01T05:03:36.853Z,100.00
2023-02-01T05:06:05.793Z,100.00
2023-02-01T05:08:38.515Z,100.00
2023-02-01T05:11:28.381Z,100.00
2023-02-01T05:13:54.914Z,100.00
2023-02-01T05:16:21.385Z,100.00
2023-02-01T05:18:47.872Z,100.00
2023-02-01T05:21:14.310Z,100.00
2023-02-01T05:23:59.382Z,100.00
2023-02-01T05:26:25.986Z,100.00
2023-02-01T05:28:52.717Z,100.00
2023-02-01T05:31:19.561Z,100.00
2023-02-01T05:33:46.116Z,100.00
2023-02-01T05:36:12.640Z,100.00
2023-02-01T05:38:39.119Z,100.00
2023-02-01T05:41:07.816Z,100.00
2023-02-01T05:43:34.400Z,100.00
2023-02-01T05:46:01.118Z,100.00
2023-02-01T05:48:27.693Z,100.00
2023-02-01T05:50:54.219Z,100.00
2023-02-01T05:53:20.828Z,100.00
2023-02-01T05:55:47.271Z,100.00
2023-02-01T05:58:13.779Z,100.00
2023-02-01T06:00:40.538Z,100.00
2023-02-01T06:03:09.053Z,100.00
2023-02-01T06:05:35.714Z,100.00
2023-02-01T06:08:02.172Z,100.00
2023-02-01T06:10:28.613Z,100.00
2023-02-01T06:12:55.129Z,100.00
2023-02-01T06:15:21.581Z,100.00
2023-02-01T06:17:48.097Z,100.00
2023-02-01T06:20:16.219Z,100.00
2023-02-01T06:22:42.756Z,100.00
2023-02-01T06:25:11.214Z,100.00
2023-02-01T06:27:40.556Z,100.00
2023-02-01T06:30:11.133Z,100.00
2023-02-01T06:32:41.483Z,100.00
2023-02-01T06:35:12.313Z,100.00
2023-02-01T06:37:41.620Z,100.00
2023-02-01T06:40:11.691Z,100.00
2023-02-01T06:42:41.061Z,100.00
2023-02-01T06:45:10.891Z,100.00
2023-02-01T06:47:40.468Z,100.00
2023-02-01T06:50:10.693Z,100.00
2023-02-01T06:52:40.189Z,100.00
2023-02-01T06:55:10.156Z,100.00
2023-02-01T06:57:40.615Z,100.00
2023-02-01T07:00:10.702Z,100.00
2023-02-01T07:02:40.508Z,100.00
2023-02-01T07:05:10.159Z,100.00
2023-02-01T07:07:40.048Z,100.00
2023-02-01T07:10:10.542Z,100.00
2023-02-01T07:12:40.363Z,100.00
2023-02-01T07:15:10.629Z,100.00
2023-02-01T07:17:39.922Z,100.00
2023-02-01T07:20:10.187Z,100.00
2023-02-01T07:22:40.367Z,100.00
2023-02-01T07:25:10.198Z,100.00
2023-02-01T07:27:39.537Z,100.00
2023-02-01T07:30:10.925Z,100.00
2023-02-01T07:32:40.182Z,100.00
2023-02-01T07:35:09.819Z,100.00
2023-02-01T07:37:39.901Z,100.00
2023-02-01T07:40:08.731Z,100.00
2023-02-01T07:42:35.504Z,100.00
2023-02-01T07:45:19.862Z,100.00
2023-02-01T07:47:47.199Z,100.00
2023-02-01T07:50:13.806Z,100.00
2023-02-01T07:52:42.916Z,100.00
2023-02-01T07:55:09.918Z,100.00
2023-02-01T07:57:40.698Z,100.00
2023-02-01T08:00:29.321Z,100.00
2023-02-01T08:02:58.464Z,100.00
2023-02-01T08:05:25.236Z,100.00
2023-02-01T08:07:51.951Z,100.00
2023-02-01T08:10:19.331Z,100.00
2023-02-01T08:12:49.889Z,100.00
2023-02-01T08:15:16.766Z,100.00
2023-02-01T08:17:50.512Z,100.00
2023-02-01T08:20:23.067Z,100.00
2023-02-01T08:22:54.207Z,100.00
2023-02-01T08:25:21.546Z,100.00
2023-02-01T08:27:48.257Z,100.00
2023-02-01T08:30:17.979Z,100.00
2023-02-01T08:32:44.527Z,100.00
2023-02-01T08:35:11.032Z,100.00
2023-02-01T08:37:40.477Z,100.00
2023-02-01T08:40:10.689Z,100.00
2023-02-01T08:42:52.338Z,100.00
2023-02-01T08:45:20.768Z,100.00
2023-02-01T08:47:48.014Z,100.00
2023-02-01T08:50:15.313Z,100.00
2023-02-01T08:52:41.871Z,100.00
2023-02-01T08:55:11.921Z,100.00
2023-02-01T08:57:39.725Z,100.00
2023-02-01T09:00:13.010Z,100.00
2023-02-01T09:02:40.698Z,100.00
2023-02-01T09:05:12.163Z,100.00
2023-02-01T09:07:41.829Z,100.00
2023-02-01T09:10:12.050Z,100.00
2023-02-01T09:12:41.847Z,100.00
2023-02-01T09:15:11.463Z,100.00
2023-02-01T09:17:44.092Z,100.00
2023-02-01T09:20:11.269Z,100.00
2023-02-01T09:22:40.522Z,100.00
2023-02-01T09:25:11.944Z,100.00
2023-02-01T09:27:41.093Z,100.00
2023-02-01T09:30:11.098Z,100.00
2023-02-01T09:32:40.540Z,100.00
2023-02-01T09:35:10.136Z,100.00
2023-02-01T09:37:38.791Z,100.00
2023-02-01T09:40:08.266Z,100.00
2023-02-01T09:42:57.286Z,100.00
2023-02-01T09:46:15.149Z,100.00
2023-02-01T09:48:45.049Z,100.00
2023-02-01T09:51:20.024Z,100.00
2023-02-01T09:54:23.709Z,100.00
2023-02-01T09:57:09.013Z,100.00
2023-02-01T10:00:24.033Z,100.00
2023-02-01T10:02:51.937Z,100.00
2023-02-01T10:05:55.296Z,100.00
2023-02-01T10:08:52.841Z,100.00
2023-02-01T10:11:49.340Z,100.00
2023-02-01T10:14:26.127Z,100.00
2023-02-01T10:17:19.954Z,100.00
2023-02-01T10:20:19.517Z,100.00
2023-02-01T10:23:15.987Z,100.00
2023-02-01T10:25:56.305Z,100.00
2023-02-01T10:28:25.117Z,100.00
2023-02-01T10:30:56.701Z,100.00
2023-02-01T10:33:27.043Z,100.00
2023-02-01T10:35:59.540Z,100.00
2023-02-01T10:38:29.860Z,100.00
2023-02-01T10:41:02.837Z,100.00
2023-02-01T10:43:29.643Z,100.00
2023-02-01T10:45:56.217Z,100.00
2023-02-01T10:48:23.491Z,100.00
2023-02-01T10:51:01.525Z,100.00
2023-02-01T10:54:12.310Z,100.00
2023-02-01T10:56:45.731Z,100.00
2023-02-01T10:59:21.305Z,100.00
2023-02-01T11:01:50.416Z,100.00
2023-02-01T11:04:23.358Z,100.00
2023-02-01T11:07:08.752Z,100.00
2023-02-01T11:09:42.238Z,100.00
2023-02-01T11:12:41.109Z,100.00
2023-02-01T11:15:24.064Z,100.00
2023-02-01T11:17:57.428Z,100.00
2023-02-01T11:20:32.924Z,97.37
2023-02-01T11:23:00.036Z,98.08
2023-02-01T11:25:27.269Z,98.65
2023-02-01T11:27:56.812Z,98.65
2023-02-01T11:30:47.987Z,100.00
2023-02-01T11:33:26.264Z,96.11
2023-02-01T11:35:53.440Z,91.36
2023-02-01T11:38:29.355Z,89.33
2023-02-01T11:40:58.697Z,90.61
2023-02-01T11:43:29.683Z,90.45
2023-02-01T11:46:01.720Z,85.43
2023-02-01T11:48:30.963Z,83.29
2023-02-01T11:51:08.995Z,82.81
2023-02-01T11:54:01.595Z,80.84
2023-02-01T11:56:46.561Z,79.23
2023-02-01T11:59:28.691Z,78.09
2023-02-01T12:02:13.274Z,76.59
2023-02-01T12:04:49.291Z,76.42
2023-02-01T12:07:43.701Z,74.80
2023-02-01T12:10:39.820Z,75.41
2023-02-01T12:13:30.677Z,78.48
2023-02-01T12:16:21.189Z,80.80
2023-02-01T12:19:11.685Z,80.94
2023-02-01T12:21:53.434Z,81.74
2023-02-01T12:24:58.191Z,80.06
2023-02-01T12:27:51.828Z,78.66
2023-02-01T12:30:45.981Z,79.46
2023-02-01T12:33:18.591Z,80.77
2023-02-01T12:36:00.666Z,81.43
2023-02-01T12:38:54.848Z,82.67
2023-02-01T12:41:47.379Z,84.83
2023-02-01T12:44:31.930Z,85.85
2023-02-01T12:47:26.280Z,83.38
2023-02-01T12:50:01.836Z,83.75
2023-02-01T12:52:45.559Z,83.94
2023-02-01T12:55:26.343Z,85.25
2023-02-01T12:58:17.580Z,80.71
2023-02-01T13:00:53.925Z,80.51
2023-02-01T13:03:49.656Z,79.33
2023-02-01T13:06:32.148Z,79.70
2023-02-01T13:08:58.698Z,79.47
2023-02-01T13:11:41.071Z,84.95
2023-02-01T13:14:26.091Z,79.28
2023-02-01T13:16:58.809Z,80.63
2023-02-01T13:19:38.548Z,80.87
2023-02-01T13:22:14.165Z,80.38
2023-02-01T13:24:46.931Z,81.08
2023-02-01T13:27:18.071Z,80.89
2023-02-01T13:30:07.563Z,80.34
2023-02-01T13:33:52.322Z,79.89
2023-02-01T13:35:45.226Z,80.44
2023-02-01T13:38:46.783Z,81.36
2023-02-01T13:41:25.368Z,80.22
2023-02-01T13:43:56.216Z,80.01
2023-02-01T13:46:23.367Z,79.59
2023-02-01T13:48:58.424Z,81.42
2023-02-01T13:51:45.040Z,81.91
2023-02-01T13:54:25.693Z,86.92
2023-02-01T13:56:55.573Z,84.16
2023-02-01T13:59:44.066Z,82.35
2023-02-01T14:02:42.569Z,81.71
2023-02-01T14:05:32.053Z,81.70
2023-02-01T14:08:16.625Z,82.53
2023-02-01T14:10:48.891Z,82.98
2023-02-01T14:13:41.667Z,82.10
2023-02-01T14:16:17.931Z,82.08
2023-02-01T14:18:46.471Z,82.25
2023-02-01T14:21:37.081Z,81.44
2023-02-01T14:24:10.543Z,81.77
2023-02-01T14:26:53.233Z,79.45
2023-02-01T14:29:30.751Z,79.01
2023-02-01T14:32:07.708Z,77.87
2023-02-01T14:34:38.676Z,78.20
2023-02-01T14:37:10.060Z,78.55
2023-02-01T14:40:02.367Z,78.95
2023-02-01T14:42:44.757Z,80.59
2023-02-01T14:45:31.472Z,80.38
2023-02-01T14:48:07.222Z,79.51
2023-02-01T14:50:34.004Z,79.04
2023-02-01T14:53:09.812Z,79.90
2023-02-01T14:56:02.739Z,79.87
2023-02-01T14:58:29.151Z,79.79
2023-02-01T15:00:58.501Z,79.20
2023-02-01T15:03:24.885Z,78.45
2023-02-01T15:06:01.735Z,77.66
2023-02-01T15:08:34.773Z,79.09
2023-02-01T15:11:04.039Z,77.32
2023-02-01T15:13:30.608Z,77.24
2023-02-01T15:16:17.977Z,78.73
2023-02-01T15:18:47.568Z,79.57
2023-02-01T15:21:30.448Z,79.33
2023-02-01T15:24:33.080Z,79.26
2023-02-01T15:27:11.679Z,78.72
2023-02-01T15:29:38.170Z,78.54
2023-02-01T15:32:05.915Z,79.00
2023-02-01T15:34:50.744Z,79.39
2023-02-01T15:37:19.360Z,78.43
2023-02-01T15:40:10.917Z,78.18
2023-02-01T15:43:02.719Z,78.25
2023-02-01T15:45:33.204Z,78.30
2023-02-01T15:48:01.048Z,78.89
2023-02-01T15:50:29.905Z,79.86
2023-02-01T15:52:56.714Z,80.17
2023-02-01T15:55:43.228Z,79.61
2023-02-01T15:58:22.227Z,81.14
2023-02-01T16:00:52.018Z,80.64
2023-02-01T16:03:29.058Z,80.41
2023-02-01T16:06:01.091Z,81.06
2023-02-01T16:08:33.095Z,81.24
2023-02-01T16:11:24.487Z,81.10
2023-02-01T16:13:51.297Z,81.17
2023-02-01T16:16:18.260Z,79.93
2023-02-01T16:18:48.600Z,80.65
2023-02-01T16:21:18.492Z,80.76
2023-02-01T16:23:49.332Z,80.88
2023-02-01T16:26:19.951Z,81.80
2023-02-01T16:28:49.440Z,82.35
2023-02-01T16:31:25.666Z,81.94
2023-02-01T16:33:52.906Z,81.94
2023-02-01T16:36:20.096Z,82.07
2023-02-01T16:38:48.982Z,81.43
2023-02-01T16:41:20.856Z,81.71
2023-02-01T16:43:51.826Z,81.79
2023-02-01T16:46:23.389Z,82.24
2023-02-01T16:48:54.646Z,82.19
2023-02-01T16:51:22.878Z,81.79
2023-02-01T16:53:54.603Z,82.70
2023-02-01T16:56:24.007Z,82.76
2023-02-01T16:58:50.549Z,82.73
2023-02-01T17:01:19.897Z,82.38
2023-02-01T17:03:47.271Z,82.87
2023-02-01T17:06:24.104Z,82.62
2023-02-01T17:08:56.145Z,82.78
2023-02-01T17:11:22.822Z,82.92
2023-02-01T17:13:49.327Z,83.21
2023-02-01T17:16:18.547Z,83.59
2023-02-01T17:18:51.384Z,84.37
2023-02-01T17:21:17.951Z,83.72
2023-02-01T17:23:47.762Z,83.84
2023-02-01T17:26:17.070Z,84.55
2023-02-01T17:28:47.289Z,83.75
2023-02-01T17:31:18.022Z,83.68
2023-02-01T17:33:49.285Z,83.85
2023-02-01T17:36:19.509Z,83.93
2023-02-01T17:38:59.931Z,83.88
2023-02-01T17:41:31.598Z,87.38
2023-02-01T17:43:58.205Z,86.84
2023-02-01T17:46:28.498Z,84.98
2023-02-01T17:48:55.733Z,84.56
2023-02-01T17:51:28.058Z,84.21
2023-02-01T17:53:55.125Z,84.35
2023-02-01T17:56:26.806Z,85.12
2023-02-01T17:58:53.413Z,85.03
2023-02-01T18:01:23.587Z,85.23
2023-02-01T18:03:51.950Z,85.35
2023-02-01T18:06:21.653Z,86.08
2023-02-01T18:08:48.375Z,86.80
2023-02-01T18:11:18.182Z,86.73
2023-02-01T18:13:48.687Z,87.05
2023-02-01T18:16:29.410Z,86.45
2023-02-01T18:19:01.690Z,86.66
2023-02-01T18:21:40.444Z,85.97
2023-02-01T18:24:07.300Z,86.17
2023-02-01T18:26:33.826Z,86.14
2023-02-01T18:29:00.616Z,86.15
2023-02-01T18:31:30.654Z,85.99
2023-02-01T18:33:58.970Z,86.34
2023-02-01T18:36:26.726Z,85.53
2023-02-01T18:38:56.593Z,85.45
2023-02-01T18:41:24.333Z,85.79
2023-02-01T18:43:52.196Z,86.14
2023-02-01T18:46:22.976Z,86.64
2023-02-01T18:48:49.839Z,87.19
2023-02-01T18:51:20.131Z,88.00
2023-02-01T18:53:50.508Z,88.67
2023-02-01T18:56:18.658Z,88.47
2023-02-01T18:58:47.245Z,88.88
2023-02-01T19:01:23.052Z,89.95
2023-02-01T19:03:51.588Z,89.33
2023-02-01T19:06:26.378Z,89.35
2023-02-01T19:08:56.050Z,89.32
2023-02-01T19:11:23.129Z,88.39
2023-02-01T19:13:51.035Z,86.98
2023-02-01T19:16:20.529Z,86.97
2023-02-01T19:18:56.218Z,86.75
2023-02-01T19:21:22.745Z,87.77
2023-02-01T19:23:49.447Z,86.55
2023-02-01T19:26:20.645Z,86.49
2023-02-01T19:28:48.951Z,86.83
2023-02-01T19:31:20.176Z,87.53
2023-02-01T19:33:50.278Z,87.46
2023-02-01T19:36:21.373Z,87.71
2023-02-01T19:38:48.705Z,87.91
2023-02-01T19:41:15.135Z,87.65
2023-02-01T19:43:41.624Z,87.90
2023-02-01T19:46:08.128Z,88.45
2023-02-01T19:48:34.673Z,88.83
2023-02-01T19:51:01.477Z,87.63
2023-02-01T19:53:28.326Z,87.90
2023-02-01T19:55:56.760Z,88.83
2023-02-01T19:58:23.839Z,89.58
2023-02-01T20:00:57.308Z,89.31
2023-02-01T20:03:24.458Z,89.57
2023-02-01T20:05:52.883Z,92.11
2023-02-01T20:08:19.506Z,92.64
2023-02-01T20:10:51.051Z,92.95
2023-02-01T20:13:23.077Z,93.74
2023-02-01T20:15:56.069Z,93.87
2023-02-01T20:18:22.673Z,94.09
2023-02-01T20:20:49.360Z,94.48
2023-02-01T20:23:18.385Z,93.84
2023-02-01T20:25:45.787Z,93.90
2023-02-01T20:28:22.252Z,92.85
2023-02-01T20:30:53.310Z,92.31
2023-02-01T20:33:21.575Z,90.79
2023-02-01T20:35:52.213Z,90.54
2023-02-01T20:38:25.007Z,89.99
2023-02-01T20:40:52.779Z,89.84
2023-02-01T20:43:22.464Z,89.50
2023-02-01T20:45:52.213Z,89.73
2023-02-01T20:48:22.669Z,90.16
2023-02-01T20:50:59.219Z,89.90
2023-02-01T20:53:27.038Z,91.17
2023-02-01T20:55:58.231Z,91.58
2023-02-01T20:58:25.792Z,90.76
2023-02-01T21:00:52.643Z,91.43
2023-02-01T21:03:22.788Z,91.29
2023-02-01T21:06:05.212Z,90.64
2023-02-01T21:08:34.622Z,90.48
2023-02-01T21:11:10.823Z,90.33
2023-02-01T21:13:50.846Z,91.19
2023-02-01T21:16:20.701Z,90.06
2023-02-01T21:18:53.812Z,90.06
2023-02-01T21:21:22.911Z,89.22
2023-02-01T21:23:55.334Z,90.53
2023-02-01T21:26:23.659Z,89.92
2023-02-01T21:28:54.789Z,89.54
2023-02-01T21:31:25.757Z,88.50
2023-02-01T21:33:52.717Z,89.21
2023-02-01T21:36:23.896Z,88.80
2023-02-01T21:38:55.102Z,89.54
2023-02-01T21:41:43.933Z,89.09
2023-02-01T21:44:11.744Z,89.83
2023-02-01T21:46:38.254Z,89.24
2023-02-01T21:49:07.274Z,89.22
2023-02-01T21:51:35.489Z,89.19
2023-02-01T21:54:02.387Z,89.63
2023-02-01T21:56:29.167Z,89.62
2023-02-01T21:58:55.753Z,90.29
2023-02-01T22:01:26.204Z,88.69
2023-02-01T22:03:55.379Z,89.22
2023-02-01T22:06:33.831Z,88.88
2023-02-01T22:09:00.720Z,88.61
2023-02-01T22:11:27.679Z,88.82
2023-02-01T22:13:54.419Z,88.15
2023-02-01T22:16:22.588Z,88.73
2023-02-01T22:18:53.181Z,88.88
2023-02-01T22:21:23.928Z,88.43
2023-02-01T22:23:55.205Z,87.83
2023-02-01T22:26:28.458Z,87.14
2023-02-01T22:28:55.303Z,87.16
2023-02-01T22:31:28.045Z,86.31
2023-02-01T22:33:54.707Z,85.97
2023-02-01T22:36:21.155Z,86.35
2023-02-01T22:38:48.991Z,86.83
2023-02-01T22:41:21.789Z,87.53
2023-02-01T22:43:48.772Z,87.04
2023-02-01T22:46:19.483Z,87.51
2023-02-01T22:48:47.316Z,87.48
2023-02-01T22:51:17.856Z,87.08
2023-02-01T22:53:44.858Z,87.19
2023-02-01T22:56:12.923Z,86.99
2023-02-01T22:58:40.030Z,86.32
2023-02-01T23:01:08.859Z,85.73
2023-02-01T23:03:36.874Z,85.92
2023-02-01T23:06:05.596Z,85.89
2023-02-01T23:08:35.294Z,86.74
2023-02-01T23:11:04.707Z,86.11
2023-02-01T23:13:32.699Z,87.14
2023-02-01T23:15:59.187Z,86.31
2023-02-01T23:18:28.578Z,86.19
2023-02-01T23:21:09.704Z,85.98
2023-02-01T23:23:36.372Z,85.42
2023-02-01T23:26:03.808Z,85.83
2023-02-01T23:28:30.920Z,84.79
2023-02-01T23:30:58.095Z,84.03
2023-02-01T23:33:27.233Z,84.79
2023-02-01T23:35:56.922Z,86.48
2023-02-01T23:38:23.669Z,87.43
2023-02-01T23:41:01.576Z,86.50
2023-02-01T23:43:48.188Z,85.38
2023-02-01T23:46:15.890Z,85.00
2023-02-01T23:48:44.002Z,85.56
2023-02-01T23:51:10.825Z,85.22
2023-02-01T23:53:37.454Z,86.74
2023-02-01T23:56:04.797Z,86.28
2023-02-01T23:58:31.650Z,85.72
