createdAt,value
2022-11-22T00:02:10.313Z,189.60
2022-11-22T00:04:45.047Z,195.60
2022-11-22T00:07:18.536Z,181.80
2022-11-22T00:09:51.764Z,212.70
2022-11-22T00:12:24.923Z,231.30
2022-11-22T00:14:57.680Z,329.10
2022-11-22T00:17:31.331Z,323.00
2022-11-22T00:20:03.868Z,276.00
2022-11-22T00:22:43.974Z,308.40
2022-11-22T00:25:17.209Z,218.20
2022-11-22T00:27:50.607Z,263.00
2022-11-22T00:30:23.841Z,239.70
2022-11-22T00:32:57.125Z,241.00
2022-11-22T00:35:31.443Z,227.80
2022-11-22T00:38:05.647Z,199.90
2022-11-22T00:40:40.687Z,166.80
2022-11-22T00:43:14.476Z,114.70
2022-11-22T00:45:50.708Z,108.10
2022-11-22T00:48:24.924Z,103.50
2022-11-22T00:50:59.689Z,95.50
2022-11-22T00:53:33.206Z,90.30
2022-11-22T00:56:06.786Z,93.20
2022-11-22T00:58:41.090Z,95.70
2022-11-22T01:01:17.307Z,102.50
2022-11-22T01:03:51.934Z,111.20
2022-11-22T01:06:24.974Z,131.10
2022-11-22T01:08:56.886Z,127.20
2022-11-22T01:11:28.733Z,120.90
2022-11-22T01:14:00.933Z,99.30
2022-11-22T01:16:33.444Z,93.80
2022-11-22T01:19:06.410Z,94.20
2022-11-22T01:21:38.691Z,98.50
2022-11-22T01:24:11.422Z,99.30
2022-11-22T01:26:45.086Z,91.50
2022-11-22T01:29:17.860Z,99.40
2022-11-22T01:31:51.076Z,93.30
2022-11-22T01:34:23.100Z,90.10
2022-11-22T01:36:56.272Z,89.30
2022-11-22T01:39:29.709Z,97.90
2022-11-22T01:42:03.175Z,93.20
2022-11-22T01:44:40.631Z,86.60
2022-11-22T01:47:15.322Z,85.70
2022-11-22T01:49:50.716Z,78.10
2022-11-22T01:52:25.041Z,78.90
2022-11-22T01:55:02.047Z,81.90
2022-11-22T01:57:37.676Z,83.10
2022-11-22T02:00:13.679Z,84.00
2022-11-22T02:02:47.824Z,86.40
2022-11-22T02:05:22.355Z,90.40
2022-11-22T02:07:59.279Z,86.50
2022-11-22T02:10:33.161Z,82.70
2022-11-22T02:13:07.650Z,81.70
2022-11-22T02:15:40.638Z,82.60
2022-11-22T02:18:13.280Z,82.40
2022-11-22T02:20:46.258Z,88.40
2022-11-22T02:23:24.591Z,79.00
2022-11-22T02:25:59.664Z,74.70
2022-11-22T02:28:33.780Z,72.10
2022-11-22T02:31:07.782Z,70.10
2022-11-22T02:33:43.275Z,68.60
2022-11-22T02:36:19.547Z,68.10
2022-11-22T02:38:53.005Z,65.70
2022-11-22T02:41:26.565Z,65.40
2022-11-22T02:43:59.447Z,65.40
2022-11-22T02:46:33.053Z,66.10
2022-11-22T02:49:10.231Z,68.20
2022-11-22T02:51:44.327Z,66.30
2022-11-22T02:54:17.111Z,68.70
2022-11-22T02:56:51.170Z,64.40
2022-11-22T02:59:23.862Z,61.60
2022-11-22T03:02:01.677Z,60.00
2022-11-22T03:04:38.983Z,61.30
2022-11-22T03:07:10.882Z,62.90
2022-11-22T03:09:42.980Z,61.90
2022-11-22T03:12:14.891Z,60.10
2022-11-22T03:14:46.977Z,61.70
2022-11-22T03:17:20.262Z,63.00
2022-11-22T03:19:53.596Z,64.50
2022-11-22T03:22:26.276Z,60.10
2022-11-22T03:25:00.039Z,62.90
2022-11-22T03:27:35.220Z,68.30
2022-11-22T03:30:10.348Z,59.10
2022-11-22T03:32:43.841Z,58.60
2022-11-22T03:35:18.829Z,67.10
2022-11-22T03:37:52.924Z,71.10
2022-11-22T03:40:24.839Z,66.60
2022-11-22T03:42:57.571Z,85.70
2022-11-22T03:45:30.788Z,106.70
2022-11-22T03:48:03.828Z,118.60
2022-11-22T03:50:37.922Z,91.40
2022-11-22T03:53:10.038Z,61.70
2022-11-22T03:55:42.272Z,61.10
2022-11-22T03:58:16.083Z,68.90
2022-11-22T04:00:50.984Z,73.30
2022-11-22T04:03:22.837Z,72.40
2022-11-22T04:05:56.426Z,89.90
2022-11-22T04:08:28.383Z,91.70
2022-11-22T04:11:01.486Z,79.50
2022-11-22T04:13:48.706Z,80.70
2022-11-22T04:16:20.761Z,77.20
2022-11-22T04:18:53.498Z,89.40
2022-11-22T04:21:36.224Z,93.30
2022-11-22T04:24:28.476Z,94.20
2022-11-22T04:27:01.400Z,91.10
2022-11-22T04:29:34.776Z,83.60
2022-11-22T04:32:25.387Z,71.40
2022-11-22T04:34:58.237Z,66.70
2022-11-22T04:37:32.293Z,68.10
2022-11-22T04:40:04.868Z,76.30
2022-11-22T04:42:55.613Z,69.60
2022-11-22T04:45:31.727Z,68.90
2022-11-22T04:48:06.505Z,64.30
2022-11-22T04:50:57.570Z,65.80
2022-11-22T04:53:32.742Z,65.40
2022-11-22T04:56:04.953Z,68.00
2022-11-22T04:58:40.329Z,64.20
2022-11-22T05:01:14.139Z,68.70
2022-11-22T05:03:47.510Z,67.70
2022-11-22T05:06:20.813Z,73.70
2022-11-22T05:08:52.817Z,78.20
2022-11-22T05:11:25.035Z,80.70
2022-11-22T05:13:57.318Z,81.70
2022-11-22T05:16:29.165Z,91.40
2022-11-22T05:19:01.535Z,90.40
2022-11-22T05:21:37.470Z,91.90
2022-11-22T05:24:10.857Z,95.10
2022-11-22T05:26:46.152Z,97.40
2022-11-22T05:29:19.601Z,102.70
2022-11-22T05:31:52.228Z,100.40
2022-11-22T05:34:23.983Z,106.20
2022-11-22T05:36:58.814Z,118.70
2022-11-22T05:39:30.839Z,125.20
2022-11-22T05:42:06.538Z,127.20
2022-11-22T05:44:42.873Z,124.50
2022-11-22T05:47:15.733Z,122.40
2022-11-22T05:49:49.322Z,120.90
2022-11-22T05:52:21.427Z,106.10
2022-11-22T05:54:53.298Z,102.60
2022-11-22T05:57:26.297Z,97.60
2022-11-22T05:59:59.468Z,90.70
2022-11-22T06:02:35.640Z,117.10
2022-11-22T06:05:10.117Z,112.80
2022-11-22T06:07:44.973Z,101.00
2022-11-22T06:10:17.443Z,102.40
2022-11-22T06:12:54.155Z,97.50
2022-11-22T06:15:26.156Z,94.80
2022-11-22T06:17:59.824Z,117.40
2022-11-22T06:20:32.974Z,365.00
2022-11-22T06:23:09.907Z,293.00
2022-11-22T06:25:44.727Z,237.70
2022-11-22T06:28:16.739Z,183.00
2022-11-22T06:30:50.939Z,143.50
2022-11-22T06:33:24.499Z,150.50
2022-11-22T06:35:56.399Z,225.90
2022-11-22T06:38:29.230Z,207.20
2022-11-22T06:41:06.308Z,207.00
2022-11-22T06:43:48.017Z,137.80
2022-11-22T06:46:23.824Z,107.80
2022-11-22T06:48:56.100Z,156.90
2022-11-22T06:51:32.234Z,140.60
2022-11-22T06:54:04.502Z,223.70
2022-11-22T06:56:41.714Z,191.00
2022-11-22T06:59:14.241Z,83.50
2022-11-22T07:01:46.226Z,104.50
2022-11-22T07:04:19.381Z,116.80
2022-11-22T07:06:53.119Z,120.20
2022-11-22T07:09:26.555Z,131.40
2022-11-22T07:12:02.475Z,184.00
2022-11-22T07:14:34.606Z,170.50
2022-11-22T07:17:06.516Z,206.20
2022-11-22T07:19:38.680Z,154.70
2022-11-22T07:22:10.592Z,145.90
2022-11-22T07:24:43.790Z,125.60
2022-11-22T07:27:16.528Z,121.30
2022-11-22T07:29:48.857Z,142.90
2022-11-22T07:32:20.975Z,129.90
2022-11-22T07:34:53.502Z,87.20
2022-11-22T07:37:25.548Z,83.20
2022-11-22T07:39:57.434Z,96.70
2022-11-22T07:42:29.475Z,76.20
2022-11-22T07:45:02.511Z,80.40
2022-11-22T07:47:34.687Z,75.70
2022-11-22T07:50:09.176Z,98.10
2022-11-22T07:52:42.137Z,114.00
2022-11-22T07:55:14.841Z,87.40
2022-11-22T07:57:49.355Z,62.20
2022-11-22T08:00:22.387Z,64.70
2022-11-22T08:02:55.064Z,52.30
2022-11-22T08:05:27.703Z,52.50
2022-11-22T08:08:01.390Z,63.80
2022-11-22T08:10:33.688Z,50.40
2022-11-22T08:13:06.402Z,51.30
2022-11-22T08:15:38.671Z,45.20
2022-11-22T08:18:10.877Z,44.10
2022-11-22T08:20:43.380Z,52.40
2022-11-22T08:23:18.175Z,47.40
2022-11-22T08:25:50.928Z,50.80
2022-11-22T08:28:23.358Z,42.90
2022-11-22T08:31:02.283Z,43.60
2022-11-22T08:33:34.859Z,51.70
2022-11-22T08:36:10.599Z,51.80
2022-11-22T08:38:43.097Z,46.90
2022-11-22T08:41:15.268Z,50.60
2022-11-22T08:43:47.630Z,50.40
2022-11-22T08:46:20.962Z,44.40
2022-11-22T08:48:56.129Z,45.10
2022-11-22T08:51:28.340Z,69.70
2022-11-22T08:54:01.491Z,77.30
2022-11-22T08:56:35.118Z,56.10
2022-11-22T08:59:09.823Z,38.20
2022-11-22T09:01:43.627Z,44.40
2022-11-22T09:04:16.406Z,43.10
2022-11-22T09:09:45.299Z,39.80
2022-11-22T09:12:17.959Z,37.90
2022-11-22T09:14:50.540Z,38.80
2022-11-22T09:17:23.395Z,37.90
2022-11-22T09:19:57.475Z,41.20
2022-11-22T09:22:30.625Z,38.60
2022-11-22T09:25:05.508Z,34.60
2022-11-22T09:27:37.826Z,31.00
2022-11-22T09:30:14.826Z,29.50
2022-11-22T09:32:49.621Z,27.70
2022-11-22T09:35:21.665Z,28.30
2022-11-22T09:37:54.672Z,27.80
2022-11-22T09:40:27.089Z,31.30
2022-11-22T09:43:09.637Z,38.50
2022-11-22T09:46:06.642Z,26.90
2022-11-22T09:48:57.010Z,27.30
2022-11-22T09:51:34.059Z,29.50
2022-11-22T09:54:09.390Z,40.10
2022-11-22T09:56:43.017Z,29.20
2022-11-22T09:59:16.670Z,28.10
2022-11-22T10:01:51.925Z,28.20
2022-11-22T10:04:29.789Z,25.90
2022-11-22T10:07:05.048Z,30.50
2022-11-22T10:09:41.034Z,24.20
2022-11-22T10:12:19.722Z,23.20
2022-11-22T10:14:55.407Z,20.90
2022-11-22T10:17:43.913Z,19.30
2022-11-22T10:20:18.271Z,20.70
2022-11-22T10:22:53.496Z,17.90
2022-11-22T10:25:33.448Z,16.00
2022-11-22T10:28:21.847Z,17.00
2022-11-22T10:31:00.305Z,18.50
2022-11-22T10:33:44.201Z,37.10
2022-11-22T10:36:25.454Z,17.90
2022-11-22T10:39:07.392Z,54.00
2022-11-22T10:41:47.603Z,43.60
2022-11-22T10:44:30.939Z,36.30
2022-11-22T10:47:12.014Z,21.30
2022-11-22T10:49:51.456Z,16.20
2022-11-22T10:52:30.891Z,14.80
2022-11-22T10:55:19.183Z,16.00
2022-11-22T10:57:59.450Z,21.30
2022-11-22T11:00:33.613Z,9.40
2022-11-22T11:03:24.674Z,13.60
2022-11-22T11:11:50.783Z,13.10
2022-11-22T11:14:29.891Z,8.70
2022-11-22T11:17:04.362Z,8.60
2022-11-22T11:19:42.999Z,6.50
2022-11-22T11:22:42.676Z,7.90
2022-11-22T11:25:33.597Z,20.20
2022-11-22T11:28:08.867Z,8.50
2022-11-22T11:30:46.532Z,6.60
2022-11-22T11:33:35.319Z,6.80
2022-11-22T11:36:12.026Z,9.80
2022-11-22T11:38:57.660Z,6.90
2022-11-22T11:41:37.488Z,7.60
2022-11-22T11:44:32.173Z,9.00
2022-11-22T11:47:06.102Z,6.60
2022-11-22T11:49:39.052Z,7.40
2022-11-22T11:52:17.558Z,8.80
2022-11-22T11:54:52.105Z,6.80
2022-11-22T11:57:28.576Z,8.30
2022-11-22T12:00:06.555Z,5.80
2022-11-22T13:27:08.908Z,32.80
2022-11-22T13:29:43.044Z,22.10
2022-11-22T13:32:24.014Z,24.90
2022-11-22T13:35:26.707Z,16.30
2022-11-22T13:38:01.013Z,21.50
2022-11-22T13:40:35.076Z,32.40
2022-11-22T13:43:44.025Z,23.30
2022-11-22T13:46:45.632Z,18.60
2022-11-22T13:49:35.276Z,18.10
2022-11-22T13:52:34.998Z,16.20
2022-11-22T13:55:41.719Z,16.10
2022-11-22T13:58:56.348Z,16.50
2022-11-22T14:01:58.755Z,18.90
2022-11-22T14:04:38.462Z,19.50
2022-11-22T14:07:35.318Z,17.10
2022-11-22T14:10:29.158Z,16.90
2022-11-22T14:13:15.378Z,18.70
2022-11-22T14:15:59.433Z,17.60
2022-11-22T14:19:01.462Z,17.60
2022-11-22T14:21:50.304Z,18.10
2022-11-22T14:24:34.990Z,18.10
2022-11-22T14:27:14.462Z,15.30
2022-11-22T14:30:14.369Z,16.40
2022-11-22T14:32:51.726Z,16.60
2022-11-22T14:35:31.405Z,17.50
2022-11-22T14:38:30.913Z,23.00
2022-11-22T14:41:38.281Z,21.60
2022-11-22T14:44:14.973Z,21.50
2022-11-22T14:46:55.360Z,21.40
2022-11-22T14:49:38.680Z,24.70
2022-11-22T14:52:20.127Z,29.00
2022-11-22T14:54:55.790Z,24.30
2022-11-22T14:57:29.064Z,26.20
2022-11-22T15:00:11.820Z,25.20
2022-11-22T15:03:14.410Z,26.00
2022-11-22T15:09:13.691Z,29.50
2022-11-22T15:09:46.640Z,29.80
2022-11-22T15:12:43.320Z,28.30
2022-11-22T15:57:31.066Z,25.10
2022-11-22T16:00:10.323Z,25.10
2022-11-22T16:02:50.943Z,25.20
2022-11-22T16:06:05.266Z,26.10
2022-11-22T16:08:31.069Z,25.40
2022-11-22T16:11:07.850Z,25.90
2022-11-22T16:13:41.815Z,26.20
2022-11-22T16:16:28.948Z,24.00
2022-11-22T16:19:26.708Z,24.20
2022-11-22T16:22:03.738Z,23.80
2022-11-22T16:24:38.842Z,24.80
2022-11-22T16:27:17.026Z,24.80
2022-11-22T16:29:55.447Z,26.30
2022-11-22T16:32:27.722Z,23.50
2022-11-22T16:35:27.677Z,22.10
2022-11-22T16:37:54.285Z,22.60
2022-11-22T16:40:31.651Z,24.00
2022-11-22T16:43:09.499Z,23.80
2022-11-22T16:45:41.844Z,25.20
2022-11-22T16:48:31.250Z,25.90
2022-11-22T16:51:09.767Z,23.10
2022-11-22T16:53:46.282Z,23.50
2022-11-22T16:56:22.936Z,23.80
2022-11-22T16:58:58.260Z,24.70
2022-11-22T17:01:36.160Z,25.70
2022-11-22T17:04:12.020Z,27.10
2022-11-22T17:06:44.872Z,28.10
2022-11-22T17:09:17.408Z,28.00
2022-11-22T17:11:53.367Z,28.40
2022-11-22T17:14:29.408Z,26.80
2022-11-22T17:17:02.642Z,26.60
2022-11-22T17:19:53.569Z,27.10
2022-11-22T17:22:30.758Z,27.40
2022-11-22T17:25:03.653Z,32.10
2022-11-22T17:27:37.154Z,26.70
2022-11-22T17:30:12.975Z,25.80
2022-11-22T17:32:45.966Z,25.40
2022-11-22T17:35:18.901Z,23.70
2022-11-22T17:37:51.072Z,25.00
2022-11-22T17:40:25.325Z,22.70
2022-11-22T17:42:58.810Z,25.70
2022-11-22T17:45:33.164Z,27.70
2022-11-22T17:48:07.306Z,25.40
2022-11-22T17:50:39.223Z,26.10
2022-11-22T17:53:11.071Z,26.70
2022-11-22T17:56:09.351Z,27.70
2022-11-22T17:58:40.213Z,28.60
2022-11-22T18:01:14.342Z,30.00
2022-11-22T18:03:48.437Z,28.40
2022-11-22T18:06:26.498Z,28.90
2022-11-22T18:09:00.448Z,30.40
2022-11-22T18:11:34.129Z,30.30
2022-11-22T18:14:06.961Z,32.30
2022-11-22T18:16:41.147Z,27.90
2022-11-22T18:19:16.247Z,27.90
2022-11-22T18:21:49.476Z,27.80
2022-11-22T18:24:22.979Z,26.80
2022-11-22T18:26:56.494Z,28.40
2022-11-22T18:29:42.589Z,26.70
2022-11-22T18:32:16.194Z,26.30
2022-11-22T18:34:50.688Z,29.50
2022-11-22T18:37:25.775Z,32.90
2022-11-22T18:39:58.228Z,32.00
2022-11-22T18:42:34.693Z,31.30
2022-11-22T18:45:08.793Z,33.10
2022-11-22T18:47:45.779Z,33.60
2022-11-22T18:50:19.936Z,36.40
2022-11-22T18:52:52.134Z,32.40
2022-11-22T18:55:25.171Z,30.20
2022-11-22T18:57:59.440Z,27.10
2022-11-22T19:00:33.874Z,26.60
2022-11-22T19:03:11.148Z,29.10
2022-11-22T19:05:44.758Z,30.60
2022-11-22T19:08:17.912Z,30.60
2022-11-22T19:10:59.941Z,32.70
2022-11-22T19:13:38.466Z,30.50
2022-11-22T19:16:12.510Z,28.90
2022-11-22T19:18:46.736Z,28.60
2022-11-22T19:21:28.116Z,27.70
2022-11-22T19:24:05.493Z,29.80
2022-11-22T19:26:39.079Z,29.20
2022-11-22T19:29:13.639Z,27.60
2022-11-22T19:31:47.208Z,29.40
2022-11-22T19:34:19.575Z,30.10
2022-11-22T19:36:51.907Z,29.20
2022-11-22T19:39:28.361Z,28.20
2022-11-22T19:42:00.620Z,28.10
2022-11-22T19:44:38.006Z,31.20
2022-11-22T19:47:11.293Z,29.60
2022-11-22T19:49:43.619Z,30.30
2022-11-22T19:52:16.958Z,30.00
2022-11-22T19:54:50.610Z,28.70
2022-11-22T19:57:24.914Z,26.70
2022-11-22T20:00:00.050Z,26.60
2022-11-22T20:02:34.018Z,28.50
2022-11-22T20:05:12.544Z,27.50
2022-11-22T20:07:48.801Z,27.10
2022-11-22T20:10:22.004Z,27.50
2022-11-22T20:12:54.661Z,29.60
2022-11-22T20:15:29.192Z,30.40
2022-11-22T20:18:04.329Z,29.10
2022-11-22T20:20:36.252Z,29.20
2022-11-22T20:23:09.776Z,29.20
2022-11-22T20:25:43.815Z,29.60
2022-11-22T20:28:18.605Z,29.60
2022-11-22T20:30:53.004Z,30.30
2022-11-22T20:33:26.563Z,28.40
2022-11-22T20:36:06.974Z,33.90
2022-11-22T20:38:43.228Z,27.30
2022-11-22T20:41:18.914Z,31.00
2022-11-22T20:43:52.778Z,27.50
2022-11-22T20:46:26.804Z,28.20
2022-11-22T20:49:00.888Z,29.00
2022-11-22T20:51:36.045Z,30.70
2022-11-22T20:54:10.145Z,39.60
2022-11-22T20:56:43.034Z,53.30
2022-11-22T20:59:16.118Z,58.80
2022-11-22T21:01:49.327Z,39.80
2022-11-22T21:04:23.263Z,35.60
2022-11-22T21:06:58.319Z,35.70
2022-11-22T21:09:31.295Z,36.00
2022-11-22T21:12:03.991Z,35.70
2022-11-22T21:14:35.980Z,36.60
2022-11-22T21:17:37.165Z,35.50
2022-11-22T21:20:01.306Z,34.20
2022-11-22T21:22:35.090Z,35.90
2022-11-22T21:25:10.422Z,39.50
2022-11-22T21:27:43.957Z,37.40
2022-11-22T21:30:19.389Z,34.60
2022-11-22T21:32:52.176Z,34.90
2022-11-22T21:35:25.436Z,34.30
2022-11-22T21:38:01.218Z,33.80
2022-11-22T21:40:34.216Z,37.40
2022-11-22T21:43:10.547Z,38.50
2022-11-22T21:45:43.009Z,38.00
2022-11-22T21:48:17.702Z,38.50
2022-11-22T21:50:52.057Z,42.60
2022-11-22T21:53:27.717Z,44.00
2022-11-22T21:56:04.049Z,38.40
2022-11-22T21:58:36.680Z,39.00
2022-11-22T22:01:14.055Z,38.30
2022-11-22T22:03:48.417Z,38.20
2022-11-22T22:06:21.120Z,39.50
2022-11-22T22:08:53.320Z,38.10
2022-11-22T22:11:27.652Z,38.80
2022-11-22T22:13:59.834Z,39.80
2022-11-22T22:16:34.046Z,39.90
2022-11-22T22:19:10.497Z,42.20
2022-11-22T22:21:42.412Z,38.90
2022-11-22T22:24:17.015Z,38.50
2022-11-22T22:26:49.727Z,36.60
2022-11-22T22:29:23.397Z,38.20
2022-11-22T22:31:57.676Z,37.60
2022-11-22T22:34:32.459Z,37.80
2022-11-22T22:37:04.565Z,38.60
2022-11-22T22:39:39.100Z,35.70
2022-11-22T22:42:11.722Z,37.70
2022-11-22T22:44:44.563Z,37.50
2022-11-22T22:47:17.921Z,37.10
2022-11-22T22:49:51.480Z,36.50
2022-11-22T22:52:23.292Z,38.50
2022-11-22T22:54:56.007Z,37.30
2022-11-22T22:57:29.280Z,38.40
2022-11-22T23:00:02.610Z,38.50
2022-11-22T23:02:35.382Z,37.80
2022-11-22T23:05:10.369Z,37.10
2022-11-22T23:07:44.021Z,38.00
2022-11-22T23:10:16.983Z,38.60
2022-11-22T23:12:49.940Z,38.60
2022-11-22T23:15:43.875Z,38.40
2022-11-22T23:18:14.636Z,37.80
2022-11-22T23:20:50.119Z,39.20
2022-11-22T23:23:23.450Z,37.40
2022-11-22T23:26:03.149Z,37.20
2022-11-22T23:28:38.182Z,38.90
2022-11-22T23:31:15.666Z,38.60
2022-11-22T23:33:50.411Z,38.90
2022-11-22T23:36:25.314Z,40.10
2022-11-22T23:38:57.890Z,39.40
2022-11-22T23:41:33.480Z,39.70
2022-11-22T23:44:07.659Z,40.60
2022-11-22T23:46:40.894Z,40.10
2022-11-22T23:49:15.478Z,41.40
2022-11-22T23:51:50.402Z,41.50
2022-11-22T23:54:22.396Z,41.10
2022-11-22T23:56:56.535Z,41.10
2022-11-22T23:59:28.854Z,39.70
