createdAt,value
2023-04-18T00:02:07.341Z,95.70
2023-04-18T00:05:33.546Z,95.70
2023-04-18T00:08:00.636Z,95.70
2023-04-18T00:10:33.182Z,95.70
2023-04-18T00:13:18.594Z,95.70
2023-04-18T00:15:46.285Z,95.70
2023-04-18T00:18:17.057Z,95.70
2023-04-18T00:20:44.023Z,95.70
2023-04-18T00:23:13.830Z,95.70
2023-04-18T00:25:41.182Z,95.70
2023-04-18T00:28:08.004Z,95.70
2023-04-18T00:30:34.948Z,95.70
2023-04-18T00:33:01.847Z,95.70
2023-04-18T00:35:28.689Z,95.70
2023-04-18T00:37:55.955Z,95.70
2023-04-18T00:40:22.796Z,95.70
2023-04-18T00:42:49.630Z,95.70
2023-04-18T00:45:16.526Z,95.70
2023-04-18T00:47:43.332Z,95.70
2023-04-18T00:50:10.919Z,95.70
2023-04-18T00:52:37.733Z,95.70
2023-04-18T00:55:29.578Z,95.70
2023-04-18T00:57:59.191Z,95.70
2023-04-18T01:00:25.989Z,95.70
2023-04-18T01:02:55.679Z,95.70
2023-04-18T01:05:40.863Z,95.70
2023-04-18T01:08:07.721Z,95.70
2023-04-18T01:10:49.690Z,95.70
2023-04-18T01:13:37.862Z,95.70
2023-04-18T01:19:23.546Z,95.70
2023-04-18T01:22:03.271Z,95.70
2023-04-18T01:24:42.546Z,95.70
2023-04-18T01:27:24.386Z,95.70
2023-04-18T01:29:51.138Z,95.70
2023-04-18T01:32:24.240Z,95.70
2023-04-18T01:34:53.921Z,95.70
2023-04-18T01:37:44.869Z,95.70
2023-04-18T01:40:52.313Z,95.70
2023-04-18T01:43:22.126Z,95.70
2023-04-18T01:45:48.999Z,95.70
2023-04-18T01:48:40.052Z,95.70
2023-04-18T01:51:50.695Z,95.70
2023-04-18T01:54:35.884Z,95.70
2023-04-18T01:57:40.198Z,95.70
2023-04-18T02:03:22.797Z,95.70
2023-04-18T02:09:30.552Z,95.70
2023-04-18T02:13:12.309Z,95.70
2023-04-18T02:16:03.888Z,95.70
2023-04-18T02:18:54.760Z,95.70
2023-04-18T02:21:39.060Z,95.70
2023-04-18T02:24:12.191Z,95.70
2023-04-18T02:27:00.892Z,95.70
2023-04-18T02:30:01.573Z,95.70
2023-04-18T02:32:34.583Z,95.70
2023-04-18T02:35:25.632Z,95.70
2023-04-18T02:44:17.902Z,95.70
2023-04-18T02:47:55.589Z,95.70
2023-04-18T02:50:54.027Z,95.70
2023-04-18T02:53:33.476Z,95.70
2023-04-18T02:56:00.404Z,95.70
2023-04-18T02:59:07.866Z,95.70
2023-04-18T03:02:12.449Z,95.70
2023-04-18T03:04:54.412Z,95.70
2023-04-18T03:08:17.608Z,95.70
2023-04-18T03:15:19.296Z,95.70
2023-04-18T03:17:46.077Z,95.70
2023-04-18T03:20:28.282Z,95.70
2023-04-18T03:26:47.910Z,95.70
2023-04-18T03:29:26.569Z,95.70
2023-04-18T03:32:08.518Z,95.70
2023-04-18T03:38:56.750Z,95.70
2023-04-18T03:41:38.539Z,95.70
2023-04-18T03:44:05.588Z,95.70
2023-04-18T03:46:51.239Z,95.70
2023-04-18T03:49:33.338Z,95.70
2023-04-18T03:52:09.328Z,95.70
2023-04-18T03:54:54.360Z,95.70
2023-04-18T03:57:24.496Z,95.70
2023-04-18T04:04:15.024Z,95.70
2023-04-18T04:06:44.873Z,95.70
2023-04-18T04:09:20.816Z,95.70
2023-04-18T04:16:00.384Z,95.70
2023-04-18T04:18:33.427Z,95.70
2023-04-18T04:24:44.384Z,95.70
2023-04-18T04:27:12.618Z,95.70
2023-04-18T04:29:39.868Z,95.70
2023-04-18T04:32:08.137Z,95.70
2023-04-18T04:34:35.760Z,95.70
2023-04-18T04:37:03.287Z,95.70
2023-04-18T04:39:30.159Z,95.70
2023-04-18T04:41:57.623Z,95.70
2023-04-18T04:44:26.108Z,95.70
2023-04-18T04:46:54.425Z,95.70
2023-04-18T04:49:21.930Z,95.70
2023-04-18T04:51:51.761Z,95.70
2023-04-18T04:54:18.556Z,95.70
2023-04-18T04:56:45.456Z,95.70
2023-04-18T04:59:12.198Z,95.70
2023-04-18T05:01:39.022Z,95.70
2023-04-18T05:04:05.934Z,95.70
2023-04-18T05:06:32.942Z,95.70
2023-04-18T05:09:00.965Z,95.70
2023-04-18T05:11:27.833Z,95.70
2023-04-18T05:13:54.916Z,95.70
2023-04-18T05:16:21.756Z,95.70
2023-04-18T05:18:48.655Z,95.70
2023-04-18T05:21:15.509Z,95.70
2023-04-18T05:23:42.296Z,95.70
2023-04-18T05:26:09.067Z,95.70
2023-04-18T05:28:35.921Z,95.70
2023-04-18T05:31:02.935Z,95.70
2023-04-18T05:33:32.904Z,95.70
2023-04-18T05:35:59.783Z,95.70
2023-04-18T05:38:26.615Z,95.70
2023-04-18T05:40:55.599Z,95.70
2023-04-18T05:43:23.295Z,95.70
2023-04-18T05:45:52.284Z,95.70
2023-04-18T05:48:19.442Z,95.70
2023-04-18T05:50:46.296Z,95.70
2023-04-18T05:53:13.060Z,95.70
2023-04-18T05:55:40.980Z,95.70
2023-04-18T05:58:07.840Z,95.70
2023-04-18T06:00:35.196Z,95.70
2023-04-18T06:03:02.214Z,95.70
2023-04-18T06:05:29.493Z,95.70
2023-04-18T06:07:56.484Z,95.70
2023-04-18T06:10:23.413Z,95.70
2023-04-18T06:12:50.569Z,95.70
2023-04-18T06:15:17.380Z,95.70
2023-04-18T06:17:44.774Z,95.70
2023-04-18T06:20:11.696Z,95.70
2023-04-18T06:22:38.568Z,95.70
2023-04-18T06:25:05.817Z,95.70
2023-04-18T06:27:32.635Z,95.70
2023-04-18T06:29:59.442Z,95.70
2023-04-18T06:32:26.427Z,95.70
2023-04-18T06:34:53.319Z,95.70
2023-04-18T06:37:20.638Z,95.70
2023-04-18T06:39:47.573Z,95.70
2023-04-18T06:42:14.376Z,95.70
2023-04-18T06:44:42.953Z,95.70
2023-04-18T06:47:10.556Z,95.70
2023-04-18T06:49:37.346Z,95.70
2023-04-18T06:52:04.114Z,95.70
2023-04-18T06:54:30.916Z,95.70
2023-04-18T06:56:57.736Z,95.70
2023-04-18T06:59:26.661Z,95.70
2023-04-18T07:01:53.518Z,95.70
2023-04-18T07:04:20.606Z,95.70
2023-04-18T07:06:47.542Z,95.70
2023-04-18T07:09:14.308Z,95.70
2023-04-18T07:11:41.135Z,95.70
2023-04-18T07:14:08.019Z,95.70
2023-04-18T07:16:34.879Z,95.70
2023-04-18T07:19:01.670Z,95.70
2023-04-18T07:21:28.440Z,95.70
2023-04-18T07:23:55.328Z,95.70
2023-04-18T07:26:22.254Z,95.70
2023-04-18T07:28:49.151Z,95.70
2023-04-18T07:31:16.614Z,95.50
2023-04-18T07:33:43.633Z,95.60
2023-04-18T07:36:10.907Z,95.50
2023-04-18T07:38:37.929Z,95.60
2023-04-18T07:41:04.811Z,94.80
2023-04-18T07:43:31.700Z,93.80
2023-04-18T07:45:58.662Z,93.00
2023-04-18T07:48:26.060Z,92.70
2023-04-18T07:50:53.902Z,92.90
2023-04-18T07:53:21.162Z,93.00
2023-04-18T07:55:48.269Z,92.90
2023-04-18T07:58:15.352Z,93.10
2023-04-18T08:00:43.903Z,92.50
2023-04-18T08:03:12.530Z,92.30
2023-04-18T08:05:40.558Z,92.80
2023-04-18T08:08:08.875Z,92.50
2023-04-18T08:10:36.078Z,92.70
2023-04-18T08:13:03.540Z,92.50
2023-04-18T08:15:32.629Z,91.80
2023-04-18T08:18:01.042Z,91.40
2023-04-18T08:20:28.067Z,91.90
2023-04-18T08:25:24.637Z,91.70
2023-04-18T08:27:51.494Z,91.60
2023-04-18T08:30:18.407Z,91.40
2023-04-18T08:32:45.293Z,90.40
2023-04-18T08:35:12.201Z,89.90
2023-04-18T08:37:39.258Z,90.30
2023-04-18T08:40:07.369Z,90.10
2023-04-18T08:42:35.741Z,90.50
2023-04-18T08:45:02.743Z,89.80
2023-04-18T08:47:30.053Z,89.20
2023-04-18T08:49:58.470Z,89.10
2023-04-18T08:52:27.244Z,88.60
2023-04-18T08:54:54.090Z,88.50
2023-04-18T08:57:26.812Z,88.80
2023-04-18T08:59:54.423Z,88.50
2023-04-18T09:02:23.315Z,88.80
2023-04-18T09:04:53.111Z,88.20
2023-04-18T09:07:26.882Z,87.90
2023-04-18T09:09:56.597Z,88.20
2023-04-18T09:12:25.498Z,88.10
2023-04-18T09:14:57.544Z,87.50
2023-04-18T09:17:36.965Z,87.70
2023-04-18T09:20:05.373Z,87.70
2023-04-18T09:22:52.433Z,87.00
2023-04-18T09:25:34.469Z,87.40
2023-04-18T09:28:27.985Z,87.70
2023-04-18T09:31:07.523Z,86.90
2023-04-18T09:33:34.656Z,86.20
2023-04-18T09:36:23.998Z,86.40
2023-04-18T09:38:55.364Z,87.00
2023-04-18T09:41:23.462Z,86.60
2023-04-18T09:44:07.566Z,86.00
2023-04-18T09:46:34.504Z,86.60
2023-04-18T09:49:02.092Z,85.90
2023-04-18T09:51:29.655Z,85.40
2023-04-18T09:53:56.537Z,85.80
2023-04-18T09:56:26.016Z,84.80
2023-04-18T09:58:59.224Z,85.30
2023-04-18T10:01:28.463Z,85.00
2023-04-18T10:03:55.769Z,85.90
2023-04-18T10:06:22.930Z,84.20
2023-04-18T10:08:51.442Z,84.70
2023-04-18T10:11:19.198Z,84.00
2023-04-18T10:13:53.183Z,83.50
2023-04-18T10:16:20.483Z,83.30
2023-04-18T10:18:49.509Z,83.10
2023-04-18T10:21:16.728Z,82.70
2023-04-18T10:23:43.923Z,83.50
2023-04-18T10:26:11.014Z,83.40
2023-04-18T10:28:58.745Z,82.40
2023-04-18T10:31:27.458Z,82.30
2023-04-18T10:36:26.855Z,82.30
2023-04-18T10:38:55.386Z,82.60
2023-04-18T10:41:23.152Z,82.40
2023-04-18T10:44:09.136Z,81.90
2023-04-18T10:46:43.922Z,81.70
2023-04-18T10:49:23.269Z,82.00
2023-04-18T10:51:52.955Z,81.90
2023-04-18T10:54:32.277Z,82.40
2023-04-18T10:57:04.237Z,81.60
2023-04-18T10:59:33.017Z,80.40
2023-04-18T11:02:04.266Z,79.90
2023-04-18T11:04:31.396Z,78.90
2023-04-18T11:06:58.555Z,78.60
2023-04-18T11:09:25.762Z,79.30
2023-04-18T11:12:11.252Z,78.50
2023-04-18T11:14:54.301Z,79.00
2023-04-18T11:17:25.206Z,79.20
2023-04-18T11:20:01.104Z,79.00
2023-04-18T11:22:28.135Z,79.00
2023-04-18T11:25:00.144Z,78.70
2023-04-18T11:27:27.327Z,78.20
2023-04-18T11:29:55.053Z,77.70
2023-04-18T11:32:23.966Z,77.30
2023-04-18T11:34:52.958Z,78.00
2023-04-18T11:37:20.919Z,79.40
2023-04-18T11:39:47.844Z,79.90
2023-04-18T11:42:14.825Z,79.90
2023-04-18T11:44:45.901Z,80.40
2023-04-18T11:47:29.735Z,81.00
2023-04-18T11:49:58.351Z,82.10
2023-04-18T11:52:27.057Z,80.90
2023-04-18T11:54:54.259Z,81.50
2023-04-18T11:57:24.465Z,81.60
2023-04-18T11:59:56.800Z,81.40
2023-04-18T12:02:26.519Z,81.70
2023-04-18T12:04:59.415Z,81.80
2023-04-18T12:07:35.144Z,80.50
2023-04-18T12:10:03.478Z,80.60
2023-04-18T12:12:30.634Z,80.90
2023-04-18T12:14:59.295Z,79.70
2023-04-18T12:17:27.439Z,80.10
2023-04-18T12:19:55.479Z,80.60
2023-04-18T12:22:44.609Z,79.70
2023-04-18T12:25:27.294Z,79.80
2023-04-18T12:28:16.223Z,80.10
2023-04-18T12:30:43.101Z,79.40
2023-04-18T12:33:10.036Z,80.40
2023-04-18T12:35:36.934Z,80.00
2023-04-18T12:38:05.015Z,79.50
2023-04-18T12:40:31.901Z,80.20
2023-04-18T12:42:58.803Z,81.10
2023-04-18T12:45:25.703Z,79.80
2023-04-18T12:47:53.379Z,80.80
2023-04-18T12:50:22.543Z,81.90
2023-04-18T12:52:51.344Z,81.00
2023-04-18T12:55:18.288Z,81.50
2023-04-18T12:57:45.159Z,81.60
2023-04-18T13:00:13.450Z,82.10
2023-04-18T13:02:42.241Z,82.20
2023-04-18T13:05:11.353Z,81.10
2023-04-18T13:07:40.431Z,81.60
2023-04-18T13:10:09.295Z,81.20
2023-04-18T13:12:36.277Z,81.40
2023-04-18T13:15:03.903Z,82.00
2023-04-18T13:17:31.019Z,82.20
2023-04-18T13:19:57.853Z,83.30
2023-04-18T13:22:24.748Z,83.40
2023-04-18T13:24:53.124Z,84.90
2023-04-18T13:27:20.339Z,84.20
2023-04-18T13:29:47.279Z,84.50
2023-04-18T13:32:14.125Z,85.60
2023-04-18T13:34:46.200Z,85.50
2023-04-18T13:37:16.514Z,85.50
2023-04-18T13:39:43.729Z,84.90
2023-04-18T13:42:10.579Z,85.50
2023-04-18T13:44:39.546Z,85.10
2023-04-18T13:47:07.210Z,85.50
2023-04-18T13:49:34.846Z,85.50
2023-04-18T13:52:04.917Z,83.60
2023-04-18T13:54:34.557Z,83.30
2023-04-18T13:57:05.894Z,83.50
2023-04-18T13:59:33.634Z,83.90
2023-04-18T14:02:00.686Z,83.50
2023-04-18T14:04:28.186Z,83.70
2023-04-18T14:06:55.147Z,83.80
2023-04-18T14:09:22.174Z,83.00
2023-04-18T14:11:49.221Z,82.40
2023-04-18T14:14:16.201Z,82.10
2023-04-18T14:16:43.111Z,83.20
2023-04-18T14:19:10.129Z,83.10
2023-04-18T14:21:37.158Z,82.70
2023-04-18T14:24:05.866Z,83.50
2023-04-18T14:26:32.760Z,83.60
2023-04-18T14:28:59.677Z,83.80
2023-04-18T14:31:28.160Z,83.10
2023-04-18T14:33:55.302Z,82.50
2023-04-18T14:36:22.231Z,82.40
2023-04-18T14:38:50.223Z,82.40
2023-04-18T14:41:17.177Z,82.40
2023-04-18T14:43:44.201Z,83.80
2023-04-18T14:46:13.236Z,83.10
2023-04-18T14:48:40.159Z,82.40
2023-04-18T14:51:07.828Z,81.10
2023-04-18T14:53:34.894Z,81.10
2023-04-18T14:56:01.782Z,81.60
2023-04-18T14:58:28.633Z,81.30
2023-04-18T15:00:55.766Z,80.10
2023-04-18T15:03:22.736Z,79.50
2023-04-18T15:05:49.723Z,79.60
2023-04-18T15:08:16.572Z,80.00
2023-04-18T15:10:44.541Z,79.30
2023-04-18T15:13:11.643Z,80.10
2023-04-18T15:15:39.839Z,79.20
2023-04-18T15:18:08.363Z,78.80
2023-04-18T15:20:39.513Z,80.10
2023-04-18T15:23:06.490Z,80.10
2023-04-18T15:25:35.178Z,80.40
2023-04-18T15:28:02.164Z,80.10
2023-04-18T15:30:29.121Z,80.30
2023-04-18T15:32:55.957Z,80.90
2023-04-18T15:35:23.116Z,81.40
2023-04-18T15:37:51.351Z,80.80
2023-04-18T15:40:18.731Z,81.60
2023-04-18T15:42:46.034Z,81.20
2023-04-18T15:45:13.131Z,81.20
2023-04-18T15:47:40.647Z,81.40
2023-04-18T15:50:08.716Z,81.50
2023-04-18T15:52:36.316Z,81.80
2023-04-18T15:55:03.466Z,81.80
2023-04-18T15:57:30.978Z,82.70
2023-04-18T15:59:59.520Z,82.60
2023-04-18T16:02:27.123Z,82.70
2023-04-18T16:04:54.046Z,83.50
2023-04-18T16:07:21.094Z,83.00
2023-04-18T16:09:48.198Z,83.40
2023-04-18T16:12:15.605Z,83.60
2023-04-18T16:14:42.911Z,84.30
2023-04-18T16:17:09.802Z,84.20
2023-04-18T16:19:39.096Z,84.60
2023-04-18T16:22:07.214Z,85.00
2023-04-18T16:24:34.365Z,84.30
2023-04-18T16:27:01.330Z,84.70
2023-04-18T16:29:28.298Z,84.80
2023-04-18T16:31:56.026Z,84.50
2023-04-18T16:34:22.950Z,83.60
2023-04-18T16:36:51.165Z,82.70
2023-04-18T16:39:19.238Z,82.50
2023-04-18T16:41:46.156Z,82.50
2023-04-18T16:44:13.173Z,82.90
2023-04-18T16:46:40.294Z,81.80
2023-04-18T16:49:07.192Z,81.60
2023-04-18T16:51:36.264Z,81.20
2023-04-18T16:54:03.812Z,80.50
2023-04-18T16:56:30.698Z,80.60
2023-04-18T16:58:58.256Z,80.40
2023-04-18T17:01:25.204Z,79.60
2023-04-18T17:03:55.146Z,79.80
2023-04-18T17:06:24.898Z,79.20
2023-04-18T17:08:53.531Z,79.20
2023-04-18T17:11:23.353Z,79.40
2023-04-18T17:13:51.222Z,79.20
2023-04-18T17:16:21.155Z,78.70
2023-04-18T17:18:47.966Z,78.60
2023-04-18T17:21:14.737Z,78.60
2023-04-18T17:23:42.503Z,78.50
2023-04-18T17:26:09.942Z,78.60
2023-04-18T17:28:37.018Z,77.50
2023-04-18T17:31:04.033Z,78.10
2023-04-18T17:33:31.480Z,76.10
2023-04-18T17:35:58.446Z,76.80
2023-04-18T17:38:25.472Z,76.50
2023-04-18T17:41:00.183Z,76.20
2023-04-18T17:43:27.088Z,76.50
2023-04-18T17:45:54.121Z,75.90
2023-04-18T17:48:21.224Z,75.40
2023-04-18T17:50:48.075Z,75.50
2023-04-18T17:53:14.872Z,76.30
2023-04-18T17:55:41.721Z,76.50
2023-04-18T17:58:09.110Z,76.00
2023-04-18T18:00:36.143Z,75.40
2023-04-18T18:03:03.575Z,75.90
2023-04-18T18:05:30.751Z,76.00
2023-04-18T18:07:59.466Z,76.00
2023-04-18T18:10:26.669Z,76.30
2023-04-18T18:12:55.658Z,76.20
2023-04-18T18:15:24.089Z,76.30
2023-04-18T18:17:51.709Z,76.70
2023-04-18T18:20:19.505Z,76.10
2023-04-18T18:22:46.368Z,76.70
2023-04-18T18:25:13.492Z,76.50
2023-04-18T18:27:40.999Z,77.00
2023-04-18T18:30:08.373Z,77.30
2023-04-18T18:32:35.480Z,77.50
2023-04-18T18:35:04.960Z,77.90
2023-04-18T18:37:32.483Z,78.40
2023-04-18T18:39:59.956Z,78.90
2023-04-18T18:42:26.880Z,79.20
2023-04-18T18:44:53.739Z,79.20
2023-04-18T18:47:21.012Z,79.80
2023-04-18T18:49:48.959Z,79.70
2023-04-18T18:52:16.050Z,80.10
2023-04-18T18:54:43.041Z,80.60
2023-04-18T18:57:10.107Z,80.80
2023-04-18T18:59:36.921Z,81.10
2023-04-18T19:02:04.294Z,81.30
2023-04-18T19:04:31.416Z,81.60
2023-04-18T19:06:58.405Z,81.90
2023-04-18T19:09:25.214Z,82.50
2023-04-18T19:11:52.067Z,82.90
2023-04-18T19:14:18.906Z,83.20
2023-04-18T19:16:45.910Z,83.50
2023-04-18T19:19:13.106Z,84.10
2023-04-18T19:21:45.649Z,84.10
2023-04-18T19:24:13.177Z,84.10
2023-04-18T19:26:41.806Z,84.50
2023-04-18T19:29:10.074Z,84.30
2023-04-18T19:31:37.000Z,84.30
2023-04-18T19:34:03.901Z,84.50
2023-04-18T19:36:32.092Z,84.50
2023-04-18T19:38:58.986Z,84.40
2023-04-18T19:41:26.400Z,84.40
2023-04-18T19:43:53.746Z,84.30
2023-04-18T19:46:20.651Z,84.30
2023-04-18T19:48:47.487Z,84.50
2023-04-18T19:51:16.056Z,84.70
2023-04-18T19:53:42.982Z,85.30
2023-04-18T19:56:11.273Z,85.70
2023-04-18T19:58:44.718Z,86.10
2023-04-18T20:01:14.913Z,86.30
2023-04-18T20:03:44.628Z,86.30
2023-04-18T20:06:11.696Z,86.10
2023-04-18T20:08:45.394Z,85.90
2023-04-18T20:11:22.730Z,85.70
2023-04-18T20:13:52.207Z,85.90
2023-04-18T20:16:19.097Z,85.60
2023-04-18T20:18:47.362Z,85.90
2023-04-18T20:21:14.381Z,86.30
2023-04-18T20:23:42.561Z,86.30
2023-04-18T20:26:09.669Z,86.60
2023-04-18T20:28:37.872Z,86.70
2023-04-18T20:31:04.879Z,86.80
2023-04-18T20:33:31.824Z,87.00
2023-04-18T20:35:58.974Z,87.20
2023-04-18T20:38:29.576Z,87.20
2023-04-18T20:40:58.865Z,87.70
2023-04-18T20:43:25.999Z,87.90
2023-04-18T20:45:57.749Z,88.10
2023-04-18T20:48:24.706Z,88.20
2023-04-18T20:50:51.734Z,88.70
2023-04-18T20:53:27.000Z,89.10
2023-04-18T20:55:54.181Z,89.50
2023-04-18T20:58:21.196Z,89.70
2023-04-18T21:00:48.885Z,90.00
2023-04-18T21:03:16.486Z,90.40
2023-04-18T21:05:44.300Z,90.60
2023-04-18T21:08:11.480Z,90.70
2023-04-18T21:10:38.391Z,91.10
2023-04-18T21:13:05.278Z,91.30
2023-04-18T21:15:32.163Z,91.40
2023-04-18T21:17:58.989Z,91.50
2023-04-18T21:20:25.961Z,91.60
2023-04-18T21:29:58.490Z,91.80
2023-04-18T21:35:17.131Z,92.20
2023-04-18T21:40:33.405Z,92.40
2023-04-18T21:43:03.366Z,92.20
2023-04-18T21:46:01.219Z,92.30
2023-04-18T21:52:21.371Z,92.80
2023-04-18T21:54:48.162Z,93.00
2023-04-18T21:57:15.095Z,93.20
2023-04-18T21:59:45.054Z,93.50
2023-04-18T22:09:40.624Z,94.10
2023-04-18T22:15:13.342Z,94.80
2023-04-18T22:18:14.379Z,95.20
2023-04-18T22:21:01.497Z,95.50
2023-04-18T22:23:49.955Z,95.50
2023-04-18T22:30:06.836Z,95.30
2023-04-18T22:33:29.306Z,95.50
2023-04-18T22:40:35.143Z,95.70
2023-04-18T22:46:26.702Z,95.70
2023-04-18T22:48:54.176Z,95.70
2023-04-18T22:51:36.064Z,95.70
2023-04-18T22:54:15.686Z,95.70
2023-04-18T22:57:00.732Z,95.70
2023-04-18T23:00:32.693Z,95.70
2023-04-18T23:03:52.987Z,95.70
2023-04-18T23:13:57.150Z,95.70
2023-04-18T23:17:01.503Z,95.70
2023-04-18T23:20:30.564Z,95.70
2023-04-18T23:23:35.172Z,95.70
2023-04-18T23:26:02.001Z,95.70
2023-04-18T23:28:32.737Z,95.70
2023-04-18T23:31:43.562Z,95.70
2023-04-18T23:34:13.902Z,95.70
2023-04-18T23:36:46.770Z,95.70
2023-04-18T23:39:57.340Z,95.70
2023-04-18T23:43:07.923Z,95.70
2023-04-18T23:46:05.712Z,95.70
2023-04-18T23:48:44.961Z,95.70
2023-04-18T23:51:49.119Z,95.70
2023-04-18T23:54:19.048Z,95.70
