createdAt,value
2017-10-25T00:00:07.603Z,1009.50
2017-10-25T00:01:07.535Z,1009.51
2017-10-25T00:02:07.547Z,1009.53
2017-10-25T00:03:07.606Z,1009.52
2017-10-25T00:04:07.604Z,1009.52
2017-10-25T00:05:07.543Z,1009.47
2017-10-25T00:06:07.607Z,1009.48
2017-10-25T00:07:07.610Z,1009.46
2017-10-25T00:08:07.543Z,1009.49
2017-10-25T00:09:07.611Z,1009.48
2017-10-25T00:10:07.546Z,1009.46
2017-10-25T00:11:07.611Z,1009.42
2017-10-25T00:12:07.547Z,1009.39
2017-10-25T00:13:07.544Z,1009.37
2017-10-25T00:14:07.546Z,1009.37
2017-10-25T00:15:07.548Z,1009.36
2017-10-25T00:16:07.564Z,1009.35
2017-10-25T00:17:07.615Z,1009.33
2017-10-25T00:18:07.547Z,1009.36
2017-10-25T00:19:07.615Z,1009.32
2017-10-25T00:20:07.627Z,1009.30
2017-10-25T00:21:07.549Z,1009.32
2017-10-25T00:22:07.618Z,1009.31
2017-10-25T00:23:07.617Z,1009.34
2017-10-25T00:24:07.621Z,1009.33
2017-10-25T00:25:07.618Z,1009.33
2017-10-25T00:26:07.554Z,1009.34
2017-10-25T00:27:07.622Z,1009.34
2017-10-25T00:28:07.552Z,1009.35
2017-10-25T00:29:07.620Z,1009.31
2017-10-25T00:30:07.506Z,1009.33
2017-10-25T00:31:07.483Z,1009.31
2017-10-25T00:32:07.516Z,1009.33
2017-10-25T00:33:07.511Z,1009.31
2017-10-25T00:34:07.482Z,1009.34
2017-10-25T00:35:07.573Z,1009.29
2017-10-25T00:36:07.578Z,1009.26
2017-10-25T00:37:07.481Z,1009.28
2017-10-25T00:38:07.490Z,1009.30
2017-10-25T00:39:07.603Z,1009.29
2017-10-25T00:40:07.630Z,1009.32
2017-10-25T00:41:07.591Z,1009.31
2017-10-25T00:42:07.632Z,1009.24
2017-10-25T00:43:07.565Z,1009.27
2017-10-25T00:44:07.635Z,1009.28
2017-10-25T00:45:07.632Z,1009.26
2017-10-25T00:46:07.563Z,1009.26
2017-10-25T00:47:07.633Z,1009.29
2017-10-25T00:48:07.563Z,1009.30
2017-10-25T00:49:07.636Z,1009.30
2017-10-25T00:50:07.584Z,1009.35
2017-10-25T00:51:07.633Z,1009.31
2017-10-25T00:52:07.569Z,1009.33
2017-10-25T00:53:07.636Z,1009.31
2017-10-25T00:54:07.610Z,1009.31
2017-10-25T00:55:07.599Z,1009.32
2017-10-25T00:56:07.639Z,1009.35
2017-10-25T00:57:07.577Z,1009.33
2017-10-25T00:58:07.640Z,1009.38
2017-10-25T00:59:07.575Z,1009.30
2017-10-25T01:00:07.667Z,1009.36
2017-10-25T01:01:07.643Z,1009.37
2017-10-25T01:02:07.646Z,1009.37
2017-10-25T01:03:07.576Z,1009.37
2017-10-25T01:04:07.524Z,1009.38
2017-10-25T01:05:07.574Z,1009.38
2017-10-25T01:06:07.644Z,1009.32
2017-10-25T01:07:07.655Z,1009.29
2017-10-25T01:08:07.574Z,1009.30
2017-10-25T01:09:07.645Z,1009.32
2017-10-25T01:10:07.649Z,1009.33
2017-10-25T01:11:07.579Z,1009.36
2017-10-25T01:12:07.579Z,1009.30
2017-10-25T01:13:07.545Z,1009.32
2017-10-25T01:14:07.582Z,1009.31
2017-10-25T01:15:07.649Z,1009.32
2017-10-25T01:16:07.579Z,1009.34
2017-10-25T01:17:07.651Z,1009.31
2017-10-25T01:18:07.583Z,1009.31
2017-10-25T01:19:07.654Z,1009.31
2017-10-25T01:20:07.652Z,1009.33
2017-10-25T01:21:07.647Z,1009.32
2017-10-25T01:22:07.555Z,1009.32
2017-10-25T01:23:07.582Z,1009.33
2017-10-25T01:24:07.538Z,1009.30
2017-10-25T01:25:07.623Z,1009.33
2017-10-25T01:26:07.560Z,1009.34
2017-10-25T01:27:07.558Z,1009.31
2017-10-25T01:28:07.568Z,1009.30
2017-10-25T01:29:07.650Z,1009.29
2017-10-25T01:30:07.530Z,1009.28
2017-10-25T01:31:07.593Z,1009.23
2017-10-25T01:32:07.679Z,1009.28
2017-10-25T01:33:07.593Z,1009.25
2017-10-25T01:34:07.595Z,1009.28
2017-10-25T01:35:07.661Z,1009.27
2017-10-25T01:36:07.699Z,1009.29
2017-10-25T01:37:07.596Z,1009.28
2017-10-25T01:38:07.665Z,1009.33
2017-10-25T01:39:07.689Z,1009.33
2017-10-25T01:40:07.595Z,1009.30
2017-10-25T01:41:07.624Z,1009.30
2017-10-25T01:42:07.594Z,1009.26
2017-10-25T01:43:07.619Z,1009.23
2017-10-25T01:44:07.630Z,1009.23
2017-10-25T01:45:07.592Z,1009.22
2017-10-25T01:46:07.544Z,1009.23
2017-10-25T01:47:07.530Z,1009.22
2017-10-25T01:48:07.562Z,1009.17
2017-10-25T01:49:07.540Z,1009.16
2017-10-25T01:50:07.632Z,1009.18
2017-10-25T01:51:07.658Z,1009.22
2017-10-25T01:52:07.572Z,1009.20
2017-10-25T01:53:07.574Z,1009.21
2017-10-25T01:54:07.658Z,1009.21
2017-10-25T01:55:07.673Z,1009.15
2017-10-25T01:56:07.664Z,1009.18
2017-10-25T01:57:07.673Z,1009.18
2017-10-25T01:58:07.658Z,1009.15
2017-10-25T01:59:07.663Z,1009.17
2017-10-25T02:00:07.606Z,1009.16
2017-10-25T02:01:07.614Z,1009.14
2017-10-25T02:02:07.680Z,1009.12
2017-10-25T02:03:07.609Z,1009.13
2017-10-25T02:04:07.679Z,1009.12
2017-10-25T02:05:07.612Z,1009.08
2017-10-25T02:06:07.679Z,1009.14
2017-10-25T02:07:07.614Z,1009.13
2017-10-25T02:08:07.611Z,1009.12
2017-10-25T02:09:07.685Z,1009.10
2017-10-25T02:10:07.615Z,1009.13
2017-10-25T02:11:07.684Z,1009.09
2017-10-25T02:12:07.617Z,1009.07
2017-10-25T02:13:07.685Z,1009.06
2017-10-25T02:14:07.686Z,1009.03
2017-10-25T02:15:07.628Z,1009.02
2017-10-25T02:16:07.618Z,1008.98
2017-10-25T02:17:07.685Z,1009.01
2017-10-25T02:18:07.688Z,1009.00
2017-10-25T02:19:07.618Z,1009.00
2017-10-25T02:20:07.619Z,1009.01
2017-10-25T02:21:07.617Z,1008.97
2017-10-25T02:22:07.647Z,1008.97
2017-10-25T02:23:07.553Z,1008.97
2017-10-25T02:24:07.579Z,1008.96
2017-10-25T02:25:07.640Z,1008.98
2017-10-25T02:26:07.575Z,1008.99
2017-10-25T02:27:07.589Z,1008.95
2017-10-25T02:28:07.572Z,1008.94
2017-10-25T02:29:07.654Z,1008.96
2017-10-25T02:30:07.565Z,1008.96
2017-10-25T02:31:07.696Z,1008.96
2017-10-25T02:32:07.696Z,1008.96
2017-10-25T02:33:07.624Z,1008.93
2017-10-25T02:34:07.701Z,1008.97
2017-10-25T02:35:07.655Z,1008.97
2017-10-25T02:36:07.630Z,1008.95
2017-10-25T02:37:07.631Z,1008.95
2017-10-25T02:38:07.698Z,1008.94
2017-10-25T02:39:07.702Z,1008.90
2017-10-25T02:40:07.701Z,1008.89
2017-10-25T02:41:07.700Z,1008.95
2017-10-25T02:42:07.703Z,1008.93
2017-10-25T02:43:07.705Z,1008.94
2017-10-25T02:44:07.704Z,1008.91
2017-10-25T02:45:07.656Z,1008.93
2017-10-25T02:46:07.715Z,1008.94
2017-10-25T02:47:07.635Z,1008.91
2017-10-25T02:48:07.713Z,1008.89
2017-10-25T02:49:07.637Z,1008.93
2017-10-25T02:50:07.707Z,1008.86
2017-10-25T02:51:07.643Z,1008.79
2017-10-25T02:52:07.644Z,1008.84
2017-10-25T02:53:07.708Z,1008.78
2017-10-25T02:54:07.713Z,1008.81
2017-10-25T02:55:07.637Z,1008.81
2017-10-25T02:56:07.708Z,1008.79
2017-10-25T02:57:07.712Z,1008.78
2017-10-25T02:58:07.641Z,1008.81
2017-10-25T02:59:07.714Z,1008.74
2017-10-25T03:00:07.660Z,1008.79
2017-10-25T03:01:07.703Z,1008.80
2017-10-25T03:02:07.704Z,1008.83
2017-10-25T03:03:07.616Z,1008.83
2017-10-25T03:04:07.650Z,1008.77
2017-10-25T03:05:07.707Z,1008.75
2017-10-25T03:06:07.683Z,1008.75
2017-10-25T03:07:07.580Z,1008.74
2017-10-25T03:08:07.580Z,1008.73
2017-10-25T03:09:07.645Z,1008.72
2017-10-25T03:10:07.626Z,1008.72
2017-10-25T03:11:07.743Z,1008.68
2017-10-25T03:12:07.718Z,1008.77
2017-10-25T03:13:07.679Z,1008.75
2017-10-25T03:14:07.655Z,1008.80
2017-10-25T03:15:07.721Z,1008.77
2017-10-25T03:16:07.659Z,1008.72
2017-10-25T03:17:07.723Z,1008.69
2017-10-25T03:18:07.730Z,1008.66
2017-10-25T03:19:07.723Z,1008.68
2017-10-25T03:20:07.653Z,1008.68
2017-10-25T03:21:07.726Z,1008.72
2017-10-25T03:22:07.726Z,1008.71
2017-10-25T03:23:07.662Z,1008.68
2017-10-25T03:24:07.728Z,1008.77
2017-10-25T03:25:07.655Z,1008.71
2017-10-25T03:26:07.709Z,1008.71
2017-10-25T03:27:07.730Z,1008.77
2017-10-25T03:28:07.660Z,1008.74
2017-10-25T03:29:07.703Z,1008.77
2017-10-25T03:30:07.732Z,1008.74
2017-10-25T03:31:07.731Z,1008.75
2017-10-25T03:32:07.669Z,1008.73
2017-10-25T03:33:07.733Z,1008.70
2017-10-25T03:34:07.665Z,1008.75
2017-10-25T03:35:07.736Z,1008.76
2017-10-25T03:36:07.662Z,1008.74
2017-10-25T03:37:07.735Z,1008.75
2017-10-25T03:38:07.736Z,1008.78
2017-10-25T03:39:07.665Z,1008.74
2017-10-25T03:40:07.742Z,1008.77
2017-10-25T03:41:07.738Z,1008.69
2017-10-25T03:42:07.739Z,1008.70
2017-10-25T03:43:07.668Z,1008.76
2017-10-25T03:44:07.672Z,1008.77
2017-10-25T03:45:07.739Z,1008.76
2017-10-25T03:46:07.742Z,1008.78
2017-10-25T03:47:07.678Z,1008.77
2017-10-25T03:48:07.741Z,1008.81
2017-10-25T03:49:07.750Z,1008.78
2017-10-25T03:50:07.688Z,1008.79
2017-10-25T03:51:07.626Z,1008.77
2017-10-25T03:52:07.733Z,1008.76
2017-10-25T03:53:07.650Z,1008.74
2017-10-25T03:54:07.613Z,1008.78
2017-10-25T03:55:07.677Z,1008.78
2017-10-25T03:56:07.654Z,1008.78
2017-10-25T03:57:07.649Z,1008.72
2017-10-25T03:58:07.706Z,1008.72
2017-10-25T03:59:07.680Z,1008.74
2017-10-25T04:00:07.713Z,1008.72
2017-10-25T04:01:07.716Z,1008.74
2017-10-25T04:02:07.717Z,1008.76
2017-10-25T04:03:07.740Z,1008.76
2017-10-25T04:04:07.653Z,1008.74
2017-10-25T04:05:07.682Z,1008.73
2017-10-25T04:06:07.749Z,1008.76
2017-10-25T04:07:07.688Z,1008.75
2017-10-25T04:08:07.702Z,1008.75
2017-10-25T04:09:07.701Z,1008.71
2017-10-25T04:10:07.737Z,1008.64
2017-10-25T04:11:07.656Z,1008.66
2017-10-25T04:12:07.656Z,1008.66
2017-10-25T04:13:07.622Z,1008.68
2017-10-25T04:14:07.692Z,1008.66
2017-10-25T04:15:07.659Z,1008.69
2017-10-25T04:16:07.788Z,1008.67
2017-10-25T04:17:07.623Z,1008.65
2017-10-25T04:18:07.694Z,1008.70
2017-10-25T04:19:07.821Z,1008.69
2017-10-25T04:20:07.691Z,1008.63
2017-10-25T04:21:07.762Z,1008.66
2017-10-25T04:22:07.763Z,1008.65
2017-10-25T04:23:07.698Z,1008.64
2017-10-25T04:24:07.763Z,1008.63
2017-10-25T04:25:07.696Z,1008.61
2017-10-25T04:26:07.764Z,1008.55
2017-10-25T04:27:07.698Z,1008.56
2017-10-25T04:28:07.694Z,1008.54
2017-10-25T04:29:07.768Z,1008.58
2017-10-25T04:30:07.700Z,1008.62
2017-10-25T04:31:07.615Z,1008.66
2017-10-25T04:32:07.679Z,1008.69
2017-10-25T04:33:07.709Z,1008.70
2017-10-25T04:34:07.671Z,1008.66
2017-10-25T04:35:07.713Z,1008.66
2017-10-25T04:36:07.598Z,1008.66
2017-10-25T04:37:07.716Z,1008.63
2017-10-25T04:38:07.671Z,1008.55
2017-10-25T04:39:07.714Z,1008.57
2017-10-25T04:40:07.668Z,1008.55
2017-10-25T04:41:07.763Z,1008.61
2017-10-25T04:42:07.766Z,1008.61
2017-10-25T04:43:07.672Z,1008.61
2017-10-25T04:44:07.761Z,1008.54
2017-10-25T04:45:07.696Z,1008.52
2017-10-25T04:46:07.659Z,1008.53
2017-10-25T04:47:07.703Z,1008.55
2017-10-25T04:48:07.680Z,1008.50
2017-10-25T04:49:07.769Z,1008.56
2017-10-25T04:50:07.662Z,1008.57
2017-10-25T04:51:07.729Z,1008.51
2017-10-25T04:52:07.768Z,1008.53
2017-10-25T04:53:07.749Z,1008.52
2017-10-25T04:54:07.767Z,1008.52
2017-10-25T04:55:07.764Z,1008.54
2017-10-25T04:56:07.710Z,1008.52
2017-10-25T04:57:07.686Z,1008.50
2017-10-25T04:58:07.769Z,1008.47
2017-10-25T04:59:07.771Z,1008.45
2017-10-25T05:00:07.721Z,1008.45
2017-10-25T05:01:07.734Z,1008.50
2017-10-25T05:02:07.746Z,1008.45
2017-10-25T05:03:07.681Z,1008.52
2017-10-25T05:04:07.922Z,1008.52
2017-10-25T05:05:07.714Z,1008.55
2017-10-25T05:06:07.715Z,1008.54
2017-10-25T05:07:07.744Z,1008.56
2017-10-25T05:08:07.771Z,1008.63
2017-10-25T05:09:07.682Z,1008.64
2017-10-25T05:10:07.756Z,1008.62
2017-10-25T05:11:07.721Z,1008.67
2017-10-25T05:12:07.729Z,1008.69
2017-10-25T05:13:07.672Z,1008.66
2017-10-25T05:14:07.723Z,1008.68
2017-10-25T05:15:07.795Z,1008.62
2017-10-25T05:16:07.727Z,1008.58
2017-10-25T05:17:07.796Z,1008.64
2017-10-25T05:18:07.733Z,1008.69
2017-10-25T05:19:07.674Z,1008.60
2017-10-25T05:20:07.728Z,1008.61
2017-10-25T05:21:07.763Z,1008.61
2017-10-25T05:22:07.663Z,1008.65
2017-10-25T05:23:07.695Z,1008.61
2017-10-25T05:24:07.696Z,1008.51
2017-10-25T05:25:07.725Z,1008.56
2017-10-25T05:26:07.784Z,1008.60
2017-10-25T05:27:07.756Z,1008.58
2017-10-25T05:28:07.726Z,1008.50
2017-10-25T05:29:07.837Z,1008.48
2017-10-25T05:30:07.680Z,1008.54
2017-10-25T05:31:07.829Z,1008.53
2017-10-25T05:32:07.734Z,1008.52
2017-10-25T05:33:07.739Z,1008.47
2017-10-25T05:34:07.768Z,1008.55
2017-10-25T05:35:07.733Z,1008.53
2017-10-25T05:36:07.692Z,1008.47
2017-10-25T05:37:07.710Z,1008.47
2017-10-25T05:38:07.691Z,1008.49
2017-10-25T05:39:07.802Z,1008.51
2017-10-25T05:40:07.708Z,1008.49
2017-10-25T05:41:07.774Z,1008.52
2017-10-25T05:42:07.742Z,1008.47
2017-10-25T05:43:07.810Z,1008.51
2017-10-25T05:44:07.742Z,1008.52
2017-10-25T05:45:07.961Z,1008.56
2017-10-25T05:46:07.812Z,1008.59
2017-10-25T05:47:07.742Z,1008.59
2017-10-25T05:48:07.813Z,1008.55
2017-10-25T05:49:07.742Z,1008.54
2017-10-25T05:50:07.814Z,1008.50
2017-10-25T05:51:07.749Z,1008.46
2017-10-25T05:52:07.780Z,1008.47
2017-10-25T05:53:07.750Z,1008.49
2017-10-25T05:54:07.816Z,1008.49
2017-10-25T05:55:07.776Z,1008.44
2017-10-25T05:56:07.818Z,1008.41
2017-10-25T05:57:07.751Z,1008.42
2017-10-25T05:58:07.710Z,1008.43
2017-10-25T05:59:07.749Z,1008.43
2017-10-25T06:00:07.820Z,1008.44
2017-10-25T06:01:07.791Z,1008.45
2017-10-25T06:02:07.751Z,1008.45
2017-10-25T06:03:07.754Z,1008.43
2017-10-25T06:04:07.823Z,1008.43
2017-10-25T06:05:07.757Z,1008.42
2017-10-25T06:06:07.823Z,1008.42
2017-10-25T06:07:07.823Z,1008.43
2017-10-25T06:08:07.759Z,1008.43
2017-10-25T06:09:07.839Z,1008.37
2017-10-25T06:10:07.826Z,1008.43
2017-10-25T06:11:07.826Z,1008.42
2017-10-25T06:12:07.831Z,1008.46
2017-10-25T06:13:07.766Z,1008.48
2017-10-25T06:14:07.862Z,1008.49
2017-10-25T06:15:07.828Z,1008.53
2017-10-25T06:16:07.762Z,1008.53
2017-10-25T06:17:07.831Z,1008.50
2017-10-25T06:18:07.767Z,1008.52
2017-10-25T06:19:07.834Z,1008.55
2017-10-25T06:20:07.761Z,1008.49
2017-10-25T06:21:07.741Z,1008.50
2017-10-25T06:22:07.734Z,1008.40
2017-10-25T06:23:07.738Z,1008.39
2017-10-25T06:24:07.826Z,1008.40
2017-10-25T06:25:07.800Z,1008.39
2017-10-25T06:26:07.779Z,1008.36
2017-10-25T06:27:07.759Z,1008.29
2017-10-25T06:28:07.763Z,1008.26
2017-10-25T06:29:07.737Z,1008.22
2017-10-25T06:30:07.827Z,1008.13
2017-10-25T06:31:07.781Z,1008.12
2017-10-25T06:32:07.835Z,1008.11
2017-10-25T06:33:07.821Z,1008.13
2017-10-25T06:34:07.750Z,1008.20
2017-10-25T06:35:07.804Z,1008.21
2017-10-25T06:36:07.725Z,1008.16
2017-10-25T06:37:07.810Z,1008.19
2017-10-25T06:38:07.743Z,1008.19
2017-10-25T06:39:07.809Z,1008.14
2017-10-25T06:40:07.829Z,1008.11
2017-10-25T06:41:07.771Z,1008.19
2017-10-25T06:42:07.844Z,1008.14
2017-10-25T06:43:07.784Z,1008.15
2017-10-25T06:44:07.846Z,1008.12
2017-10-25T06:45:07.772Z,1008.09
2017-10-25T06:46:07.848Z,1008.09
2017-10-25T06:47:07.775Z,1008.06
2017-10-25T06:48:07.850Z,1008.08
2017-10-25T06:49:07.791Z,1008.15
2017-10-25T06:50:07.851Z,1008.14
2017-10-25T06:51:07.734Z,1008.22
2017-10-25T06:52:07.718Z,1008.22
2017-10-25T06:53:07.804Z,1008.29
2017-10-25T06:54:07.707Z,1008.26
2017-10-25T06:55:07.777Z,1008.26
2017-10-25T06:56:07.706Z,1008.30
2017-10-25T06:57:07.739Z,1008.35
2017-10-25T06:58:07.778Z,1008.33
2017-10-25T06:59:07.786Z,1008.33
2017-10-25T07:00:07.833Z,1008.29
2017-10-25T07:01:07.715Z,1008.31
2017-10-25T07:02:07.838Z,1008.32
2017-10-25T07:03:07.766Z,1008.37
2017-10-25T07:04:07.758Z,1008.38
2017-10-25T07:05:07.804Z,1008.40
2017-10-25T07:06:07.816Z,1008.40
2017-10-25T07:07:07.726Z,1008.41
2017-10-25T07:08:07.741Z,1008.45
2017-10-25T07:09:07.825Z,1008.49
2017-10-25T07:10:07.807Z,1008.48
2017-10-25T07:11:07.791Z,1008.50
2017-10-25T07:12:07.862Z,1008.54
2017-10-25T07:13:07.794Z,1008.50
2017-10-25T07:14:07.865Z,1008.45
2017-10-25T07:15:07.794Z,1008.40
2017-10-25T07:17:07.789Z,1008.41
2017-10-25T07:18:07.754Z,1008.45
2017-10-25T07:19:07.869Z,1008.45
2017-10-25T07:20:07.796Z,1008.47
2017-10-25T07:21:07.722Z,1008.44
2017-10-25T07:22:07.810Z,1008.40
2017-10-25T07:23:07.814Z,1008.38
2017-10-25T07:24:07.731Z,1008.33
2017-10-25T07:25:07.896Z,1008.27
2017-10-25T07:26:07.778Z,1008.26
2017-10-25T07:27:07.825Z,1008.25
2017-10-25T07:28:07.727Z,1008.25
2017-10-25T07:29:07.776Z,1008.30
2017-10-25T07:30:07.829Z,1008.29
2017-10-25T07:31:07.701Z,1008.34
2017-10-25T07:32:07.771Z,1008.35
2017-10-25T07:33:07.727Z,1008.35
2017-10-25T07:34:07.765Z,1008.29
2017-10-25T07:35:07.771Z,1008.35
2017-10-25T07:36:07.728Z,1008.33
2017-10-25T07:37:07.818Z,1008.35
2017-10-25T07:38:07.772Z,1008.43
2017-10-25T07:39:07.732Z,1008.41
2017-10-25T07:40:07.769Z,1008.48
2017-10-25T07:41:07.826Z,1008.51
2017-10-25T07:42:07.806Z,1008.48
2017-10-25T07:43:07.750Z,1008.50
2017-10-25T07:44:07.934Z,1008.46
2017-10-25T07:45:07.739Z,1008.48
2017-10-25T07:46:07.813Z,1008.53
2017-10-25T07:47:07.747Z,1008.52
2017-10-25T07:48:07.774Z,1008.52
2017-10-25T07:49:07.812Z,1008.58
2017-10-25T07:50:07.742Z,1008.67
2017-10-25T07:51:07.890Z,1008.66
2017-10-25T07:52:07.816Z,1008.70
2017-10-25T07:53:07.887Z,1008.64
2017-10-25T07:54:07.821Z,1008.68
2017-10-25T07:55:07.888Z,1008.66
2017-10-25T07:56:07.816Z,1008.65
2017-10-25T07:57:07.891Z,1008.64
2017-10-25T07:58:07.974Z,1008.59
2017-10-25T07:59:07.889Z,1008.65
2017-10-25T08:00:07.820Z,1008.64
2017-10-25T08:01:07.893Z,1008.63
2017-10-25T08:02:07.857Z,1008.64
2017-10-25T08:03:07.821Z,1008.66
2017-10-25T08:04:07.902Z,1008.69
2017-10-25T08:05:07.824Z,1008.69
2017-10-25T08:06:07.894Z,1008.65
2017-10-25T08:07:07.822Z,1008.71
2017-10-25T08:08:07.898Z,1008.69
2017-10-25T08:09:07.831Z,1008.63
2017-10-25T08:10:07.899Z,1008.73
2017-10-25T08:11:07.832Z,1008.70
2017-10-25T08:12:07.900Z,1008.71
2017-10-25T08:13:07.831Z,1008.76
2017-10-25T08:14:07.902Z,1008.72
2017-10-25T08:15:07.828Z,1008.78
2017-10-25T08:16:07.899Z,1008.72
2017-10-25T08:17:07.827Z,1008.74
2017-10-25T08:18:07.904Z,1008.73
2017-10-25T08:19:07.831Z,1008.67
2017-10-25T08:20:07.903Z,1008.67
2017-10-25T08:21:07.835Z,1008.65
2017-10-25T08:22:07.882Z,1008.64
2017-10-25T08:23:07.773Z,1008.67
2017-10-25T08:24:07.761Z,1008.65
2017-10-25T08:25:07.869Z,1008.63
2017-10-25T08:26:07.884Z,1008.62
2017-10-25T08:27:07.864Z,1008.61
2017-10-25T08:28:07.837Z,1008.60
2017-10-25T08:29:07.744Z,1008.61
2017-10-25T08:30:07.779Z,1008.60
2017-10-25T08:31:07.767Z,1008.61
2017-10-25T08:32:07.769Z,1008.61
2017-10-25T08:33:07.814Z,1008.58
2017-10-25T08:34:07.848Z,1008.60
2017-10-25T08:35:07.799Z,1008.64
2017-10-25T08:36:07.855Z,1008.64
2017-10-25T08:37:08.000Z,1008.61
2017-10-25T08:38:07.809Z,1008.63
2017-10-25T08:39:07.882Z,1008.62
2017-10-25T08:40:07.919Z,1008.60
2017-10-25T08:41:07.856Z,1008.61
2017-10-25T08:42:07.925Z,1008.60
2017-10-25T08:43:07.886Z,1008.63
2017-10-25T08:44:07.919Z,1008.64
2017-10-25T08:45:07.843Z,1008.58
2017-10-25T08:46:07.920Z,1008.55
2017-10-25T08:47:07.844Z,1008.50
2017-10-25T08:48:07.917Z,1008.50
2017-10-25T08:49:07.938Z,1008.51
2017-10-25T08:50:07.851Z,1008.54
2017-10-25T08:51:07.922Z,1008.54
2017-10-25T08:52:07.782Z,1008.50
2017-10-25T08:53:07.871Z,1008.54
2017-10-25T08:54:07.906Z,1008.55
2017-10-25T08:55:07.873Z,1008.55
2017-10-25T08:56:07.780Z,1008.56
2017-10-25T08:57:07.791Z,1008.56
2017-10-25T08:58:07.882Z,1008.55
2017-10-25T08:59:07.860Z,1008.56
2017-10-25T09:00:07.871Z,1008.61
2017-10-25T09:01:07.797Z,1008.64
2017-10-25T09:02:07.857Z,1008.60
2017-10-25T09:03:07.930Z,1008.63
2017-10-25T09:04:07.856Z,1008.63
2017-10-25T09:05:07.931Z,1008.62
2017-10-25T09:06:07.911Z,1008.62
2017-10-25T09:07:07.860Z,1008.61
2017-10-25T09:08:07.939Z,1008.60
2017-10-25T09:09:07.857Z,1008.58
2017-10-25T09:10:07.933Z,1008.56
2017-10-25T09:11:07.865Z,1008.54
2017-10-25T09:12:07.902Z,1008.56
2017-10-25T09:13:07.901Z,1008.47
2017-10-25T09:14:07.919Z,1008.43
2017-10-25T09:15:07.814Z,1008.41
2017-10-25T09:16:07.887Z,1008.50
2017-10-25T09:17:07.880Z,1008.51
2017-10-25T09:18:07.899Z,1008.39
2017-10-25T09:19:07.837Z,1008.37
2017-10-25T09:20:07.852Z,1008.45
2017-10-25T09:21:07.881Z,1008.44
2017-10-25T09:22:07.798Z,1008.54
2017-10-25T09:23:07.888Z,1008.60
2017-10-25T09:24:07.904Z,1008.67
2017-10-25T09:25:07.918Z,1008.68
2017-10-25T09:26:07.833Z,1008.68
2017-10-25T09:27:07.799Z,1008.64
2017-10-25T09:28:07.907Z,1008.64
2017-10-25T09:29:07.873Z,1008.58
2017-10-25T09:30:07.800Z,1008.57
2017-10-25T09:31:07.864Z,1008.52
2017-10-25T09:32:07.910Z,1008.56
2017-10-25T09:33:07.890Z,1008.50
2017-10-25T09:34:07.909Z,1008.50
2017-10-25T09:35:07.899Z,1008.51
2017-10-25T09:36:07.827Z,1008.50
2017-10-25T09:37:07.935Z,1008.43
2017-10-25T09:38:07.947Z,1008.46
2017-10-25T09:39:07.938Z,1008.47
2017-10-25T09:40:07.852Z,1008.38
2017-10-25T09:41:07.853Z,1008.42
2017-10-25T09:42:07.877Z,1008.40
2017-10-25T09:43:07.954Z,1008.34
2017-10-25T09:44:07.883Z,1008.36
2017-10-25T09:45:07.953Z,1008.38
2017-10-25T09:46:07.888Z,1008.39
2017-10-25T09:47:07.885Z,1008.46
2017-10-25T09:48:07.956Z,1008.41
2017-10-25T09:49:07.885Z,1008.42
2017-10-25T09:50:07.957Z,1008.43
2017-10-25T09:51:07.887Z,1008.48
2017-10-25T09:52:07.959Z,1008.47
2017-10-25T09:53:07.888Z,1008.47
2017-10-25T09:54:07.960Z,1008.49
2017-10-25T09:55:07.891Z,1008.50
2017-10-25T09:56:07.901Z,1008.46
2017-10-25T09:57:07.961Z,1008.45
2017-10-25T09:58:07.885Z,1008.47
2017-10-25T09:59:07.992Z,1008.43
2017-10-25T10:00:07.894Z,1008.52
2017-10-25T10:01:07.967Z,1008.54
2017-10-25T10:02:07.966Z,1008.52
2017-10-25T10:03:07.897Z,1008.58
2017-10-25T10:04:07.922Z,1008.59
2017-10-25T10:05:07.967Z,1008.59
2017-10-25T10:06:07.900Z,1008.59
2017-10-25T10:07:07.970Z,1008.63
2017-10-25T10:08:07.895Z,1008.55
2017-10-25T10:09:07.901Z,1008.52
2017-10-25T10:10:07.977Z,1008.55
2017-10-25T10:11:07.981Z,1008.56
2017-10-25T10:12:07.972Z,1008.57
2017-10-25T10:13:07.855Z,1008.68
2017-10-25T10:14:07.900Z,1008.69
2017-10-25T10:15:07.971Z,1008.67
2017-10-25T10:16:07.962Z,1008.75
2017-10-25T10:17:07.972Z,1008.73
2017-10-25T10:18:07.945Z,1008.62
2017-10-25T10:19:07.927Z,1008.73
2017-10-25T10:20:07.939Z,1008.69
2017-10-25T10:21:07.974Z,1008.77
2017-10-25T10:22:07.808Z,1008.78
2017-10-25T10:23:07.871Z,1008.81
2017-10-25T10:24:07.865Z,1008.81
2017-10-25T10:25:07.877Z,1008.76
2017-10-25T10:26:07.855Z,1008.88
2017-10-25T10:27:07.810Z,1008.84
2017-10-25T10:28:07.803Z,1008.86
2017-10-25T10:29:07.807Z,1008.83
2017-10-25T10:30:07.876Z,1008.88
2017-10-25T10:31:07.918Z,1008.82
2017-10-25T10:32:07.915Z,1008.85
2017-10-25T10:33:07.984Z,1008.84
2017-10-25T10:34:07.914Z,1008.82
2017-10-25T10:35:07.985Z,1008.94
2017-10-25T10:36:07.914Z,1008.83
2017-10-25T10:37:07.986Z,1008.83
2017-10-25T10:38:07.986Z,1008.80
2017-10-25T10:39:07.911Z,1008.83
2017-10-25T10:40:07.882Z,1008.84
2017-10-25T10:41:07.919Z,1008.82
2017-10-25T10:42:07.950Z,1008.88
2017-10-25T10:43:07.983Z,1008.87
2017-10-25T10:44:07.888Z,1008.89
2017-10-25T10:45:07.990Z,1008.86
2017-10-25T10:46:07.956Z,1008.87
2017-10-25T10:47:07.934Z,1008.88
2017-10-25T10:48:07.890Z,1008.87
2017-10-25T10:49:07.871Z,1008.84
2017-10-25T10:50:07.895Z,1008.83
2017-10-25T10:51:07.875Z,1008.86
2017-10-25T10:52:07.920Z,1008.82
2017-10-25T10:53:07.998Z,1008.81
2017-10-25T10:54:07.924Z,1008.81
2017-10-25T10:55:08.001Z,1008.79
2017-10-25T10:56:07.923Z,1008.80
2017-10-25T10:57:08.008Z,1008.76
2017-10-25T10:58:08.000Z,1008.81
2017-10-25T10:59:07.925Z,1008.76
2017-10-25T11:00:08.005Z,1008.75
2017-10-25T11:01:07.929Z,1008.73
2017-10-25T11:02:08.000Z,1008.66
2017-10-25T11:03:07.931Z,1008.73
2017-10-25T11:04:08.005Z,1008.84
2017-10-25T11:05:08.002Z,1008.80
2017-10-25T11:06:07.930Z,1008.81
2017-10-25T11:07:08.005Z,1008.82
2017-10-25T11:08:08.007Z,1008.80
2017-10-25T11:09:07.951Z,1008.87
2017-10-25T11:10:08.007Z,1008.89
2017-10-25T11:11:08.008Z,1008.90
2017-10-25T11:12:07.979Z,1008.84
2017-10-25T11:13:08.173Z,1009.06
2017-10-25T11:14:08.009Z,1008.87
2017-10-25T11:15:07.939Z,1008.86
2017-10-25T11:16:08.022Z,1008.83
2017-10-25T11:17:07.935Z,1008.89
2017-10-25T11:18:08.020Z,1008.89
2017-10-25T11:19:07.937Z,1008.84
2017-10-25T11:20:08.018Z,1008.90
2017-10-25T11:21:07.939Z,1008.78
2017-10-25T11:22:07.937Z,1008.85
2017-10-25T11:23:08.014Z,1008.96
2017-10-25T11:24:07.940Z,1008.87
2017-10-25T11:25:08.015Z,1008.90
2017-10-25T11:26:07.939Z,1008.94
2017-10-25T11:27:08.017Z,1008.95
2017-10-25T11:28:07.948Z,1008.90
2017-10-25T11:29:08.018Z,1008.95
2017-10-25T11:30:07.946Z,1008.87
2017-10-25T11:31:08.018Z,1008.89
2017-10-25T11:32:07.972Z,1008.88
2017-10-25T11:33:07.979Z,1008.95
2017-10-25T11:34:07.926Z,1008.94
2017-10-25T11:35:07.874Z,1008.97
2017-10-25T11:36:07.967Z,1008.97
2017-10-25T11:37:07.928Z,1009.06
2017-10-25T11:38:07.968Z,1009.00
2017-10-25T11:39:07.984Z,1008.96
2017-10-25T11:40:07.988Z,1008.96
2017-10-25T11:41:08.047Z,1008.92
2017-10-25T11:42:07.949Z,1008.94
2017-10-25T11:43:08.020Z,1008.91
2017-10-25T11:44:07.982Z,1008.93
2017-10-25T11:45:08.025Z,1008.96
2017-10-25T11:46:07.954Z,1008.89
2017-10-25T11:47:08.028Z,1008.92
2017-10-25T11:48:07.961Z,1008.92
2017-10-25T11:49:08.032Z,1008.92
2017-10-25T11:50:07.954Z,1008.96
2017-10-25T11:51:08.028Z,1008.96
2017-10-25T11:52:07.990Z,1008.98
2017-10-25T11:53:07.887Z,1008.88
2017-10-25T11:54:07.975Z,1008.95
2017-10-25T11:55:07.902Z,1008.95
2017-10-25T11:56:07.993Z,1008.93
2017-10-25T11:57:07.885Z,1008.92
2017-10-25T11:58:07.923Z,1008.96
2017-10-25T11:59:07.939Z,1008.92
2017-10-25T12:00:07.982Z,1008.93
2017-10-25T12:01:07.946Z,1008.96
2017-10-25T12:02:07.938Z,1008.93
2017-10-25T12:03:07.989Z,1008.88
2017-10-25T12:04:07.922Z,1008.98
2017-10-25T12:05:07.985Z,1008.96
2017-10-25T12:06:07.964Z,1008.91