createdAt,value
2022-10-05T00:13:47.544Z,986.5
2022-10-05T00:28:20.102Z,986.4
2022-10-05T00:42:52.121Z,986.1
2022-10-05T00:57:26.133Z,986
2022-10-05T01:11:57.899Z,986
2022-10-05T01:26:30.770Z,986.2
2022-10-05T01:41:03.106Z,986.2
2022-10-05T01:55:34.727Z,986.1
2022-10-05T02:10:07.755Z,985.9
2022-10-05T02:24:39.122Z,985.7
2022-10-05T02:39:11.634Z,985.5
2022-10-05T02:53:43.431Z,985.3
2022-10-05T03:08:15.878Z,985.4
2022-10-05T03:22:48.703Z,985.3
2022-10-05T03:37:22.079Z,985.3
2022-10-05T03:51:53.798Z,985.3
2022-10-05T04:06:26.544Z,985.3
2022-10-05T04:20:59.545Z,985.1
2022-10-05T04:35:32.712Z,985
2022-10-05T04:50:06.660Z,985.1
2022-10-05T05:04:39.441Z,985.1
2022-10-05T05:19:12.558Z,985.1
2022-10-05T05:33:45.867Z,985.3
2022-10-05T05:48:18.968Z,985.3
2022-10-05T06:02:52.578Z,985.2
2022-10-05T06:17:25.852Z,985.3
2022-10-05T06:31:59.801Z,985.4
2022-10-05T06:46:33.201Z,985.3
2022-10-05T07:01:07.010Z,985.3
2022-10-05T07:15:40.538Z,985.3
2022-10-05T07:30:13.512Z,985.3
2022-10-05T07:44:47.089Z,985.2
2022-10-05T07:59:20.743Z,985.3
2022-10-05T08:13:54.390Z,985.3
2022-10-05T08:28:28.223Z,985.4
2022-10-05T08:43:02.028Z,985.4
2022-10-05T08:57:34.402Z,985.5
2022-10-05T09:12:08.314Z,985.4
2022-10-05T09:26:41.605Z,985.4
2022-10-05T09:41:15.832Z,985.4
2022-10-05T09:55:49.172Z,985.2
2022-10-05T10:10:23.566Z,985
2022-10-05T10:24:58.030Z,984.9
2022-10-05T10:39:32.076Z,984.9
2022-10-05T10:54:04.940Z,984.8
2022-10-05T11:08:37.428Z,984.7
2022-10-05T11:23:01.302Z,984.6
2022-10-05T11:37:36.282Z,984.4
2022-10-05T11:52:09.263Z,984.1
2022-10-05T12:06:44.322Z,983.9
2022-10-05T12:21:20.111Z,983.6
2022-10-05T12:35:52.923Z,983.3
2022-10-05T12:50:26.290Z,983.4
2022-10-05T13:05:00.421Z,983.1
2022-10-05T13:19:33.051Z,983
2022-10-05T13:34:05.919Z,982.9
2022-10-05T13:48:39.119Z,982.8
2022-10-05T14:03:12.766Z,982.7
2022-10-05T14:17:44.495Z,982.6
2022-10-05T14:32:17.712Z,982.5
2022-10-05T14:46:49.852Z,982.5
2022-10-05T15:01:23.335Z,982.5
2022-10-05T15:15:55.314Z,982.6
2022-10-05T15:30:26.889Z,982.7
2022-10-05T15:44:59.973Z,982.9
2022-10-05T15:59:31.991Z,983
2022-10-05T16:14:03.092Z,983.1
2022-10-05T16:28:35.708Z,983.2
2022-10-05T16:43:08.112Z,983.4
2022-10-05T16:57:41.022Z,983.5
2022-10-05T17:12:12.249Z,983.6
2022-10-05T17:26:45.399Z,983.7
2022-10-05T17:41:18.548Z,983.7
2022-10-05T17:55:51.601Z,984
2022-10-05T18:10:24.560Z,984.1
2022-10-05T18:24:55.848Z,984.4
2022-10-05T18:39:28.763Z,984.8
2022-10-05T18:54:02.710Z,985.1
2022-10-05T19:08:35.315Z,985.3
2022-10-05T19:23:07.858Z,985.2
2022-10-05T19:37:40.246Z,985.3
2022-10-05T19:52:12.122Z,985.4
2022-10-05T20:06:44.682Z,985.7
2022-10-05T20:21:17.615Z,985.7
2022-10-05T20:35:50.361Z,986
2022-10-05T20:50:23.401Z,986.2
2022-10-05T21:04:57.406Z,986.1
2022-10-05T21:19:29.512Z,986.4
2022-10-05T21:34:02.722Z,986.4
2022-10-05T21:48:35.706Z,986.5
2022-10-05T22:03:08.045Z,986.4
2022-10-05T22:17:41.492Z,986.5
2022-10-05T22:32:13.710Z,986.7
2022-10-05T22:46:40.670Z,987
2022-10-05T23:01:12.463Z,987.2
2022-10-05T23:15:44.844Z,988
2022-10-05T23:30:14.828Z,988.4
2022-10-05T23:44:47.042Z,988.4
2022-10-05T23:59:19.559Z,988.5
