createdAt,value
2022-08-08T00:00:53.362Z,21.30
2022-08-08T00:03:33.873Z,21.30
2022-08-08T00:06:07.946Z,21.30
2022-08-08T00:09:02.257Z,21.40
2022-08-08T00:12:07.340Z,21.70
2022-08-08T00:15:05.239Z,21.50
2022-08-08T00:18:03.591Z,21.30
2022-08-08T00:20:49.618Z,21.20
2022-08-08T00:23:28.543Z,21.20
2022-08-08T00:26:26.450Z,21.30
2022-08-08T00:29:08.018Z,21.40
2022-08-08T00:32:28.804Z,21.50
2022-08-08T00:34:34.896Z,21.50
2022-08-08T00:37:57.399Z,21.70
2022-08-08T00:41:12.843Z,21.70
2022-08-08T00:43:56.057Z,21.70
2022-08-08T00:46:32.157Z,21.70
2022-08-08T00:49:27.254Z,21.80
2022-08-08T00:52:40.096Z,21.80
2022-08-08T00:55:36.233Z,21.80
2022-08-08T00:58:33.029Z,21.90
2022-08-08T01:01:38.762Z,22.00
2022-08-08T01:04:29.731Z,22.00
2022-08-08T01:07:05.951Z,22.10
2022-08-08T01:10:26.995Z,22.10
2022-08-08T01:13:15.029Z,22.10
2022-08-08T01:16:01.267Z,22.20
2022-08-08T01:18:53.135Z,22.30
2022-08-08T01:22:11.779Z,22.20
2022-08-08T01:24:43.595Z,22.00
2022-08-08T01:27:46.190Z,22.00
2022-08-08T01:30:57.002Z,22.10
2022-08-08T01:34:00.189Z,22.30
2022-08-08T01:36:58.986Z,22.30
2022-08-08T01:39:56.625Z,22.20
2022-08-08T01:42:44.245Z,22.30
2022-08-08T01:45:56.071Z,22.30
2022-08-08T01:49:01.091Z,22.40
2022-08-08T01:52:30.685Z,22.30
2022-08-08T01:55:25.980Z,22.40
2022-08-08T01:58:39.762Z,22.50
2022-08-08T02:01:22.065Z,22.50
2022-08-08T02:04:05.021Z,22.40
2022-08-08T02:06:36.895Z,22.40
2022-08-08T02:10:02.512Z,22.40
2022-08-08T02:12:36.226Z,22.40
2022-08-08T02:15:40.048Z,22.40
2022-08-08T02:18:12.387Z,22.10
2022-08-08T02:21:13.039Z,22.10
2022-08-08T02:23:59.846Z,21.90
2022-08-08T02:26:43.029Z,21.80
2022-08-08T02:29:25.071Z,21.80
2022-08-08T02:32:10.078Z,21.80
2022-08-08T02:35:08.086Z,21.80
2022-08-08T02:37:58.367Z,21.90
2022-08-08T02:40:45.054Z,22.10
2022-08-08T02:44:43.172Z,22.00
2022-08-08T02:47:01.085Z,22.10
2022-08-08T02:50:06.329Z,22.20
2022-08-08T02:53:22.167Z,22.10
2022-08-08T02:56:15.201Z,22.00
2022-08-08T02:58:54.049Z,22.20
2022-08-08T03:01:50.065Z,22.30
2022-08-08T03:05:03.899Z,22.40
2022-08-08T03:07:57.908Z,22.30
2022-08-08T03:10:33.757Z,22.20
2022-08-08T03:13:33.853Z,22.20
2022-08-08T03:16:37.319Z,22.00
2022-08-08T03:19:30.068Z,21.90
2022-08-08T03:22:03.115Z,21.70
2022-08-08T03:24:30.654Z,21.60
2022-08-08T03:27:21.832Z,21.50
2022-08-08T03:30:02.150Z,21.50
2022-08-08T03:32:30.435Z,21.30
2022-08-08T03:35:04.127Z,21.20
2022-08-08T03:37:59.990Z,21.20
2022-08-08T03:40:29.528Z,21.10
2022-08-08T03:42:58.741Z,21.10
2022-08-08T03:46:06.532Z,21.00
2022-08-08T03:49:09.528Z,21.00
2022-08-08T03:51:50.990Z,21.00
2022-08-08T03:54:41.398Z,21.00
2022-08-08T03:58:36.269Z,21.00
2022-08-08T04:00:07.181Z,20.90
2022-08-08T04:02:51.559Z,20.90
2022-08-08T04:05:19.190Z,20.70
2022-08-08T04:07:56.086Z,20.80
2022-08-08T04:10:32.248Z,20.80
2022-08-08T04:13:00.573Z,20.60
2022-08-08T04:15:38.727Z,20.70
2022-08-08T04:18:16.630Z,20.60
2022-08-08T04:20:52.124Z,20.60
2022-08-08T04:23:19.025Z,20.60
2022-08-08T04:25:46.421Z,20.70
2022-08-08T04:28:36.258Z,20.80
2022-08-08T04:31:56.744Z,20.60
2022-08-08T04:33:59.847Z,20.60
2022-08-08T04:36:34.142Z,20.50
2022-08-08T04:39:47.634Z,20.40
2022-08-08T04:41:54.134Z,20.30
2022-08-08T04:44:22.670Z,20.40
2022-08-08T04:46:53.676Z,20.30
2022-08-08T04:49:28.803Z,20.20
2022-08-08T04:52:20.157Z,20.10
2022-08-08T04:54:59.183Z,20.00
2022-08-08T04:57:28.413Z,20.00
2022-08-08T05:00:02.494Z,19.80
2022-08-08T05:02:30.778Z,19.90
2022-08-08T05:05:05.171Z,19.90
2022-08-08T05:07:42.992Z,19.90
2022-08-08T05:10:16.224Z,19.90
2022-08-08T05:13:00.058Z,19.90
2022-08-08T05:16:51.871Z,19.90
2022-08-08T05:18:21.977Z,21.50
2022-08-08T05:21:05.871Z,25.40
2022-08-08T05:23:41.481Z,27.60
2022-08-08T05:26:19.658Z,29.40
2022-08-08T05:28:56.340Z,30.70
2022-08-08T05:32:04.026Z,31.70
2022-08-08T05:34:40.152Z,32.50
2022-08-08T05:37:17.269Z,33.10
2022-08-08T05:39:53.310Z,33.60
2022-08-08T05:42:25.919Z,34.10
2022-08-08T05:44:52.825Z,34.60
2022-08-08T05:47:41.758Z,34.90
2022-08-08T05:50:14.987Z,35.50
2022-08-08T05:52:50.214Z,36.10
2022-08-08T05:55:17.066Z,36.50
2022-08-08T05:58:04.252Z,36.50
2022-08-08T06:00:39.452Z,36.50
2022-08-08T06:03:24.819Z,36.80
2022-08-08T06:06:07.298Z,36.80
2022-08-08T06:08:54.764Z,37.40
2022-08-08T06:11:28.886Z,38.00
2022-08-08T06:13:55.831Z,38.40
2022-08-08T06:16:24.987Z,38.70
2022-08-08T06:19:04.059Z,38.50
2022-08-08T06:21:48.453Z,39.00
2022-08-08T06:24:30.438Z,39.40
2022-08-08T06:27:03.352Z,39.60
2022-08-08T06:30:28.375Z,39.70
2022-08-08T06:32:57.268Z,39.60
2022-08-08T06:36:08.243Z,39.90
2022-08-08T06:38:27.708Z,39.80
2022-08-08T06:40:58.596Z,39.60
2022-08-08T06:43:28.809Z,40.10
2022-08-08T06:46:08.689Z,40.60
2022-08-08T06:48:43.236Z,40.80
2022-08-08T06:51:12.825Z,41.10
2022-08-08T06:53:50.892Z,41.30
2022-08-08T06:56:30.989Z,41.50
2022-08-08T06:58:58.049Z,41.60
2022-08-08T07:02:27.656Z,41.80
2022-08-08T07:04:37.446Z,42.90
2022-08-08T07:07:11.430Z,43.20
2022-08-08T07:09:59.521Z,43.40
2022-08-08T07:12:40.315Z,43.40
2022-08-08T07:15:32.220Z,43.80
2022-08-08T07:18:37.148Z,44.00
2022-08-08T07:21:04.911Z,43.50
2022-08-08T07:24:01.751Z,43.00
2022-08-08T07:26:35.774Z,43.30
2022-08-08T07:29:11.585Z,43.30
2022-08-08T07:31:48.394Z,43.00
2022-08-08T07:34:31.378Z,42.80
2022-08-08T07:36:58.990Z,42.60
2022-08-08T07:39:45.876Z,42.40
2022-08-08T07:42:19.141Z,42.30
2022-08-08T07:44:59.280Z,42.30
2022-08-08T07:47:38.579Z,42.50
2022-08-08T07:50:06.759Z,41.60
2022-08-08T07:52:43.720Z,41.40
2022-08-08T07:55:36.690Z,40.80
2022-08-08T07:58:34.293Z,40.90
2022-08-08T08:01:05.793Z,40.80
2022-08-08T08:03:44.306Z,41.00
2022-08-08T08:06:12.016Z,41.50
2022-08-08T08:09:12.300Z,41.90
2022-08-08T08:11:51.929Z,41.20
2022-08-08T08:14:43.310Z,40.30
2022-08-08T08:17:12.704Z,40.30
2022-08-08T08:19:45.823Z,40.60
2022-08-08T08:22:31.336Z,40.20
2022-08-08T08:25:13.351Z,39.70
2022-08-08T08:27:46.887Z,39.60
2022-08-08T08:30:21.327Z,39.20
2022-08-08T08:33:00.306Z,39.30
2022-08-08T08:35:30.070Z,39.10
2022-08-08T08:38:20.559Z,38.70
2022-08-08T08:40:55.312Z,39.20
2022-08-08T08:43:29.418Z,38.90
2022-08-08T08:45:57.490Z,38.90
2022-08-08T08:48:31.329Z,38.50
2022-08-08T08:51:04.325Z,38.50
2022-08-08T08:53:55.992Z,38.50
2022-08-08T08:56:36.359Z,38.00
2022-08-08T08:59:04.066Z,37.90
2022-08-08T09:01:34.432Z,37.20
2022-08-08T09:04:31.822Z,37.60
2022-08-08T09:07:12.023Z,37.80
2022-08-08T09:09:48.167Z,37.50
2022-08-08T09:12:29.379Z,37.50
2022-08-08T09:14:56.933Z,37.60
2022-08-08T09:17:41.326Z,37.60
2022-08-08T09:21:58.127Z,37.80
2022-08-08T09:23:17.822Z,37.40
2022-08-08T09:26:03.381Z,37.40
2022-08-08T09:28:38.305Z,37.40
2022-08-08T09:31:16.840Z,37.00
2022-08-08T09:34:15.066Z,37.00
2022-08-08T09:36:39.448Z,37.20
2022-08-08T09:39:18.931Z,37.00
2022-08-08T09:42:14.412Z,36.70
2022-08-08T09:45:20.567Z,36.60
2022-08-08T09:48:17.937Z,36.20
2022-08-08T09:50:56.665Z,35.90
2022-08-08T09:53:54.352Z,35.60
2022-08-08T09:56:22.043Z,35.80
2022-08-08T09:59:40.510Z,35.60
2022-08-08T10:01:59.855Z,35.70
2022-08-08T10:04:42.359Z,35.60
2022-08-08T10:07:15.946Z,35.50
2022-08-08T10:10:08.402Z,35.50
2022-08-08T10:12:53.238Z,35.30
2022-08-08T10:15:29.623Z,35.40
2022-08-08T10:18:11.818Z,35.50
2022-08-08T10:21:00.712Z,35.60
2022-08-08T10:23:59.018Z,35.50
2022-08-08T10:26:57.248Z,35.50
2022-08-08T10:29:56.733Z,35.20
2022-08-08T10:32:35.131Z,35.10
2022-08-08T10:36:06.288Z,35.20
2022-08-08T10:38:13.525Z,35.20
2022-08-08T10:40:40.641Z,34.70
2022-08-08T10:43:09.945Z,34.70
2022-08-08T10:45:55.936Z,34.40
2022-08-08T10:48:32.034Z,34.20
2022-08-08T10:51:06.701Z,34.00
2022-08-08T10:53:56.512Z,34.30
2022-08-08T10:56:32.205Z,34.50
2022-08-08T10:59:06.736Z,34.70
2022-08-08T11:01:41.150Z,34.30
2022-08-08T11:04:10.391Z,33.80
2022-08-08T11:06:49.225Z,33.80
2022-08-08T11:09:23.520Z,33.90
2022-08-08T11:12:06.556Z,34.10
2022-08-08T11:15:06.033Z,34.00
2022-08-08T11:17:59.741Z,33.80
2022-08-08T11:20:31.284Z,34.00
2022-08-08T11:23:05.624Z,33.80
2022-08-08T11:25:51.899Z,33.80
2022-08-08T11:28:25.819Z,33.80
2022-08-08T11:31:04.564Z,34.10
2022-08-08T11:33:53.175Z,34.20
2022-08-08T11:36:31.557Z,33.80
2022-08-08T11:38:58.773Z,33.90
2022-08-08T11:41:34.071Z,33.80
2022-08-08T11:44:01.225Z,33.80
2022-08-08T11:46:31.741Z,33.70
2022-08-08T11:49:10.660Z,33.50
2022-08-08T11:51:39.823Z,33.70
2022-08-08T11:54:31.169Z,33.60
2022-08-08T11:57:35.605Z,33.60
2022-08-08T12:00:06.780Z,33.70
2022-08-08T12:02:52.221Z,33.90
2022-08-08T12:05:22.618Z,33.80
2022-08-08T12:08:02.630Z,33.70
2022-08-08T12:10:32.257Z,33.70
2022-08-08T12:13:14.861Z,33.70
2022-08-08T12:15:47.355Z,33.80
2022-08-08T12:18:32.493Z,33.80
2022-08-08T12:21:07.884Z,33.90
2022-08-08T12:23:59.505Z,34.00
2022-08-08T12:26:50.052Z,33.90
2022-08-08T12:29:45.108Z,33.70
2022-08-08T12:32:19.750Z,33.50
2022-08-08T12:35:04.879Z,33.50
2022-08-08T12:38:01.363Z,33.50
2022-08-08T12:40:56.487Z,33.50
2022-08-08T12:43:47.898Z,33.40
2022-08-08T12:46:28.847Z,33.40
2022-08-08T12:49:40.145Z,33.50
2022-08-08T12:52:01.215Z,33.70
2022-08-08T12:54:36.480Z,33.70
2022-08-08T12:57:31.156Z,33.50
2022-08-08T13:00:04.519Z,33.50
2022-08-08T13:02:51.526Z,33.70
2022-08-08T13:05:27.148Z,33.50
2022-08-08T13:08:36.294Z,33.50
2022-08-08T13:11:05.738Z,33.40
2022-08-08T13:13:40.253Z,33.10
2022-08-08T13:16:25.852Z,32.90
2022-08-08T13:19:07.871Z,33.00
2022-08-08T13:21:53.793Z,33.10
2022-08-08T13:24:42.135Z,32.80
2022-08-08T13:27:20.670Z,32.60
2022-08-08T13:30:09.467Z,32.70
2022-08-08T13:32:39.503Z,33.00
2022-08-08T13:35:25.164Z,32.70
2022-08-08T13:38:06.901Z,32.40
2022-08-08T13:40:44.746Z,32.50
2022-08-08T13:43:16.789Z,32.50
2022-08-08T13:45:50.917Z,32.50
2022-08-08T13:48:19.589Z,32.70
2022-08-08T13:51:33.880Z,32.80
2022-08-08T13:54:00.687Z,32.80
2022-08-08T13:56:44.682Z,32.70
2022-08-08T13:59:39.163Z,32.70
2022-08-08T14:02:23.273Z,32.60
2022-08-08T14:05:36.862Z,32.60
2022-08-08T14:08:29.985Z,32.70
2022-08-08T14:11:07.764Z,32.90
2022-08-08T14:13:59.576Z,32.90
2022-08-08T14:16:33.770Z,32.90
2022-08-08T14:19:01.034Z,33.10
2022-08-08T14:21:54.164Z,33.30
2022-08-08T14:24:33.942Z,33.10
2022-08-08T14:27:08.050Z,33.30
2022-08-08T14:29:39.527Z,33.30
2022-08-08T14:32:24.949Z,33.50
2022-08-08T14:34:58.548Z,33.70
2022-08-08T14:37:43.102Z,33.70
2022-08-08T14:40:20.354Z,33.70
2022-08-08T14:43:31.215Z,33.60
2022-08-08T14:46:02.241Z,33.70
2022-08-08T14:48:57.065Z,33.90
2022-08-08T14:51:47.251Z,33.90
2022-08-08T14:54:28.952Z,33.80
2022-08-08T14:57:04.892Z,33.80
2022-08-08T14:59:44.163Z,33.90
2022-08-08T15:02:25.449Z,33.90
2022-08-08T15:05:10.633Z,34.00
2022-08-08T15:07:40.665Z,34.00
2022-08-08T15:10:15.797Z,34.10
2022-08-08T15:12:45.870Z,34.10
2022-08-08T15:16:03.227Z,34.00
2022-08-08T15:18:07.118Z,34.00
2022-08-08T15:20:44.919Z,33.90
2022-08-08T15:23:11.969Z,33.90
2022-08-08T15:25:43.558Z,34.00
2022-08-08T15:28:34.146Z,34.10
2022-08-08T15:31:07.749Z,34.10
2022-08-08T15:33:59.212Z,34.10
2022-08-08T15:36:28.862Z,33.90
2022-08-08T15:39:02.785Z,34.00
2022-08-08T15:41:43.835Z,34.00
2022-08-08T15:44:19.714Z,34.10
2022-08-08T15:46:50.489Z,34.10
2022-08-08T15:49:27.637Z,34.10
2022-08-08T15:52:02.773Z,34.00
2022-08-08T15:54:38.843Z,33.90
2022-08-08T15:57:08.895Z,34.00
2022-08-08T16:00:17.987Z,33.80
2022-08-08T16:02:33.022Z,33.80
2022-08-08T16:05:14.165Z,34.00
2022-08-08T16:07:53.075Z,34.00
2022-08-08T16:13:09.458Z,33.90
2022-08-08T16:13:33.889Z,33.90
2022-08-08T16:16:17.364Z,33.90
2022-08-08T16:18:57.740Z,34.00
2022-08-08T16:21:29.682Z,33.80
2022-08-08T16:24:04.886Z,33.80
2022-08-08T16:26:35.806Z,33.80
2022-08-08T16:29:19.113Z,33.70
2022-08-08T16:32:13.064Z,33.70
2022-08-08T16:34:46.998Z,33.60
2022-08-08T16:37:20.775Z,33.70
2022-08-08T16:40:02.645Z,33.60
2022-08-08T16:42:38.813Z,33.70
2022-08-08T16:45:11.428Z,33.60
2022-08-08T16:48:02.276Z,33.70
2022-08-08T16:50:29.985Z,33.70
2022-08-08T16:55:02.065Z,33.50
2022-08-08T16:55:55.956Z,33.50
2022-08-08T16:58:26.375Z,33.40
2022-08-08T17:01:00.956Z,33.30
2022-08-08T17:03:57.957Z,33.10
2022-08-08T17:06:37.030Z,33.00
2022-08-08T17:09:15.873Z,32.90
2022-08-08T17:11:49.111Z,32.80
2022-08-08T17:14:27.603Z,32.80
2022-08-08T17:17:02.643Z,32.70
2022-08-08T17:19:40.900Z,32.70
2022-08-08T17:22:14.754Z,32.60
2022-08-08T17:24:53.600Z,32.60
2022-08-08T17:27:29.052Z,32.50
2022-08-08T17:30:12.424Z,32.50
2022-08-08T17:34:52.857Z,32.40
2022-08-08T17:35:54.021Z,32.30
2022-08-08T17:38:30.923Z,32.30
2022-08-08T17:40:58.032Z,32.10
2022-08-08T17:43:24.907Z,32.10
2022-08-08T17:46:00.070Z,32.10
2022-08-08T17:48:29.279Z,32.00
2022-08-08T17:51:04.963Z,31.90
2022-08-08T17:53:43.109Z,31.80
2022-08-08T17:56:16.787Z,31.80
2022-08-08T17:58:50.305Z,31.70
2022-08-08T18:01:29.922Z,31.70
2022-08-08T18:04:15.483Z,31.70
2022-08-08T18:06:53.912Z,31.50
2022-08-08T18:09:31.492Z,31.50
2022-08-08T18:12:10.110Z,31.40
2022-08-08T18:14:46.792Z,31.30
2022-08-08T18:17:28.791Z,31.20
2022-08-08T18:20:43.961Z,31.10
2022-08-08T18:23:00.792Z,31.10
2022-08-08T18:25:28.563Z,31.00
2022-08-08T18:28:13.295Z,30.90
2022-08-08T18:30:41.808Z,30.90
2022-08-08T18:33:36.388Z,30.80
2022-08-08T18:36:06.609Z,30.80
2022-08-08T18:38:43.772Z,30.80
2022-08-08T18:41:17.007Z,30.70
2022-08-08T18:43:53.809Z,30.40
2022-08-08T18:46:56.497Z,30.20
2022-08-08T18:49:16.688Z,30.10
2022-08-08T18:51:53.438Z,29.90
2022-08-08T18:54:30.758Z,29.80
2022-08-08T18:56:58.949Z,29.70
2022-08-08T18:59:34.792Z,29.50
2022-08-08T19:02:25.004Z,29.50
2022-08-08T19:05:05.314Z,29.50
2022-08-08T19:07:38.408Z,29.40
2022-08-08T19:10:26.972Z,29.30
2022-08-08T19:12:55.126Z,29.30
2022-08-08T19:15:34.156Z,29.20
2022-08-08T19:18:33.304Z,29.10
2022-08-08T19:21:02.569Z,29.10
2022-08-08T19:23:30.818Z,29.10
2022-08-08T19:26:28.990Z,29.00
2022-08-08T19:28:58.181Z,29.00
2022-08-08T19:31:36.138Z,28.90
2022-08-08T19:34:30.764Z,28.80
2022-08-08T19:37:15.945Z,28.80
2022-08-08T19:39:50.805Z,28.70
2022-08-08T19:42:35.898Z,28.60
2022-08-08T19:45:07.362Z,28.60
2022-08-08T19:47:42.955Z,28.40
2022-08-08T19:50:19.167Z,28.20
2022-08-08T19:53:51.914Z,27.90
2022-08-08T19:56:04.969Z,27.70
2022-08-08T20:02:00.904Z,27.00
2022-08-08T20:04:38.885Z,26.70
2022-08-08T20:08:29.374Z,26.40
2022-08-08T20:10:16.929Z,26.10
2022-08-08T20:13:14.863Z,25.90
2022-08-08T20:16:00.179Z,25.80
2022-08-08T20:18:39.903Z,25.60
2022-08-08T20:21:37.254Z,25.50
2022-08-08T20:24:16.739Z,25.40
2022-08-08T20:26:47.196Z,25.20
2022-08-08T20:29:55.905Z,25.30
2022-08-08T20:32:15.171Z,25.30
2022-08-08T20:35:01.256Z,25.30
2022-08-08T20:37:37.144Z,25.40
2022-08-08T20:40:38.815Z,25.30
2022-08-08T20:43:16.113Z,25.30
2022-08-08T20:46:03.568Z,25.30
2022-08-08T20:48:36.955Z,25.20
2022-08-08T20:51:11.861Z,25.20
2022-08-08T20:53:59.324Z,25.20
2022-08-08T20:57:05.922Z,25.30
2022-08-08T20:59:33.925Z,25.20
2022-08-08T21:02:14.415Z,25.20
2022-08-08T21:05:03.922Z,25.30
2022-08-08T21:08:33.806Z,25.10
2022-08-08T21:10:30.931Z,25.00
2022-08-08T21:13:11.119Z,24.90
2022-08-08T21:16:05.453Z,24.90
2022-08-08T21:18:36.828Z,24.80
2022-08-08T21:21:20.529Z,24.70
2022-08-08T21:24:18.127Z,24.70
2022-08-08T21:26:55.554Z,24.60
2022-08-08T21:30:05.523Z,24.60
2022-08-08T21:32:24.827Z,24.60
2022-08-08T21:36:17.625Z,24.50
2022-08-08T21:37:55.694Z,24.40
2022-08-08T21:40:38.842Z,24.30
2022-08-08T21:43:33.068Z,24.30
2022-08-08T21:48:00.160Z,24.20
2022-08-08T21:49:01.803Z,24.10
2022-08-08T21:54:17.592Z,24.00
2022-08-08T21:54:52.326Z,23.80
2022-08-08T21:57:20.644Z,23.80
2022-08-08T22:00:03.836Z,23.90
2022-08-08T22:02:39.480Z,23.90
2022-08-08T22:05:09.083Z,23.90
2022-08-08T22:07:40.826Z,23.90
2022-08-08T22:10:32.049Z,23.90
2022-08-08T22:13:17.814Z,23.80
2022-08-08T22:15:59.411Z,23.60
2022-08-08T22:18:39.196Z,23.60
2022-08-08T22:21:14.571Z,23.60
2022-08-08T22:23:52.238Z,23.50
2022-08-08T22:26:26.928Z,23.40
2022-08-08T22:29:56.529Z,23.30
2022-08-08T22:31:58.327Z,23.30
2022-08-08T22:34:39.325Z,23.30
2022-08-08T22:37:14.744Z,23.30
2022-08-08T22:40:02.214Z,23.20
2022-08-08T22:42:31.802Z,23.20
2022-08-08T22:45:12.266Z,23.10
2022-08-08T22:47:41.138Z,23.10
2022-08-08T22:50:27.203Z,23.00
2022-08-08T22:54:29.123Z,22.90
2022-08-08T22:55:57.994Z,22.90
2022-08-08T22:58:38.123Z,22.90
2022-08-08T23:01:30.247Z,22.80
2022-08-08T23:04:02.160Z,22.90
2022-08-08T23:06:29.151Z,23.00
2022-08-08T23:08:59.040Z,23.00
2022-08-08T23:12:27.855Z,22.90
2022-08-08T23:14:22.102Z,22.90
2022-08-08T23:16:59.717Z,23.00
2022-08-08T23:19:32.468Z,23.00
2022-08-08T23:22:09.092Z,23.00
2022-08-08T23:24:41.718Z,23.10
2022-08-08T23:27:17.342Z,23.10
2022-08-08T23:30:02.953Z,23.10
2022-08-08T23:32:36.054Z,23.00
2022-08-08T23:35:12.648Z,23.10
2022-08-08T23:38:01.431Z,23.00
2022-08-08T23:40:29.474Z,23.00
2022-08-08T23:43:04.377Z,23.00
2022-08-08T23:49:03.598Z,22.80
2022-08-08T23:49:08.550Z,22.90
2022-08-08T23:51:42.630Z,22.80
2022-08-08T23:54:43.601Z,22.80
2022-08-08T23:56:58.045Z,22.80
2022-08-08T23:59:25.724Z,22.70
