createdAt,value
2018-10-07T00:01:50.011Z,25.10
2018-10-07T00:04:19.631Z,20.70
2018-10-07T00:06:49.268Z,20.33
2018-10-07T00:09:18.886Z,19.80
2018-10-07T00:11:48.495Z,19.60
2018-10-07T00:14:18.109Z,18.93
2018-10-07T00:16:47.696Z,20.70
2018-10-07T00:19:17.298Z,20.73
2018-10-07T00:21:46.926Z,20.47
2018-10-07T00:24:16.532Z,18.67
2018-10-07T00:26:46.173Z,19.47
2018-10-07T00:29:15.778Z,18.67
2018-10-07T00:31:50.622Z,19.77
2018-10-07T00:34:20.345Z,18.47
2018-10-07T00:36:50.119Z,17.60
2018-10-07T00:39:19.766Z,17.00
2018-10-07T00:41:49.395Z,17.10
2018-10-07T00:44:19.010Z,18.40
2018-10-07T00:46:48.668Z,17.27
2018-10-07T00:49:18.318Z,18.43
2018-10-07T00:51:47.962Z,17.73
2018-10-07T00:54:17.568Z,17.73
2018-10-07T00:56:47.216Z,17.93
2018-10-07T00:59:16.869Z,18.00
2018-10-07T01:01:46.502Z,18.27
2018-10-07T01:04:16.132Z,17.57
2018-10-07T01:06:45.772Z,21.30
2018-10-07T01:09:15.394Z,17.90
2018-10-07T01:11:45.028Z,17.97
2018-10-07T01:14:14.652Z,18.27
2018-10-07T01:16:44.280Z,18.00
2018-10-07T01:19:13.951Z,18.67
2018-10-07T01:21:43.572Z,19.30
2018-10-07T01:24:13.193Z,17.23
2018-10-07T01:26:42.801Z,20.40
2018-10-07T01:29:12.403Z,18.10
2018-10-07T01:31:42.020Z,19.07
2018-10-07T01:34:11.646Z,17.67
2018-10-07T01:36:41.252Z,16.67
2018-10-07T01:39:11.993Z,16.53
2018-10-07T01:41:41.613Z,16.83
2018-10-07T01:44:11.233Z,17.43
2018-10-07T01:46:41.025Z,15.63
2018-10-07T01:49:10.677Z,16.47
2018-10-07T01:51:40.288Z,16.20
2018-10-07T01:54:09.946Z,17.03
2018-10-07T01:56:39.607Z,16.73
2018-10-07T01:59:09.223Z,16.20
2018-10-07T02:01:38.853Z,15.93
2018-10-07T02:04:08.514Z,16.47
2018-10-07T02:06:38.201Z,14.80
2018-10-07T02:09:09.533Z,14.50
2018-10-07T02:11:39.173Z,15.37
2018-10-07T02:14:08.840Z,15.47
2018-10-07T02:16:38.478Z,15.17
2018-10-07T02:19:08.131Z,16.27
2018-10-07T02:21:37.751Z,16.00
2018-10-07T02:24:07.554Z,14.63
2018-10-07T02:26:37.172Z,15.97
2018-10-07T02:29:06.775Z,14.87
2018-10-07T02:31:36.410Z,15.17
2018-10-07T02:34:06.022Z,15.47
2018-10-07T02:36:35.631Z,15.67
2018-10-07T02:39:07.331Z,15.93
2018-10-07T02:41:36.960Z,15.93
2018-10-07T02:44:06.552Z,17.00
2018-10-07T02:46:36.181Z,17.90
2018-10-07T02:49:05.838Z,16.47
2018-10-07T02:51:35.542Z,17.97
2018-10-07T02:54:06.209Z,17.87
2018-10-07T02:56:35.852Z,18.97
2018-10-07T02:59:05.618Z,26.43
2018-10-07T03:01:35.216Z,24.03
2018-10-07T03:04:05.052Z,22.50
2018-10-07T03:06:34.700Z,23.30
2018-10-07T03:09:04.870Z,24.13
2018-10-07T03:11:34.487Z,21.33
2018-10-07T03:14:04.991Z,26.60
2018-10-07T03:16:34.625Z,42.30
2018-10-07T03:19:04.379Z,75.37
2018-10-07T03:21:34.296Z,85.40
2018-10-07T03:24:03.955Z,75.97
2018-10-07T03:26:33.575Z,47.77
2018-10-07T03:29:03.195Z,40.57
2018-10-07T03:31:32.804Z,36.17
2018-10-07T03:34:02.535Z,29.77
2018-10-07T03:36:32.162Z,32.30
2018-10-07T03:39:01.811Z,31.60
2018-10-07T03:41:31.522Z,30.63
2018-10-07T03:44:01.130Z,31.17
2018-10-07T03:46:30.769Z,31.63
2018-10-07T03:49:00.491Z,31.97
2018-10-07T03:51:30.107Z,29.60
2018-10-07T03:53:59.770Z,27.97
2018-10-07T03:56:29.377Z,27.77
2018-10-07T03:58:58.995Z,28.73
2018-10-07T04:01:28.671Z,25.87
2018-10-07T04:03:58.334Z,24.87
2018-10-07T04:06:27.986Z,27.13
2018-10-07T04:08:57.710Z,24.30
2018-10-07T04:11:27.336Z,24.40
2018-10-07T04:13:57.009Z,25.83
2018-10-07T04:16:26.650Z,27.23
2018-10-07T04:18:56.261Z,26.37
2018-10-07T04:21:25.879Z,25.43
2018-10-07T04:23:55.475Z,28.23
2018-10-07T04:26:25.094Z,31.23
2018-10-07T04:28:55.027Z,32.53
2018-10-07T04:31:24.836Z,33.07
2018-10-07T04:33:54.481Z,33.07
2018-10-07T04:36:24.095Z,30.10
2018-10-07T04:38:53.692Z,32.20
2018-10-07T04:41:23.297Z,32.90
2018-10-07T04:43:52.918Z,27.60
2018-10-07T04:46:22.630Z,28.47
2018-10-07T04:48:52.203Z,29.03
2018-10-07T04:51:21.795Z,31.57
2018-10-07T04:53:51.395Z,28.63
2018-10-07T04:56:21.003Z,27.33
2018-10-07T04:58:50.629Z,25.23
2018-10-07T05:01:20.281Z,24.93
2018-10-07T05:03:50.119Z,26.57
2018-10-07T05:06:20.745Z,25.43
2018-10-07T05:08:50.435Z,23.13
2018-10-07T05:11:20.228Z,25.00
2018-10-07T05:13:55.576Z,28.20
2018-10-07T05:16:38.747Z,28.30
2018-10-07T05:19:08.467Z,29.30
2018-10-07T05:21:38.106Z,30.73
2018-10-07T05:24:07.787Z,31.03
2018-10-07T05:26:37.442Z,29.27
2018-10-07T05:29:07.091Z,30.10
2018-10-07T05:31:36.716Z,27.77
2018-10-07T05:34:06.464Z,30.80
2018-10-07T05:36:36.066Z,34.43
2018-10-07T05:39:07.854Z,38.63
2018-10-07T05:41:37.479Z,39.90
2018-10-07T05:44:07.192Z,35.13
2018-10-07T05:46:36.844Z,34.27
2018-10-07T05:49:06.536Z,34.50
2018-10-07T05:51:36.162Z,35.03
2018-10-07T05:54:05.774Z,37.23
2018-10-07T05:56:35.390Z,36.07
2018-10-07T05:59:05.666Z,34.90
2018-10-07T06:01:37.883Z,31.03
2018-10-07T06:04:16.619Z,30.13
2018-10-07T06:06:46.447Z,28.60
2018-10-07T06:09:22.998Z,28.00
2018-10-07T06:11:52.988Z,26.67
2018-10-07T06:14:33.490Z,27.50
2018-10-07T06:17:03.770Z,26.40
2018-10-07T06:19:33.858Z,28.27
2018-10-07T06:22:04.654Z,28.13
2018-10-07T06:24:35.189Z,29.57
2018-10-07T06:27:05.484Z,28.20
2018-10-07T06:29:35.482Z,26.47
2018-10-07T06:32:06.507Z,26.07
2018-10-07T06:34:36.238Z,24.27
2018-10-07T06:37:05.867Z,25.77
2018-10-07T06:39:35.545Z,130.60
2018-10-07T06:42:05.196Z,287.63
2018-10-07T06:44:34.854Z,305.20
2018-10-07T06:47:04.522Z,432.13
2018-10-07T06:49:34.127Z,160.20
2018-10-07T06:52:03.752Z,75.77
2018-10-07T06:54:33.400Z,50.03
2018-10-07T06:57:03.028Z,25.10
2018-10-07T06:59:32.643Z,28.70
2018-10-07T07:02:02.813Z,35.97
2018-10-07T07:04:32.422Z,77.57
2018-10-07T07:07:02.019Z,23.87
2018-10-07T07:09:31.659Z,23.77
2018-10-07T07:12:01.257Z,47.70
2018-10-07T07:14:30.884Z,21.97
2018-10-07T07:17:00.512Z,40.73
2018-10-07T07:19:30.142Z,26.23
2018-10-07T07:21:59.765Z,27.70
2018-10-07T07:24:29.373Z,27.67
2018-10-07T07:26:58.979Z,25.23
2018-10-07T07:29:28.616Z,22.30
2018-10-07T07:31:58.250Z,20.13
2018-10-07T07:34:27.887Z,20.83
2018-10-07T07:36:57.534Z,20.47
2018-10-07T07:39:27.319Z,20.93
2018-10-07T07:41:57.284Z,22.33
2018-10-07T07:44:26.923Z,21.00
2018-10-07T07:46:56.557Z,20.80
2018-10-07T07:49:26.172Z,20.00
2018-10-07T07:51:55.792Z,18.37
2018-10-07T07:54:25.407Z,19.13
2018-10-07T07:56:55.024Z,18.57
2018-10-07T07:59:24.659Z,18.07
2018-10-07T08:01:54.260Z,18.03
2018-10-07T08:04:23.871Z,17.60
2018-10-07T08:06:53.486Z,17.43
2018-10-07T08:09:23.155Z,17.93
2018-10-07T08:11:52.766Z,17.83
2018-10-07T08:14:22.368Z,17.97
2018-10-07T08:16:51.989Z,16.47
2018-10-07T08:19:21.614Z,19.43
2018-10-07T08:21:51.261Z,27.10
2018-10-07T08:24:20.863Z,23.97
2018-10-07T08:26:50.703Z,20.70
2018-10-07T08:29:20.358Z,16.07
2018-10-07T08:31:50.027Z,19.33
2018-10-07T08:34:19.677Z,17.90
2018-10-07T08:36:49.277Z,15.57
2018-10-07T08:39:18.913Z,14.00
2018-10-07T08:41:48.548Z,13.47
2018-10-07T08:44:18.167Z,10.97
2018-10-07T08:46:47.780Z,10.50
2018-10-07T08:49:17.470Z,7.97
2018-10-07T08:51:47.094Z,8.37
2018-10-07T08:54:16.746Z,6.83
2018-10-07T08:56:46.357Z,7.40
2018-10-07T08:59:15.966Z,6.83
2018-10-07T09:01:45.560Z,7.00
2018-10-07T09:04:15.176Z,7.93
2018-10-07T09:06:44.788Z,21.03
2018-10-07T09:09:14.410Z,7.53
2018-10-07T09:11:44.019Z,7.90
2018-10-07T09:14:13.642Z,8.20
2018-10-07T09:16:43.258Z,8.27
2018-10-07T09:19:12.881Z,8.70
2018-10-07T09:21:42.518Z,9.20
2018-10-07T09:24:12.312Z,11.70
2018-10-07T09:26:41.934Z,11.33
2018-10-07T09:29:11.684Z,12.43
2018-10-07T09:31:41.288Z,11.37
2018-10-07T09:34:10.906Z,13.70
2018-10-07T09:36:40.573Z,13.40
2018-10-07T09:39:11.598Z,13.80
2018-10-07T09:41:41.322Z,16.43
2018-10-07T09:44:11.053Z,17.37
2018-10-07T09:46:40.824Z,18.20
2018-10-07T09:49:10.577Z,17.90
2018-10-07T09:51:40.211Z,19.20
2018-10-07T09:54:09.908Z,20.67
2018-10-07T09:56:40.348Z,21.67
2018-10-07T09:59:09.975Z,21.23
2018-10-07T10:01:39.609Z,23.83
2018-10-07T10:04:09.209Z,23.83
2018-10-07T10:06:39.133Z,21.53
2018-10-07T10:09:10.055Z,23.97
2018-10-07T10:11:39.747Z,25.47
2018-10-07T10:14:10.052Z,28.43
2018-10-07T10:16:45.642Z,26.77
2018-10-07T10:19:19.935Z,24.57
2018-10-07T10:21:57.420Z,21.87
2018-10-07T10:26:36.442Z,22.33
2018-10-07T10:29:25.214Z,18.40
2018-10-07T10:32:09.228Z,21.20
2018-10-07T10:34:47.958Z,16.70
2018-10-07T10:37:39.843Z,14.97
2018-10-07T10:40:37.103Z,14.70
2018-10-07T10:43:21.796Z,33.00
2018-10-07T10:48:15.413Z,13.20
2018-10-07T10:51:57.967Z,29.27
2018-10-07T10:54:37.631Z,12.87
2018-10-07T10:59:15.742Z,19.10
2018-10-07T11:04:03.542Z,7.93
2018-10-07T11:06:46.787Z,17.87
2018-10-07T11:09:30.764Z,15.50
2018-10-07T11:12:03.674Z,56.27
2018-10-07T11:15:42.095Z,9.90
2018-10-07T11:18:22.278Z,11.53
2018-10-07T11:25:11.508Z,7.03
2018-10-07T11:27:55.801Z,8.70
2018-10-07T11:30:39.172Z,7.07
2018-10-07T11:34:19.186Z,4.33
2018-10-07T11:37:02.190Z,6.13
2018-10-07T11:40:57.822Z,16.40
2018-10-07T11:43:52.144Z,3.30
2018-10-07T11:48:35.350Z,6.37
2018-10-07T11:51:09.871Z,2.40
2018-10-07T11:53:50.167Z,6.23
2018-10-07T11:56:19.776Z,2.07
2018-10-07T11:58:49.384Z,3.40
2018-10-07T12:01:19.027Z,1.80
2018-10-07T12:03:48.641Z,2.70
2018-10-07T12:06:18.290Z,2.93
2018-10-07T12:08:47.935Z,4.10
2018-10-07T12:11:17.544Z,2.10
2018-10-07T12:13:47.204Z,2.23
2018-10-07T12:16:17.203Z,1.60
2018-10-07T12:18:46.825Z,1.50
2018-10-07T12:21:16.443Z,6.00
2018-10-07T12:23:46.048Z,1.87
2018-10-07T12:26:15.678Z,1.00
2018-10-07T12:28:45.319Z,1.10
2018-10-07T12:31:14.951Z,1.00
2018-10-07T12:33:44.555Z,0.73
2018-10-07T12:36:14.190Z,1.00
2018-10-07T12:38:43.800Z,0.73
2018-10-07T12:41:13.428Z,0.50
2018-10-07T12:43:43.040Z,1.40
2018-10-07T12:46:12.641Z,1.17
2018-10-07T12:48:44.023Z,0.87
2018-10-07T12:51:13.705Z,0.80
2018-10-07T12:53:43.342Z,2.23
2018-10-07T12:56:12.988Z,1.30
2018-10-07T12:58:42.606Z,1.03
2018-10-07T13:01:12.506Z,0.63
2018-10-07T13:03:42.135Z,0.70
2018-10-07T13:06:11.759Z,0.60
2018-10-07T13:08:41.353Z,0.77
2018-10-07T13:11:10.997Z,0.80
2018-10-07T13:13:40.595Z,1.00
2018-10-07T13:16:10.582Z,0.70
2018-10-07T13:18:40.236Z,1.00
2018-10-07T13:21:09.882Z,1.50
2018-10-07T13:23:39.508Z,1.63
2018-10-07T13:26:09.138Z,1.00
2018-10-07T13:28:39.407Z,0.70
2018-10-07T13:31:09.632Z,1.37
2018-10-07T13:33:39.308Z,1.30
2018-10-07T13:36:08.935Z,1.03
2018-10-07T13:38:38.546Z,1.00
2018-10-07T13:41:08.335Z,0.63
2018-10-07T13:43:37.929Z,1.27
2018-10-07T13:46:07.882Z,1.20
2018-10-07T13:48:37.531Z,1.07
2018-10-07T13:51:07.162Z,1.00
2018-10-07T13:53:36.806Z,0.80
2018-10-07T13:56:06.453Z,1.13
2018-10-07T13:58:36.079Z,1.17
2018-10-07T14:01:05.723Z,0.83
2018-10-07T14:03:36.064Z,0.90
2018-10-07T14:06:05.632Z,0.80
2018-10-07T14:08:35.939Z,0.83
2018-10-07T14:11:13.025Z,0.90
2018-10-07T14:13:42.703Z,1.00
2018-10-07T14:16:12.299Z,0.83
2018-10-07T14:18:41.941Z,0.90
2018-10-07T14:21:11.551Z,1.00
2018-10-07T14:23:41.165Z,0.80
2018-10-07T14:26:10.792Z,0.50
2018-10-07T14:28:43.963Z,2.90
2018-10-07T14:31:13.561Z,1.53
2018-10-07T14:33:43.249Z,0.83
2018-10-07T14:38:50.061Z,0.70
2018-10-07T14:41:19.660Z,0.83
2018-10-07T14:43:49.278Z,0.70
2018-10-07T14:46:18.893Z,1.10
2018-10-07T14:48:48.497Z,0.80
2018-10-07T14:51:18.220Z,0.80
2018-10-07T14:53:47.832Z,1.27
2018-10-07T14:56:17.419Z,1.00
2018-10-07T14:58:47.063Z,1.70
2018-10-07T15:01:16.708Z,0.93
2018-10-07T15:03:46.297Z,0.80
2018-10-07T15:06:15.879Z,0.97
2018-10-07T15:08:45.490Z,1.30
2018-10-07T15:11:15.139Z,1.10
2018-10-07T15:13:44.737Z,0.80
2018-10-07T15:16:14.342Z,1.17
2018-10-07T15:18:44.027Z,1.87
2018-10-07T15:21:13.644Z,1.00
2018-10-07T15:23:43.278Z,0.90
2018-10-07T15:26:12.918Z,0.77
2018-10-07T15:28:42.520Z,1.20
2018-10-07T15:31:12.130Z,0.90
2018-10-07T15:33:41.721Z,1.03
2018-10-07T15:36:11.326Z,0.80
2018-10-07T15:38:41.159Z,0.97
2018-10-07T15:41:10.772Z,1.10
2018-10-07T15:43:40.487Z,1.47
2018-10-07T15:46:10.102Z,2.27
2018-10-07T15:48:39.709Z,1.03
2018-10-07T15:51:09.281Z,1.30
2018-10-07T15:53:39.075Z,0.90
2018-10-07T15:56:08.785Z,0.90
2018-10-07T15:58:38.386Z,1.33
2018-10-07T16:01:08.103Z,1.10
2018-10-07T16:03:37.934Z,1.50
2018-10-07T16:06:07.607Z,3.83
2018-10-07T16:08:37.232Z,1.37
2018-10-07T16:11:07.075Z,1.90
2018-10-07T16:13:37.399Z,1.40
2018-10-07T16:16:07.019Z,1.20
2018-10-07T16:18:36.702Z,1.80
2018-10-07T16:21:06.385Z,2.83
2018-10-07T16:23:36.088Z,1.20
2018-10-07T16:26:05.731Z,1.23
2018-10-07T16:28:35.359Z,1.10
2018-10-07T16:31:04.975Z,1.00
2018-10-07T16:33:34.631Z,1.83
2018-10-07T16:36:04.210Z,4.27
2018-10-07T16:38:33.824Z,2.23
2018-10-07T16:41:03.641Z,1.40
2018-10-07T16:43:33.845Z,1.60
2018-10-07T16:46:03.703Z,1.60
2018-10-07T16:48:33.370Z,2.10
2018-10-07T16:51:03.015Z,2.90
2018-10-07T16:53:32.608Z,2.23
2018-10-07T16:56:02.221Z,2.30
2018-10-07T16:58:32.222Z,1.93
2018-10-07T17:01:01.851Z,1.93
2018-10-07T17:03:32.586Z,1.70
2018-10-07T17:06:02.194Z,2.00
2018-10-07T17:08:31.790Z,2.57
2018-10-07T17:11:01.406Z,4.90
2018-10-07T17:13:31.773Z,4.33
2018-10-07T17:16:01.400Z,5.63
2018-10-07T17:18:31.106Z,11.63
2018-10-07T17:21:00.786Z,20.47
2018-10-07T17:23:30.428Z,18.93
2018-10-07T17:26:00.162Z,12.40
2018-10-07T17:28:29.816Z,20.80
2018-10-07T17:30:59.486Z,19.47
2018-10-07T17:33:29.162Z,9.03
2018-10-07T17:35:58.776Z,9.10
2018-10-07T17:38:28.408Z,17.50
2018-10-07T17:40:58.183Z,9.07
2018-10-07T17:43:27.816Z,15.07
2018-10-07T17:45:57.506Z,7.10
2018-10-07T17:48:27.271Z,12.87
2018-10-07T17:50:56.930Z,13.83
2018-10-07T17:53:26.532Z,14.33
2018-10-07T17:55:56.206Z,12.90
2018-10-07T17:58:25.813Z,7.23
2018-10-07T18:00:55.578Z,7.93
2018-10-07T18:03:25.205Z,10.37
2018-10-07T18:05:54.913Z,4.27
2018-10-07T18:08:24.525Z,7.40
2018-10-07T18:10:54.137Z,8.33
2018-10-07T18:13:23.742Z,8.80
2018-10-07T18:15:53.379Z,8.00
2018-10-07T18:18:23.002Z,10.80
2018-10-07T18:20:52.623Z,11.80
2018-10-07T18:23:22.244Z,12.60
2018-10-07T18:25:51.885Z,8.47
2018-10-07T18:28:21.507Z,6.07
2018-10-07T18:30:51.106Z,4.10
2018-10-07T18:33:20.842Z,5.60
2018-10-07T18:35:50.470Z,18.83
2018-10-07T18:38:20.081Z,10.53
2018-10-07T18:40:49.700Z,8.33
2018-10-07T18:43:19.363Z,7.20
2018-10-07T18:45:48.961Z,4.97
2018-10-07T18:48:18.655Z,3.13
2018-10-07T18:50:48.491Z,4.80
2018-10-07T18:53:18.119Z,5.40
2018-10-07T18:55:47.791Z,5.20
2018-10-07T18:58:17.425Z,4.03
2018-10-07T19:00:47.012Z,5.60
2018-10-07T19:03:16.622Z,7.57
2018-10-07T19:05:46.235Z,4.93
2018-10-07T19:08:15.866Z,3.70
2018-10-07T19:10:45.529Z,2.40
2018-10-07T19:13:15.137Z,2.00
2018-10-07T19:15:44.746Z,3.83
2018-10-07T19:18:14.348Z,2.53
2018-10-07T19:20:44.013Z,2.63
2018-10-07T19:23:13.607Z,3.77
2018-10-07T19:25:43.233Z,4.60
2018-10-07T19:28:12.822Z,6.00
2018-10-07T19:30:42.458Z,4.47
2018-10-07T19:33:12.071Z,2.83
2018-10-07T19:35:41.703Z,2.10
2018-10-07T19:38:11.341Z,2.33
2018-10-07T19:40:40.966Z,1.60
2018-10-07T19:43:10.583Z,1.77
2018-10-07T19:45:40.194Z,2.90
2018-10-07T19:48:09.788Z,3.10
2018-10-07T19:50:39.397Z,2.90
2018-10-07T19:53:09.005Z,1.97
2018-10-07T19:55:38.806Z,1.50
2018-10-07T19:58:08.451Z,1.90
2018-10-07T20:00:38.090Z,1.33
2018-10-07T20:03:07.724Z,2.10
2018-10-07T20:05:37.324Z,1.83
2018-10-07T20:08:07.123Z,1.80
2018-10-07T20:10:36.716Z,1.70
2018-10-07T20:13:06.331Z,2.23
2018-10-07T20:15:35.944Z,2.20
2018-10-07T20:18:05.574Z,1.93
2018-10-07T20:20:35.248Z,1.70
2018-10-07T20:23:04.847Z,1.47
2018-10-07T20:25:34.479Z,1.50
2018-10-07T20:28:04.116Z,1.57
2018-10-07T20:30:33.705Z,1.40
2018-10-07T20:33:03.322Z,1.53
2018-10-07T20:35:33.008Z,1.30
2018-10-07T20:38:02.596Z,1.40
2018-10-07T20:40:32.255Z,1.60
2018-10-07T20:43:01.885Z,1.30
2018-10-07T20:45:31.500Z,1.30
2018-10-07T20:48:01.126Z,1.63
2018-10-07T20:50:30.728Z,1.70
2018-10-07T20:53:00.343Z,2.60
2018-10-07T20:55:29.936Z,3.30
2018-10-07T20:57:59.558Z,3.07
2018-10-07T21:00:29.173Z,2.07
2018-10-07T21:02:58.866Z,2.30
2018-10-07T21:05:28.485Z,1.70
2018-10-07T21:07:58.096Z,2.07
2018-10-07T21:10:27.779Z,1.60
2018-10-07T21:12:57.421Z,2.20
2018-10-07T21:15:27.023Z,2.37
2018-10-07T21:17:56.628Z,3.33
2018-10-07T21:20:26.252Z,3.20
2018-10-07T21:22:55.873Z,2.70
2018-10-07T21:25:25.515Z,2.20
2018-10-07T21:27:55.152Z,2.67
2018-10-07T21:30:24.764Z,2.20
2018-10-07T21:32:54.375Z,2.33
2018-10-07T21:35:23.991Z,2.60
2018-10-07T21:37:53.601Z,2.53
2018-10-07T21:40:23.200Z,2.40
2018-10-07T21:42:52.814Z,2.07
2018-10-07T21:45:22.422Z,2.53
2018-10-07T21:47:52.028Z,2.03
2018-10-07T21:50:21.634Z,2.10
2018-10-07T21:52:51.235Z,1.67
2018-10-07T21:55:20.850Z,1.83
2018-10-07T21:57:50.490Z,1.93
2018-10-07T22:00:20.155Z,1.60
2018-10-07T22:02:49.782Z,1.90
2018-10-07T22:05:19.420Z,1.80
2018-10-07T22:07:49.062Z,1.97
2018-10-07T22:10:18.699Z,1.63
2018-10-07T22:12:48.297Z,1.70
2018-10-07T22:15:17.981Z,1.53
2018-10-07T22:17:47.629Z,1.40
2018-10-07T22:20:17.249Z,1.50
2018-10-07T22:22:46.852Z,1.43
2018-10-07T22:25:16.496Z,1.50
2018-10-07T22:27:46.104Z,1.70
2018-10-07T22:30:15.726Z,1.60
2018-10-07T22:32:45.339Z,1.30
2018-10-07T22:35:14.940Z,1.70
2018-10-07T22:37:44.580Z,1.60
2018-10-07T22:40:14.192Z,1.40
2018-10-07T22:42:43.831Z,1.37
2018-10-07T22:45:13.440Z,1.70
2018-10-07T22:47:43.091Z,1.60
2018-10-07T22:50:12.684Z,1.73
2018-10-07T22:52:42.288Z,1.60
2018-10-07T22:55:11.915Z,1.53
2018-10-07T22:57:41.572Z,1.40
2018-10-07T23:00:11.212Z,1.60
2018-10-07T23:02:40.825Z,1.70
2018-10-07T23:05:10.473Z,1.70
2018-10-07T23:07:40.364Z,1.67
2018-10-07T23:10:10.028Z,2.00
2018-10-07T23:12:39.649Z,1.73
2018-10-07T23:15:09.304Z,1.60
2018-10-07T23:17:38.931Z,2.10
2018-10-07T23:20:08.574Z,1.77
2018-10-07T23:22:38.215Z,1.80
2018-10-07T23:25:07.816Z,2.00
2018-10-07T23:27:37.413Z,1.90
2018-10-07T23:30:07.043Z,1.80
2018-10-07T23:32:36.641Z,1.80
2018-10-07T23:35:06.307Z,2.07
2018-10-07T23:37:35.993Z,1.70
2018-10-07T23:40:05.808Z,2.03
2018-10-07T23:42:35.440Z,1.97
2018-10-07T23:45:05.288Z,1.90
2018-10-07T23:47:35.014Z,1.70
2018-10-07T23:50:04.655Z,1.60
2018-10-07T23:52:34.259Z,1.73
2018-10-07T23:55:03.884Z,1.73
2018-10-07T23:57:33.485Z,1.80
