createdAt,value
2022-10-04T00:02:30.286Z,99.90
2022-10-04T00:05:04.376Z,99.90
2022-10-04T00:07:39.083Z,99.90
2022-10-04T00:10:19.530Z,99.90
2022-10-04T00:12:50.412Z,99.90
2022-10-04T00:15:23.624Z,99.90
2022-10-04T00:18:05.755Z,99.90
2022-10-04T00:21:03.339Z,99.90
2022-10-04T00:23:46.492Z,99.90
2022-10-04T00:26:32.030Z,99.90
2022-10-04T00:29:00.713Z,99.90
2022-10-04T00:31:30.824Z,99.90
2022-10-04T00:34:38.956Z,99.90
2022-10-04T00:37:15.431Z,99.90
2022-10-04T00:39:47.236Z,99.90
2022-10-04T00:42:47.992Z,99.90
2022-10-04T00:45:29.710Z,99.90
2022-10-04T00:48:22.585Z,99.90
2022-10-04T00:50:57.822Z,99.90
2022-10-04T00:54:08.119Z,99.90
2022-10-04T00:56:46.547Z,99.90
2022-10-04T00:59:33.498Z,99.90
2022-10-04T01:02:06.331Z,99.90
2022-10-04T01:04:43.889Z,99.90
2022-10-04T01:07:15.416Z,99.90
2022-10-04T01:09:51.866Z,99.90
2022-10-04T01:12:41.033Z,99.90
2022-10-04T01:15:16.059Z,99.90
2022-10-04T01:18:09.615Z,99.90
2022-10-04T01:20:41.543Z,99.90
2022-10-04T01:23:13.170Z,99.90
2022-10-04T01:25:50.282Z,99.90
2022-10-04T01:28:19.059Z,99.90
2022-10-04T01:30:47.941Z,99.90
2022-10-04T01:33:16.695Z,99.90
2022-10-04T01:35:45.382Z,99.90
2022-10-04T01:38:15.579Z,99.90
2022-10-04T01:40:52.761Z,99.90
2022-10-04T01:43:29.936Z,99.90
2022-10-04T01:46:05.530Z,99.90
2022-10-04T01:48:38.210Z,99.90
2022-10-04T01:51:13.236Z,99.90
2022-10-04T01:53:49.230Z,99.90
2022-10-04T01:56:20.116Z,99.90
2022-10-04T01:58:52.450Z,99.90
2022-10-04T02:01:26.758Z,99.90
2022-10-04T02:04:01.443Z,99.90
2022-10-04T02:06:31.329Z,99.90
2022-10-04T02:09:08.789Z,99.90
2022-10-04T02:11:42.435Z,99.90
2022-10-04T02:14:23.461Z,99.90
2022-10-04T02:16:54.152Z,99.90
2022-10-04T02:19:25.977Z,99.90
2022-10-04T02:21:55.176Z,99.90
2022-10-04T02:24:26.014Z,99.90
2022-10-04T02:26:55.035Z,99.90
2022-10-04T02:29:23.799Z,99.90
2022-10-04T02:32:10.712Z,99.90
2022-10-04T02:34:41.165Z,99.90
2022-10-04T02:37:10.389Z,99.90
2022-10-04T02:39:45.641Z,99.90
2022-10-04T02:42:20.223Z,99.90
2022-10-04T02:44:55.337Z,99.90
2022-10-04T02:47:29.574Z,99.90
2022-10-04T02:50:01.367Z,99.90
2022-10-04T02:52:35.462Z,99.90
2022-10-04T02:55:08.688Z,99.90
2022-10-04T02:57:37.649Z,99.90
2022-10-04T03:00:19.766Z,99.90
2022-10-04T03:03:19.080Z,99.90
2022-10-04T03:05:55.121Z,99.90
2022-10-04T03:08:24.284Z,99.90
2022-10-04T03:10:54.280Z,99.90
2022-10-04T03:13:23.077Z,99.90
2022-10-04T03:15:52.348Z,99.90
2022-10-04T03:18:22.005Z,99.90
2022-10-04T03:20:50.971Z,99.90
2022-10-04T03:23:21.304Z,99.90
2022-10-04T03:25:59.207Z,99.90
2022-10-04T03:28:29.898Z,99.90
2022-10-04T03:30:59.354Z,99.90
2022-10-04T03:33:28.935Z,99.90
2022-10-04T03:35:59.449Z,99.90
2022-10-04T03:38:29.780Z,99.90
2022-10-04T03:41:02.262Z,99.90
2022-10-04T03:43:34.450Z,99.90
2022-10-04T03:46:05.446Z,99.90
2022-10-04T03:48:37.542Z,99.90
2022-10-04T03:51:08.765Z,99.90
2022-10-04T03:53:43.634Z,99.90
2022-10-04T03:56:19.232Z,99.90
2022-10-04T03:58:48.976Z,99.90
2022-10-04T04:01:28.222Z,99.90
2022-10-04T04:04:03.339Z,99.90
2022-10-04T04:06:43.863Z,99.90
2022-10-04T04:09:21.471Z,99.90
2022-10-04T04:11:52.828Z,99.90
2022-10-04T04:14:41.007Z,99.90
2022-10-04T04:20:45.950Z,99.90
2022-10-04T04:23:24.021Z,99.90
2022-10-04T04:25:56.302Z,99.90
2022-10-04T04:28:31.890Z,99.90
2022-10-04T04:31:05.706Z,99.90
2022-10-04T04:33:44.424Z,99.90
2022-10-04T04:36:41.616Z,99.90
2022-10-04T04:39:32.904Z,99.90
2022-10-04T04:42:02.044Z,99.90
2022-10-04T04:44:32.159Z,99.90
2022-10-04T04:47:01.086Z,99.90
2022-10-04T04:49:32.827Z,99.90
2022-10-04T04:52:01.396Z,99.90
2022-10-04T04:54:30.259Z,99.90
2022-10-04T04:56:59.108Z,99.90
2022-10-04T04:59:28.877Z,99.90
2022-10-04T05:01:59.060Z,99.90
2022-10-04T05:04:28.938Z,99.90
2022-10-04T05:07:03.367Z,99.90
2022-10-04T05:09:34.378Z,99.90
2022-10-04T05:12:10.276Z,99.90
2022-10-04T05:14:41.581Z,99.90
2022-10-04T05:17:21.073Z,99.90
2022-10-04T05:19:50.647Z,99.90
2022-10-04T05:22:22.792Z,99.90
2022-10-04T05:24:59.372Z,99.90
2022-10-04T05:27:33.176Z,99.90
2022-10-04T05:30:07.405Z,99.90
2022-10-04T05:32:49.604Z,99.90
2022-10-04T05:35:19.311Z,99.90
2022-10-04T05:37:56.998Z,99.90
2022-10-04T05:40:46.543Z,99.90
2022-10-04T05:43:31.303Z,99.90
2022-10-04T05:46:18.628Z,99.90
2022-10-04T05:48:54.095Z,99.90
2022-10-04T05:51:25.148Z,99.90
2022-10-04T05:53:54.704Z,99.90
2022-10-04T05:56:58.612Z,99.90
2022-10-04T05:59:47.551Z,99.90
2022-10-04T06:02:29.452Z,99.90
2022-10-04T06:05:10.819Z,99.90
2022-10-04T06:07:43.970Z,99.90
2022-10-04T06:10:47.010Z,99.90
2022-10-04T06:13:29.269Z,99.90
2022-10-04T06:16:05.723Z,99.90
2022-10-04T06:19:00.823Z,99.90
2022-10-04T06:21:32.263Z,99.90
2022-10-04T06:24:06.844Z,99.90
2022-10-04T06:27:03.526Z,99.90
2022-10-04T06:29:38.658Z,99.90
2022-10-04T06:32:26.848Z,99.90
2022-10-04T06:35:38.057Z,99.90
2022-10-04T06:39:00.867Z,99.90
2022-10-04T06:41:46.385Z,99.90
2022-10-04T06:44:46.445Z,99.90
2022-10-04T06:47:56.059Z,99.90
2022-10-04T06:50:32.172Z,99.90
2022-10-04T06:53:16.785Z,99.90
2022-10-04T06:56:28.178Z,99.90
2022-10-04T06:59:29.193Z,99.90
2022-10-04T07:02:00.384Z,99.90
2022-10-04T07:05:08.025Z,99.90
2022-10-04T07:07:40.349Z,99.90
2022-10-04T07:10:32.405Z,99.90
2022-10-04T07:13:14.879Z,99.90
2022-10-04T07:15:50.560Z,99.90
2022-10-04T07:18:25.568Z,99.90
2022-10-04T07:21:02.451Z,99.90
2022-10-04T07:23:35.859Z,99.90
2022-10-04T07:26:07.894Z,99.90
2022-10-04T07:29:01.367Z,99.90
2022-10-04T07:31:34.550Z,99.90
2022-10-04T07:34:10.760Z,99.90
2022-10-04T07:36:46.884Z,99.90
2022-10-04T07:39:43.697Z,99.90
2022-10-04T07:42:22.425Z,99.90
2022-10-04T07:45:05.054Z,99.90
2022-10-04T07:47:35.336Z,99.90
2022-10-04T07:50:21.939Z,99.90
2022-10-04T07:53:07.107Z,99.90
2022-10-04T07:55:53.081Z,99.90
2022-10-04T07:58:35.383Z,99.90
2022-10-04T08:01:35.672Z,99.90
2022-10-04T08:04:15.655Z,99.90
2022-10-04T08:07:00.376Z,99.90
2022-10-04T08:09:44.203Z,99.90
2022-10-04T08:12:22.966Z,99.90
2022-10-04T08:15:44.292Z,99.90
2022-10-04T08:18:53.938Z,99.90
2022-10-04T08:21:32.164Z,99.90
2022-10-04T08:24:16.788Z,99.90
2022-10-04T08:27:00.640Z,99.90
2022-10-04T08:29:53.563Z,99.90
2022-10-04T08:32:34.438Z,99.90
2022-10-04T08:35:33.915Z,99.90
2022-10-04T08:38:17.265Z,99.90
2022-10-04T08:41:25.011Z,99.90
2022-10-04T08:44:17.876Z,99.90
2022-10-04T08:47:21.774Z,99.90
2022-10-04T08:50:36.274Z,99.90
2022-10-04T08:53:49.011Z,99.90
2022-10-04T08:56:25.871Z,99.90
2022-10-04T08:59:25.810Z,99.90
2022-10-04T09:02:19.613Z,99.90
2022-10-04T09:05:23.613Z,99.90
2022-10-04T09:08:24.432Z,99.90
2022-10-04T09:11:34.859Z,99.90
2022-10-04T09:14:37.685Z,99.90
2022-10-04T09:17:22.593Z,99.90
2022-10-04T09:20:13.890Z,99.90
2022-10-04T09:22:50.470Z,99.90
2022-10-04T09:25:33.452Z,99.90
2022-10-04T09:28:21.221Z,99.90
2022-10-04T09:31:30.209Z,99.90
2022-10-04T09:34:48.950Z,99.90
2022-10-04T09:37:30.518Z,99.90
2022-10-04T09:40:38.612Z,99.90
2022-10-04T09:43:50.960Z,99.90
2022-10-04T09:46:56.273Z,99.90
2022-10-04T09:49:48.042Z,99.60
2022-10-04T09:52:30.085Z,99.90
2022-10-04T09:55:25.842Z,99.90
2022-10-04T09:58:34.879Z,99.90
2022-10-04T10:01:12.976Z,99.90
2022-10-04T10:04:45.746Z,99.90
2022-10-04T10:07:39.732Z,99.90
2022-10-04T10:13:58.325Z,99.90
2022-10-04T10:16:42.610Z,99.90
2022-10-04T10:19:43.344Z,99.90
2022-10-04T10:22:29.087Z,99.90
2022-10-04T10:25:14.203Z,99.90
2022-10-04T10:28:17.214Z,99.90
2022-10-04T10:31:09.310Z,99.90
2022-10-04T10:34:15.156Z,99.90
2022-10-04T10:37:18.989Z,99.90
2022-10-04T10:40:29.004Z,99.90
2022-10-04T10:43:21.235Z,99.90
2022-10-04T10:46:03.536Z,99.90
2022-10-04T10:48:54.220Z,99.90
2022-10-04T10:51:42.470Z,99.90
2022-10-04T10:54:53.708Z,98.80
2022-10-04T10:57:49.378Z,98.20
2022-10-04T11:00:23.151Z,96.50
2022-10-04T11:03:33.285Z,97.30
2022-10-04T11:06:39.612Z,97.00
2022-10-04T11:09:33.616Z,95.60
2022-10-04T11:12:39.289Z,93.70
2022-10-04T11:15:43.134Z,94.20
2022-10-04T11:19:00.372Z,97.50
2022-10-04T11:22:09.682Z,95.70
2022-10-04T11:25:14.776Z,95.50
2022-10-04T11:28:13.949Z,96.30
2022-10-04T11:31:14.673Z,95.70
2022-10-04T11:33:57.960Z,94.80
2022-10-04T11:36:39.182Z,95.20
2022-10-04T11:39:36.487Z,94.50
2022-10-04T11:42:18.788Z,94.10
2022-10-04T11:45:15.359Z,92.30
2022-10-04T11:47:53.529Z,93.50
2022-10-04T11:50:40.037Z,94.30
2022-10-04T11:53:40.591Z,93.30
2022-10-04T11:56:34.415Z,91.60
2022-10-04T11:59:19.541Z,92.70
2022-10-04T12:02:33.925Z,93.00
2022-10-04T12:05:35.304Z,95.40
2022-10-04T12:08:20.112Z,93.90
2022-10-04T12:11:13.110Z,93.10
2022-10-04T12:13:57.694Z,91.80
2022-10-04T12:16:57.744Z,91.20
2022-10-04T12:23:03.445Z,91.80
2022-10-04T12:25:54.935Z,94.10
2022-10-04T12:28:56.757Z,95.40
2022-10-04T12:31:30.178Z,96.90
2022-10-04T12:34:06.627Z,94.60
2022-10-04T12:36:49.651Z,95.80
2022-10-04T12:39:45.980Z,96.20
2022-10-04T12:42:29.255Z,93.10
2022-10-04T12:45:28.577Z,92.90
2022-10-04T12:48:11.298Z,91.50
2022-10-04T12:50:54.282Z,92.60
2022-10-04T12:53:34.804Z,91.90
2022-10-04T12:56:13.432Z,91.10
2022-10-04T12:58:57.486Z,92.10
2022-10-04T13:01:34.527Z,92.80
2022-10-04T13:04:18.543Z,92.30
2022-10-04T13:07:31.905Z,92.10
2022-10-04T13:10:24.619Z,93.20
2022-10-04T13:13:42.675Z,92.30
2022-10-04T13:19:18.525Z,91.80
2022-10-04T13:22:32.112Z,92.50
2022-10-04T13:25:23.738Z,92.70
2022-10-04T13:28:01.702Z,92.40
2022-10-04T13:30:38.924Z,92.80
2022-10-04T13:33:18.292Z,94.10
2022-10-04T13:35:55.967Z,94.20
2022-10-04T13:39:07.351Z,95.00
2022-10-04T13:41:57.617Z,95.70
2022-10-04T13:44:44.200Z,94.10
2022-10-04T13:47:31.500Z,93.70
2022-10-04T13:50:14.383Z,93.10
2022-10-04T13:53:12.980Z,93.00
2022-10-04T13:56:05.942Z,94.20
2022-10-04T13:58:46.614Z,95.30
2022-10-04T14:02:13.780Z,96.00
2022-10-04T14:05:10.258Z,97.20
2022-10-04T14:08:00.074Z,96.90
2022-10-04T14:10:48.845Z,98.00
2022-10-04T14:14:18.671Z,98.30
2022-10-04T14:17:51.866Z,99.60
2022-10-04T14:21:05.268Z,99.90
2022-10-04T14:23:54.967Z,99.90
2022-10-04T14:26:46.638Z,99.90
2022-10-04T14:29:41.682Z,99.90
2022-10-04T14:32:52.387Z,99.90
2022-10-04T14:35:25.552Z,99.90
2022-10-04T14:38:29.415Z,99.90
2022-10-04T14:41:47.011Z,99.90
2022-10-04T14:44:45.161Z,99.90
2022-10-04T14:47:49.376Z,99.90
2022-10-04T14:50:50.848Z,99.90
2022-10-04T14:53:28.792Z,99.90
2022-10-04T14:56:26.352Z,99.90
2022-10-04T14:59:06.275Z,99.90
2022-10-04T15:01:36.642Z,99.90
2022-10-04T15:04:19.979Z,99.90
2022-10-04T15:06:51.632Z,99.90
2022-10-04T15:09:43.395Z,99.90
2022-10-04T15:13:09.427Z,99.90
2022-10-04T15:15:54.373Z,99.90
2022-10-04T15:18:32.688Z,99.90
2022-10-04T15:21:07.563Z,99.90
2022-10-04T15:23:40.600Z,99.90
2022-10-04T15:26:51.312Z,99.90
2022-10-04T15:29:28.055Z,99.90
2022-10-04T15:32:07.885Z,99.90
2022-10-04T15:34:45.736Z,99.90
2022-10-04T15:37:25.633Z,99.90
2022-10-04T15:40:16.030Z,99.90
2022-10-04T15:43:18.333Z,99.90
2022-10-04T15:46:24.131Z,99.90
2022-10-04T15:49:27.848Z,99.90
2022-10-04T15:52:17.184Z,99.90
2022-10-04T15:55:25.338Z,99.90
2022-10-04T15:58:26.297Z,99.90
2022-10-04T16:01:20.499Z,99.90
2022-10-04T16:03:57.477Z,99.90
2022-10-04T16:06:30.133Z,99.90
2022-10-04T16:09:16.916Z,99.90
2022-10-04T16:12:07.257Z,99.90
2022-10-04T16:14:52.627Z,99.90
2022-10-04T16:17:53.699Z,99.90
2022-10-04T16:20:55.696Z,99.90
2022-10-04T16:23:35.352Z,99.90
2022-10-04T16:26:06.541Z,99.90
2022-10-04T16:29:00.550Z,99.90
2022-10-04T16:31:52.547Z,99.90
2022-10-04T16:34:46.173Z,99.90
2022-10-04T16:37:20.436Z,99.90
2022-10-04T16:40:04.011Z,99.90
2022-10-04T16:42:49.615Z,99.90
2022-10-04T16:45:44.482Z,99.90
2022-10-04T16:48:34.500Z,99.90
2022-10-04T16:51:40.716Z,99.90
2022-10-04T16:54:34.126Z,99.90
2022-10-04T16:57:16.777Z,99.90
2022-10-04T16:59:49.397Z,99.90
2022-10-04T17:02:38.194Z,99.90
2022-10-04T17:05:23.147Z,99.90
2022-10-04T17:08:11.424Z,99.90
2022-10-04T17:11:14.963Z,99.90
2022-10-04T17:13:56.721Z,99.90
2022-10-04T17:16:32.672Z,99.90
2022-10-04T17:19:28.454Z,99.90
2022-10-04T17:22:05.936Z,99.90
2022-10-04T17:24:52.557Z,99.90
2022-10-04T17:27:28.666Z,99.90
2022-10-04T17:30:13.748Z,99.90
2022-10-04T17:32:56.544Z,99.90
2022-10-04T17:35:55.116Z,99.90
2022-10-04T17:38:31.975Z,99.90
2022-10-04T17:41:11.072Z,99.90
2022-10-04T17:43:47.820Z,99.90
2022-10-04T17:46:22.122Z,99.90
2022-10-04T17:49:27.365Z,99.90
2022-10-04T17:55:19.553Z,99.90
2022-10-04T17:57:52.941Z,99.90
2022-10-04T18:00:25.512Z,99.90
2022-10-04T18:03:05.670Z,99.90
2022-10-04T18:05:45.550Z,99.90
2022-10-04T18:08:19.626Z,99.90
2022-10-04T18:10:51.827Z,99.90
2022-10-04T18:13:27.357Z,99.90
2022-10-04T18:16:05.336Z,99.90
2022-10-04T18:18:41.051Z,99.90
2022-10-04T18:21:23.510Z,99.90
2022-10-04T18:23:58.172Z,99.90
2022-10-04T18:26:30.151Z,99.90
2022-10-04T18:29:01.333Z,99.90
2022-10-04T18:31:44.319Z,99.90
2022-10-04T18:34:28.331Z,99.90
2022-10-04T18:37:06.952Z,99.90
2022-10-04T18:39:49.558Z,99.90
2022-10-04T18:42:23.835Z,99.90
2022-10-04T18:44:59.604Z,99.90
2022-10-04T18:47:36.010Z,99.90
2022-10-04T18:50:17.416Z,99.90
2022-10-04T18:52:58.780Z,99.90
2022-10-04T18:55:40.943Z,99.90
2022-10-04T18:58:42.238Z,99.90
2022-10-04T19:01:39.993Z,99.90
2022-10-04T19:04:18.377Z,99.90
2022-10-04T19:06:48.668Z,99.90
2022-10-04T19:09:25.254Z,99.90
2022-10-04T19:11:57.499Z,99.90
2022-10-04T19:14:33.806Z,99.90
2022-10-04T19:17:08.304Z,99.90
2022-10-04T19:19:48.611Z,99.90
2022-10-04T19:22:30.972Z,99.90
2022-10-04T19:25:22.316Z,99.90
2022-10-04T19:27:53.660Z,99.90
2022-10-04T19:30:24.178Z,99.90
2022-10-04T19:33:05.325Z,99.90
2022-10-04T19:35:53.493Z,99.90
2022-10-04T19:38:45.341Z,99.90
2022-10-04T19:41:24.946Z,99.90
2022-10-04T19:43:59.153Z,99.90
2022-10-04T19:46:41.886Z,99.90
2022-10-04T19:49:20.435Z,99.90
2022-10-04T19:51:54.708Z,99.90
2022-10-04T19:54:29.583Z,99.90
2022-10-04T19:57:02.104Z,99.90
2022-10-04T19:59:56.932Z,99.90
2022-10-04T20:02:25.765Z,99.90
2022-10-04T20:05:04.064Z,99.90
2022-10-04T20:07:35.068Z,99.90
2022-10-04T20:10:23.150Z,99.90
2022-10-04T20:13:34.265Z,99.90
2022-10-04T20:16:02.970Z,99.90
2022-10-04T20:19:00.829Z,99.90
2022-10-04T20:21:32.931Z,99.90
2022-10-04T20:24:03.659Z,99.90
2022-10-04T20:26:56.925Z,99.90
2022-10-04T20:30:07.745Z,99.90
2022-10-04T20:32:59.829Z,99.90
2022-10-04T20:36:22.744Z,99.90
2022-10-04T20:39:00.963Z,99.90
2022-10-04T20:42:20.676Z,99.90
2022-10-04T20:44:54.432Z,99.90
2022-10-04T20:47:44.492Z,99.90
2022-10-04T20:50:22.997Z,99.90
2022-10-04T20:52:54.155Z,99.90
2022-10-04T20:55:28.242Z,99.90
2022-10-04T20:58:01.635Z,99.90
2022-10-04T21:00:35.594Z,99.90
2022-10-04T21:03:15.714Z,99.90
2022-10-04T21:05:44.549Z,99.90
2022-10-04T21:08:23.734Z,99.90
2022-10-04T21:11:22.781Z,99.90
2022-10-04T21:13:58.864Z,99.90
2022-10-04T21:16:42.908Z,99.90
2022-10-04T21:19:50.916Z,99.90
2022-10-04T21:22:53.242Z,99.90
2022-10-04T21:25:32.696Z,99.90
2022-10-04T21:28:31.217Z,99.90
2022-10-04T21:31:02.699Z,99.90
2022-10-04T21:33:34.670Z,99.90
2022-10-04T21:36:03.474Z,99.90
2022-10-04T21:38:32.782Z,99.90
2022-10-04T21:41:01.243Z,99.90
2022-10-04T21:43:29.856Z,99.90
2022-10-04T21:45:58.439Z,99.90
2022-10-04T21:48:28.234Z,99.90
2022-10-04T21:50:57.144Z,99.90
2022-10-04T21:53:25.535Z,99.90
2022-10-04T21:55:54.108Z,99.90
2022-10-04T21:58:22.931Z,99.90
2022-10-04T22:00:51.746Z,99.90
2022-10-04T22:03:20.576Z,99.90
2022-10-04T22:05:50.759Z,99.90
2022-10-04T22:08:19.230Z,99.90
2022-10-04T22:10:48.547Z,99.90
2022-10-04T22:13:17.293Z,99.90
2022-10-04T22:15:45.771Z,99.90
2022-10-04T22:18:14.495Z,99.90
2022-10-04T22:20:43.039Z,99.90
2022-10-04T22:23:21.042Z,99.90
2022-10-04T22:26:15.187Z,99.90
2022-10-04T22:28:49.090Z,99.90
2022-10-04T22:31:20.390Z,99.90
2022-10-04T22:33:50.895Z,99.90
2022-10-04T22:36:21.961Z,99.90
2022-10-04T22:38:57.860Z,99.90
2022-10-04T22:41:30.217Z,99.90
2022-10-04T22:44:00.883Z,99.90
2022-10-04T22:46:36.094Z,99.90
2022-10-04T22:49:11.070Z,99.90
2022-10-04T22:51:47.748Z,99.90
2022-10-04T22:54:21.320Z,99.90
2022-10-04T22:56:50.749Z,99.90
2022-10-04T22:59:21.143Z,99.90
2022-10-04T23:01:49.951Z,99.90
2022-10-04T23:04:23.576Z,99.90
2022-10-04T23:06:53.218Z,99.90
2022-10-04T23:09:23.288Z,99.90
2022-10-04T23:11:51.872Z,99.90
2022-10-04T23:14:39.470Z,99.90
2022-10-04T23:17:22.038Z,99.90
2022-10-04T23:19:51.549Z,99.90
2022-10-04T23:22:27.615Z,99.90
2022-10-04T23:24:58.427Z,99.90
2022-10-04T23:27:27.051Z,99.90
2022-10-04T23:30:02.181Z,99.90
2022-10-04T23:32:34.807Z,99.90
2022-10-04T23:35:06.305Z,99.90
2022-10-04T23:37:35.659Z,99.90
2022-10-04T23:40:10.161Z,99.90
2022-10-04T23:42:38.854Z,99.90
2022-10-04T23:45:15.483Z,99.90
2022-10-04T23:47:44.114Z,99.90
2022-10-04T23:50:23.893Z,99.90
2022-10-04T23:52:55.367Z,99.90
2022-10-04T23:55:28.969Z,99.90
2022-10-04T23:57:58.238Z,99.90
