createdAt,value
2018-05-18T00:01:32.250Z,73.70
2018-05-18T00:03:59.867Z,74.00
2018-05-18T00:06:27.434Z,74.10
2018-05-18T00:08:54.991Z,74.20
2018-05-18T00:11:22.582Z,74.40
2018-05-18T00:13:50.145Z,74.80
2018-05-18T00:16:17.702Z,75.10
2018-05-18T00:18:45.293Z,75.30
2018-05-18T00:21:13.618Z,76.60
2018-05-18T00:23:41.168Z,76.60
2018-05-18T00:26:08.805Z,77.10
2018-05-18T00:28:36.341Z,77.40
2018-05-18T00:31:03.902Z,77.50
2018-05-18T00:33:31.506Z,77.70
2018-05-18T00:35:59.068Z,78.40
2018-05-18T00:38:26.616Z,77.80
2018-05-18T00:40:54.214Z,77.70
2018-05-18T00:43:21.772Z,77.40
2018-05-18T00:45:49.325Z,77.90
2018-05-18T00:48:16.932Z,77.90
2018-05-18T00:50:44.488Z,78.00
2018-05-18T00:53:12.041Z,78.10
2018-05-18T00:55:42.342Z,78.10
2018-05-18T00:58:09.891Z,78.20
2018-05-18T01:00:37.466Z,78.20
2018-05-18T01:03:05.054Z,78.20
2018-05-18T01:05:32.620Z,78.30
2018-05-18T01:08:00.177Z,78.40
2018-05-18T01:10:28.242Z,79.00
2018-05-18T01:12:55.798Z,78.40
2018-05-18T01:15:23.364Z,78.70
2018-05-18T01:17:50.949Z,78.40
2018-05-18T01:20:18.509Z,78.10
2018-05-18T01:22:46.078Z,78.30
2018-05-18T01:25:14.449Z,79.10
2018-05-18T01:27:42.042Z,79.50
2018-05-18T01:30:09.569Z,79.20
2018-05-18T01:32:37.504Z,79.40
2018-05-18T01:35:05.062Z,79.60
2018-05-18T01:37:32.628Z,79.60
2018-05-18T01:40:00.216Z,79.60
2018-05-18T01:42:27.778Z,79.50
2018-05-18T01:44:55.337Z,79.60
2018-05-18T01:47:22.933Z,80.20
2018-05-18T01:49:50.500Z,79.70
2018-05-18T01:52:18.058Z,79.20
2018-05-18T01:54:46.072Z,78.50
2018-05-18T01:57:13.643Z,78.40
2018-05-18T01:59:41.191Z,78.50
2018-05-18T02:02:08.838Z,78.60
2018-05-18T02:04:36.377Z,78.70
2018-05-18T02:07:03.963Z,78.90
2018-05-18T02:09:31.549Z,79.20
2018-05-18T02:11:59.115Z,79.50
2018-05-18T02:14:26.669Z,80.00
2018-05-18T02:16:54.296Z,80.10
2018-05-18T02:19:21.856Z,80.70
2018-05-18T02:21:49.414Z,80.10
2018-05-18T02:24:16.997Z,80.20
2018-05-18T02:26:44.567Z,79.50
2018-05-18T02:29:12.123Z,80.40
2018-05-18T02:31:39.744Z,80.50
2018-05-18T02:34:07.305Z,80.60
2018-05-18T02:36:35.617Z,81.00
2018-05-18T02:39:03.235Z,80.90
2018-05-18T02:41:30.788Z,81.00
2018-05-18T02:43:58.356Z,81.20
2018-05-18T02:46:25.939Z,81.20
2018-05-18T02:48:53.515Z,80.70
2018-05-18T02:51:21.107Z,81.20
2018-05-18T02:53:48.701Z,81.20
2018-05-18T02:56:16.274Z,81.50
2018-05-18T02:58:43.818Z,81.10
2018-05-18T03:01:11.421Z,81.90
2018-05-18T03:03:38.979Z,82.30
2018-05-18T03:06:06.540Z,82.70
2018-05-18T03:08:34.180Z,82.80
2018-05-18T03:11:02.497Z,83.10
2018-05-18T03:13:30.075Z,83.00
2018-05-18T03:15:57.669Z,83.10
2018-05-18T03:18:25.228Z,83.20
2018-05-18T03:20:53.598Z,83.30
2018-05-18T03:23:21.178Z,83.50
2018-05-18T03:25:49.521Z,83.80
2018-05-18T03:28:17.082Z,83.70
2018-05-18T03:30:44.679Z,83.90
2018-05-18T03:33:13.006Z,84.30
2018-05-18T03:35:40.573Z,84.20
2018-05-18T03:38:08.163Z,84.30
2018-05-18T03:40:35.744Z,84.50
2018-05-18T03:43:04.068Z,84.90
2018-05-18T03:45:31.870Z,84.80
2018-05-18T03:47:59.434Z,84.90
2018-05-18T03:50:26.985Z,85.00
2018-05-18T03:52:54.589Z,85.20
2018-05-18T03:55:22.151Z,85.20
2018-05-18T03:57:49.726Z,85.70
2018-05-18T04:00:17.322Z,85.30
2018-05-18T04:03:21.864Z,85.70
2018-05-18T04:06:26.620Z,85.10
2018-05-18T04:08:54.966Z,85.40
2018-05-18T04:11:22.530Z,85.40
2018-05-18T04:13:50.124Z,85.20
2018-05-18T04:16:18.476Z,84.50
2018-05-18T04:18:46.062Z,84.50
2018-05-18T04:21:13.623Z,84.70
2018-05-18T04:23:41.944Z,85.00
2018-05-18T04:26:09.520Z,85.00
2018-05-18T04:28:37.123Z,84.90
2018-05-18T04:31:04.682Z,84.80
2018-05-18T04:33:32.240Z,84.90
2018-05-18T04:35:59.829Z,85.20
2018-05-18T04:38:27.390Z,85.90
2018-05-18T04:40:54.936Z,85.70
2018-05-18T04:43:23.399Z,84.30
2018-05-18T04:45:50.859Z,84.30
2018-05-18T04:48:18.428Z,83.90
2018-05-18T04:50:46.042Z,84.00
2018-05-18T04:53:13.601Z,84.20
2018-05-18T04:55:41.196Z,84.30
2018-05-18T04:58:08.788Z,84.40
2018-05-18T05:00:37.110Z,84.30
2018-05-18T05:03:04.671Z,84.10
2018-05-18T05:05:32.369Z,84.10
2018-05-18T05:07:59.815Z,83.80
2018-05-18T05:10:27.372Z,83.60
2018-05-18T05:12:54.972Z,83.60
2018-05-18T05:15:23.297Z,84.10
2018-05-18T05:17:50.975Z,84.10
2018-05-18T05:20:18.451Z,83.90
2018-05-18T05:22:46.012Z,83.80
2018-05-18T05:25:13.572Z,83.50
2018-05-18T05:27:41.173Z,83.50
2018-05-18T05:30:08.728Z,82.90
2018-05-18T05:32:36.390Z,82.80
2018-05-18T05:35:03.970Z,82.70
2018-05-18T05:37:31.525Z,82.90
2018-05-18T05:39:59.083Z,82.70
2018-05-18T05:42:27.071Z,81.30
2018-05-18T05:44:54.750Z,80.40
2018-05-18T05:47:22.392Z,79.40
2018-05-18T05:49:50.002Z,79.40
2018-05-18T05:52:17.567Z,78.90
2018-05-18T05:54:45.129Z,78.70
2018-05-18T05:57:12.758Z,77.90
2018-05-18T05:59:40.323Z,78.30
2018-05-18T06:02:07.887Z,77.90
2018-05-18T06:04:35.482Z,77.60
2018-05-18T06:07:03.807Z,77.30
2018-05-18T06:09:31.361Z,77.10
2018-05-18T06:11:58.968Z,77.10
2018-05-18T06:14:26.528Z,77.00
2018-05-18T06:16:54.095Z,77.30
2018-05-18T06:19:22.953Z,77.40
2018-05-18T06:21:50.532Z,77.70
2018-05-18T06:24:18.089Z,77.90
2018-05-18T06:26:45.772Z,77.20
2018-05-18T06:29:13.339Z,77.00
2018-05-18T06:31:40.884Z,76.70
2018-05-18T06:34:08.504Z,76.50
2018-05-18T06:36:36.057Z,76.10
2018-05-18T06:39:03.625Z,76.20
2018-05-18T06:41:31.603Z,76.30
2018-05-18T06:43:59.152Z,76.30
2018-05-18T06:46:26.712Z,76.00
2018-05-18T06:48:54.373Z,75.90
2018-05-18T06:51:21.933Z,75.90
2018-05-18T06:53:49.494Z,75.70
2018-05-18T06:56:17.595Z,75.50
2018-05-18T06:58:45.227Z,75.20
2018-05-18T07:01:12.749Z,74.90
2018-05-18T07:03:41.142Z,75.00
2018-05-18T07:06:09.477Z,74.00
2018-05-18T07:08:39.227Z,74.00
2018-05-18T07:11:06.832Z,74.10
2018-05-18T07:13:34.398Z,74.10
2018-05-18T07:16:01.948Z,74.20
2018-05-18T07:18:29.596Z,74.00
2018-05-18T07:20:57.956Z,73.80
2018-05-18T07:23:25.516Z,73.70
2018-05-18T07:25:54.194Z,73.40
2018-05-18T07:28:21.756Z,72.90
2018-05-18T07:30:49.317Z,72.50
2018-05-18T07:33:16.934Z,72.60
2018-05-18T07:35:44.517Z,71.90
2018-05-18T07:38:12.082Z,71.80
2018-05-18T07:40:39.677Z,71.60
2018-05-18T07:43:07.997Z,71.10
2018-05-18T07:45:51.484Z,71.00
2018-05-18T07:48:19.003Z,71.30
2018-05-18T07:50:46.571Z,70.80
2018-05-18T07:53:14.219Z,70.50
2018-05-18T07:55:41.785Z,70.80
2018-05-18T07:58:09.356Z,70.50
2018-05-18T08:00:37.520Z,70.30
2018-05-18T08:03:05.090Z,70.40
2018-05-18T08:05:32.653Z,69.80
2018-05-18T08:08:00.271Z,69.40
2018-05-18T08:10:27.831Z,68.80
2018-05-18T08:12:55.404Z,68.60
2018-05-18T08:15:23.008Z,68.40
2018-05-18T08:17:50.578Z,68.40
2018-05-18T08:20:18.150Z,68.00
2018-05-18T08:22:46.110Z,67.30
2018-05-18T08:25:13.675Z,67.20
2018-05-18T08:27:41.374Z,67.30
2018-05-18T08:30:08.843Z,67.50
2018-05-18T08:32:36.415Z,67.30
2018-05-18T08:35:03.983Z,67.00
2018-05-18T08:37:32.176Z,66.80
2018-05-18T08:39:59.754Z,67.00
2018-05-18T08:42:27.326Z,66.90
2018-05-18T08:44:54.971Z,66.30
2018-05-18T08:47:22.537Z,66.00
2018-05-18T08:49:50.097Z,66.00
2018-05-18T08:52:17.714Z,65.90
2018-05-18T08:54:45.278Z,65.40
2018-05-18T08:57:12.837Z,65.40
2018-05-18T08:59:40.491Z,64.80
2018-05-18T09:02:08.044Z,64.20
2018-05-18T09:04:36.379Z,63.60
2018-05-18T09:07:04.136Z,63.50
2018-05-18T09:09:31.671Z,63.60
2018-05-18T09:12:00.225Z,63.10
2018-05-18T09:14:27.824Z,62.80
2018-05-18T09:16:55.378Z,62.80
2018-05-18T09:19:22.938Z,61.80
2018-05-18T09:21:50.605Z,61.10
2018-05-18T09:24:18.170Z,60.70
2018-05-18T09:26:45.719Z,60.20
2018-05-18T09:29:13.334Z,59.80
2018-05-18T09:31:40.891Z,60.20
2018-05-18T09:34:08.469Z,59.50
2018-05-18T09:36:36.073Z,59.80
2018-05-18T09:39:03.643Z,58.50
2018-05-18T09:41:31.207Z,58.00
2018-05-18T09:43:59.500Z,58.40
2018-05-18T09:46:27.076Z,58.60
2018-05-18T09:48:54.615Z,58.40
2018-05-18T09:51:22.674Z,57.90
2018-05-18T09:53:50.240Z,57.60
2018-05-18T09:56:17.803Z,56.80
2018-05-18T09:58:46.408Z,57.40
2018-05-18T10:01:13.982Z,56.80
2018-05-18T10:03:41.547Z,56.60
2018-05-18T10:06:09.198Z,55.10
2018-05-18T10:08:36.758Z,54.10
2018-05-18T10:11:04.331Z,54.00
2018-05-18T10:13:31.959Z,54.20
2018-05-18T10:15:59.504Z,54.40
2018-05-18T10:18:27.147Z,52.80
2018-05-18T10:20:54.728Z,52.70
2018-05-18T10:23:22.622Z,53.00
2018-05-18T10:25:50.181Z,53.30
2018-05-18T10:28:17.777Z,53.70
2018-05-18T10:30:45.374Z,52.10
2018-05-18T10:33:12.940Z,51.30
2018-05-18T10:35:40.592Z,51.00
2018-05-18T10:38:08.153Z,50.90
2018-05-18T10:40:35.712Z,49.90
2018-05-18T10:43:03.380Z,50.00
2018-05-18T10:45:30.946Z,50.90
2018-05-18T10:47:58.507Z,50.00
2018-05-18T10:50:26.109Z,50.00
2018-05-18T10:52:53.666Z,50.00
2018-05-18T10:55:21.295Z,48.40
2018-05-18T10:57:48.912Z,47.70
2018-05-18T11:00:16.467Z,47.30
2018-05-18T11:02:44.033Z,47.20
2018-05-18T11:05:11.702Z,47.10
2018-05-18T11:07:39.238Z,46.00
2018-05-18T11:10:06.806Z,44.70
2018-05-18T11:12:35.415Z,45.90
2018-05-18T11:15:02.993Z,44.70
2018-05-18T11:17:31.299Z,43.10
2018-05-18T11:19:59.015Z,43.30
2018-05-18T11:22:26.531Z,43.20
2018-05-18T11:24:54.082Z,43.40
2018-05-18T11:27:21.692Z,43.40
2018-05-18T11:29:49.268Z,43.20
2018-05-18T11:32:16.849Z,43.40
2018-05-18T11:34:46.197Z,43.50
2018-05-18T11:37:13.766Z,43.50
2018-05-18T11:39:41.316Z,43.10
2018-05-18T11:42:08.955Z,42.90
2018-05-18T11:44:36.509Z,41.50
2018-05-18T11:47:04.069Z,40.80
2018-05-18T11:49:31.681Z,40.80
2018-05-18T11:51:59.250Z,40.60
2018-05-18T11:54:26.801Z,40.90
2018-05-18T11:56:54.439Z,41.30
2018-05-18T11:59:22.011Z,41.00
2018-05-18T12:01:49.573Z,40.90
2018-05-18T12:04:17.755Z,41.10
2018-05-18T12:06:45.316Z,41.20
2018-05-18T12:09:12.880Z,40.90
2018-05-18T12:11:40.485Z,41.20
2018-05-18T12:14:08.831Z,40.00
2018-05-18T12:16:36.403Z,40.00
2018-05-18T12:19:04.040Z,39.20
2018-05-18T12:21:31.601Z,38.70
2018-05-18T12:23:59.161Z,37.80
2018-05-18T12:26:26.773Z,37.90
2018-05-18T12:28:55.097Z,37.60
2018-05-18T12:31:22.659Z,37.50
2018-05-18T12:33:50.309Z,37.80
2018-05-18T12:36:17.870Z,37.80
2018-05-18T12:38:45.439Z,37.60
2018-05-18T12:41:13.035Z,37.10
2018-05-18T12:43:40.979Z,37.60
2018-05-18T12:46:08.845Z,37.30
2018-05-18T12:48:36.824Z,37.00
2018-05-18T12:51:04.387Z,36.60
2018-05-18T12:53:31.942Z,36.60
2018-05-18T12:56:00.348Z,36.10
2018-05-18T12:58:27.912Z,36.30
2018-05-18T13:00:55.467Z,35.90
2018-05-18T13:03:23.068Z,35.70
2018-05-18T13:05:50.616Z,35.30
2018-05-18T13:08:21.021Z,34.60
2018-05-18T13:10:48.643Z,34.60
2018-05-18T13:13:16.197Z,34.60
2018-05-18T13:15:43.751Z,34.30
2018-05-18T13:18:11.383Z,35.20
2018-05-18T13:20:39.705Z,34.00
2018-05-18T13:23:07.257Z,34.00
2018-05-18T13:25:34.884Z,31.60
2018-05-18T13:28:03.244Z,31.20
2018-05-18T13:30:30.878Z,31.10
2018-05-18T13:32:58.425Z,30.70
2018-05-18T13:35:26.011Z,29.90
2018-05-18T13:37:53.566Z,29.60
2018-05-18T13:40:21.641Z,30.00
2018-05-18T13:42:49.189Z,29.90
2018-05-18T13:45:16.746Z,29.90
2018-05-18T13:47:44.350Z,30.20
2018-05-18T13:50:11.935Z,30.70
2018-05-18T13:52:40.257Z,29.70
2018-05-18T13:55:07.889Z,29.70
2018-05-18T13:57:35.444Z,30.00
2018-05-18T14:00:03.001Z,30.30
2018-05-18T14:02:31.410Z,30.60
2018-05-18T14:04:58.966Z,30.70
2018-05-18T14:07:26.516Z,30.70
2018-05-18T14:09:54.157Z,30.20
2018-05-18T14:12:22.482Z,30.70
2018-05-18T14:14:50.036Z,30.70
2018-05-18T14:17:17.679Z,31.00
2018-05-18T14:19:45.251Z,30.90
2018-05-18T14:22:12.810Z,30.50
2018-05-18T14:24:40.422Z,30.40
2018-05-18T14:27:07.988Z,29.80
2018-05-18T14:29:35.553Z,29.30
2018-05-18T14:32:03.192Z,29.00
2018-05-18T14:34:30.747Z,29.50
2018-05-18T14:36:58.305Z,28.70
2018-05-18T14:39:26.837Z,28.40
2018-05-18T14:41:55.166Z,28.40
2018-05-18T14:44:22.730Z,28.30
2018-05-18T14:46:50.331Z,28.30
2018-05-18T14:49:18.652Z,28.00
2018-05-18T14:51:46.213Z,27.90
2018-05-18T14:54:13.819Z,27.90
2018-05-18T14:56:42.720Z,28.00
2018-05-18T14:59:10.272Z,27.70
2018-05-18T15:01:37.897Z,27.50
2018-05-18T15:04:05.457Z,27.50
2018-05-18T15:06:33.013Z,26.70
2018-05-18T15:09:00.999Z,26.60
2018-05-18T15:11:28.557Z,26.90
2018-05-18T15:13:56.105Z,27.00
2018-05-18T15:16:23.755Z,26.70
2018-05-18T15:18:51.267Z,26.40
2018-05-18T15:21:18.821Z,26.60
2018-05-18T15:23:46.454Z,26.90
2018-05-18T15:26:16.232Z,26.30
2018-05-18T15:28:43.871Z,26.20
2018-05-18T15:31:12.638Z,27.00
2018-05-18T15:33:40.206Z,27.00
2018-05-18T15:36:07.749Z,26.20
2018-05-18T15:38:35.349Z,26.20
2018-05-18T15:41:02.906Z,25.90
2018-05-18T15:43:30.468Z,26.50
2018-05-18T15:45:58.068Z,26.20
2018-05-18T15:48:25.842Z,25.70
2018-05-18T15:50:53.418Z,26.00
2018-05-18T15:53:21.026Z,26.20
2018-05-18T15:55:48.578Z,26.60
2018-05-18T15:58:16.135Z,27.00
2018-05-18T16:00:43.748Z,27.30
2018-05-18T16:03:11.292Z,27.10
2018-05-18T16:05:39.613Z,27.60
2018-05-18T16:08:07.690Z,27.60
2018-05-18T16:10:35.253Z,27.80
2018-05-18T16:13:02.812Z,28.50
2018-05-18T16:15:30.419Z,28.30
2018-05-18T16:17:58.752Z,28.60
2018-05-18T16:20:26.323Z,28.50
2018-05-18T16:22:53.974Z,28.40
2018-05-18T16:25:21.584Z,28.70
2018-05-18T16:27:49.162Z,28.40
2018-05-18T16:30:16.741Z,28.60
2018-05-18T16:32:44.298Z,28.50
2018-05-18T16:35:11.868Z,28.80
2018-05-18T16:37:40.273Z,28.80
2018-05-18T16:40:07.863Z,29.10
2018-05-18T16:42:35.398Z,29.30
2018-05-18T16:45:03.024Z,29.00
2018-05-18T16:47:30.586Z,29.30
2018-05-18T16:49:58.142Z,29.30
2018-05-18T16:52:26.658Z,29.60
2018-05-18T16:54:54.214Z,29.90
2018-05-18T16:57:21.781Z,30.20
2018-05-18T16:59:50.279Z,30.70
2018-05-18T17:02:17.837Z,30.60
2018-05-18T17:04:45.386Z,30.80
2018-05-18T17:07:13.447Z,30.20
2018-05-18T17:09:40.964Z,30.20
2018-05-18T17:12:09.290Z,30.80
2018-05-18T17:14:37.660Z,30.80
2018-05-18T17:17:05.235Z,31.30
2018-05-18T17:19:32.796Z,32.10
2018-05-18T17:22:01.997Z,32.30
2018-05-18T17:24:29.543Z,32.90
2018-05-18T17:26:57.406Z,33.40
2018-05-18T17:29:25.760Z,33.70
2018-05-18T17:31:53.356Z,34.00
2018-05-18T17:34:20.913Z,34.00
2018-05-18T17:36:48.512Z,34.20
2018-05-18T17:39:16.072Z,34.60
2018-05-18T17:41:43.630Z,34.80
2018-05-18T17:44:11.234Z,35.20
2018-05-18T17:46:38.793Z,35.70
2018-05-18T17:49:06.355Z,36.30
2018-05-18T17:51:33.970Z,37.00
2018-05-18T17:54:01.528Z,37.60
2018-05-18T17:56:29.091Z,38.00
2018-05-18T17:58:56.706Z,38.60
2018-05-18T18:01:24.275Z,39.00
2018-05-18T18:03:51.838Z,39.50
2018-05-18T18:06:19.489Z,39.80
2018-05-18T18:08:47.057Z,40.10
2018-05-18T18:11:14.641Z,40.40
2018-05-18T18:13:42.221Z,40.70
2018-05-18T18:16:09.780Z,40.90
2018-05-18T18:18:37.339Z,40.90
2018-05-18T18:21:04.971Z,41.00
2018-05-18T18:23:32.570Z,41.30
2018-05-18T18:26:00.093Z,41.50
2018-05-18T18:30:56.065Z,41.80
2018-05-18T18:33:23.614Z,41.80
2018-05-18T18:35:52.107Z,41.40
2018-05-18T18:38:19.675Z,41.60
2018-05-18T18:40:47.295Z,41.50
2018-05-18T18:43:14.853Z,41.60
2018-05-18T18:45:42.423Z,41.90
2018-05-18T18:48:10.031Z,42.20
2018-05-18T18:50:37.658Z,42.70
2018-05-18T18:53:05.213Z,42.70
2018-05-18T18:55:32.905Z,43.00
2018-05-18T18:58:00.551Z,42.90
2018-05-18T19:00:28.135Z,43.30
2018-05-18T19:02:55.717Z,43.60
2018-05-18T19:05:24.437Z,44.20
2018-05-18T19:07:52.057Z,44.30
2018-05-18T19:10:19.550Z,44.20
2018-05-18T19:12:47.601Z,44.60
2018-05-18T19:15:15.225Z,44.90
2018-05-18T19:17:42.729Z,45.30
2018-05-18T19:20:11.109Z,46.40
2018-05-18T19:22:39.436Z,46.60
2018-05-18T19:25:07.004Z,46.30
2018-05-18T19:27:34.622Z,46.50
2018-05-18T19:30:02.971Z,47.10
2018-05-18T19:32:30.527Z,47.00
2018-05-18T19:34:58.593Z,47.40
2018-05-18T19:37:26.142Z,47.70
2018-05-18T19:39:53.703Z,48.00
2018-05-18T19:42:21.316Z,48.20
2018-05-18T19:44:48.877Z,48.50
2018-05-18T19:47:17.219Z,49.20
2018-05-18T19:49:45.892Z,49.10
2018-05-18T19:52:13.456Z,49.20
2018-05-18T19:54:41.035Z,49.60
2018-05-18T19:57:09.402Z,50.10
2018-05-18T19:59:36.953Z,50.50
2018-05-18T20:02:04.512Z,51.00
2018-05-18T20:04:32.122Z,51.50
2018-05-18T20:06:59.725Z,51.90
2018-05-18T20:09:27.276Z,52.30
2018-05-18T20:11:54.886Z,52.70
2018-05-18T20:14:22.466Z,53.00
2018-05-18T20:16:50.790Z,53.90
2018-05-18T20:19:18.390Z,53.90
2018-05-18T20:21:45.947Z,53.50
2018-05-18T20:24:13.516Z,53.60
2018-05-18T20:26:41.126Z,53.80
2018-05-18T20:29:08.714Z,53.90
2018-05-18T20:31:36.242Z,53.90
2018-05-18T20:34:03.836Z,54.00
2018-05-18T20:36:31.400Z,54.00
2018-05-18T20:38:58.957Z,54.10
2018-05-18T20:41:26.605Z,54.20
2018-05-18T20:43:54.169Z,54.40
2018-05-18T20:46:21.728Z,54.60
2018-05-18T20:48:49.336Z,54.90
2018-05-18T20:51:16.894Z,55.20
2018-05-18T20:53:44.463Z,55.40
2018-05-18T20:56:12.870Z,55.90
2018-05-18T20:58:40.444Z,55.80
2018-05-18T21:01:08.007Z,56.00
2018-05-18T21:03:35.637Z,56.10
2018-05-18T21:06:03.192Z,56.30
2018-05-18T21:08:31.518Z,56.90
2018-05-18T21:10:59.147Z,56.80
2018-05-18T21:13:26.705Z,57.30
2018-05-18T21:15:54.296Z,57.70
2018-05-18T21:18:22.011Z,58.20
2018-05-18T21:20:50.252Z,58.50
2018-05-18T21:23:17.815Z,58.50
2018-05-18T21:25:45.437Z,58.60
2018-05-18T21:28:12.995Z,58.80
2018-05-18T21:30:40.551Z,59.00
2018-05-18T21:33:08.150Z,59.10
2018-05-18T21:35:35.715Z,59.40
2018-05-18T21:38:03.272Z,59.50
2018-05-18T21:40:30.873Z,59.40
2018-05-18T21:42:58.430Z,59.40
2018-05-18T21:45:25.995Z,59.40
2018-05-18T21:47:53.650Z,59.90
2018-05-18T21:50:21.250Z,59.30
2018-05-18T21:52:48.810Z,58.60
2018-05-18T21:55:16.433Z,58.50
2018-05-18T21:57:43.986Z,58.70
2018-05-18T22:00:11.552Z,58.70
2018-05-18T22:02:39.156Z,58.80
2018-05-18T22:05:06.721Z,59.50
2018-05-18T22:07:34.287Z,58.90
2018-05-18T22:10:01.895Z,59.10
2018-05-18T22:12:29.457Z,59.60
2018-05-18T22:14:59.070Z,60.60
2018-05-18T22:17:26.667Z,60.00
2018-05-18T22:19:55.011Z,61.70
2018-05-18T22:22:22.579Z,61.60
2018-05-18T22:24:50.200Z,60.90
2018-05-18T22:27:17.758Z,61.60
2018-05-18T22:29:45.317Z,60.90
2018-05-18T22:32:12.908Z,61.10
2018-05-18T22:34:40.473Z,61.60
2018-05-18T22:37:08.275Z,62.10
2018-05-18T22:39:36.634Z,62.60
2018-05-18T22:42:04.207Z,62.60
2018-05-18T22:44:31.765Z,62.90
2018-05-18T22:46:59.386Z,64.70
2018-05-18T22:49:26.946Z,64.20
2018-05-18T22:51:54.507Z,65.80
2018-05-18T22:54:22.142Z,65.60
2018-05-18T22:56:49.664Z,64.80
2018-05-18T22:59:17.238Z,65.10
2018-05-18T23:01:44.832Z,65.40
2018-05-18T23:04:12.389Z,66.40
2018-05-18T23:06:53.539Z,65.40
2018-05-18T23:09:21.093Z,65.50
2018-05-18T23:11:48.653Z,65.50
2018-05-18T23:14:16.244Z,65.80
2018-05-18T23:16:43.827Z,66.10
2018-05-18T23:19:11.389Z,66.30
2018-05-18T23:21:38.983Z,66.60
2018-05-18T23:24:06.538Z,67.30
2018-05-18T23:26:34.095Z,67.70
2018-05-18T23:29:01.733Z,68.10
2018-05-18T23:31:29.290Z,68.60
2018-05-18T23:33:56.851Z,69.10
2018-05-18T23:36:24.452Z,69.60
2018-05-18T23:38:52.008Z,69.70
2018-05-18T23:41:19.586Z,70.70
2018-05-18T23:43:47.175Z,70.30
2018-05-18T23:46:15.507Z,70.10
2018-05-18T23:48:43.108Z,70.00
2018-05-18T23:51:10.690Z,69.20
2018-05-18T23:53:38.262Z,69.40
2018-05-18T23:56:05.821Z,69.90
2018-05-18T23:58:33.418Z,70.50
