createdAt,value
2022-09-23T00:01:53.795Z,100950.16
2022-09-23T00:04:23.467Z,100943.47
2022-09-23T00:06:52.958Z,100942.25
2022-09-23T00:09:22.334Z,100945.81
2022-09-23T00:11:51.800Z,100933.53
2022-09-23T00:14:25.051Z,100940.28
2022-09-23T00:16:54.546Z,100930.78
2022-09-23T00:19:24.377Z,100922.78
2022-09-23T00:21:53.811Z,100919.59
2022-09-23T00:24:23.213Z,100923.88
2022-09-23T00:26:52.590Z,100923.44
2022-09-23T00:29:24.603Z,100920.34
2022-09-23T00:31:54.062Z,100923.50
2022-09-23T00:34:23.495Z,100919.59
2022-09-23T00:36:52.955Z,100920.34
2022-09-23T00:39:22.497Z,100921.53
2022-09-23T00:41:52.666Z,100929.84
2022-09-23T00:44:47.152Z,100921.47
2022-09-23T00:47:22.050Z,100914.34
2022-09-23T00:50:01.856Z,100908.41
2022-09-23T00:52:32.302Z,100901.63
2022-09-23T00:55:05.649Z,100912.34
2022-09-23T00:57:37.180Z,100896.53
2022-09-23T01:00:11.252Z,100902.84
2022-09-23T01:02:41.182Z,100906.38
2022-09-23T01:05:11.930Z,100896.81
2022-09-23T01:07:41.462Z,100897.13
2022-09-23T01:10:13.559Z,100897.09
2022-09-23T01:12:58.376Z,100888.78
2022-09-23T01:15:41.558Z,100891.19
2022-09-23T01:18:23.189Z,100885.69
2022-09-23T01:21:02.708Z,100882.44
2022-09-23T01:23:57.139Z,100877.75
2022-09-23T01:26:49.574Z,100883.56
2022-09-23T01:29:49.813Z,100874.78
2022-09-23T01:32:35.864Z,100867.25
2022-09-23T01:35:11.804Z,100858.94
2022-09-23T01:51:00.273Z,100848.88
2022-09-23T01:53:39.773Z,100848.47
2022-09-23T01:56:15.482Z,100850.44
2022-09-23T01:58:53.948Z,100842.00
2022-09-23T02:01:31.107Z,100846.81
2022-09-23T02:04:08.683Z,100843.16
2022-09-23T02:06:44.699Z,100842.13
2022-09-23T02:09:17.687Z,100838.50
2022-09-23T02:11:52.537Z,100831.78
2022-09-23T02:14:27.288Z,100840.41
2022-09-23T02:17:03.661Z,100833.44
2022-09-23T02:19:37.027Z,100835.66
2022-09-23T02:22:12.336Z,100836.09
2022-09-23T02:24:42.888Z,100831.69
2022-09-23T02:27:23.093Z,100835.63
2022-09-23T02:29:59.718Z,100834.03
2022-09-23T02:32:36.412Z,100829.25
2022-09-23T02:35:15.847Z,100832.81
2022-09-23T02:37:57.400Z,100830.34
2022-09-23T02:40:34.639Z,100822.00
2022-09-23T02:43:11.823Z,100817.66
2022-09-23T02:45:41.568Z,100819.91
2022-09-23T02:48:24.011Z,100817.53
2022-09-23T02:50:53.477Z,100820.59
2022-09-23T02:53:26.092Z,100817.03
2022-09-23T02:55:55.491Z,100815.78
2022-09-23T02:58:25.053Z,100814.22
2022-09-23T03:01:05.077Z,100813.63
2022-09-23T03:03:44.547Z,100810.00
2022-09-23T03:06:24.129Z,100805.66
2022-09-23T03:09:02.303Z,100810.41
2022-09-23T03:11:33.083Z,100805.81
2022-09-23T03:14:17.811Z,100799.84
2022-09-23T03:16:54.253Z,100802.19
2022-09-23T03:19:33.129Z,100801.78
2022-09-23T03:22:09.643Z,100798.88
2022-09-23T03:24:45.656Z,100796.84
2022-09-23T03:27:19.100Z,100791.31
2022-09-23T03:29:51.554Z,100788.69
2022-09-23T03:32:23.533Z,100794.34
2022-09-23T03:34:56.688Z,100792.78
2022-09-23T03:37:32.877Z,100787.16
2022-09-23T03:40:12.180Z,100780.78
2022-09-23T03:42:42.505Z,100784.22
2022-09-23T03:45:18.533Z,100784.34
2022-09-23T03:47:48.663Z,100776.66
2022-09-23T03:50:19.380Z,100773.44
2022-09-23T03:52:50.596Z,100776.28
2022-09-23T03:55:23.333Z,100775.00
2022-09-23T03:57:53.444Z,100771.47
2022-09-23T04:00:23.280Z,100776.25
2022-09-23T04:02:52.633Z,100771.38
2022-09-23T04:05:22.030Z,100773.78
2022-09-23T04:07:51.614Z,100755.09
2022-09-23T04:10:23.799Z,100765.09
2022-09-23T04:12:53.208Z,100756.06
2022-09-23T04:15:22.708Z,100760.63
2022-09-23T04:17:52.193Z,100757.09
2022-09-23T04:20:21.737Z,100748.44
2022-09-23T04:22:51.160Z,100748.00
2022-09-23T04:25:23.251Z,100743.22
2022-09-23T04:27:52.749Z,100742.03
2022-09-23T04:30:22.335Z,100745.16
2022-09-23T04:32:51.720Z,100737.19
2022-09-23T04:35:21.126Z,100739.59
2022-09-23T04:37:50.728Z,100744.75
2022-09-23T04:40:22.915Z,100741.94
2022-09-23T04:42:52.540Z,100742.66
2022-09-23T04:45:21.920Z,100738.28
2022-09-23T04:47:51.590Z,100740.19
2022-09-23T04:50:21.241Z,100739.38
2022-09-23T04:52:50.918Z,100738.72
2022-09-23T04:55:23.061Z,100745.00
2022-09-23T04:57:52.504Z,100740.38
2022-09-23T05:00:23.274Z,100739.88
2022-09-23T05:02:53.475Z,100738.38
2022-09-23T05:05:24.228Z,100733.19
2022-09-23T05:07:54.143Z,100731.25
2022-09-23T05:10:26.165Z,100736.09
2022-09-23T05:12:57.414Z,100740.03
2022-09-23T05:15:27.460Z,100733.34
2022-09-23T05:18:00.153Z,100730.25
2022-09-23T05:20:29.560Z,100731.84
2022-09-23T05:22:59.717Z,100733.47
2022-09-23T05:25:35.102Z,100729.59
2022-09-23T05:28:10.042Z,100732.41
2022-09-23T05:30:39.534Z,100740.84
2022-09-23T05:33:09.119Z,100734.56
2022-09-23T05:35:38.647Z,100732.25
2022-09-23T05:38:08.112Z,100736.97
2022-09-23T05:40:40.283Z,100735.41
2022-09-23T05:43:09.681Z,100735.63
2022-09-23T05:45:39.153Z,100735.06
2022-09-23T05:48:08.988Z,100730.31
2022-09-23T05:50:38.640Z,100729.88
2022-09-23T05:53:08.131Z,100720.53
2022-09-23T05:55:40.428Z,100724.75
2022-09-23T05:58:09.840Z,100731.22
2022-09-23T06:00:39.242Z,100738.44
2022-09-23T06:03:08.983Z,100727.53
2022-09-23T06:05:38.435Z,100735.44
2022-09-23T06:08:08.112Z,100743.47
2022-09-23T06:10:42.278Z,100741.38
2022-09-23T06:13:12.183Z,100740.72
2022-09-23T06:15:42.136Z,100744.75
2022-09-23T06:18:11.704Z,100736.97
2022-09-23T06:20:41.881Z,100738.59
2022-09-23T06:23:13.794Z,100743.78
2022-09-23T06:25:45.785Z,100739.84
2022-09-23T06:28:15.314Z,100735.63
2022-09-23T06:30:44.708Z,100732.16
2022-09-23T06:33:14.363Z,100728.56
2022-09-23T06:35:53.332Z,100733.97
2022-09-23T06:38:26.907Z,100732.16
2022-09-23T06:41:01.489Z,100727.06
2022-09-23T06:43:30.885Z,100725.13
2022-09-23T06:46:02.086Z,100727.09
2022-09-23T06:48:35.300Z,100726.78
2022-09-23T06:51:07.548Z,100728.75
2022-09-23T06:53:37.543Z,100727.94
2022-09-23T06:56:11.453Z,100729.53
2022-09-23T06:58:41.373Z,100727.94
2022-09-23T07:01:13.586Z,100727.16
2022-09-23T07:03:43.018Z,100726.75
2022-09-23T07:06:12.374Z,100729.56
2022-09-23T07:08:41.791Z,100727.56
2022-09-23T07:11:13.808Z,100724.00
2022-09-23T07:13:44.185Z,100718.81
2022-09-23T07:16:14.626Z,100719.13
2022-09-23T07:18:45.149Z,100727.78
2022-09-23T07:21:16.470Z,100722.34
2022-09-23T07:23:46.338Z,100717.13
2022-09-23T07:26:22.969Z,100722.28
2022-09-23T07:28:57.705Z,100722.97
2022-09-23T07:31:38.433Z,100724.06
2022-09-23T07:34:11.486Z,100729.13
2022-09-23T07:36:42.898Z,100721.03
2022-09-23T07:39:14.832Z,100718.59
2022-09-23T07:41:46.811Z,100720.16
2022-09-23T07:44:16.401Z,100717.47
2022-09-23T07:46:45.878Z,100716.03
2022-09-23T07:49:15.375Z,100716.38
2022-09-23T07:51:46.297Z,100724.41
2022-09-23T07:54:18.392Z,100720.91
2022-09-23T07:56:50.458Z,100718.91
2022-09-23T07:59:21.376Z,100711.09
2022-09-23T08:01:52.747Z,100713.84
2022-09-23T08:04:24.996Z,100710.84
2022-09-23T08:06:56.267Z,100710.59
2022-09-23T08:09:28.008Z,100709.13
2022-09-23T08:12:00.617Z,100707.38
2022-09-23T08:14:30.288Z,100698.91
2022-09-23T08:16:59.666Z,100705.25
2022-09-23T08:19:29.052Z,100702.28
2022-09-23T08:21:58.467Z,100709.69
2022-09-23T08:24:30.369Z,100710.25
2022-09-23T08:27:02.331Z,100712.41
2022-09-23T08:29:31.818Z,100696.31
2022-09-23T08:32:02.410Z,100700.56
2022-09-23T08:34:31.867Z,100698.44
2022-09-23T08:37:01.271Z,100697.78
2022-09-23T08:39:31.335Z,100694.09
2022-09-23T08:42:15.352Z,100692.84
2022-09-23T08:44:51.139Z,100693.75
2022-09-23T08:47:26.211Z,100692.88
2022-09-23T08:50:05.473Z,100692.81
2022-09-23T08:52:42.994Z,100694.75
2022-09-23T08:55:14.925Z,100681.09
2022-09-23T08:58:24.035Z,100679.50
2022-09-23T09:00:59.675Z,100679.34
2022-09-23T09:03:35.437Z,100674.72
2022-09-23T09:06:06.053Z,100674.63
2022-09-23T09:08:39.640Z,100682.41
2022-09-23T09:11:09.761Z,100665.03
2022-09-23T09:13:49.013Z,100674.72
2022-09-23T09:17:01.086Z,100675.84
2022-09-23T09:19:46.029Z,100680.41
2022-09-23T09:22:21.876Z,100684.81
2022-09-23T09:24:52.366Z,100683.66
2022-09-23T09:27:21.838Z,100673.97
2022-09-23T09:29:56.592Z,100678.34
2022-09-23T09:32:48.619Z,100670.25
2022-09-23T09:35:26.647Z,100666.19
2022-09-23T09:37:56.079Z,100664.31
2022-09-23T09:40:25.699Z,100667.56
2022-09-23T09:42:55.097Z,100668.75
2022-09-23T09:45:38.633Z,100658.56
2022-09-23T09:48:13.695Z,100655.75
2022-09-23T09:50:52.180Z,100659.97
2022-09-23T09:53:26.742Z,100649.13
2022-09-23T09:56:06.051Z,100664.81
2022-09-23T09:58:43.933Z,100649.94
2022-09-23T10:01:24.392Z,100655.38
2022-09-23T10:03:59.233Z,100638.72
2022-09-23T10:06:31.813Z,100639.50
2022-09-23T10:09:13.939Z,100636.75
2022-09-23T10:11:44.575Z,100646.50
2022-09-23T10:14:17.645Z,100644.91
2022-09-23T10:17:05.671Z,100639.00
2022-09-23T10:19:38.001Z,100635.75
2022-09-23T10:22:21.031Z,100626.91
2022-09-23T10:24:53.052Z,100630.19
2022-09-23T10:27:31.437Z,100627.28
2022-09-23T10:30:03.587Z,100629.81
2022-09-23T10:32:38.718Z,100618.34
2022-09-23T10:35:17.513Z,100624.13
2022-09-23T10:37:49.525Z,100625.75
2022-09-23T10:40:34.440Z,100625.72
2022-09-23T10:43:33.904Z,100620.22
2022-09-23T10:46:21.331Z,100636.53
2022-09-23T10:49:09.069Z,100617.84
2022-09-23T10:51:47.258Z,100615.78
2022-09-23T10:54:26.144Z,100605.00
2022-09-23T10:57:00.013Z,100620.84
2022-09-23T10:59:48.338Z,100611.41
2022-09-23T11:02:34.433Z,100612.88
2022-09-23T11:05:33.654Z,100599.16
2022-09-23T11:08:18.341Z,100601.69
2022-09-23T11:10:57.522Z,100599.81
2022-09-23T11:13:43.238Z,100593.16
2022-09-23T11:16:27.078Z,100590.66
2022-09-23T11:19:14.578Z,100585.97
2022-09-23T11:21:58.819Z,100583.47
2022-09-23T11:24:52.181Z,100583.59
2022-09-23T11:27:34.057Z,100564.13
2022-09-23T11:30:11.822Z,100571.19
2022-09-23T11:33:07.782Z,100574.34
2022-09-23T11:35:41.728Z,100565.97
2022-09-23T11:38:18.868Z,100558.28
2022-09-23T11:40:54.727Z,100567.75
2022-09-23T11:43:28.259Z,100557.66
2022-09-23T11:46:03.846Z,100556.88
2022-09-23T11:48:38.413Z,100558.69
2022-09-23T11:51:14.118Z,100541.03
2022-09-23T11:53:49.678Z,100543.75
2022-09-23T11:56:34.899Z,100549.41
2022-09-23T11:59:13.302Z,100544.00
2022-09-23T12:01:48.497Z,100540.13
2022-09-23T12:04:26.588Z,100523.41
2022-09-23T12:07:02.470Z,100531.28
2022-09-23T12:09:57.756Z,100532.19
2022-09-23T12:12:32.639Z,100527.25
2022-09-23T12:15:07.439Z,100534.97
2022-09-23T12:17:54.525Z,100534.16
2022-09-23T12:20:48.467Z,100533.88
2022-09-23T12:23:37.592Z,100523.97
2022-09-23T12:26:17.259Z,100520.56
2022-09-23T12:28:50.092Z,100519.56
2022-09-23T12:31:22.642Z,100512.69
2022-09-23T12:33:53.742Z,100526.69
2022-09-23T12:36:29.485Z,100521.06
2022-09-23T12:39:06.592Z,100518.66
2022-09-23T12:41:41.453Z,100512.59
2022-09-23T12:44:31.647Z,100519.84
2022-09-23T12:47:31.376Z,100517.59
2022-09-23T12:50:01.254Z,100512.56
2022-09-23T12:52:31.976Z,100510.44
2022-09-23T12:55:36.194Z,100505.66
2022-09-23T12:58:40.741Z,100505.66
2022-09-23T13:01:11.716Z,100509.84
2022-09-23T13:03:57.253Z,100501.03
2022-09-23T13:06:41.398Z,100505.56
2022-09-23T13:09:16.843Z,100496.41
2022-09-23T13:11:48.359Z,100496.25
2022-09-23T13:14:27.670Z,100494.34
2022-09-23T13:16:58.782Z,100498.94
2022-09-23T13:19:47.511Z,100488.16
2022-09-23T13:22:16.925Z,100488.22
2022-09-23T13:24:48.783Z,100489.00
2022-09-23T13:27:23.101Z,100475.22
2022-09-23T13:30:00.588Z,100474.13
2022-09-23T13:32:33.982Z,100471.16
2022-09-23T13:35:07.487Z,100468.66
2022-09-23T13:37:46.241Z,100462.56
2022-09-23T13:40:24.021Z,100460.81
2022-09-23T13:42:58.603Z,100462.16
2022-09-23T13:45:34.061Z,100456.06
2022-09-23T13:48:09.500Z,100449.66
2022-09-23T13:50:42.337Z,100450.88
2022-09-23T13:53:16.101Z,100443.38
2022-09-23T13:55:50.209Z,100441.78
2022-09-23T13:58:24.456Z,100441.16
2022-09-23T14:00:56.529Z,100431.47
2022-09-23T14:03:36.290Z,100440.16
2022-09-23T14:06:10.305Z,100439.66
2022-09-23T14:08:43.069Z,100435.31
2022-09-23T14:11:18.179Z,100428.22
2022-09-23T14:13:49.899Z,100422.16
2022-09-23T14:16:22.000Z,100423.72
2022-09-23T14:18:54.130Z,100425.31
2022-09-23T14:21:35.059Z,100427.88
2022-09-23T14:24:19.745Z,100417.75
2022-09-23T14:26:51.650Z,100416.19
2022-09-23T14:29:23.361Z,100405.63
2022-09-23T14:32:03.703Z,100416.06
2022-09-23T14:34:48.525Z,100412.81
2022-09-23T14:37:43.534Z,100408.88
2022-09-23T14:40:17.617Z,100411.47
2022-09-23T14:42:51.449Z,100398.19
2022-09-23T14:45:23.355Z,100409.13
2022-09-23T14:47:59.444Z,100404.06
2022-09-23T14:50:47.572Z,100402.69
2022-09-23T14:53:37.317Z,100404.38
2022-09-23T14:56:16.738Z,100409.88
2022-09-23T14:58:52.660Z,100400.56
2022-09-23T15:01:41.396Z,100397.59
2022-09-23T15:04:19.862Z,100397.06
2022-09-23T15:06:55.065Z,100395.84
2022-09-23T15:09:27.693Z,100394.03
2022-09-23T15:12:01.841Z,100395.97
2022-09-23T15:14:39.170Z,100394.50
2022-09-23T15:17:19.718Z,100384.31
2022-09-23T15:19:56.661Z,100386.69
2022-09-23T15:22:26.962Z,100385.38
2022-09-23T15:24:58.406Z,100386.44
2022-09-23T15:27:34.001Z,100381.25
2022-09-23T15:30:19.346Z,100385.56
2022-09-23T15:32:49.598Z,100381.59
2022-09-23T15:35:25.882Z,100384.34
2022-09-23T15:38:00.480Z,100383.63
2022-09-23T15:40:31.783Z,100385.03
2022-09-23T15:43:03.203Z,100374.75
2022-09-23T15:45:36.867Z,100380.97
2022-09-23T15:48:10.185Z,100375.53
2022-09-23T15:50:43.360Z,100380.69
2022-09-23T15:53:18.931Z,100369.22
2022-09-23T15:55:51.701Z,100370.66
2022-09-23T15:58:21.656Z,100373.69
2022-09-23T16:00:55.991Z,100376.16
2022-09-23T16:03:29.060Z,100369.94
2022-09-23T16:06:04.220Z,100367.06
2022-09-23T16:08:34.008Z,100363.72
2022-09-23T16:11:04.178Z,100360.91
2022-09-23T16:13:33.742Z,100359.38
2022-09-23T16:16:03.635Z,100370.16
2022-09-23T16:18:33.553Z,100371.81
2022-09-23T16:21:07.723Z,100366.72
2022-09-23T16:23:41.572Z,100357.63
2022-09-23T16:26:19.624Z,100357.97
2022-09-23T16:28:51.132Z,100357.97
2022-09-23T16:31:20.947Z,100366.91
2022-09-23T16:33:51.502Z,100367.44
2022-09-23T16:36:27.769Z,100370.47
2022-09-23T16:38:58.036Z,100366.66
2022-09-23T16:41:29.624Z,100357.19
2022-09-23T16:44:00.701Z,100349.66
2022-09-23T16:46:31.431Z,100348.16
2022-09-23T16:49:02.344Z,100355.66
2022-09-23T16:51:38.454Z,100348.38
2022-09-23T16:54:10.899Z,100345.06
2022-09-23T16:56:44.509Z,100345.41
2022-09-23T16:59:14.434Z,100344.97
2022-09-23T17:01:56.399Z,100347.41
2022-09-23T17:04:25.858Z,100347.84
2022-09-23T17:06:58.238Z,100343.47
2022-09-23T17:09:30.342Z,100345.47
2022-09-23T17:12:07.792Z,100340.31
2022-09-23T17:14:37.291Z,100344.00
2022-09-23T17:17:06.742Z,100347.63
2022-09-23T17:19:36.684Z,100345.00
2022-09-23T17:22:09.287Z,100341.09
2022-09-23T17:24:38.744Z,100343.94
2022-09-23T17:27:08.113Z,100345.16
2022-09-23T17:29:37.612Z,100347.69
2022-09-23T17:32:08.543Z,100344.25
2022-09-23T17:34:37.916Z,100343.53
2022-09-23T17:37:10.036Z,100343.72
2022-09-23T17:39:40.048Z,100347.44
2022-09-23T17:42:09.709Z,100344.84
2022-09-23T17:44:39.152Z,100348.84
2022-09-23T17:47:08.768Z,100347.34
2022-09-23T17:49:38.150Z,100341.41
2022-09-23T17:52:10.194Z,100343.81
2022-09-23T17:54:39.600Z,100347.97
2022-09-23T17:57:09.001Z,100334.91
2022-09-23T17:59:38.396Z,100337.84
2022-09-23T18:02:08.018Z,100342.34
2022-09-23T18:04:38.609Z,100340.06
2022-09-23T18:07:10.645Z,100339.63
2022-09-23T18:09:39.981Z,100337.25
2022-09-23T18:12:09.497Z,100340.47
2022-09-23T18:14:38.882Z,100342.44
2022-09-23T18:17:08.304Z,100344.78
2022-09-23T18:19:37.686Z,100336.84
2022-09-23T18:22:07.178Z,100336.09
2022-09-23T18:24:41.222Z,100345.72
2022-09-23T18:27:10.977Z,100351.06
2022-09-23T18:29:40.439Z,100342.44
2022-09-23T18:32:13.957Z,100347.78
2022-09-23T18:34:43.776Z,100344.25
2022-09-23T18:37:15.950Z,100351.44
2022-09-23T18:39:48.567Z,100348.56
2022-09-23T18:42:18.027Z,100338.13
2022-09-23T18:44:49.927Z,100342.44
2022-09-23T18:47:39.302Z,100335.69
2022-09-23T18:50:22.736Z,100349.25
2022-09-23T18:52:52.160Z,100349.66
2022-09-23T18:55:24.333Z,100340.91
2022-09-23T18:57:53.844Z,100339.41
2022-09-23T19:00:23.512Z,100338.56
2022-09-23T19:02:54.625Z,100346.69
2022-09-23T19:05:24.114Z,100345.22
2022-09-23T19:07:54.067Z,100345.28
2022-09-23T19:10:26.138Z,100347.66
2022-09-23T19:12:55.533Z,100348.66
2022-09-23T19:15:25.045Z,100353.25
2022-09-23T19:17:55.015Z,100352.94
2022-09-23T19:20:24.928Z,100347.44
2022-09-23T19:22:54.544Z,100350.22
2022-09-23T19:25:26.551Z,100342.34
2022-09-23T19:27:56.079Z,100352.88
2022-09-23T19:30:25.520Z,100347.31
2022-09-23T19:32:54.918Z,100343.41
2022-09-23T19:35:24.530Z,100347.41
2022-09-23T19:37:54.008Z,100336.72
2022-09-23T19:40:26.053Z,100338.34
2022-09-23T19:42:56.085Z,100332.06
2022-09-23T19:45:25.541Z,100341.25
2022-09-23T19:47:57.343Z,100332.59
2022-09-23T19:50:26.924Z,100329.47
2022-09-23T19:52:56.262Z,100327.47
2022-09-23T19:55:28.450Z,100321.50
2022-09-23T19:57:57.966Z,100322.66
2022-09-23T20:00:27.489Z,100320.63
2022-09-23T20:02:57.788Z,100319.84
2022-09-23T20:05:28.353Z,100320.72
2022-09-23T20:07:59.120Z,100308.75
2022-09-23T20:10:32.342Z,100316.72
2022-09-23T20:13:02.561Z,100314.38
2022-09-23T20:15:31.910Z,100311.22
2022-09-23T20:18:01.373Z,100313.53
2022-09-23T20:20:30.792Z,100310.13
2022-09-23T20:23:00.222Z,100307.44
2022-09-23T20:25:52.817Z,100307.84
2022-09-23T20:28:22.490Z,100303.50
2022-09-23T20:30:52.177Z,100289.56
2022-09-23T20:33:22.336Z,100289.25
2022-09-23T20:35:53.659Z,100292.47
2022-09-23T20:38:23.199Z,100291.34
2022-09-23T20:41:02.289Z,100288.63
2022-09-23T20:43:33.125Z,100281.50
2022-09-23T20:46:07.138Z,100281.19
2022-09-23T20:48:36.665Z,100285.22
2022-09-23T20:51:08.663Z,100281.63
2022-09-23T20:53:38.509Z,100279.97
2022-09-23T20:56:10.672Z,100276.28
2022-09-23T20:58:40.388Z,100280.31
2022-09-23T21:01:11.607Z,100266.41
2022-09-23T21:03:42.966Z,100270.53
2022-09-23T21:06:14.591Z,100269.69
2022-09-23T21:08:45.747Z,100271.75
2022-09-23T21:11:20.482Z,100270.59
2022-09-23T21:13:50.587Z,100273.03
2022-09-23T21:16:22.657Z,100271.44
2022-09-23T21:18:53.047Z,100273.03
2022-09-23T21:21:23.752Z,100270.22
2022-09-23T21:23:53.874Z,100272.16
2022-09-23T21:26:27.959Z,100266.97
2022-09-23T21:29:00.329Z,100266.19
2022-09-23T21:31:33.925Z,100260.19
2022-09-23T21:34:05.459Z,100262.19
2022-09-23T21:36:37.159Z,100264.19
2022-09-23T21:39:11.016Z,100263.44
2022-09-23T21:41:43.163Z,100262.97
2022-09-23T21:44:12.561Z,100266.22
2022-09-23T21:46:42.066Z,100267.19
2022-09-23T21:49:11.517Z,100262.81
2022-09-23T21:51:42.912Z,100264.44
2022-09-23T21:54:16.080Z,100267.72
2022-09-23T21:56:48.400Z,100273.72
2022-09-23T21:59:17.848Z,100263.78
2022-09-23T22:01:50.527Z,100257.34
2022-09-23T22:04:23.572Z,100260.50
2022-09-23T22:06:54.009Z,100257.38
2022-09-23T22:09:24.526Z,100256.19
2022-09-23T22:12:10.012Z,100255.75
2022-09-23T22:14:40.045Z,100260.91
2022-09-23T22:17:11.374Z,100259.44
2022-09-23T22:19:46.756Z,100256.69
2022-09-23T22:22:18.489Z,100255.88
2022-09-23T22:24:49.027Z,100256.31
2022-09-23T22:27:23.730Z,100257.94
2022-09-23T22:30:05.809Z,100263.19
2022-09-23T22:32:43.785Z,100262.03
2022-09-23T22:35:16.831Z,100259.19
2022-09-23T22:37:47.421Z,100260.84
2022-09-23T22:40:18.188Z,100253.69
2022-09-23T22:42:50.264Z,100250.16
2022-09-23T22:45:20.034Z,100250.94
2022-09-23T22:47:49.383Z,100252.94
2022-09-23T22:50:18.853Z,100251.78
2022-09-23T22:52:48.209Z,100253.31
2022-09-23T22:55:17.627Z,100249.78
2022-09-23T22:57:46.990Z,100244.97
2022-09-23T23:00:19.536Z,100248.56
2022-09-23T23:02:48.908Z,100241.47
2022-09-23T23:05:18.430Z,100248.25
2022-09-23T23:07:47.870Z,100246.22
2022-09-23T23:10:17.703Z,100240.31
2022-09-23T23:12:47.527Z,100243.13
2022-09-23T23:15:19.471Z,100241.19
2022-09-23T23:17:48.918Z,100235.22
2022-09-23T23:20:20.107Z,100237.97
2022-09-23T23:22:49.534Z,100234.00
2022-09-23T23:25:18.982Z,100234.31
2022-09-23T23:27:48.526Z,100233.91
2022-09-23T23:30:20.433Z,100232.69
2022-09-23T23:32:49.832Z,100231.94
2022-09-23T23:35:19.483Z,100227.72
2022-09-23T23:37:48.841Z,100230.91
2022-09-23T23:40:22.646Z,100216.19
2022-09-23T23:42:52.186Z,100221.41
2022-09-23T23:45:24.183Z,100224.94
2022-09-23T23:47:53.530Z,100235.25
2022-09-23T23:50:23.526Z,100228.88
2022-09-23T23:52:52.963Z,100228.41
2022-09-23T23:55:22.352Z,100219.72
2022-09-23T23:57:54.148Z,100218.31
