createdAt,value
2022-10-22T00:00:26.474Z,25.20
2022-10-22T00:03:17.983Z,25.90
2022-10-22T00:05:49.976Z,24.90
2022-10-22T00:08:21.738Z,28.00
2022-10-22T00:10:53.875Z,24.90
2022-10-22T00:13:26.655Z,27.00
2022-10-22T00:15:58.777Z,25.90
2022-10-22T00:18:30.526Z,27.70
2022-10-22T00:21:02.407Z,28.60
2022-10-22T00:23:34.504Z,27.90
2022-10-22T00:26:06.228Z,28.60
2022-10-22T00:28:37.851Z,29.30
2022-10-22T00:31:09.514Z,27.60
2022-10-22T00:33:41.114Z,28.00
2022-10-22T00:36:12.976Z,28.70
2022-10-22T00:38:44.680Z,28.10
2022-10-22T00:41:16.967Z,29.80
2022-10-22T00:44:01.052Z,26.90
2022-10-22T00:46:32.763Z,27.90
2022-10-22T00:49:06.162Z,28.10
2022-10-22T00:51:38.332Z,29.90
2022-10-22T00:54:10.569Z,29.70
2022-10-22T00:56:42.441Z,29.60
2022-10-22T00:59:17.515Z,29.90
2022-10-22T01:01:50.368Z,30.20
2022-10-22T01:06:52.569Z,28.50
2022-10-22T01:09:33.794Z,31.10
2022-10-22T01:12:13.119Z,29.70
2022-10-22T01:14:53.468Z,30.00
2022-10-22T01:17:33.613Z,30.30
2022-10-22T01:20:19.516Z,29.80
2022-10-22T01:23:02.481Z,29.20
2022-10-22T01:28:19.563Z,27.80
2022-10-22T01:30:54.729Z,27.90
2022-10-22T01:33:27.780Z,30.10
2022-10-22T01:36:00.986Z,28.10
2022-10-22T01:38:33.715Z,26.80
2022-10-22T01:43:36.063Z,27.90
2022-10-22T01:46:11.127Z,28.70
2022-10-22T01:48:54.300Z,27.00
2022-10-22T01:51:39.684Z,27.10
2022-10-22T01:54:22.382Z,27.70
2022-10-22T01:57:05.473Z,30.30
2022-10-22T01:59:47.202Z,27.60
2022-10-22T02:02:35.282Z,28.30
2022-10-22T02:05:12.904Z,29.40
2022-10-22T02:07:48.177Z,29.10
2022-10-22T02:10:20.761Z,29.60
2022-10-22T02:12:55.784Z,28.20
2022-10-22T02:15:30.742Z,30.70
2022-10-22T02:18:03.508Z,30.00
2022-10-22T02:20:39.417Z,28.00
2022-10-22T02:23:12.741Z,29.40
2022-10-22T02:25:49.305Z,26.70
2022-10-22T02:28:28.385Z,28.00
2022-10-22T02:31:07.586Z,28.60
2022-10-22T02:33:43.489Z,29.10
2022-10-22T02:36:16.779Z,28.10
2022-10-22T02:38:50.269Z,28.90
2022-10-22T02:41:22.492Z,29.20
2022-10-22T02:43:56.646Z,30.40
2022-10-22T02:46:28.318Z,30.20
2022-10-22T02:49:00.071Z,30.10
2022-10-22T02:51:31.829Z,30.70
2022-10-22T02:54:03.377Z,31.00
2022-10-22T02:56:35.426Z,30.70
2022-10-22T02:59:07.321Z,30.00
2022-10-22T03:01:38.875Z,32.90
2022-10-22T03:04:10.751Z,30.80
2022-10-22T03:06:43.996Z,31.50
2022-10-22T03:09:18.156Z,31.00
2022-10-22T03:11:51.788Z,34.20
2022-10-22T03:14:23.571Z,33.80
2022-10-22T03:16:55.157Z,34.50
2022-10-22T03:19:26.772Z,32.20
2022-10-22T03:22:01.211Z,33.60
2022-10-22T03:24:38.498Z,35.50
2022-10-22T03:27:11.110Z,34.60
2022-10-22T03:29:43.771Z,33.50
2022-10-22T03:32:15.476Z,35.20
2022-10-22T03:34:47.831Z,38.70
2022-10-22T03:37:20.298Z,35.80
2022-10-22T03:39:52.318Z,35.90
2022-10-22T03:42:24.494Z,35.60
2022-10-22T03:44:56.055Z,33.60
2022-10-22T03:47:28.107Z,34.20
2022-10-22T03:49:59.934Z,36.30
2022-10-22T03:52:36.231Z,36.70
2022-10-22T03:55:09.999Z,38.80
2022-10-22T03:57:42.216Z,36.90
2022-10-22T04:00:14.827Z,35.80
2022-10-22T04:02:46.396Z,36.10
2022-10-22T04:05:18.395Z,35.90
2022-10-22T04:07:50.057Z,37.20
2022-10-22T04:10:21.650Z,36.10
2022-10-22T04:12:54.363Z,37.90
2022-10-22T04:15:28.274Z,36.00
2022-10-22T04:18:00.178Z,32.80
2022-10-22T04:20:31.907Z,33.50
2022-10-22T04:23:03.452Z,24.60
2022-10-22T04:25:35.138Z,35.50
2022-10-22T04:28:09.261Z,33.10
2022-10-22T04:30:40.890Z,33.40
2022-10-22T04:33:12.501Z,34.50
2022-10-22T04:35:44.220Z,32.60
2022-10-22T04:38:15.991Z,32.10
2022-10-22T04:40:47.562Z,31.70
2022-10-22T04:43:19.122Z,32.60
2022-10-22T04:45:50.916Z,34.70
2022-10-22T04:48:22.515Z,33.80
2022-10-22T04:50:54.168Z,30.70
2022-10-22T04:53:25.954Z,33.80
2022-10-22T04:56:07.285Z,35.60
2022-10-22T04:58:39.434Z,35.60
2022-10-22T05:01:17.193Z,34.30
2022-10-22T05:03:49.854Z,36.50
2022-10-22T05:06:22.810Z,36.70
2022-10-22T05:08:57.970Z,34.80
2022-10-22T05:11:31.389Z,35.40
2022-10-22T05:14:05.166Z,34.70
2022-10-22T05:16:38.265Z,36.40
2022-10-22T05:19:12.934Z,40.00
2022-10-22T05:21:44.555Z,37.20
2022-10-22T05:24:16.505Z,38.00
2022-10-22T05:26:49.710Z,41.80
2022-10-22T05:29:22.148Z,42.80
2022-10-22T05:31:54.235Z,40.90
2022-10-22T05:34:26.420Z,38.20
2022-10-22T05:36:58.336Z,39.00
2022-10-22T05:39:30.418Z,40.20
2022-10-22T05:42:02.074Z,40.40
2022-10-22T05:44:33.703Z,41.10
2022-10-22T05:47:05.549Z,40.70
2022-10-22T05:49:38.044Z,39.10
2022-10-22T05:52:09.736Z,40.90
2022-10-22T05:54:42.291Z,41.50
2022-10-22T05:59:44.358Z,36.00
2022-10-22T06:02:16.476Z,40.20
2022-10-22T06:04:48.898Z,38.90
2022-10-22T06:07:20.711Z,43.30
2022-10-22T06:09:53.989Z,41.20
2022-10-22T06:12:25.740Z,42.20
2022-10-22T06:14:57.679Z,39.60
2022-10-22T06:17:30.174Z,39.80
2022-10-22T06:20:01.895Z,40.00
2022-10-22T06:22:34.069Z,37.90
2022-10-22T06:25:08.400Z,39.80
2022-10-22T06:27:40.267Z,40.60
2022-10-22T06:30:14.751Z,40.00
2022-10-22T06:32:47.023Z,40.40
2022-10-22T06:35:18.909Z,43.40
2022-10-22T06:37:50.691Z,25.10
2022-10-22T06:40:22.447Z,41.20
2022-10-22T06:42:54.182Z,40.20
2022-10-22T06:45:26.190Z,41.50
2022-10-22T06:47:58.042Z,43.40
2022-10-22T06:50:30.009Z,43.30
2022-10-22T06:53:02.045Z,45.10
2022-10-22T06:55:33.787Z,42.80
2022-10-22T06:58:07.005Z,31.70
2022-10-22T07:00:38.729Z,42.50
2022-10-22T07:03:13.858Z,28.60
2022-10-22T07:05:45.775Z,41.00
2022-10-22T07:08:17.614Z,42.40
2022-10-22T07:10:49.304Z,42.10
2022-10-22T07:13:21.021Z,43.90
2022-10-22T07:15:56.314Z,44.80
2022-10-22T07:18:28.163Z,46.30
2022-10-22T07:21:00.237Z,44.70
2022-10-22T07:23:33.123Z,44.10
2022-10-22T07:28:37.998Z,41.40
2022-10-22T07:31:10.967Z,40.00
2022-10-22T07:33:43.523Z,39.10
2022-10-22T07:36:18.505Z,39.40
2022-10-22T07:38:55.756Z,39.80
2022-10-22T07:41:28.629Z,38.20
2022-10-22T07:44:01.492Z,42.70
2022-10-22T07:46:35.312Z,40.80
2022-10-22T07:49:07.025Z,37.60
2022-10-22T07:51:39.134Z,38.40
2022-10-22T07:54:10.988Z,41.40
2022-10-22T07:56:42.961Z,21.60
2022-10-22T07:59:14.659Z,42.10
2022-10-22T08:01:47.580Z,41.70
2022-10-22T08:04:20.739Z,39.60
2022-10-22T08:06:52.382Z,37.80
2022-10-22T08:09:24.010Z,41.50
2022-10-22T08:11:55.718Z,40.50
2022-10-22T08:14:27.825Z,38.80
2022-10-22T08:16:59.624Z,41.60
2022-10-22T08:19:32.517Z,29.60
2022-10-22T08:22:04.884Z,40.50
2022-10-22T08:24:37.229Z,41.80
2022-10-22T08:27:09.026Z,39.40
2022-10-22T08:29:41.460Z,29.70
2022-10-22T08:32:13.887Z,42.40
2022-10-22T08:34:45.901Z,42.00
2022-10-22T08:37:17.825Z,42.00
2022-10-22T08:39:49.514Z,38.30
2022-10-22T08:42:40.788Z,39.80
2022-10-22T08:45:22.911Z,41.20
2022-10-22T08:48:18.294Z,42.20
2022-10-22T08:50:52.228Z,40.70
2022-10-22T08:53:28.658Z,40.00
2022-10-22T08:56:00.859Z,43.40
2022-10-22T08:58:41.361Z,40.20
2022-10-22T09:01:18.578Z,39.70
2022-10-22T09:03:55.407Z,41.50
2022-10-22T09:06:29.373Z,40.10
2022-10-22T09:09:03.489Z,38.30
2022-10-22T09:11:38.087Z,38.00
2022-10-22T09:14:16.890Z,38.50
2022-10-22T09:17:12.608Z,37.70
2022-10-22T09:19:59.463Z,38.00
2022-10-22T09:22:39.681Z,36.80
2022-10-22T09:25:21.990Z,35.60
2022-10-22T09:27:58.444Z,36.00
2022-10-22T09:30:34.571Z,38.00
2022-10-22T09:33:15.992Z,38.70
2022-10-22T09:35:53.375Z,38.20
2022-10-22T09:38:28.349Z,36.60
2022-10-22T09:41:03.766Z,38.30
2022-10-22T09:43:37.046Z,38.10
2022-10-22T09:46:16.334Z,38.60
2022-10-22T09:48:53.386Z,34.50
2022-10-22T09:51:29.585Z,35.90
2022-10-22T09:54:03.865Z,34.40
2022-10-22T09:56:41.766Z,36.00
2022-10-22T09:59:17.746Z,34.20
2022-10-22T10:02:04.966Z,35.90
2022-10-22T10:04:49.908Z,37.80
2022-10-22T10:07:23.939Z,35.80
2022-10-22T10:09:57.120Z,35.50
2022-10-22T10:12:41.393Z,36.10
2022-10-22T10:17:59.318Z,33.80
2022-10-22T10:20:41.181Z,35.60
2022-10-22T10:23:25.587Z,35.00
2022-10-22T10:26:03.351Z,35.40
2022-10-22T10:28:56.349Z,37.00
2022-10-22T10:31:40.068Z,36.30
2022-10-22T10:34:25.021Z,35.70
2022-10-22T10:37:06.129Z,34.00
2022-10-22T10:39:50.553Z,33.90
2022-10-22T10:42:29.308Z,31.90
2022-10-22T10:45:13.133Z,32.30
2022-10-22T10:48:08.611Z,32.40
2022-10-22T10:50:51.595Z,33.90
2022-10-22T10:56:08.928Z,29.50
2022-10-22T10:58:49.819Z,31.00
2022-10-22T11:01:30.838Z,32.60
2022-10-22T11:04:15.333Z,30.70
2022-10-22T11:06:47.705Z,29.50
2022-10-22T11:09:26.097Z,31.50
2022-10-22T11:12:02.378Z,31.40
2022-10-22T11:14:41.507Z,29.90
2022-10-22T11:17:18.033Z,31.20
2022-10-22T11:19:59.971Z,32.30
2022-10-22T11:22:38.340Z,30.90
2022-10-22T11:25:19.869Z,29.90
2022-10-22T11:27:57.519Z,29.50
2022-10-22T11:30:36.670Z,29.70
2022-10-22T11:33:12.516Z,31.00
2022-10-22T11:35:47.030Z,31.10
2022-10-22T11:38:23.513Z,31.10
2022-10-22T11:41:01.368Z,33.60
2022-10-22T11:43:36.235Z,32.90
2022-10-22T11:46:30.680Z,33.70
2022-10-22T11:49:17.970Z,33.70
2022-10-22T11:51:50.086Z,35.30
2022-10-22T11:54:42.602Z,35.60
2022-10-22T11:57:26.652Z,35.20
2022-10-22T12:00:01.757Z,36.90
2022-10-22T12:02:47.501Z,34.90
2022-10-22T12:05:45.471Z,33.70
2022-10-22T12:08:34.045Z,35.50
2022-10-22T12:11:21.163Z,35.00
2022-10-22T12:14:15.677Z,34.40
2022-10-22T12:16:57.818Z,33.30
2022-10-22T12:19:38.034Z,35.50
2022-10-22T12:22:19.383Z,33.40
2022-10-22T12:24:53.821Z,32.60
2022-10-22T12:27:27.685Z,34.40
2022-10-22T12:30:01.711Z,33.40
2022-10-22T12:32:38.373Z,33.70
2022-10-22T12:35:16.647Z,32.50
2022-10-22T12:37:52.674Z,32.40
2022-10-22T12:40:28.011Z,32.10
2022-10-22T12:43:02.122Z,30.70
2022-10-22T12:45:36.068Z,30.30
2022-10-22T12:48:15.455Z,30.30
2022-10-22T12:50:50.504Z,27.60
2022-10-22T12:53:27.164Z,26.10
2022-10-22T12:56:03.362Z,25.70
2022-10-22T12:58:40.572Z,26.20
2022-10-22T13:01:15.334Z,25.30
2022-10-22T13:03:50.796Z,23.70
2022-10-22T13:06:29.614Z,25.30
2022-10-22T13:09:17.766Z,25.50
2022-10-22T13:11:55.101Z,25.60
2022-10-22T13:14:31.829Z,26.10
2022-10-22T13:17:12.160Z,25.90
2022-10-22T13:19:50.148Z,25.30
2022-10-22T13:22:35.965Z,25.40
2022-10-22T13:25:25.097Z,24.90
2022-10-22T13:27:59.598Z,25.40
2022-10-22T13:30:33.171Z,25.60
2022-10-22T13:33:07.276Z,25.50
2022-10-22T13:35:39.976Z,27.10
2022-10-22T13:38:19.898Z,27.40
2022-10-22T13:40:54.561Z,25.90
2022-10-22T13:43:26.414Z,26.40
2022-10-22T13:46:00.741Z,26.20
2022-10-22T13:48:33.345Z,27.60
2022-10-22T13:53:36.935Z,27.60
2022-10-22T13:56:11.351Z,29.40
2022-10-22T13:58:43.467Z,30.70
2022-10-22T14:01:22.794Z,31.10
2022-10-22T14:03:58.669Z,29.40
2022-10-22T14:06:33.852Z,29.60
2022-10-22T14:09:13.274Z,31.10
2022-10-22T14:11:45.054Z,31.20
2022-10-22T14:14:17.338Z,31.50
2022-10-22T14:16:49.269Z,30.70
2022-10-22T14:19:21.074Z,34.10
2022-10-22T14:21:52.867Z,32.50
2022-10-22T14:24:24.567Z,35.30
2022-10-22T14:26:56.329Z,35.60
2022-10-22T14:29:28.120Z,33.30
2022-10-22T14:32:00.004Z,35.40
2022-10-22T14:34:31.595Z,36.30
2022-10-22T14:37:03.450Z,36.50
2022-10-22T14:39:35.104Z,38.80
2022-10-22T14:42:06.888Z,37.50
2022-10-22T14:44:38.513Z,37.60
2022-10-22T14:47:10.254Z,37.60
2022-10-22T14:49:42.135Z,39.10
2022-10-22T14:52:14.935Z,39.20
2022-10-22T14:54:48.628Z,38.40
2022-10-22T14:57:20.318Z,41.90
2022-10-22T14:59:54.859Z,38.30
2022-10-22T15:02:27.237Z,38.50
2022-10-22T15:04:59.017Z,36.20
2022-10-22T15:07:31.850Z,39.20
2022-10-22T15:10:03.754Z,40.30
2022-10-22T15:12:35.824Z,39.00
2022-10-22T15:15:09.266Z,37.40
2022-10-22T15:17:41.292Z,37.00
2022-10-22T15:20:13.441Z,36.10
2022-10-22T15:22:45.579Z,36.00
2022-10-22T15:25:17.253Z,37.20
2022-10-22T15:27:51.294Z,36.80
2022-10-22T15:30:24.315Z,37.00
2022-10-22T15:32:56.097Z,37.20
2022-10-22T15:35:29.883Z,24.50
2022-10-22T15:38:01.698Z,35.90
2022-10-22T15:40:33.419Z,33.40
2022-10-22T15:43:05.078Z,31.80
2022-10-22T15:45:36.962Z,35.50
2022-10-22T15:48:11.357Z,32.70
2022-10-22T15:50:45.241Z,32.70
2022-10-22T15:53:17.085Z,35.30
2022-10-22T15:55:52.500Z,24.30
2022-10-22T15:58:24.328Z,31.00
2022-10-22T16:00:56.674Z,35.20
2022-10-22T16:03:28.346Z,35.30
2022-10-22T16:06:00.215Z,32.90
2022-10-22T16:08:32.210Z,31.60
2022-10-22T16:11:05.213Z,31.30
2022-10-22T16:16:11.519Z,31.30
2022-10-22T16:18:43.588Z,33.00
2022-10-22T16:21:17.008Z,32.80
2022-10-22T16:23:49.285Z,32.80
2022-10-22T16:26:23.721Z,35.30
2022-10-22T16:28:55.787Z,33.90
2022-10-22T16:31:27.502Z,35.10
2022-10-22T16:33:59.941Z,33.90
2022-10-22T16:36:31.785Z,33.90
2022-10-22T16:39:04.871Z,24.40
2022-10-22T16:41:37.248Z,35.00
2022-10-22T16:44:12.513Z,36.80
2022-10-22T16:46:44.827Z,38.00
2022-10-22T16:49:17.037Z,36.00
2022-10-22T16:51:48.978Z,36.70
2022-10-22T16:54:21.934Z,38.20
2022-10-22T16:56:54.782Z,36.90
2022-10-22T16:59:26.689Z,36.20
2022-10-22T17:01:58.756Z,37.40
2022-10-22T17:04:30.643Z,38.00
2022-10-22T17:07:02.596Z,36.80
2022-10-22T17:09:34.317Z,39.60
2022-10-22T17:12:06.640Z,36.20
2022-10-22T17:14:38.673Z,36.20
2022-10-22T17:17:10.405Z,39.60
2022-10-22T17:19:42.808Z,39.20
2022-10-22T17:22:16.241Z,38.20
2022-10-22T17:25:05.225Z,38.10
2022-10-22T17:27:37.040Z,38.60
2022-10-22T17:30:13.290Z,36.90
2022-10-22T17:32:45.617Z,38.00
2022-10-22T17:35:18.084Z,40.90
2022-10-22T17:37:49.851Z,44.80
2022-10-22T17:40:21.887Z,43.40
2022-10-22T17:42:53.668Z,42.00
2022-10-22T17:45:25.346Z,38.30
2022-10-22T17:47:57.275Z,41.70
2022-10-22T17:50:28.938Z,40.10
2022-10-22T17:53:00.995Z,44.50
2022-10-22T17:55:34.656Z,41.90
2022-10-22T17:58:06.293Z,42.60
2022-10-22T18:00:39.449Z,40.30
2022-10-22T18:03:12.055Z,42.80
2022-10-22T18:05:43.671Z,41.80
2022-10-22T18:08:15.371Z,42.10
2022-10-22T18:10:47.237Z,41.20
2022-10-22T18:13:22.075Z,42.90
2022-10-22T18:15:57.829Z,45.00
2022-10-22T18:18:29.861Z,46.30
2022-10-22T18:21:01.611Z,41.30
2022-10-22T18:23:33.370Z,47.90
2022-10-22T18:26:06.894Z,56.30
2022-10-22T18:28:38.645Z,51.10
2022-10-22T18:31:13.460Z,42.30
2022-10-22T18:33:45.543Z,39.30
2022-10-22T18:36:20.518Z,37.90
2022-10-22T18:38:54.046Z,37.80
2022-10-22T18:41:26.678Z,38.70
2022-10-22T18:46:38.507Z,35.20
2022-10-22T18:49:14.870Z,36.80
2022-10-22T18:51:48.772Z,37.90
2022-10-22T18:54:23.693Z,40.20
2022-10-22T18:57:00.479Z,37.30
2022-10-22T18:59:34.458Z,37.30
2022-10-22T19:02:06.498Z,38.60
2022-10-22T19:04:38.083Z,37.30
2022-10-22T19:09:46.531Z,36.60
2022-10-22T19:12:21.518Z,39.40
2022-10-22T19:14:53.583Z,37.20
2022-10-22T19:17:25.759Z,38.70
2022-10-22T19:19:57.518Z,39.00
2022-10-22T19:22:29.910Z,42.30
2022-10-22T19:25:01.539Z,40.60
2022-10-22T19:27:33.595Z,26.40
2022-10-22T19:30:06.458Z,40.20
2022-10-22T19:35:10.257Z,40.50
2022-10-22T19:37:46.189Z,38.70
2022-10-22T19:40:20.218Z,39.40
2022-10-22T19:42:52.209Z,38.50
2022-10-22T19:45:23.832Z,36.90
2022-10-22T19:47:55.641Z,40.50
2022-10-22T19:50:27.582Z,40.50
2022-10-22T19:52:59.697Z,39.50
2022-10-22T19:55:31.658Z,41.30
2022-10-22T19:58:03.766Z,40.80
2022-10-22T20:00:36.319Z,41.00
2022-10-22T20:03:08.544Z,44.40
2022-10-22T20:05:42.945Z,42.40
2022-10-22T20:08:15.239Z,41.00
2022-10-22T20:10:50.718Z,41.40
2022-10-22T20:13:22.622Z,39.00
2022-10-22T20:15:54.307Z,40.80
2022-10-22T20:18:25.995Z,29.70
2022-10-22T20:20:57.622Z,39.80
2022-10-22T20:23:29.297Z,38.30
2022-10-22T20:26:01.427Z,39.80
2022-10-22T20:28:33.481Z,42.40
2022-10-22T20:31:11.721Z,40.20
2022-10-22T20:33:43.747Z,40.70
2022-10-22T20:36:19.504Z,43.60
2022-10-22T20:38:52.513Z,39.80
2022-10-22T20:41:25.234Z,40.40
2022-10-22T20:43:57.114Z,40.60
2022-10-22T20:46:31.300Z,40.40
2022-10-22T20:49:05.438Z,41.70
2022-10-22T20:51:38.056Z,41.10
2022-10-22T20:56:42.494Z,43.10
2022-10-22T20:59:14.351Z,41.60
2022-10-22T21:01:48.860Z,44.60
2022-10-22T21:04:22.127Z,45.30
2022-10-22T21:06:54.153Z,46.00
2022-10-22T21:09:26.785Z,44.00
2022-10-22T21:12:03.410Z,46.60
2022-10-22T21:14:35.525Z,47.90
2022-10-22T21:17:08.199Z,46.80
2022-10-22T21:19:40.196Z,66.40
2022-10-22T21:22:11.898Z,51.00
2022-10-22T21:24:43.533Z,43.70
2022-10-22T21:27:15.175Z,56.30
2022-10-22T21:29:46.860Z,53.10
2022-10-22T21:32:18.425Z,52.20
2022-10-22T21:34:49.977Z,53.80
2022-10-22T21:37:22.816Z,53.50
2022-10-22T21:39:54.506Z,50.80
2022-10-22T21:42:26.127Z,51.50
2022-10-22T21:44:57.801Z,57.90
2022-10-22T21:47:29.496Z,51.10
2022-10-22T21:50:01.940Z,51.50
2022-10-22T21:52:33.634Z,52.20
2022-10-22T21:55:05.632Z,53.10
2022-10-22T21:57:37.241Z,37.00
2022-10-22T22:00:12.230Z,50.90
2022-10-22T22:02:50.434Z,54.80
2022-10-22T22:05:22.608Z,53.40
2022-10-22T22:07:54.618Z,53.60
2022-10-22T22:10:27.280Z,59.40
2022-10-22T22:12:58.850Z,50.60
2022-10-22T22:15:31.674Z,59.10
2022-10-22T22:18:03.348Z,50.90
2022-10-22T22:20:35.089Z,57.30
2022-10-22T22:23:06.681Z,50.30
2022-10-22T22:25:38.507Z,51.10
2022-10-22T22:28:10.125Z,50.00
2022-10-22T22:30:41.734Z,48.40
2022-10-22T22:33:13.611Z,58.80
2022-10-22T22:35:45.315Z,58.00
2022-10-22T22:38:17.702Z,47.80
2022-10-22T22:40:49.317Z,29.70
2022-10-22T22:43:20.920Z,52.00
2022-10-22T22:46:01.553Z,48.70
2022-10-22T22:48:33.822Z,49.70
2022-10-22T22:51:06.404Z,45.00
2022-10-22T22:56:11.206Z,44.10
2022-10-22T22:58:43.857Z,43.80
2022-10-22T23:03:48.940Z,43.20
2022-10-22T23:06:20.864Z,42.70
2022-10-22T23:08:54.090Z,45.40
2022-10-22T23:11:27.694Z,43.30
2022-10-22T23:14:01.356Z,40.80
2022-10-22T23:16:36.726Z,46.90
2022-10-22T23:19:08.501Z,41.20
2022-10-22T23:21:42.724Z,41.60
2022-10-22T23:24:17.790Z,38.90
2022-10-22T23:26:51.371Z,40.10
2022-10-22T23:29:26.259Z,38.80
2022-10-22T23:32:00.151Z,42.30
2022-10-22T23:34:33.030Z,38.70
2022-10-22T23:37:04.734Z,42.70
2022-10-22T23:39:36.380Z,43.80
2022-10-22T23:42:08.169Z,39.20
2022-10-22T23:44:39.953Z,46.70
2022-10-22T23:47:11.597Z,43.60
2022-10-22T23:49:43.448Z,45.30
2022-10-22T23:52:15.391Z,45.30
2022-10-22T23:54:47.387Z,46.90
2022-10-22T23:57:19.054Z,42.60
2022-10-22T23:59:50.634Z,40.80
