createdAt,value
2019-04-20T00:00:12.612Z,9.68
2019-04-20T00:01:05.226Z,9.58
2019-04-20T00:02:19.283Z,9.61
2019-04-20T00:04:28.637Z,9.56
2019-04-20T00:05:01.621Z,9.53
2019-04-20T00:06:03.395Z,9.48
2019-04-20T00:07:18.546Z,9.33
2019-04-20T00:08:21.423Z,9.35
2019-04-20T00:09:24.421Z,9.47
2019-04-20T00:10:20.926Z,9.38
2019-04-20T00:11:26.170Z,9.48
2019-04-20T00:12:34.080Z,9.39
2019-04-20T00:13:57.614Z,9.42
2019-04-20T00:15:30.627Z,9.28
2019-04-20T00:16:30.001Z,9.24
2019-04-20T00:17:31.225Z,9.35
2019-04-20T00:18:50.194Z,9.21
2019-04-20T00:19:52.674Z,9.11
2019-04-20T00:20:38.991Z,9.14
2019-04-20T00:21:30.823Z,9.23
2019-04-20T00:22:50.734Z,9.23
2019-04-20T00:23:50.089Z,9.24
2019-04-20T00:24:40.650Z,9.28
2019-04-20T00:26:13.049Z,9.26
2019-04-20T00:28:23.892Z,9.21
2019-04-20T00:30:28.117Z,9.18
2019-04-20T00:32:14.201Z,9.18
2019-04-20T00:33:50.323Z,9.15
2019-04-20T00:34:43.379Z,9.17
2019-04-20T00:35:27.504Z,9.13
2019-04-20T00:36:27.617Z,9.08
2019-04-20T00:37:27.814Z,9.1
2019-04-20T00:38:48.230Z,9.08
2019-04-20T00:39:40.988Z,9.1
2019-04-20T00:40:26.443Z,9.02
2019-04-20T00:41:33.955Z,8.84
2019-04-20T00:42:51.737Z,8.99
2019-04-20T00:43:41.765Z,8.98
2019-04-20T00:44:42.606Z,8.87
2019-04-20T00:45:46.568Z,8.8
2019-04-20T00:47:04.203Z,8.92
2019-04-20T00:48:22.293Z,8.8
2019-04-20T00:49:57.574Z,8.86
2019-04-20T00:51:57.195Z,8.89
2019-04-20T00:53:33.238Z,8.89
2019-04-20T00:54:05.623Z,8.87
2019-04-20T00:55:15.212Z,8.84
2019-04-20T00:55:59.763Z,8.83
2019-04-20T00:57:34.530Z,8.86
2019-04-20T00:58:48.961Z,8.68
2019-04-20T01:00:36.746Z,8.52
2019-04-20T01:02:43.207Z,8.62
2019-04-20T01:04:40.557Z,8.74
2019-04-20T01:06:40.470Z,8.71
2019-04-20T01:07:53.442Z,8.74
2019-04-20T01:08:29.508Z,8.83
2019-04-20T01:09:27.147Z,8.76
2019-04-20T01:10:41.536Z,8.73
2019-04-20T01:11:45.420Z,8.71
2019-04-20T01:12:48.621Z,8.65
2019-04-20T01:13:36.958Z,8.71
2019-04-20T01:15:58.691Z,8.65
2019-04-20T01:17:11.558Z,8.56
2019-04-20T01:18:01.108Z,8.62
2019-04-20T01:18:49.762Z,8.62
2019-04-20T01:19:45.286Z,8.58
2019-04-20T01:20:45.859Z,8.61
2019-04-20T01:22:07.770Z,8.59
2019-04-20T01:23:09.896Z,8.53
2019-04-20T01:24:03.429Z,8.59
2019-04-20T01:24:54.998Z,8.56
2019-04-20T01:26:00.187Z,8.55
2019-04-20T01:27:01.830Z,8.53
2019-04-20T01:28:50.979Z,8.5
2019-04-20T01:30:03.240Z,8.45
2019-04-20T01:32:26.379Z,8.47
2019-04-20T01:34:02.916Z,8.48
2019-04-20T01:35:43.769Z,8.43
2019-04-20T01:37:29.125Z,8.34
2019-04-20T01:39:10.156Z,8.4
2019-04-20T01:40:01.020Z,8.41
2019-04-20T01:40:44.240Z,8.36
2019-04-20T01:41:58.183Z,8.37
2019-04-20T01:42:44.234Z,8.36
2019-04-20T01:43:43.570Z,8.34
2019-04-20T01:44:55.308Z,8.26
2019-04-20T01:45:56.616Z,8.2
2019-04-20T01:47:01.172Z,8.28
2019-04-20T01:47:59.221Z,8.29
2019-04-20T01:48:48.087Z,8.26
2019-04-20T01:49:57.385Z,8.19
2019-04-20T01:51:11.705Z,8.19
2019-04-20T01:52:19.938Z,8.19
2019-04-20T01:53:43.966Z,8.16
2019-04-20T01:57:10.118Z,8.11
2019-04-20T01:58:51.922Z,8.08
2019-04-20T02:00:15.745Z,8.08
2019-04-20T02:00:54.733Z,8.11
2019-04-20T02:01:55.573Z,8.18
2019-04-20T02:03:03.621Z,8.05
2019-04-20T02:03:57.073Z,8.04
2019-04-20T02:04:55.096Z,8.12
2019-04-20T02:07:02.990Z,8.04
2019-04-20T02:08:12.729Z,8.01
2019-04-20T02:08:44.666Z,8.02
2019-04-20T02:10:06.901Z,7.98
2019-04-20T02:11:05.737Z,8.04
2019-04-20T02:11:54.069Z,8.01
2019-04-20T02:12:58.259Z,8.01
2019-04-20T02:14:03.558Z,8.07
2019-04-20T02:15:03.949Z,7.97
2019-04-20T02:16:04.819Z,7.97
2019-04-20T02:17:16.626Z,7.85
2019-04-20T02:18:35.773Z,7.82
2019-04-20T02:20:27.370Z,7.86
2019-04-20T02:22:29.714Z,7.8
2019-04-20T02:23:49.597Z,7.77
2019-04-20T02:24:20.073Z,7.8
2019-04-20T02:25:17.003Z,7.71
2019-04-20T02:26:20.230Z,7.68
2019-04-20T02:27:19.597Z,7.77
2019-04-20T02:29:12.039Z,7.69
2019-04-20T02:39:28.531Z,7.5
2019-04-20T02:50:28.066Z,7.34
2019-04-20T02:59:53.130Z,7.32
2019-04-20T03:02:18.005Z,7.21
2019-04-20T03:03:36.410Z,7.1
2019-04-20T03:04:31.594Z,7.1
2019-04-20T03:06:04.329Z,7.1
2019-04-20T03:07:49.931Z,7.06
2019-04-20T03:10:00.606Z,6.95
2019-04-20T03:12:42.574Z,6.89
2019-04-20T03:14:38.293Z,6.87
2019-04-20T03:16:43.508Z,6.84
2019-04-20T03:18:58.191Z,6.94
2019-04-20T03:20:45.829Z,6.8
2019-04-20T03:23:49.813Z,6.84
2019-04-20T03:26:20.817Z,6.87
2019-04-20T03:28:23.401Z,6.69
2019-04-20T03:34:54.720Z,6.71
2019-04-20T03:37:48.161Z,6.67
2019-04-20T03:39:56.575Z,6.67
2019-04-20T03:41:24.044Z,6.64
2019-04-20T03:42:54.800Z,6.58
2019-04-20T03:44:08.742Z,6.69
2019-04-20T03:45:14.722Z,6.66
2019-04-20T03:46:13.148Z,6.61
2019-04-20T03:47:13.232Z,6.59
2019-04-20T03:48:54.503Z,6.54
2019-04-20T03:51:12.520Z,6.62
2019-04-20T03:53:34.193Z,6.55
2019-04-20T03:55:15.982Z,6.46
2019-04-20T03:57:16.870Z,6.38
2019-04-20T03:59:18.482Z,6.52
2019-04-20T04:02:01.442Z,6.46
2019-04-20T04:04:49.101Z,6.38
2019-04-20T04:06:22.757Z,6.4
2019-04-20T04:07:15.243Z,6.37
2019-04-20T04:08:32.558Z,6.37
2019-04-20T04:09:58.508Z,6.33
2019-04-20T04:11:54.538Z,6.31
2019-04-20T04:12:47.829Z,6.36
2019-04-20T04:13:37.471Z,6.38
2019-04-20T04:14:35.271Z,6.3
2019-04-20T04:15:57.304Z,6.3
2019-04-20T04:16:57.286Z,6.33
2019-04-20T04:17:48.578Z,6.28
2019-04-20T04:19:01.295Z,6.28
2019-04-20T04:19:59.918Z,6.31
2019-04-20T04:21:01.842Z,6.31
2019-04-20T04:22:24.690Z,6.28
2019-04-20T04:24:12.718Z,6.34
2019-04-20T04:25:43.644Z,6.38
2019-04-20T04:27:32.244Z,6.31
2019-04-20T04:29:46.556Z,6.31
2019-04-20T04:31:36.039Z,6.37
2019-04-20T04:34:38.370Z,6.43
2019-04-20T04:36:16.446Z,6.41
2019-04-20T04:38:37.204Z,6.59
2019-04-20T04:43:36.856Z,6.64
2019-04-20T04:45:01.495Z,6.7
2019-04-20T04:45:35.530Z,6.7
2019-04-20T04:46:54.593Z,6.95
2019-04-20T04:47:24.591Z,7.24
2019-04-20T04:48:43.889Z,7.55
2019-04-20T04:49:43.314Z,7.79
2019-04-20T04:50:43.471Z,8.15
2019-04-20T04:51:54.304Z,8.53
2019-04-20T04:52:59.399Z,8.94
2019-04-20T04:54:12.822Z,9.48
2019-04-20T04:55:29.381Z,9.4
2019-04-20T04:56:20.419Z,9.66
2019-04-20T04:57:17.655Z,10.17
2019-04-20T04:58:04.297Z,10.23
2019-04-20T04:59:17.341Z,10.51
2019-04-20T05:00:26.506Z,10.63
2019-04-20T05:01:23.828Z,11.21
2019-04-20T05:02:05.655Z,11.65
2019-04-20T05:03:44.520Z,12.04
2019-04-20T05:06:05.912Z,12.78
2019-04-20T05:07:51.250Z,13.59
2019-04-20T05:08:52.956Z,13.89
2019-04-20T05:09:33.784Z,13.67
2019-04-20T05:10:31.207Z,13.44
2019-04-20T05:11:34.941Z,13.28
2019-04-20T05:12:40.442Z,12.59
2019-04-20T05:15:14.157Z,11.75
2019-04-20T05:16:49.762Z,12.04
2019-04-20T05:19:09.082Z,12.49
2019-04-20T05:21:20.326Z,12.39
2019-04-20T05:23:31.588Z,13.04
2019-04-20T05:25:24.998Z,13.54
2019-04-20T05:27:45.048Z,13.91
2019-04-20T05:29:12.344Z,14.25
2019-04-20T05:29:44.666Z,14.37
2019-04-20T05:31:02.926Z,14.83
2019-04-20T05:32:05.832Z,14.29
2019-04-20T05:33:11.568Z,14.25
2019-04-20T05:35:21.355Z,13.95
2019-04-20T05:40:10.303Z,14.84
2019-04-20T05:41:56.135Z,15.23
2019-04-20T05:44:08.353Z,16.49
2019-04-20T05:45:56.066Z,16.04
2019-04-20T05:48:02.079Z,16.43
2019-04-20T05:51:52.448Z,16.25
2019-04-20T05:54:32.100Z,16.76
2019-04-20T05:57:05.010Z,17.19
2019-04-20T05:59:25.770Z,17.93
2019-04-20T06:01:45.089Z,18.5
2019-04-20T06:03:53.737Z,18.85
2019-04-20T06:09:27.361Z,19.04
2019-04-20T06:12:02.535Z,19.44
2019-04-20T06:13:56.818Z,19.59
2019-04-20T06:15:38.137Z,20.23
2019-04-20T06:17:57.879Z,20.61
2019-04-20T06:20:10.970Z,20.17
2019-04-20T06:23:23.500Z,20.33
2019-04-20T06:26:26.140Z,21.35
2019-04-20T06:28:42.293Z,21.25
2019-04-20T06:33:12.668Z,21.42
2019-04-20T06:38:55.580Z,19.99
2019-04-20T06:42:06.420Z,19.65
2019-04-20T06:44:47.981Z,19.84
2019-04-20T06:47:38.671Z,19.78
2019-04-20T06:50:17.136Z,19.87
2019-04-20T06:54:23.471Z,20.06
2019-04-20T06:56:53.907Z,19.77
2019-04-20T06:59:52.152Z,21.21
2019-04-20T07:02:43.897Z,21.07
2019-04-20T07:05:25.643Z,22.17
2019-04-20T07:07:56.015Z,23.15
2019-04-20T07:11:03.640Z,23.42
2019-04-20T07:13:02.539Z,22.33
2019-04-20T07:14:14.147Z,21.58
2019-04-20T07:15:56.506Z,22.62
2019-04-20T07:18:15.519Z,23.38
2019-04-20T07:20:50.005Z,23.33
2019-04-20T07:24:16.880Z,23.35
2019-04-20T07:26:43.912Z,23.55
2019-04-20T07:29:06.617Z,23.54
2019-04-20T07:31:39.219Z,24.37
2019-04-20T07:33:56.619Z,22.77
2019-04-20T07:35:55.746Z,21.83
2019-04-20T07:39:13.091Z,22.95
2019-04-20T07:41:32.725Z,22.92
2019-04-20T07:44:17.957Z,23.68
2019-04-20T07:46:40.526Z,24.1
2019-04-20T07:49:12.532Z,22.94
2019-04-20T07:50:51.734Z,22.72
2019-04-20T07:51:43.667Z,22.7
2019-04-20T07:53:12.044Z,23.35
2019-04-20T07:55:57.809Z,24.25
2019-04-20T07:57:57.406Z,24
2019-04-20T07:59:12.903Z,23.58
2019-04-20T08:01:28.043Z,24.53
2019-04-20T08:04:07.580Z,23.84
2019-04-20T08:05:48.380Z,23.87
2019-04-20T08:06:53.753Z,24.42
2019-04-20T08:08:14.576Z,24.4
2019-04-20T08:09:46.407Z,24.28
2019-04-20T08:11:13.622Z,23.38
2019-04-20T08:16:22.680Z,24.43
2019-04-20T08:19:04.006Z,24.95
2019-04-20T08:21:15.153Z,25.21
2019-04-20T08:23:33.329Z,23.43
2019-04-20T08:25:20.121Z,23.48
2019-04-20T08:26:30.844Z,23.47
2019-04-20T08:27:15.866Z,23.85
2019-04-20T08:28:06.236Z,23.8
2019-04-20T08:29:37.734Z,24.42
2019-04-20T08:31:32.156Z,23.33
2019-04-20T08:33:30.719Z,22.94
2019-04-20T08:36:03.925Z,23.65
2019-04-20T08:38:49.666Z,23.7
2019-04-20T08:41:20.422Z,22.75
2019-04-20T08:44:19.998Z,22.91
2019-04-20T08:47:37.629Z,23.55
2019-04-20T08:53:25.775Z,21.5
2019-04-20T08:55:14.384Z,21.37
2019-04-20T08:56:43.206Z,21.72
2019-04-20T08:57:11.181Z,21.94
2019-04-20T08:58:09.470Z,22.52
2019-04-20T08:59:09.580Z,22.57
2019-04-20T09:00:13.035Z,22.72
2019-04-20T09:01:21.397Z,23.32
2019-04-20T09:02:20.644Z,22.73
2019-04-20T09:04:47.754Z,22.51
2019-04-20T09:06:03.140Z,22.37
2019-04-20T09:07:21.626Z,23.16
2019-04-20T09:08:21.788Z,23.33
2019-04-20T09:10:27.995Z,23.72
2019-04-20T09:13:42.984Z,23.19
2019-04-20T09:14:14.111Z,23.28
2019-04-20T09:15:10.758Z,23.31
2019-04-20T09:16:09.250Z,23.55
2019-04-20T09:17:35.495Z,24.25
2019-04-20T09:18:40.248Z,24.16
2019-04-20T09:19:39.754Z,24.05
2019-04-20T09:20:55.743Z,22.98
2019-04-20T09:22:11.971Z,22.37
2019-04-20T09:23:55.926Z,21.62
2019-04-20T09:26:31.926Z,21.62
2019-04-20T09:27:51.968Z,21.12
2019-04-20T09:29:06.751Z,21.34
2019-04-20T09:30:50.382Z,22.55
2019-04-20T09:32:28.259Z,22.72
2019-04-20T09:34:46.315Z,22.58
2019-04-20T09:36:41.871Z,21.59
2019-04-20T09:38:43.935Z,21.06
2019-04-20T09:40:20.021Z,21.09
2019-04-20T09:42:02.459Z,22.3
2019-04-20T09:42:29.905Z,22.72
2019-04-20T09:43:20.126Z,23
2019-04-20T09:44:15.944Z,23.46
2019-04-20T09:45:39.829Z,23.93
2019-04-20T09:46:17.649Z,24.15
2019-04-20T09:47:35.537Z,24.37
2019-04-20T09:48:42.519Z,24.37
2019-04-20T09:50:00.614Z,24.4
2019-04-20T09:53:29.323Z,24.68
2019-04-20T09:57:03.070Z,24.68
2019-04-20T10:00:36.825Z,23.46
2019-04-20T10:01:52.426Z,23.07
2019-04-20T10:02:38.005Z,23.13
2019-04-20T10:03:27.443Z,23.46
2019-04-20T10:04:42.213Z,23.88
2019-04-20T10:05:41.265Z,23.83
2019-04-20T10:06:37.610Z,23.98
2019-04-20T10:07:37.672Z,23.7
2019-04-20T10:08:26.680Z,23.61
2019-04-20T10:09:45.096Z,23.91
2019-04-20T10:10:45.845Z,24.02
2019-04-20T10:11:27.870Z,23.91
2019-04-20T10:12:29.335Z,23.83
2019-04-20T10:13:27.607Z,23.27
2019-04-20T10:14:28.604Z,23.04
2019-04-20T10:15:33.600Z,23.02
2019-04-20T10:16:26.821Z,23.33
2019-04-20T10:18:28.275Z,23.46
2019-04-20T10:19:39.516Z,23.65
2019-04-20T10:20:45.302Z,24.03
2019-04-20T10:21:43.629Z,23.8
2019-04-20T10:22:28.627Z,23.38
2019-04-20T10:23:27.464Z,22.57
2019-04-20T10:24:28.412Z,22.06
2019-04-20T10:25:28.613Z,21.47
2019-04-20T10:26:27.517Z,21.37
2019-04-20T10:27:28.181Z,21.37
2019-04-20T10:28:29.632Z,21.61
2019-04-20T10:29:28.446Z,21.65
2019-04-20T10:30:28.716Z,21.84
2019-04-20T10:32:53.918Z,21.75
2019-04-20T10:33:28.575Z,21.59
2019-04-20T10:35:28.121Z,21.71
2019-04-20T10:36:42.075Z,22.03
2019-04-20T10:37:29.680Z,21.94
2019-04-20T10:39:28.668Z,22.03
2019-04-20T10:41:07.940Z,22.1
2019-04-20T10:42:04.130Z,22.15
2019-04-20T10:42:50.866Z,22.4
2019-04-20T10:43:51.004Z,21.9
2019-04-20T10:45:51.209Z,21.98
2019-04-20T10:47:05.000Z,22.31
2019-04-20T10:47:50.715Z,22.31
2019-04-20T10:49:02.466Z,22.43
2019-04-20T10:49:51.124Z,22.52
2019-04-20T10:51:05.572Z,21.94
2019-04-20T10:51:50.024Z,21.56
2019-04-20T10:52:51.856Z,21.59
2019-04-20T10:53:51.261Z,21.68
2019-04-20T10:54:50.522Z,21.68
2019-04-20T10:55:51.298Z,21.99
2019-04-20T10:56:51.750Z,22
2019-04-20T10:57:51.738Z,22.14
2019-04-20T10:58:51.625Z,22.22
2019-04-20T10:59:50.291Z,21.99
2019-04-20T11:00:53.483Z,22.06
2019-04-20T11:01:51.795Z,22.37
2019-04-20T11:02:55.450Z,22.24
2019-04-20T11:03:52.772Z,22.02
2019-04-20T11:05:06.494Z,22.06
2019-04-20T11:06:05.240Z,22.12
2019-04-20T11:06:52.770Z,22.15
2019-04-20T11:07:52.545Z,22.45
2019-04-20T11:08:52.795Z,22.2
2019-04-20T11:10:15.522Z,21.67
2019-04-20T11:11:22.578Z,21.35
2019-04-20T11:11:54.370Z,21.13
2019-04-20T11:12:53.229Z,21.31
2019-04-20T11:13:53.553Z,21.47
2019-04-20T11:14:52.798Z,21.58
2019-04-20T11:15:54.546Z,21.64
2019-04-20T11:16:54.110Z,21.74
2019-04-20T11:17:53.203Z,21.62
2019-04-20T11:20:07.833Z,22.1
2019-04-20T11:20:53.468Z,22.1
2019-04-20T11:21:54.328Z,22.09
2019-04-20T11:22:53.343Z,22.09
2019-04-20T11:23:52.422Z,22.14
2019-04-20T11:24:54.201Z,22.22
2019-04-20T11:25:53.115Z,22.25
2019-04-20T11:26:52.300Z,22.2
2019-04-20T11:27:54.246Z,22
2019-04-20T11:28:53.146Z,22.03
2019-04-20T11:29:52.376Z,22.06
2019-04-20T11:30:53.023Z,22.18
2019-04-20T11:31:59.442Z,22.24
2019-04-20T11:32:54.328Z,22.07
2019-04-20T11:33:54.122Z,21.84
2019-04-20T11:35:16.402Z,21.68
2019-04-20T11:36:07.638Z,21.59
2019-04-20T11:36:54.957Z,21.59
2019-04-20T11:37:55.335Z,21.62
2019-04-20T11:38:54.397Z,21.86
2019-04-20T11:39:53.223Z,22.1
2019-04-20T11:41:21.334Z,22.12
2019-04-20T11:41:54.099Z,22.1
2019-04-20T11:42:53.367Z,22.15
2019-04-20T11:43:54.199Z,22.24
2019-04-20T11:44:54.640Z,22.17
2019-04-20T11:45:54.409Z,22.12
2019-04-20T11:46:54.455Z,22.12
2019-04-20T11:47:55.633Z,22.14
2019-04-20T11:49:55.384Z,22.43
2019-04-20T11:51:09.482Z,22.28
2019-04-20T11:52:08.000Z,22.42
2019-04-20T11:52:57.564Z,22.58
2019-04-20T11:53:52.776Z,22.6
2019-04-20T11:54:54.547Z,22.72
2019-04-20T11:55:54.542Z,22.7
2019-04-20T11:56:55.345Z,22.68
2019-04-20T11:57:54.260Z,22.64
2019-04-20T11:59:09.424Z,22.62
2019-04-20T11:59:53.268Z,22.43
2019-04-20T12:01:16.080Z,21.82
2019-04-20T12:02:07.646Z,21.69
2019-04-20T12:03:10.774Z,21.46
2019-04-20T12:04:32.652Z,21.5
2019-04-20T12:05:44.361Z,21.52
2019-04-20T12:06:30.783Z,21.58
2019-04-20T12:07:33.392Z,21.74
2019-04-20T12:09:17.120Z,21.8
2019-04-20T12:10:28.219Z,21.75
2019-04-20T12:11:55.707Z,21.75
2019-04-20T12:12:55.482Z,21.92
2019-04-20T12:13:44.756Z,22.03
2019-04-20T12:14:43.640Z,22.24
2019-04-20T12:15:43.847Z,22.09
2019-04-20T12:16:45.732Z,21.92
2019-04-20T12:17:58.181Z,21.92
2019-04-20T12:18:44.566Z,21.67
2019-04-20T12:19:45.890Z,21.69
2019-04-20T12:20:45.265Z,21.91
2019-04-20T12:23:00.188Z,22.2
2019-04-20T12:23:46.396Z,22.14
2019-04-20T12:24:45.062Z,22.27
2019-04-20T12:25:48.025Z,22.25
2019-04-20T12:26:45.103Z,22.43
2019-04-20T12:28:00.510Z,22.33
2019-04-20T12:28:45.837Z,22.4
2019-04-20T12:29:43.808Z,21.82
2019-04-20T12:31:03.881Z,21.91
2019-04-20T12:31:55.139Z,22.03
2019-04-20T12:33:01.640Z,22.21
2019-04-20T12:33:58.572Z,22.36
2019-04-20T12:34:45.331Z,22.57
2019-04-20T12:35:45.141Z,22.49
2019-04-20T12:36:45.217Z,22.49
2019-04-20T12:38:46.115Z,22.68
2019-04-20T12:39:45.278Z,22.54
2019-04-20T12:40:46.097Z,22.25
2019-04-20T12:42:02.640Z,22.14
2019-04-20T12:42:46.696Z,22.22
2019-04-20T12:43:59.520Z,22.28
2019-04-20T12:44:45.816Z,22.31
2019-04-20T12:45:44.783Z,22.3
2019-04-20T12:46:45.753Z,22.35
2019-04-20T12:47:46.827Z,21.99
2019-04-20T12:48:44.479Z,22.17
2019-04-20T12:49:59.391Z,22.27
2019-04-20T12:50:45.623Z,22.07
2019-04-20T12:52:08.475Z,21.99
2019-04-20T12:52:46.635Z,22.06
2019-04-20T12:54:00.531Z,22.2
2019-04-20T12:54:50.433Z,22.31
2019-04-20T12:55:46.763Z,22.36
2019-04-20T12:57:00.483Z,22.42
2019-04-20T12:57:46.876Z,22.52
2019-04-20T12:58:49.462Z,22.37
2019-04-20T12:59:52.315Z,22.47
2019-04-20T13:00:46.105Z,22.57
2019-04-20T13:01:47.078Z,22.52
2019-04-20T13:02:47.282Z,22.35
2019-04-20T13:03:45.875Z,22.31
2019-04-20T13:04:59.902Z,22.27
2019-04-20T13:05:46.024Z,22.07
2019-04-20T13:06:46.994Z,22.12
2019-04-20T13:08:00.806Z,22.09
2019-04-20T13:09:00.357Z,22.24
2019-04-20T13:09:46.691Z,22.18
2019-04-20T13:10:45.021Z,22.07
2019-04-20T13:12:06.719Z,22.02
2019-04-20T13:12:47.002Z,21.98
2019-04-20T13:13:46.634Z,22.14
2019-04-20T13:14:46.408Z,22.15
2019-04-20T13:15:46.548Z,21.99
2019-04-20T13:16:48.927Z,22.02
2019-04-20T13:17:46.238Z,22.1
2019-04-20T13:18:47.493Z,22.06
2019-04-20T13:20:47.718Z,22
2019-04-20T13:21:47.031Z,21.86
2019-04-20T13:22:46.767Z,21.82
2019-04-20T13:23:46.943Z,21.75
2019-04-20T13:24:47.166Z,21.62
2019-04-20T13:25:46.587Z,21.59
2019-04-20T13:26:46.798Z,21.9
2019-04-20T13:27:46.938Z,22
2019-04-20T13:29:51.190Z,22.37
2019-04-20T13:30:48.025Z,22.4
2019-04-20T13:31:48.758Z,22.42
2019-04-20T13:33:47.388Z,21.82
2019-04-20T13:34:46.828Z,21.79
2019-04-20T13:35:46.325Z,21.75
2019-04-20T13:37:00.606Z,21.88
2019-04-20T13:37:49.973Z,21.98
2019-04-20T13:38:47.730Z,21.79
2019-04-20T13:39:46.815Z,21.72
2019-04-20T13:40:48.055Z,21.56
2019-04-20T13:42:10.142Z,21.53
2019-04-20T13:42:47.445Z,21.62
2019-04-20T13:43:47.754Z,21.69
2019-04-20T13:44:45.903Z,21.65
2019-04-20T13:46:00.723Z,21.68
2019-04-20T13:46:47.004Z,21.84
2019-04-20T13:48:01.118Z,21.59
2019-04-20T13:48:47.204Z,21.58
2019-04-20T13:49:47.010Z,21.4
2019-04-20T13:50:47.081Z,21.49
2019-04-20T13:51:47.000Z,21.53
2019-04-20T13:53:01.225Z,21.74
2019-04-20T13:53:47.303Z,21.82
2019-04-20T13:55:46.099Z,21.88
2019-04-20T13:56:47.743Z,21.83
2019-04-20T13:57:47.099Z,21.75
2019-04-20T13:59:47.818Z,21.69
2019-04-20T14:01:46.974Z,21.69
2019-04-20T14:02:47.367Z,21.8
2019-04-20T14:03:47.618Z,21.72
2019-04-20T14:05:48.537Z,21.61
2019-04-20T14:06:47.614Z,21.43
2019-04-20T14:07:47.629Z,21.54
2019-04-20T14:09:01.509Z,21.62
2019-04-20T14:09:47.699Z,21.71
2019-04-20T14:10:47.547Z,21.83
2019-04-20T14:11:47.769Z,21.96
2019-04-20T14:14:06.833Z,22.18
2019-04-20T14:14:53.384Z,22.24
2019-04-20T14:15:53.562Z,22.25
2019-04-20T14:16:53.034Z,22.25
2019-04-20T14:17:53.449Z,22.12
2019-04-20T14:18:53.491Z,22.12
2019-04-20T14:19:53.163Z,22.09
2019-04-20T14:21:07.996Z,22
2019-04-20T14:21:54.139Z,22
2019-04-20T14:22:54.800Z,22
2019-04-20T14:23:53.428Z,21.9
2019-04-20T14:24:55.038Z,21.86
2019-04-20T14:25:54.645Z,21.86
2019-04-20T14:27:07.064Z,21.82
2019-04-20T14:28:54.735Z,22.06
2019-04-20T14:29:53.501Z,21.98
2019-04-20T14:30:54.051Z,21.94
2019-04-20T14:32:08.876Z,21.82
2019-04-20T14:32:52.985Z,21.96
2019-04-20T14:33:54.652Z,21.99
2019-04-20T14:34:53.812Z,22.12
2019-04-20T14:35:53.231Z,22.02
2019-04-20T14:36:54.761Z,22.07
2019-04-20T14:37:53.938Z,21.99
2019-04-20T14:39:10.048Z,21.98
2019-04-20T14:39:54.354Z,21.86
2019-04-20T14:40:54.909Z,21.83
2019-04-20T14:41:54.425Z,21.9
2019-04-20T14:43:08.816Z,22.03
2019-04-20T14:43:55.125Z,22.15
2019-04-20T14:44:52.843Z,22.14
2019-04-20T14:45:52.996Z,22.1
2019-04-20T14:46:55.800Z,22.15
2019-04-20T14:47:54.312Z,21.99
2019-04-20T14:48:54.870Z,22
2019-04-20T14:49:54.762Z,21.94
2019-04-20T14:50:55.656Z,21.96
2019-04-20T14:52:55.496Z,21.9
2019-04-20T14:53:55.636Z,21.77
2019-04-20T14:54:55.634Z,21.77
2019-04-20T14:55:55.449Z,21.67
2019-04-20T14:57:09.636Z,21.59
2019-04-20T14:58:08.244Z,21.58
2019-04-20T14:58:55.454Z,21.71
2019-04-20T14:59:55.538Z,21.65
2019-04-20T15:00:59.007Z,21.71
2019-04-20T15:01:54.542Z,21.77
2019-04-20T15:02:54.494Z,21.62
2019-04-20T15:04:14.682Z,21.62
2019-04-20T15:04:55.002Z,21.62
2019-04-20T15:05:53.600Z,21.59
2019-04-20T15:06:54.721Z,21.74
2019-04-20T15:07:54.409Z,21.64
2019-04-20T15:09:08.703Z,21.69
2019-04-20T15:09:54.963Z,21.75
2019-04-20T15:10:54.646Z,21.72
2019-04-20T15:11:54.731Z,21.62
2019-04-20T15:13:53.774Z,21.5
2019-04-20T15:14:56.491Z,21.54
2019-04-20T15:15:55.077Z,21.67
2019-04-20T15:16:53.649Z,21.72
2019-04-20T15:17:53.873Z,21.59
2019-04-20T15:18:58.083Z,21.59
2019-04-20T15:19:54.414Z,21.61
2019-04-20T15:20:53.761Z,21.56
2019-04-20T15:22:09.424Z,21.42
2019-04-20T15:22:57.125Z,21.43
2019-04-20T15:23:53.805Z,21.54
2019-04-20T15:25:55.322Z,21.5
2019-04-20T15:26:54.598Z,21.61
2019-04-20T15:27:56.192Z,21.58
2019-04-20T15:28:56.350Z,21.5
2019-04-20T15:30:09.039Z,21.46
2019-04-20T15:30:56.143Z,21.54
2019-04-20T15:31:55.164Z,21.38
2019-04-20T15:33:56.754Z,21.5
2019-04-20T15:34:55.368Z,21.44
2019-04-20T15:35:55.787Z,21.5
2019-04-20T15:36:55.739Z,21.38
2019-04-20T15:37:55.625Z,21.37
2019-04-20T15:39:09.353Z,21.37
2019-04-20T15:39:55.366Z,21.38
2019-04-20T15:40:55.610Z,21.29
2019-04-20T15:41:54.378Z,21.34
2019-04-20T15:43:20.566Z,21.27
2019-04-20T15:43:55.552Z,21.22
2019-04-20T15:44:55.859Z,21.24
2019-04-20T15:46:10.032Z,21.37
2019-04-20T15:46:57.190Z,21.16
2019-04-20T15:47:56.190Z,21.29
2019-04-20T15:48:55.768Z,21.19
2019-04-20T15:49:56.090Z,21.14
2019-04-20T15:51:09.910Z,20.92
2019-04-20T15:51:55.616Z,20.97
2019-04-20T15:53:02.566Z,20.84
2019-04-20T15:53:55.930Z,20.97
2019-04-20T15:54:55.798Z,20.88
2019-04-20T15:55:59.611Z,20.91
2019-04-20T15:57:16.454Z,20.89
2019-04-20T15:57:56.246Z,21.01
2019-04-20T15:58:56.526Z,21.04
2019-04-20T15:59:56.144Z,21.03
2019-04-20T16:00:58.610Z,20.98
2019-04-20T16:02:09.728Z,20.89
2019-04-20T16:02:57.063Z,20.95
2019-04-20T16:03:57.137Z,20.99
2019-04-20T16:04:56.797Z,20.97
2019-04-20T16:05:56.661Z,20.99
2019-04-20T16:06:55.401Z,21.12
2019-04-20T16:08:06.989Z,21.04
2019-04-20T16:08:56.830Z,20.98
2019-04-20T16:09:57.373Z,20.95
2019-04-20T16:10:55.510Z,21.04
2019-04-20T16:11:57.034Z,20.94
2019-04-20T16:13:29.713Z,20.94
2019-04-20T16:14:57.589Z,20.95
2019-04-20T16:15:57.965Z,20.98
2019-04-20T16:16:56.223Z,20.85
2019-04-20T16:18:10.201Z,20.72
2019-04-20T16:18:56.805Z,20.74
2019-04-20T16:20:17.798Z,20.7
2019-04-20T16:21:57.463Z,20.74
2019-04-20T16:22:58.476Z,20.67
2019-04-20T16:23:58.813Z,20.59
2019-04-20T16:24:56.537Z,20.55
2019-04-20T16:25:55.888Z,20.48
2019-04-20T16:27:12.042Z,20.61
2019-04-20T16:27:56.630Z,20.55
2019-04-20T16:28:57.518Z,20.55
2019-04-20T16:29:57.412Z,20.61
2019-04-20T16:30:56.519Z,20.64
2019-04-20T16:32:58.636Z,20.51
2019-04-20T16:34:01.238Z,20.51
2019-04-20T16:34:58.558Z,20.52
2019-04-20T16:35:58.180Z,20.5
2019-04-20T16:37:14.772Z,20.41
2019-04-20T16:37:58.536Z,20.38
2019-04-20T16:39:11.441Z,20.39
2019-04-20T16:39:58.598Z,20.41
2019-04-20T16:40:57.322Z,20.35
2019-04-20T16:43:57.852Z,20.21
2019-04-20T16:45:57.650Z,20.21
2019-04-20T16:46:58.254Z,20.14
2019-04-20T16:47:59.714Z,20.23
2019-04-20T16:48:58.885Z,20.1
2019-04-20T16:49:57.597Z,20.05
2019-04-20T16:50:58.531Z,20.06
2019-04-20T16:51:58.763Z,20.02
2019-04-20T16:52:57.518Z,19.99
2019-04-20T16:53:56.530Z,19.99
2019-04-20T16:54:57.605Z,20.03
2019-04-20T16:55:58.684Z,20.01
2019-04-20T16:56:57.771Z,19.99
2019-04-20T16:57:58.094Z,19.94
2019-04-20T16:59:15.908Z,19.88
2019-04-20T17:00:03.599Z,19.87
2019-04-20T17:00:56.967Z,19.92
2019-04-20T17:01:56.678Z,19.81
2019-04-20T17:02:58.188Z,19.76
2019-04-20T17:04:22.501Z,19.73
2019-04-20T17:05:00.839Z,19.78
2019-04-20T17:05:57.919Z,19.76
2019-04-20T17:06:58.147Z,19.76
2019-04-20T17:07:57.914Z,19.69
2019-04-20T17:08:57.223Z,19.62
2019-04-20T17:09:58.389Z,19.77
2019-04-20T17:10:58.322Z,19.59
2019-04-20T17:11:57.439Z,19.71
2019-04-20T17:12:59.787Z,19.69
2019-04-20T17:14:04.087Z,19.58
2019-04-20T17:15:12.290Z,19.58
2019-04-20T17:15:57.911Z,19.59
2019-04-20T17:16:58.654Z,19.48
2019-04-20T17:18:01.572Z,19.5
2019-04-20T17:18:57.834Z,19.51
2019-04-20T17:19:59.548Z,19.44
2019-04-20T17:21:04.287Z,19.32
2019-04-20T17:21:59.771Z,19.41
2019-04-20T17:22:58.611Z,19.36
2019-04-20T17:23:59.369Z,19.29
2019-04-20T17:25:14.182Z,19.26
2019-04-20T17:25:58.083Z,19.18
2019-04-20T17:26:59.190Z,19.21
2019-04-20T17:27:59.244Z,19.19
2019-04-20T17:29:01.707Z,19.22
2019-04-20T17:30:15.028Z,19.16
2019-04-20T17:30:59.379Z,19.02
2019-04-20T17:31:58.399Z,18.98
2019-04-20T17:32:58.172Z,18.91
2019-04-20T17:34:43.716Z,18.85
2019-04-20T17:36:04.226Z,18.85
2019-04-20T17:36:42.327Z,18.73
2019-04-20T17:37:47.931Z,18.82
2019-04-20T17:38:54.316Z,18.82
2019-04-20T17:40:29.656Z,18.73
2019-04-20T17:42:19.306Z,18.72
2019-04-20T17:43:31.180Z,18.73
2019-04-20T17:45:10.165Z,18.67
2019-04-20T17:46:27.108Z,18.67
2019-04-20T17:48:18.471Z,18.57
2019-04-20T17:49:59.429Z,18.54
2019-04-20T17:52:27.563Z,18.47
2019-04-20T17:53:59.739Z,18.35
2019-04-20T17:54:49.466Z,18.32
2019-04-20T17:55:49.213Z,18.27
2019-04-20T17:56:33.992Z,18.12
2019-04-20T17:57:34.981Z,18.17
2019-04-20T17:58:41.761Z,18.1