createdAt,value
2023-05-25T00:01:54.255Z,18.50
2023-05-25T00:04:27.357Z,13.10
2023-05-25T00:06:56.153Z,12.10
2023-05-25T00:09:25.068Z,13.00
2023-05-25T00:11:52.688Z,12.90
2023-05-25T00:14:20.905Z,13.00
2023-05-25T00:16:48.770Z,13.40
2023-05-25T00:19:18.614Z,10.40
2023-05-25T00:21:48.620Z,13.00
2023-05-25T00:24:16.349Z,13.20
2023-05-25T00:26:46.385Z,11.80
2023-05-25T00:29:15.064Z,11.90
2023-05-25T00:31:43.547Z,12.20
2023-05-25T00:34:11.119Z,13.30
2023-05-25T00:36:38.692Z,12.00
2023-05-25T00:39:06.213Z,12.30
2023-05-25T00:41:34.980Z,12.30
2023-05-25T00:44:02.877Z,11.30
2023-05-25T00:46:34.331Z,12.50
2023-05-25T00:49:02.015Z,12.60
2023-05-25T00:51:33.047Z,12.10
2023-05-25T00:54:00.891Z,12.90
2023-05-25T00:56:32.670Z,13.80
2023-05-25T00:59:04.720Z,12.60
2023-05-25T01:01:40.348Z,12.90
2023-05-25T01:04:09.637Z,13.30
2023-05-25T01:06:39.479Z,13.40
2023-05-25T01:09:11.925Z,12.30
2023-05-25T01:11:42.865Z,12.70
2023-05-25T01:14:10.912Z,12.80
2023-05-25T01:16:39.829Z,13.40
2023-05-25T01:19:07.393Z,12.30
2023-05-25T01:21:45.942Z,13.30
2023-05-25T01:24:42.945Z,12.60
2023-05-25T01:27:22.220Z,12.70
2023-05-25T01:29:49.776Z,12.70
2023-05-25T01:32:18.542Z,10.90
2023-05-25T01:34:48.318Z,12.30
2023-05-25T01:37:18.039Z,12.40
2023-05-25T01:39:45.756Z,12.90
2023-05-25T01:42:13.259Z,12.50
2023-05-25T01:44:41.532Z,12.90
2023-05-25T01:47:13.276Z,13.00
2023-05-25T01:49:51.786Z,13.60
2023-05-25T01:52:23.769Z,12.50
2023-05-25T01:54:56.443Z,18.10
2023-05-25T01:57:26.400Z,13.00
2023-05-25T02:00:03.525Z,12.00
2023-05-25T02:02:32.961Z,12.50
2023-05-25T02:05:00.886Z,12.60
2023-05-25T02:07:28.696Z,13.00
2023-05-25T02:09:56.464Z,13.60
2023-05-25T02:12:23.988Z,13.00
2023-05-25T02:14:51.548Z,13.50
2023-05-25T02:17:19.514Z,12.50
2023-05-25T02:19:48.823Z,12.40
2023-05-25T02:22:16.739Z,12.70
2023-05-25T02:24:44.270Z,13.20
2023-05-25T02:27:12.772Z,12.90
2023-05-25T02:29:41.144Z,12.60
2023-05-25T02:32:09.679Z,13.50
2023-05-25T02:34:37.692Z,12.20
2023-05-25T02:37:05.264Z,12.30
2023-05-25T02:39:32.716Z,13.40
2023-05-25T02:42:01.538Z,13.10
2023-05-25T02:44:29.157Z,13.10
2023-05-25T02:46:56.856Z,13.30
2023-05-25T02:49:24.478Z,12.00
2023-05-25T02:51:52.090Z,11.30
2023-05-25T02:54:19.593Z,15.40
2023-05-25T02:56:47.174Z,13.50
2023-05-25T02:59:14.681Z,12.00
2023-05-25T03:01:42.264Z,12.80
2023-05-25T03:04:10.017Z,13.00
2023-05-25T03:06:37.859Z,12.40
2023-05-25T03:09:06.577Z,12.30
2023-05-25T03:11:34.174Z,11.30
2023-05-25T03:14:01.696Z,12.20
2023-05-25T03:16:31.626Z,11.90
2023-05-25T03:18:59.739Z,11.30
2023-05-25T03:21:27.645Z,11.50
2023-05-25T03:23:55.651Z,12.20
2023-05-25T03:26:25.788Z,11.60
2023-05-25T03:28:53.337Z,11.90
2023-05-25T03:31:21.048Z,10.90
2023-05-25T03:33:48.763Z,11.60
2023-05-25T03:36:17.529Z,11.30
2023-05-25T03:38:45.089Z,13.10
2023-05-25T03:41:12.771Z,11.60
2023-05-25T03:43:40.424Z,12.20
2023-05-25T03:46:08.115Z,12.20
2023-05-25T03:48:35.740Z,12.10
2023-05-25T03:51:03.702Z,11.80
2023-05-25T03:53:31.258Z,13.50
2023-05-25T03:55:58.959Z,12.00
2023-05-25T03:58:26.411Z,11.60
2023-05-25T04:00:55.111Z,12.40
2023-05-25T04:03:22.959Z,11.50
2023-05-25T04:05:50.931Z,13.00
2023-05-25T04:08:19.634Z,12.80
2023-05-25T04:10:47.406Z,13.10
2023-05-25T04:13:15.046Z,11.10
2023-05-25T04:15:42.900Z,11.40
2023-05-25T04:18:10.809Z,11.70
2023-05-25T04:20:39.585Z,12.70
2023-05-25T04:23:07.333Z,12.50
2023-05-25T04:25:34.922Z,11.50
2023-05-25T04:28:02.675Z,12.00
2023-05-25T04:30:31.401Z,12.70
2023-05-25T04:33:02.486Z,11.60
2023-05-25T04:35:31.717Z,10.70
2023-05-25T04:38:02.869Z,12.70
2023-05-25T04:40:33.106Z,12.10
2023-05-25T04:43:01.681Z,11.80
2023-05-25T04:45:29.855Z,12.30
2023-05-25T04:47:58.146Z,17.60
2023-05-25T04:50:25.657Z,16.90
2023-05-25T04:52:53.166Z,11.40
2023-05-25T04:55:20.697Z,14.10
2023-05-25T04:57:48.295Z,14.20
2023-05-25T05:00:16.594Z,12.00
2023-05-25T05:02:44.214Z,13.60
2023-05-25T05:05:11.992Z,13.60
2023-05-25T05:07:39.461Z,12.50
2023-05-25T05:10:07.445Z,15.70
2023-05-25T05:12:35.307Z,16.70
2023-05-25T05:15:02.852Z,13.40
2023-05-25T05:17:31.030Z,14.60
2023-05-25T05:19:59.082Z,12.60
2023-05-25T05:22:27.143Z,13.00
2023-05-25T05:24:54.977Z,13.30
2023-05-25T05:27:23.786Z,14.60
2023-05-25T05:29:51.276Z,12.10
2023-05-25T05:32:18.752Z,12.60
2023-05-25T05:34:46.294Z,13.30
2023-05-25T05:37:13.797Z,14.00
2023-05-25T05:39:41.358Z,12.70
2023-05-25T05:42:09.414Z,13.00
2023-05-25T05:44:37.074Z,13.90
2023-05-25T05:47:05.072Z,14.10
2023-05-25T05:49:34.539Z,12.30
2023-05-25T05:52:02.974Z,12.50
2023-05-25T05:54:30.690Z,12.70
2023-05-25T05:56:58.444Z,12.70
2023-05-25T05:59:26.846Z,12.70
2023-05-25T06:01:54.457Z,12.40
2023-05-25T06:04:25.264Z,12.60
2023-05-25T06:06:52.761Z,15.20
2023-05-25T06:09:20.532Z,13.00
2023-05-25T06:11:48.176Z,12.60
2023-05-25T06:14:15.823Z,12.70
2023-05-25T06:16:43.832Z,12.60
2023-05-25T06:19:12.239Z,12.50
2023-05-25T06:21:39.846Z,16.60
2023-05-25T06:24:07.774Z,11.90
2023-05-25T06:26:35.268Z,15.00
2023-05-25T06:29:02.862Z,16.30
2023-05-25T06:31:30.899Z,12.90
2023-05-25T06:33:58.846Z,24.90
2023-05-25T06:36:27.495Z,15.90
2023-05-25T06:38:55.389Z,11.90
2023-05-25T06:41:22.961Z,14.10
2023-05-25T06:43:50.579Z,11.90
2023-05-25T06:46:18.570Z,11.50
2023-05-25T06:48:47.316Z,10.80
2023-05-25T06:51:15.129Z,12.40
2023-05-25T06:53:43.563Z,11.40
2023-05-25T06:56:11.095Z,11.80
2023-05-25T06:58:38.744Z,15.10
2023-05-25T07:01:11.657Z,13.70
2023-05-25T07:03:39.443Z,10.60
2023-05-25T07:06:08.559Z,10.90
2023-05-25T07:08:38.586Z,11.20
2023-05-25T07:11:13.779Z,11.80
2023-05-25T07:13:43.372Z,10.90
2023-05-25T07:16:29.927Z,10.00
2023-05-25T07:19:00.533Z,11.00
2023-05-25T07:21:36.531Z,10.60
2023-05-25T07:24:16.254Z,11.50
2023-05-25T07:26:49.771Z,10.80
2023-05-25T07:29:20.839Z,10.20
2023-05-25T07:31:48.650Z,10.00
2023-05-25T07:34:16.320Z,9.70
2023-05-25T07:36:43.829Z,10.20
2023-05-25T07:39:11.385Z,10.00
2023-05-25T07:41:40.429Z,10.30
2023-05-25T07:44:08.045Z,9.60
2023-05-25T07:46:36.040Z,9.90
2023-05-25T07:49:04.739Z,9.10
2023-05-25T07:51:32.834Z,9.40
2023-05-25T07:54:00.956Z,8.40
2023-05-25T07:56:29.222Z,8.50
2023-05-25T07:58:57.927Z,8.70
2023-05-25T08:01:27.072Z,9.10
2023-05-25T08:03:55.058Z,9.20
2023-05-25T08:06:23.385Z,9.00
2023-05-25T08:08:51.880Z,9.10
2023-05-25T08:11:26.576Z,8.50
2023-05-25T08:13:54.384Z,8.60
2023-05-25T08:16:21.989Z,11.00
2023-05-25T08:18:49.721Z,11.50
2023-05-25T08:21:17.250Z,20.80
2023-05-25T08:23:45.143Z,9.90
2023-05-25T08:28:43.584Z,7.00
2023-05-25T08:31:11.688Z,7.90
2023-05-25T08:33:39.260Z,8.20
2023-05-25T08:36:07.259Z,8.80
2023-05-25T08:38:34.776Z,8.90
2023-05-25T08:41:07.563Z,8.30
2023-05-25T08:43:38.494Z,11.10
2023-05-25T08:46:07.329Z,9.00
2023-05-25T08:48:41.753Z,8.10
2023-05-25T08:51:15.779Z,8.60
2023-05-25T08:53:43.962Z,9.10
2023-05-25T08:56:18.268Z,7.90
2023-05-25T08:58:53.917Z,8.60
2023-05-25T09:01:28.681Z,9.60
2023-05-25T09:03:57.955Z,9.00
2023-05-25T09:06:27.106Z,8.00
2023-05-25T09:08:55.048Z,8.50
2023-05-25T09:11:37.325Z,7.60
2023-05-25T09:14:08.054Z,7.40
2023-05-25T09:16:38.288Z,7.50
2023-05-25T09:19:05.947Z,7.20
2023-05-25T09:21:33.762Z,7.90
2023-05-25T09:24:01.598Z,7.70
2023-05-25T09:26:29.280Z,7.00
2023-05-25T09:28:57.171Z,9.80
2023-05-25T09:31:25.678Z,9.50
2023-05-25T09:33:59.731Z,8.60
2023-05-25T09:36:27.654Z,10.30
2023-05-25T09:38:57.917Z,6.30
2023-05-25T09:41:27.750Z,7.40
2023-05-25T09:44:09.573Z,5.70
2023-05-25T09:46:39.628Z,7.00
2023-05-25T09:49:08.834Z,6.50
2023-05-25T09:51:36.999Z,7.00
2023-05-25T09:54:08.873Z,6.00
2023-05-25T09:56:36.670Z,5.80
2023-05-25T09:59:09.184Z,5.90
2023-05-25T10:01:36.764Z,6.40
2023-05-25T10:04:05.446Z,5.50
2023-05-25T10:06:33.946Z,5.70
2023-05-25T10:09:02.219Z,5.80
2023-05-25T10:11:30.557Z,5.70
2023-05-25T10:14:03.623Z,6.50
2023-05-25T10:16:34.095Z,5.30
2023-05-25T10:19:12.846Z,7.10
2023-05-25T10:21:42.510Z,6.30
2023-05-25T10:24:20.177Z,6.20
2023-05-25T10:26:53.263Z,6.30
2023-05-25T10:29:24.990Z,7.80
2023-05-25T10:31:54.174Z,8.70
2023-05-25T10:34:22.437Z,6.90
2023-05-25T10:36:53.675Z,7.40
2023-05-25T10:39:23.622Z,5.90
2023-05-25T10:41:53.239Z,6.00
2023-05-25T10:44:21.285Z,5.40
2023-05-25T10:46:50.813Z,6.30
2023-05-25T10:49:35.951Z,6.10
2023-05-25T10:52:03.747Z,5.80
2023-05-25T10:54:34.914Z,5.30
2023-05-25T10:57:20.436Z,6.80
2023-05-25T11:00:01.264Z,6.20
2023-05-25T11:02:29.653Z,6.20
2023-05-25T11:05:31.491Z,5.60
2023-05-25T11:08:00.760Z,5.50
2023-05-25T11:10:53.133Z,5.50
2023-05-25T11:13:21.093Z,5.40
2023-05-25T11:16:09.411Z,5.40
2023-05-25T11:18:38.902Z,5.60
2023-05-25T11:21:27.141Z,6.00
2023-05-25T11:23:57.771Z,6.50
2023-05-25T11:26:33.541Z,5.90
2023-05-25T11:29:11.862Z,6.50
2023-05-25T11:31:43.320Z,5.20
2023-05-25T11:34:12.233Z,5.70
2023-05-25T11:36:41.861Z,5.20
2023-05-25T11:39:20.565Z,6.00
2023-05-25T11:41:55.484Z,6.10
2023-05-25T11:44:30.864Z,6.00
2023-05-25T11:47:02.482Z,5.60
2023-05-25T11:49:30.314Z,6.50
2023-05-25T11:51:58.312Z,5.90
2023-05-25T11:54:30.460Z,6.40
2023-05-25T11:56:59.878Z,6.20
2023-05-25T11:59:30.626Z,7.10
2023-05-25T12:02:04.263Z,5.80
2023-05-25T12:04:34.814Z,6.20
2023-05-25T12:07:07.885Z,6.10
2023-05-25T12:09:36.872Z,6.00
2023-05-25T12:12:05.096Z,6.10
2023-05-25T12:14:35.861Z,6.10
2023-05-25T12:17:03.631Z,7.00
2023-05-25T12:19:31.864Z,8.20
2023-05-25T12:21:59.564Z,11.40
2023-05-25T12:24:30.415Z,11.30
2023-05-25T12:26:58.736Z,9.90
2023-05-25T12:29:26.488Z,7.60
2023-05-25T12:32:03.410Z,7.70
2023-05-25T12:34:31.141Z,7.00
2023-05-25T12:36:59.219Z,6.50
2023-05-25T12:39:29.453Z,6.20
2023-05-25T12:42:01.873Z,6.30
2023-05-25T12:44:34.393Z,6.50
2023-05-25T12:47:28.520Z,5.90
2023-05-25T12:50:15.058Z,6.70
2023-05-25T12:52:44.525Z,6.00
2023-05-25T12:55:29.914Z,7.30
2023-05-25T12:58:02.166Z,7.10
2023-05-25T13:00:35.172Z,6.10
2023-05-25T13:03:04.390Z,6.60
2023-05-25T13:05:38.393Z,6.90
2023-05-25T13:08:06.815Z,7.20
2023-05-25T13:10:38.184Z,6.50
2023-05-25T13:13:05.839Z,6.90
2023-05-25T13:15:33.430Z,7.50
2023-05-25T13:18:01.041Z,6.50
2023-05-25T13:20:32.983Z,11.60
2023-05-25T13:23:01.961Z,6.70
2023-05-25T13:25:29.750Z,7.00
2023-05-25T13:27:59.945Z,5.90
2023-05-25T13:30:27.757Z,6.20
2023-05-25T13:32:55.389Z,6.90
2023-05-25T13:35:37.272Z,6.10
2023-05-25T13:38:05.678Z,8.10
2023-05-25T13:40:33.258Z,7.20
2023-05-25T13:43:00.714Z,6.80
2023-05-25T13:45:28.301Z,6.90
2023-05-25T13:47:56.331Z,6.60
2023-05-25T13:50:24.294Z,6.80
2023-05-25T13:52:51.957Z,6.60
2023-05-25T13:55:19.562Z,9.00
2023-05-25T13:57:47.193Z,7.60
2023-05-25T14:00:15.024Z,6.80
2023-05-25T14:02:43.128Z,6.50
2023-05-25T14:05:11.198Z,8.10
2023-05-25T14:07:39.699Z,16.40
2023-05-25T14:10:08.339Z,6.60
2023-05-25T14:12:37.740Z,7.00
2023-05-25T14:15:06.797Z,7.00
2023-05-25T14:17:35.569Z,7.80
2023-05-25T14:20:04.259Z,7.50
2023-05-25T14:22:32.101Z,7.40
2023-05-25T14:24:59.761Z,7.30
2023-05-25T14:27:27.366Z,7.00
2023-05-25T14:29:54.897Z,6.50
2023-05-25T14:32:22.447Z,6.90
2023-05-25T14:34:50.057Z,6.60
2023-05-25T14:37:17.765Z,6.10
2023-05-25T14:39:45.394Z,6.80
2023-05-25T14:42:12.899Z,6.30
2023-05-25T14:44:40.428Z,6.20
2023-05-25T14:47:09.186Z,7.50
2023-05-25T14:49:36.948Z,6.20
2023-05-25T14:52:04.537Z,6.50
2023-05-25T14:54:32.134Z,6.50
2023-05-25T14:56:59.692Z,9.40
2023-05-25T14:59:27.307Z,7.90
2023-05-25T15:01:54.823Z,10.70
2023-05-25T15:04:22.765Z,7.20
2023-05-25T15:06:50.508Z,7.00
2023-05-25T15:09:19.203Z,6.20
2023-05-25T15:11:46.865Z,9.50
2023-05-25T15:14:16.434Z,9.20
2023-05-25T15:16:44.914Z,9.70
2023-05-25T15:19:14.525Z,14.40
2023-05-25T15:21:44.263Z,20.90
2023-05-25T15:24:17.041Z,12.40
2023-05-25T15:26:44.725Z,8.60
2023-05-25T15:29:12.611Z,7.80
2023-05-25T15:31:40.366Z,6.70
2023-05-25T15:34:09.264Z,9.30
2023-05-25T15:36:37.638Z,7.40
2023-05-25T15:39:06.589Z,8.00
2023-05-25T15:41:34.275Z,7.00
2023-05-25T15:44:02.937Z,7.80
2023-05-25T15:46:32.815Z,7.80
2023-05-25T15:49:00.462Z,8.30
2023-05-25T15:51:28.128Z,7.40
2023-05-25T15:53:55.699Z,7.30
2023-05-25T15:56:23.600Z,7.30
2023-05-25T15:58:51.162Z,6.10
2023-05-25T16:01:18.882Z,8.00
2023-05-25T16:03:48.165Z,7.70
2023-05-25T16:06:19.400Z,8.20
2023-05-25T16:08:47.187Z,8.10
2023-05-25T16:11:14.712Z,9.80
2023-05-25T16:13:42.310Z,6.70
2023-05-25T16:16:09.978Z,6.80
2023-05-25T16:18:37.737Z,6.40
2023-05-25T16:21:05.619Z,5.80
2023-05-25T16:23:33.376Z,5.90
2023-05-25T16:26:00.899Z,6.20
2023-05-25T16:28:28.495Z,6.70
2023-05-25T16:30:56.181Z,8.10
2023-05-25T16:33:23.930Z,6.70
2023-05-25T16:35:53.613Z,6.00
2023-05-25T16:38:21.112Z,5.90
2023-05-25T16:40:48.744Z,6.60
2023-05-25T16:43:16.528Z,6.90
2023-05-25T16:45:44.346Z,6.40
2023-05-25T16:48:12.199Z,6.10
2023-05-25T16:50:39.770Z,6.70
2023-05-25T16:53:07.503Z,6.00
2023-05-25T16:55:35.017Z,6.50
2023-05-25T16:58:03.401Z,6.10
2023-05-25T17:00:31.033Z,5.80
2023-05-25T17:02:58.929Z,5.70
2023-05-25T17:05:27.093Z,6.30
2023-05-25T17:07:54.942Z,5.50
2023-05-25T17:10:22.484Z,5.70
2023-05-25T17:12:50.563Z,5.40
2023-05-25T17:15:18.141Z,5.20
2023-05-25T17:17:45.907Z,5.80
2023-05-25T17:20:13.631Z,5.60
2023-05-25T17:22:41.186Z,5.10
2023-05-25T17:25:09.347Z,4.90
2023-05-25T17:27:37.121Z,4.90
2023-05-25T17:30:05.251Z,5.00
2023-05-25T17:32:33.166Z,5.80
2023-05-25T17:35:00.780Z,4.70
2023-05-25T17:37:28.404Z,4.70
2023-05-25T17:39:56.392Z,5.00
2023-05-25T17:42:24.262Z,4.30
2023-05-25T17:44:52.113Z,4.30
2023-05-25T17:47:19.688Z,4.90
2023-05-25T17:49:47.463Z,5.10
2023-05-25T17:52:15.219Z,3.90
2023-05-25T17:54:42.828Z,4.20
2023-05-25T17:57:10.905Z,7.50
2023-05-25T17:59:38.668Z,3.50
2023-05-25T18:02:06.633Z,4.50
2023-05-25T18:04:36.359Z,3.80
2023-05-25T18:07:04.038Z,5.80
2023-05-25T18:09:31.843Z,8.00
2023-05-25T18:11:59.628Z,7.40
2023-05-25T18:14:27.408Z,4.80
2023-05-25T18:16:55.809Z,4.50
2023-05-25T18:19:23.636Z,4.00
2023-05-25T18:21:51.183Z,3.80
2023-05-25T18:24:18.939Z,3.30
2023-05-25T18:26:47.580Z,4.10
2023-05-25T18:29:15.089Z,3.20
2023-05-25T18:31:49.009Z,3.60
2023-05-25T18:34:17.827Z,5.40
2023-05-25T18:36:45.624Z,4.50
2023-05-25T18:39:13.325Z,4.00
2023-05-25T18:41:42.638Z,3.70
2023-05-25T18:44:10.220Z,3.60
2023-05-25T18:46:40.481Z,4.10
2023-05-25T18:49:08.832Z,3.30
2023-05-25T18:51:37.413Z,3.50
2023-05-25T18:54:05.328Z,3.30
2023-05-25T18:56:33.801Z,4.10
2023-05-25T18:59:01.639Z,3.70
2023-05-25T19:01:29.274Z,4.10
2023-05-25T19:03:58.901Z,3.40
2023-05-25T19:06:27.270Z,3.10
2023-05-25T19:08:55.765Z,3.30
2023-05-25T19:11:23.498Z,3.30
2023-05-25T19:13:51.262Z,3.60
2023-05-25T19:16:19.125Z,3.10
2023-05-25T19:18:47.771Z,3.40
2023-05-25T19:21:15.462Z,3.80
2023-05-25T19:23:44.693Z,7.90
2023-05-25T19:26:12.364Z,4.50
2023-05-25T19:28:40.447Z,4.30
2023-05-25T19:31:07.952Z,3.20
2023-05-25T19:33:36.030Z,3.20
2023-05-25T19:36:03.766Z,3.30
2023-05-25T19:38:41.329Z,3.30
2023-05-25T19:41:10.904Z,3.90
2023-05-25T19:43:39.487Z,7.80
2023-05-25T19:46:07.401Z,5.70
2023-05-25T19:48:35.402Z,5.00
2023-05-25T19:51:03.240Z,4.10
2023-05-25T19:53:31.364Z,4.80
2023-05-25T19:55:58.924Z,4.60
2023-05-25T19:58:26.540Z,4.40
2023-05-25T20:00:55.488Z,5.10
2023-05-25T20:03:23.874Z,5.70
2023-05-25T20:05:52.267Z,4.90
2023-05-25T20:08:20.003Z,4.50
2023-05-25T20:10:47.818Z,4.20
2023-05-25T20:13:16.278Z,4.10
2023-05-25T20:15:44.262Z,4.00
2023-05-25T20:18:12.587Z,4.40
2023-05-25T20:20:41.211Z,3.80
2023-05-25T20:23:09.614Z,3.60
2023-05-25T20:25:38.099Z,4.00
2023-05-25T20:28:05.768Z,4.60
2023-05-25T20:30:33.496Z,4.50
2023-05-25T20:33:01.289Z,4.50
2023-05-25T20:35:30.393Z,4.30
2023-05-25T20:37:58.154Z,4.40
2023-05-25T20:40:26.630Z,4.10
2023-05-25T20:42:55.924Z,5.20
2023-05-25T20:45:24.282Z,6.40
2023-05-25T20:48:08.026Z,6.40
2023-05-25T20:50:35.719Z,5.60
2023-05-25T20:53:03.234Z,4.90
2023-05-25T20:55:31.092Z,4.80
2023-05-25T20:58:00.726Z,5.30
2023-05-25T21:00:28.308Z,4.70
2023-05-25T21:02:56.026Z,10.40
2023-05-25T21:05:23.753Z,5.90
2023-05-25T21:07:51.960Z,5.90
2023-05-25T21:10:19.629Z,5.70
2023-05-25T21:12:47.261Z,5.50
2023-05-25T21:15:14.703Z,5.70
2023-05-25T21:17:42.297Z,5.10
2023-05-25T21:20:10.405Z,5.10
2023-05-25T21:22:38.467Z,7.40
2023-05-25T21:25:06.550Z,5.40
2023-05-25T21:27:34.092Z,5.50
2023-05-25T21:30:01.532Z,5.50
2023-05-25T21:32:29.222Z,5.90
2023-05-25T21:34:57.064Z,6.50
2023-05-25T21:37:25.205Z,5.90
2023-05-25T21:39:52.741Z,7.90
2023-05-25T21:42:20.168Z,7.20
2023-05-25T21:44:47.671Z,6.20
2023-05-25T21:47:15.707Z,6.10
2023-05-25T21:49:43.619Z,5.70
2023-05-25T21:52:11.301Z,5.20
2023-05-25T21:54:42.036Z,5.30
2023-05-25T21:57:09.512Z,5.50
2023-05-25T21:59:37.013Z,5.80
2023-05-25T22:02:04.725Z,5.90
2023-05-25T22:04:32.329Z,5.60
2023-05-25T22:06:59.877Z,5.70
2023-05-25T22:09:29.635Z,8.60
2023-05-25T22:11:57.406Z,8.40
2023-05-25T22:14:24.953Z,9.00
2023-05-25T22:16:52.479Z,8.70
2023-05-25T22:19:20.026Z,10.20
2023-05-25T22:21:47.527Z,9.10
2023-05-25T22:24:14.972Z,8.40
2023-05-25T22:26:42.413Z,8.30
2023-05-25T22:29:11.749Z,7.00
2023-05-25T22:31:39.455Z,7.00
2023-05-25T22:34:07.042Z,7.10
2023-05-25T22:36:34.497Z,7.20
2023-05-25T22:39:02.008Z,7.10
2023-05-25T22:41:29.548Z,7.50
2023-05-25T22:43:57.066Z,6.30
2023-05-25T22:46:24.577Z,6.50
2023-05-25T22:48:52.178Z,6.40
2023-05-25T22:51:19.694Z,6.60
2023-05-25T22:53:47.203Z,7.10
2023-05-25T22:56:14.767Z,6.80
2023-05-25T22:58:42.254Z,7.10
2023-05-25T23:01:09.738Z,6.00
2023-05-25T23:03:37.442Z,5.90
2023-05-25T23:06:05.556Z,5.50
2023-05-25T23:08:33.147Z,5.80
2023-05-25T23:11:00.966Z,6.20
2023-05-25T23:13:29.350Z,7.30
2023-05-25T23:15:56.937Z,7.70
2023-05-25T23:18:24.420Z,7.80
2023-05-25T23:20:51.986Z,7.30
2023-05-25T23:23:19.507Z,7.80
2023-05-25T23:25:47.170Z,7.10
2023-05-25T23:28:14.826Z,6.10
2023-05-25T23:30:42.262Z,5.00
2023-05-25T23:33:10.182Z,6.60
2023-05-25T23:35:37.827Z,6.00
2023-05-25T23:38:05.460Z,5.70
2023-05-25T23:40:32.911Z,5.40
2023-05-25T23:43:00.489Z,4.90
2023-05-25T23:45:28.081Z,4.10
2023-05-25T23:47:55.667Z,4.60
2023-05-25T23:50:23.395Z,3.90
2023-05-25T23:52:50.954Z,3.20
2023-05-25T23:55:18.589Z,3.00
2023-05-25T23:57:46.979Z,2.80
