createdAt,value
2019-01-31T00:02:28.433Z,97869.23
2019-01-31T00:07:49.309Z,97859.08
2019-01-31T00:13:05.292Z,97853.30
2019-01-31T00:18:19.877Z,97848.48
2019-01-31T00:23:51.357Z,97840.05
2019-01-31T00:29:00.473Z,97828.66
2019-01-31T00:34:22.329Z,97826.15
2019-01-31T00:39:43.432Z,97833.31
2019-01-31T00:45:01.044Z,97830.85
2019-01-31T00:50:30.177Z,97818.83
2019-01-31T00:55:40.102Z,97817.70
2019-01-31T01:00:56.362Z,97799.53
2019-01-31T01:06:17.372Z,97794.53
2019-01-31T01:11:35.708Z,97781.84
2019-01-31T01:16:46.437Z,97785.71
2019-01-31T01:22:01.618Z,97769.77
2019-01-31T01:27:28.206Z,97764.80
2019-01-31T01:32:39.594Z,97753.02
2019-01-31T01:37:52.212Z,97751.55
2019-01-31T01:43:08.421Z,97746.97
2019-01-31T01:48:34.005Z,97733.98
2019-01-31T01:53:45.396Z,97730.98
2019-01-31T01:59:04.309Z,97727.76
2019-01-31T02:04:33.194Z,97717.36
2019-01-31T02:09:51.592Z,97705.44
2019-01-31T02:15:11.629Z,97692.36
2019-01-31T02:20:26.277Z,97685.67
2019-01-31T02:25:42.362Z,97678.61
2019-01-31T02:31:13.394Z,97672.72
2019-01-31T02:36:30.277Z,97667.70
2019-01-31T02:41:52.273Z,97663.16
2019-01-31T02:47:08.462Z,97661.87
2019-01-31T02:52:26.232Z,97653.16
2019-01-31T02:57:41.964Z,97653.97
2019-01-31T03:03:11.393Z,97653.83
2019-01-31T03:08:36.907Z,97641.17
2019-01-31T03:19:31.549Z,97610.48
2019-01-31T03:24:56.259Z,97591.80
2019-01-31T03:30:17.272Z,97569.72
2019-01-31T03:35:26.579Z,97565.96
2019-01-31T03:40:39.710Z,97551.03
2019-01-31T03:45:57.306Z,97545.63
2019-01-31T03:56:39.349Z,97521.08
2019-01-31T04:02:00.443Z,97508.52
2019-01-31T04:07:03.513Z,97486.84
2019-01-31T04:12:06.316Z,97450.49
2019-01-31T04:17:09.064Z,97428.22
2019-01-31T04:22:11.899Z,97416.12
2019-01-31T04:27:14.616Z,97406.85
2019-01-31T04:32:17.480Z,97401.57
2019-01-31T04:37:20.288Z,97373.62
2019-01-31T04:42:23.061Z,97368.41
2019-01-31T04:47:25.839Z,97368.34
2019-01-31T04:52:28.610Z,97347.02
2019-01-31T04:57:31.250Z,97320.10
2019-01-31T05:02:34.144Z,97308.66
2019-01-31T05:07:36.905Z,97295.28
2019-01-31T05:12:39.606Z,97303.05
2019-01-31T05:17:42.445Z,97288.55
2019-01-31T05:22:45.150Z,97284.65
2019-01-31T05:27:48.203Z,97264.05
2019-01-31T05:32:50.968Z,97262.86
2019-01-31T05:37:53.684Z,97248.73
2019-01-31T05:42:56.338Z,97237.87
2019-01-31T05:48:00.196Z,97220.63
2019-01-31T05:53:03.022Z,97206.77
2019-01-31T05:58:05.803Z,97204.41
2019-01-31T06:03:08.689Z,97198.42
2019-01-31T06:08:11.401Z,97174.23
2019-01-31T06:13:13.999Z,97158.37
2019-01-31T06:18:16.642Z,97147.68
2019-01-31T06:23:19.400Z,97129.63
2019-01-31T06:28:22.164Z,97100.62
2019-01-31T06:33:24.911Z,97081.25
2019-01-31T06:38:27.771Z,97071.31
2019-01-31T06:43:30.529Z,97056.70
2019-01-31T06:48:34.062Z,97026.37
2019-01-31T06:53:37.120Z,97012.46
2019-01-31T06:58:41.121Z,97001.47
2019-01-31T07:03:44.314Z,97002.05
2019-01-31T07:08:47.073Z,96968.66
2019-01-31T07:13:49.868Z,96963.38
2019-01-31T07:18:52.728Z,96978.02
2019-01-31T07:23:55.401Z,96968.30
2019-01-31T07:28:58.143Z,96944.02
2019-01-31T07:34:00.974Z,96928.70
2019-01-31T07:39:06.747Z,96907.70
2019-01-31T07:44:09.597Z,96918.00
2019-01-31T07:49:12.339Z,96923.56
2019-01-31T07:54:15.049Z,96913.17
2019-01-31T07:59:17.923Z,96910.89
2019-01-31T08:04:20.598Z,96915.67
2019-01-31T08:09:23.331Z,96874.34
2019-01-31T08:14:26.133Z,96884.08
2019-01-31T08:19:29.052Z,96877.00
2019-01-31T08:24:31.914Z,96879.55
2019-01-31T08:29:34.960Z,96874.72
2019-01-31T08:34:37.891Z,96856.58
2019-01-31T08:39:40.818Z,96842.57
2019-01-31T08:44:43.630Z,96853.20
2019-01-31T08:49:46.345Z,96817.58
2019-01-31T08:54:49.192Z,96809.64
2019-01-31T08:59:52.046Z,96798.45
2019-01-31T09:04:54.820Z,96770.33
2019-01-31T09:09:57.557Z,96753.56
2019-01-31T09:15:00.348Z,96753.16
2019-01-31T09:20:04.306Z,96742.05
2019-01-31T09:25:31.281Z,96739.95
2019-01-31T09:30:49.698Z,96727.67
2019-01-31T09:36:10.359Z,96716.36
2019-01-31T09:41:29.333Z,96679.61
2019-01-31T09:46:57.219Z,96660.50
2019-01-31T09:52:12.822Z,96627.82
2019-01-31T09:57:32.517Z,96564.20
2019-01-31T10:03:00.419Z,96595.88
2019-01-31T10:08:27.781Z,96541.20
2019-01-31T10:13:51.207Z,96529.80
2019-01-31T10:19:08.312Z,96516.36
2019-01-31T10:24:29.471Z,96505.06
2019-01-31T10:29:52.945Z,96493.20
2019-01-31T10:35:22.068Z,96483.80
2019-01-31T10:40:36.058Z,96473.92
2019-01-31T10:45:49.111Z,96475.45
2019-01-31T10:51:05.121Z,96452.62
2019-01-31T10:56:22.531Z,96436.78
2019-01-31T11:01:40.546Z,96439.26
2019-01-31T11:06:57.296Z,96427.41
2019-01-31T11:12:19.454Z,96400.05
2019-01-31T11:17:36.484Z,96400.62
2019-01-31T11:22:57.296Z,96388.00
2019-01-31T11:28:18.391Z,96416.87
2019-01-31T11:33:47.754Z,96419.30
2019-01-31T11:39:25.222Z,96421.25
2019-01-31T11:44:44.913Z,96449.08
2019-01-31T11:50:02.283Z,96443.27
2019-01-31T11:55:18.048Z,96495.07
2019-01-31T12:00:24.230Z,96506.56
2019-01-31T12:05:27.273Z,96519.84
2019-01-31T12:10:30.051Z,96519.07
2019-01-31T12:15:33.377Z,96535.97
2019-01-31T12:20:36.130Z,96548.11
2019-01-31T12:25:39.051Z,96569.73
2019-01-31T12:30:41.739Z,96574.08
2019-01-31T12:35:44.390Z,96575.43
2019-01-31T12:40:47.056Z,96578.25
2019-01-31T12:45:49.728Z,96591.02
2019-01-31T12:50:52.727Z,96598.34
2019-01-31T12:55:55.550Z,96611.84
2019-01-31T13:00:59.314Z,96617.31
2019-01-31T13:06:02.298Z,96624.73
2019-01-31T13:11:05.330Z,96622.00
2019-01-31T13:16:08.216Z,96624.36
2019-01-31T13:21:12.772Z,96612.70
2019-01-31T13:26:15.679Z,96609.76
2019-01-31T13:31:18.433Z,96593.11
2019-01-31T13:36:21.661Z,96588.27
2019-01-31T13:41:24.701Z,96582.58
2019-01-31T13:46:27.700Z,96560.88
2019-01-31T13:51:30.502Z,96542.52
2019-01-31T13:56:44.963Z,96518.80
2019-01-31T14:01:39.377Z,96494.50
2019-01-31T14:06:44.162Z,96467.63
2019-01-31T14:11:47.131Z,96454.92
2019-01-31T14:16:50.020Z,96419.36
2019-01-31T14:21:52.880Z,96415.84
2019-01-31T14:26:55.739Z,96403.82
2019-01-31T14:31:58.581Z,96381.91
2019-01-31T14:37:01.501Z,96351.61
2019-01-31T14:42:04.739Z,96346.08
2019-01-31T14:47:07.581Z,96318.72
2019-01-31T14:52:10.363Z,96326.49
2019-01-31T14:57:13.288Z,96326.20
2019-01-31T15:02:15.998Z,96326.92
2019-01-31T15:07:18.902Z,96316.45
2019-01-31T15:12:21.860Z,96311.42
2019-01-31T15:17:24.981Z,96303.51
2019-01-31T15:22:27.999Z,96306.49
2019-01-31T15:27:30.899Z,96266.89
2019-01-31T15:32:33.720Z,96298.61
2019-01-31T15:37:36.718Z,96318.84
2019-01-31T15:42:40.018Z,96326.80
2019-01-31T15:47:43.139Z,96334.63
2019-01-31T15:52:46.082Z,96364.41
2019-01-31T15:57:49.159Z,96379.82
2019-01-31T16:02:52.322Z,96367.28
2019-01-31T16:07:55.321Z,96377.64
2019-01-31T16:12:58.185Z,96382.66
2019-01-31T16:18:01.124Z,96381.61
2019-01-31T16:23:04.779Z,96384.80
2019-01-31T16:28:07.941Z,96372.25
2019-01-31T16:33:10.801Z,96376.62
2019-01-31T16:38:13.780Z,96384.55
2019-01-31T16:43:17.080Z,96373.54
2019-01-31T16:48:20.059Z,96369.92
2019-01-31T16:53:23.102Z,96359.94
2019-01-31T16:58:26.042Z,96353.94
2019-01-31T17:03:30.313Z,96351.20
2019-01-31T17:08:33.182Z,96355.30
2019-01-31T17:13:36.142Z,96353.31
2019-01-31T17:18:41.802Z,96348.72
2019-01-31T17:23:44.981Z,96347.95
2019-01-31T17:28:47.928Z,96350.05
2019-01-31T17:33:50.702Z,96362.12
2019-01-31T17:38:54.042Z,96353.94
2019-01-31T17:43:57.099Z,96367.58
2019-01-31T17:49:03.061Z,96364.59
2019-01-31T17:54:06.202Z,96369.86
2019-01-31T17:59:09.183Z,96365.73
2019-01-31T18:04:13.203Z,96361.14
2019-01-31T18:09:15.940Z,96363.67
2019-01-31T18:14:18.822Z,96368.17
2019-01-31T18:19:21.842Z,96353.41
2019-01-31T18:24:24.694Z,96349.63
2019-01-31T18:29:27.544Z,96354.58
2019-01-31T18:34:30.384Z,96355.12
2019-01-31T18:39:33.150Z,96351.91
2019-01-31T18:44:35.961Z,96356.27
2019-01-31T18:49:38.605Z,96361.89
2019-01-31T18:54:41.299Z,96364.29
2019-01-31T18:59:44.104Z,96355.63
2019-01-31T19:04:47.167Z,96362.03
2019-01-31T19:09:49.859Z,96367.69
2019-01-31T19:14:52.872Z,96359.48
2019-01-31T19:19:55.540Z,96354.77
2019-01-31T19:24:58.243Z,96350.45
2019-01-31T19:30:01.221Z,96364.84
2019-01-31T19:35:05.100Z,96367.77
2019-01-31T19:40:09.184Z,96363.83
2019-01-31T19:45:18.382Z,96364.72
2019-01-31T19:50:21.484Z,96358.84
2019-01-31T19:55:24.468Z,96369.63
2019-01-31T20:00:27.472Z,96366.13
2019-01-31T20:05:30.634Z,96366.42
2019-01-31T20:10:33.810Z,96358.76
2019-01-31T20:15:37.225Z,96375.60
2019-01-31T20:20:42.551Z,96366.16
2019-01-31T20:25:44.877Z,96355.45
2019-01-31T20:30:47.646Z,96343.30
2019-01-31T20:35:50.435Z,96345.00
2019-01-31T20:40:54.671Z,96340.36
2019-01-31T20:45:57.666Z,96338.42
2019-01-31T20:51:00.684Z,96333.17
2019-01-31T20:56:03.717Z,96333.12
2019-01-31T21:01:06.910Z,96339.60
2019-01-31T21:06:10.791Z,96347.72
2019-01-31T21:11:13.972Z,96339.73
2019-01-31T21:16:16.787Z,96335.25
2019-01-31T21:21:19.401Z,96333.56
2019-01-31T21:26:24.640Z,96340.13
2019-01-31T21:31:27.240Z,96332.09
2019-01-31T21:36:29.920Z,96327.28
2019-01-31T21:41:32.750Z,96326.53
2019-01-31T21:46:35.481Z,96326.91
2019-01-31T21:51:38.324Z,96336.41
2019-01-31T21:56:40.999Z,96347.48
2019-01-31T22:01:43.942Z,96343.55
2019-01-31T22:06:47.659Z,96345.54
2019-01-31T22:11:50.512Z,96360.08
2019-01-31T22:16:53.251Z,96355.02
2019-01-31T22:21:55.959Z,96362.34
2019-01-31T22:26:58.597Z,96362.92
2019-01-31T22:32:01.254Z,96372.23
2019-01-31T22:37:05.250Z,96380.77
2019-01-31T22:42:07.899Z,96382.77
2019-01-31T22:47:10.701Z,96387.36
2019-01-31T22:52:13.444Z,96390.08
2019-01-31T22:57:16.356Z,96393.39
2019-01-31T23:02:19.364Z,96398.09
2019-01-31T23:07:22.234Z,96401.28
2019-01-31T23:12:24.864Z,96408.97
2019-01-31T23:17:36.976Z,96409.34
2019-01-31T23:22:32.230Z,96416.03
2019-01-31T23:27:35.171Z,96413.48
2019-01-31T23:32:38.050Z,96431.83
2019-01-31T23:37:40.936Z,96426.94
2019-01-31T23:42:43.882Z,96435.52
2019-01-31T23:47:49.068Z,96441.14
2019-01-31T23:52:51.519Z,96444.91
2019-01-31T23:57:54.369Z,96446.99
