createdAt,value
2022-10-04T00:01:55.646Z,20.93
2022-10-04T00:04:30.744Z,15.27
2022-10-04T00:07:04.253Z,14.73
2022-10-04T00:09:42.635Z,18.60
2022-10-04T00:12:23.071Z,12.30
2022-10-04T00:14:52.592Z,14.00
2022-10-04T00:17:27.259Z,16.30
2022-10-04T00:19:57.449Z,12.73
2022-10-04T00:22:28.835Z,12.37
2022-10-04T00:25:21.334Z,13.70
2022-10-04T00:28:32.284Z,11.10
2022-10-04T00:31:26.300Z,15.93
2022-10-04T00:33:58.626Z,13.03
2022-10-04T00:37:04.905Z,13.90
2022-10-04T00:40:00.916Z,14.37
2022-10-04T00:42:56.827Z,15.23
2022-10-04T00:45:35.449Z,12.17
2022-10-04T00:48:31.612Z,16.63
2022-10-04T00:51:09.048Z,13.57
2022-10-04T00:53:59.923Z,19.43
2022-10-04T00:56:38.371Z,12.10
2022-10-04T00:59:28.801Z,15.33
2022-10-04T01:02:03.887Z,13.00
2022-10-04T01:04:43.321Z,14.00
2022-10-04T01:07:14.822Z,13.00
2022-10-04T01:09:53.500Z,15.30
2022-10-04T01:12:38.752Z,14.53
2022-10-04T01:15:12.123Z,15.47
2022-10-04T01:17:40.403Z,18.73
2022-10-04T01:20:35.181Z,16.07
2022-10-04T01:23:05.425Z,13.97
2022-10-04T01:25:51.245Z,15.67
2022-10-04T01:28:20.223Z,14.23
2022-10-04T01:30:48.845Z,16.00
2022-10-04T01:33:17.154Z,14.77
2022-10-04T01:35:45.781Z,15.20
2022-10-04T01:38:15.589Z,14.50
2022-10-04T01:40:52.452Z,10.93
2022-10-04T01:43:28.059Z,14.80
2022-10-04T01:46:02.304Z,21.73
2022-10-04T01:48:36.953Z,14.80
2022-10-04T01:51:14.317Z,16.80
2022-10-04T01:53:48.944Z,14.80
2022-10-04T01:56:21.276Z,16.33
2022-10-04T01:58:53.690Z,15.30
2022-10-04T02:01:30.742Z,14.90
2022-10-04T02:04:05.819Z,18.70
2022-10-04T02:06:40.849Z,17.10
2022-10-04T02:09:16.779Z,16.07
2022-10-04T02:11:50.949Z,15.80
2022-10-04T02:14:23.359Z,20.33
2022-10-04T02:16:53.897Z,16.63
2022-10-04T02:19:27.089Z,17.43
2022-10-04T02:21:57.036Z,19.60
2022-10-04T02:24:26.956Z,17.63
2022-10-04T02:26:55.540Z,19.43
2022-10-04T02:29:24.145Z,16.80
2022-10-04T02:32:13.268Z,18.30
2022-10-04T02:34:42.116Z,17.50
2022-10-04T02:37:11.037Z,19.43
2022-10-04T02:39:45.916Z,17.40
2022-10-04T02:42:21.722Z,21.13
2022-10-04T02:44:57.745Z,18.33
2022-10-04T02:47:31.516Z,16.87
2022-10-04T02:50:07.281Z,21.93
2022-10-04T02:52:43.339Z,18.03
2022-10-04T02:55:20.699Z,19.50
2022-10-04T02:57:52.490Z,18.60
2022-10-04T03:00:24.936Z,18.60
2022-10-04T03:03:24.182Z,18.90
2022-10-04T03:06:03.459Z,19.30
2022-10-04T03:08:38.006Z,18.57
2022-10-04T03:11:09.629Z,18.37
2022-10-04T03:13:38.762Z,20.93
2022-10-04T03:16:07.825Z,27.27
2022-10-04T03:18:38.111Z,21.17
2022-10-04T03:21:12.154Z,20.07
2022-10-04T03:23:41.933Z,18.90
2022-10-04T03:26:29.841Z,19.53
2022-10-04T03:28:59.063Z,21.90
2022-10-04T03:31:29.007Z,22.80
2022-10-04T03:33:59.164Z,20.50
2022-10-04T03:36:28.757Z,20.23
2022-10-04T03:38:58.821Z,24.20
2022-10-04T03:41:29.095Z,27.37
2022-10-04T03:44:01.463Z,23.17
2022-10-04T03:46:33.538Z,25.50
2022-10-04T03:49:02.521Z,21.07
2022-10-04T03:51:30.975Z,22.97
2022-10-04T03:54:02.575Z,20.43
2022-10-04T03:56:36.201Z,26.13
2022-10-04T03:59:06.459Z,19.77
2022-10-04T04:01:40.515Z,21.50
2022-10-04T04:04:22.215Z,21.00
2022-10-04T04:07:01.461Z,23.27
2022-10-04T04:09:45.765Z,20.40
2022-10-04T04:12:22.257Z,23.33
2022-10-04T04:14:54.300Z,20.80
2022-10-04T04:17:41.273Z,29.20
2022-10-04T04:20:30.737Z,21.57
2022-10-04T04:23:05.040Z,20.90
2022-10-04T04:25:39.473Z,25.30
2022-10-04T04:28:27.702Z,17.97
2022-10-04T04:31:01.690Z,22.60
2022-10-04T04:33:32.888Z,22.87
2022-10-04T04:36:07.718Z,23.53
2022-10-04T04:38:56.473Z,27.97
2022-10-04T04:41:26.736Z,19.80
2022-10-04T04:43:56.899Z,24.70
2022-10-04T04:46:28.148Z,22.67
2022-10-04T04:49:03.898Z,22.27
2022-10-04T04:51:34.329Z,27.90
2022-10-04T04:54:07.218Z,26.33
2022-10-04T04:56:36.747Z,23.93
2022-10-04T04:59:09.146Z,26.70
2022-10-04T05:01:43.790Z,24.20
2022-10-04T05:04:21.466Z,23.37
2022-10-04T05:07:01.398Z,28.77
2022-10-04T05:09:35.720Z,24.00
2022-10-04T05:12:11.679Z,28.40
2022-10-04T05:14:47.108Z,26.57
2022-10-04T05:17:21.733Z,25.93
2022-10-04T05:19:50.617Z,25.00
2022-10-04T05:22:23.753Z,26.20
2022-10-04T05:24:56.621Z,26.90
2022-10-04T05:27:30.560Z,25.87
2022-10-04T05:30:07.991Z,29.33
2022-10-04T05:32:52.047Z,23.90
2022-10-04T05:35:23.483Z,27.77
2022-10-04T05:38:02.293Z,26.20
2022-10-04T05:40:42.363Z,29.03
2022-10-04T05:43:32.993Z,30.83
2022-10-04T05:46:25.392Z,27.30
2022-10-04T05:48:57.152Z,25.63
2022-10-04T05:51:31.465Z,21.27
2022-10-04T05:54:04.236Z,31.60
2022-10-04T05:57:20.508Z,24.27
2022-10-04T06:00:13.598Z,26.10
2022-10-04T06:03:36.153Z,26.57
2022-10-04T06:06:16.785Z,29.47
2022-10-04T06:08:53.200Z,26.10
2022-10-04T06:11:50.884Z,21.67
2022-10-04T06:14:51.343Z,21.63
2022-10-04T06:17:52.294Z,33.10
2022-10-04T06:20:55.602Z,24.83
2022-10-04T06:23:27.456Z,22.93
2022-10-04T06:26:00.196Z,23.20
2022-10-04T06:28:35.714Z,21.07
2022-10-04T06:31:33.408Z,26.23
2022-10-04T06:34:37.020Z,23.50
2022-10-04T06:37:23.318Z,27.60
2022-10-04T06:40:37.664Z,27.03
2022-10-04T06:43:25.102Z,31.67
2022-10-04T06:46:16.793Z,27.97
2022-10-04T06:49:33.064Z,22.80
2022-10-04T06:52:27.815Z,25.63
2022-10-04T06:55:40.992Z,23.93
2022-10-04T06:58:50.026Z,24.63
2022-10-04T07:01:28.441Z,19.23
2022-10-04T07:04:07.136Z,26.00
2022-10-04T07:06:43.559Z,24.50
2022-10-04T07:09:22.760Z,31.60
2022-10-04T07:11:56.673Z,25.10
2022-10-04T07:14:32.689Z,25.97
2022-10-04T07:17:10.399Z,28.10
2022-10-04T07:19:43.306Z,26.17
2022-10-04T07:22:18.778Z,19.07
2022-10-04T07:25:08.468Z,20.60
2022-10-04T07:28:10.378Z,20.57
2022-10-04T07:30:48.186Z,22.63
2022-10-04T07:33:22.741Z,19.90
2022-10-04T07:35:57.485Z,22.47
2022-10-04T07:38:31.401Z,29.00
2022-10-04T07:41:09.480Z,19.60
2022-10-04T07:43:50.675Z,21.70
2022-10-04T07:46:31.303Z,19.40
2022-10-04T07:49:00.402Z,20.33
2022-10-04T07:51:40.090Z,23.20
2022-10-04T07:54:22.977Z,25.43
2022-10-04T07:57:00.502Z,21.40
2022-10-04T07:59:46.311Z,20.80
2022-10-04T08:02:30.939Z,20.60
2022-10-04T08:05:18.630Z,25.87
2022-10-04T08:08:09.044Z,21.30
2022-10-04T08:10:57.449Z,27.10
2022-10-04T08:13:38.074Z,22.00
2022-10-04T08:16:23.858Z,18.70
2022-10-04T08:19:14.841Z,20.13
2022-10-04T08:21:59.369Z,23.10
2022-10-04T08:24:36.829Z,19.30
2022-10-04T08:27:28.568Z,19.03
2022-10-04T08:30:11.476Z,17.40
2022-10-04T08:32:56.929Z,15.60
2022-10-04T08:35:38.127Z,13.10
2022-10-04T08:38:43.236Z,13.13
2022-10-04T08:42:29.665Z,16.00
2022-10-04T08:45:48.576Z,12.53
2022-10-04T08:49:29.884Z,11.30
2022-10-04T08:52:41.142Z,10.53
2022-10-04T08:56:05.172Z,14.03
2022-10-04T08:59:08.662Z,12.27
2022-10-04T09:02:17.958Z,13.83
2022-10-04T09:05:30.532Z,12.07
2022-10-04T09:09:02.570Z,14.50
2022-10-04T09:12:08.083Z,9.50
2022-10-04T09:15:05.415Z,16.53
2022-10-04T09:17:48.615Z,10.00
2022-10-04T09:20:38.768Z,11.63
2022-10-04T09:23:31.071Z,12.10
2022-10-04T09:26:21.269Z,13.80
2022-10-04T09:29:15.759Z,13.40
2022-10-04T09:32:32.032Z,15.33
2022-10-04T09:35:32.040Z,8.67
2022-10-04T09:39:28.909Z,9.57
2022-10-04T09:42:34.105Z,10.83
2022-10-04T09:45:27.522Z,11.10
2022-10-04T09:48:17.140Z,10.13
2022-10-04T09:51:28.191Z,12.37
2022-10-04T09:54:26.734Z,13.47
2022-10-04T09:57:17.490Z,14.73
2022-10-04T10:00:10.616Z,13.20
2022-10-04T10:03:27.325Z,10.67
2022-10-04T10:06:48.832Z,15.53
2022-10-04T10:09:50.484Z,8.40
2022-10-04T10:12:59.594Z,9.70
2022-10-04T10:15:34.897Z,14.67
2022-10-04T10:18:15.226Z,7.70
2022-10-04T10:21:21.527Z,8.10
2022-10-04T10:24:21.201Z,8.27
2022-10-04T10:27:31.895Z,9.80
2022-10-04T10:30:21.370Z,6.80
2022-10-04T10:33:43.991Z,9.47
2022-10-04T10:36:56.321Z,12.10
2022-10-04T10:39:57.747Z,9.47
2022-10-04T10:43:01.132Z,7.83
2022-10-04T10:45:48.598Z,8.70
2022-10-04T10:48:29.258Z,8.50
2022-10-04T10:51:10.731Z,9.40
2022-10-04T10:54:40.142Z,9.07
2022-10-04T10:57:25.357Z,8.27
2022-10-04T11:00:21.089Z,9.83
2022-10-04T11:03:31.141Z,8.80
2022-10-04T11:06:50.691Z,10.60
2022-10-04T11:09:57.164Z,9.70
2022-10-04T11:13:09.829Z,11.33
2022-10-04T11:16:25.320Z,15.13
2022-10-04T11:19:46.535Z,7.00
2022-10-04T11:23:12.979Z,10.33
2022-10-04T11:26:46.868Z,6.30
2022-10-04T11:29:33.863Z,8.07
2022-10-04T11:33:06.982Z,10.63
2022-10-04T11:36:08.565Z,8.77
2022-10-04T11:39:02.629Z,13.40
2022-10-04T11:41:50.248Z,10.87
2022-10-04T11:44:53.135Z,8.60
2022-10-04T11:47:40.626Z,6.73
2022-10-04T11:50:40.068Z,8.53
2022-10-04T11:53:55.413Z,9.97
2022-10-04T11:56:48.622Z,7.87
2022-10-04T11:59:37.447Z,9.30
2022-10-04T12:02:42.101Z,7.80
2022-10-04T12:05:54.101Z,7.83
2022-10-04T12:08:33.799Z,7.53
2022-10-04T12:12:09.211Z,8.67
2022-10-04T12:14:58.666Z,6.07
2022-10-04T12:18:06.591Z,8.93
2022-10-04T12:21:45.314Z,7.00
2022-10-04T12:24:48.533Z,8.57
2022-10-04T12:28:11.376Z,6.37
2022-10-04T12:31:13.554Z,9.87
2022-10-04T12:33:54.857Z,6.33
2022-10-04T12:36:50.523Z,6.23
2022-10-04T12:40:09.277Z,8.47
2022-10-04T12:42:47.961Z,5.73
2022-10-04T12:45:50.073Z,6.13
2022-10-04T12:48:35.604Z,5.90
2022-10-04T12:51:23.303Z,6.20
2022-10-04T12:54:01.298Z,5.90
2022-10-04T12:56:47.448Z,4.83
2022-10-04T12:59:49.287Z,5.83
2022-10-04T13:02:36.660Z,8.87
2022-10-04T13:05:17.323Z,5.40
2022-10-04T13:08:23.696Z,6.13
2022-10-04T13:11:25.701Z,9.57
2022-10-04T13:14:39.508Z,7.80
2022-10-04T13:17:34.766Z,9.33
2022-10-04T13:20:34.604Z,5.27
2022-10-04T13:23:08.865Z,6.17
2022-10-04T13:26:06.325Z,8.23
2022-10-04T13:28:49.638Z,9.13
2022-10-04T13:31:25.859Z,5.90
2022-10-04T13:34:10.456Z,5.43
2022-10-04T13:37:06.243Z,7.17
2022-10-04T13:40:12.681Z,7.40
2022-10-04T13:43:07.470Z,7.87
2022-10-04T13:45:48.551Z,4.63
2022-10-04T13:48:37.321Z,5.80
2022-10-04T13:51:39.024Z,6.90
2022-10-04T13:54:47.897Z,5.77
2022-10-04T13:57:25.593Z,9.40
2022-10-04T14:00:03.907Z,8.40
2022-10-04T14:03:11.064Z,9.20
2022-10-04T14:06:32.260Z,4.97
2022-10-04T14:09:44.681Z,7.00
2022-10-04T14:12:38.551Z,7.57
2022-10-04T14:15:53.071Z,6.87
2022-10-04T14:19:13.309Z,5.30
2022-10-04T14:22:44.447Z,6.27
2022-10-04T14:26:03.972Z,5.20
2022-10-04T14:29:01.956Z,4.97
2022-10-04T14:32:33.505Z,6.40
2022-10-04T14:35:10.312Z,4.80
2022-10-04T14:38:29.101Z,4.07
2022-10-04T14:41:52.755Z,9.50
2022-10-04T14:45:00.838Z,5.40
2022-10-04T14:47:55.380Z,8.23
2022-10-04T14:50:33.920Z,5.60
2022-10-04T14:53:22.076Z,6.40
2022-10-04T14:56:39.409Z,7.40
2022-10-04T14:59:28.741Z,6.37
2022-10-04T15:02:42.965Z,4.00
2022-10-04T15:05:40.098Z,5.73
2022-10-04T15:09:07.840Z,6.47
2022-10-04T15:12:21.508Z,7.97
2022-10-04T15:15:00.885Z,6.53
2022-10-04T15:17:37.982Z,4.83
2022-10-04T15:20:20.686Z,5.87
2022-10-04T15:22:54.043Z,5.10
2022-10-04T15:25:42.933Z,8.03
2022-10-04T15:28:52.444Z,9.13
2022-10-04T15:31:29.173Z,7.17
2022-10-04T15:34:06.938Z,7.10
2022-10-04T15:37:02.836Z,7.83
2022-10-04T15:40:16.487Z,5.73
2022-10-04T15:43:13.320Z,6.90
2022-10-04T15:46:26.789Z,9.30
2022-10-04T15:49:26.068Z,7.00
2022-10-04T15:52:25.654Z,4.50
2022-10-04T15:55:27.424Z,7.07
2022-10-04T15:58:33.661Z,5.13
2022-10-04T16:01:26.337Z,5.83
2022-10-04T16:04:20.173Z,5.90
2022-10-04T16:06:54.088Z,6.93
2022-10-04T16:09:37.402Z,4.40
2022-10-04T16:12:21.868Z,5.60
2022-10-04T16:14:59.777Z,6.47
2022-10-04T16:18:00.168Z,5.80
2022-10-04T16:20:51.161Z,7.70
2022-10-04T16:23:31.581Z,7.03
2022-10-04T16:26:03.336Z,5.63
2022-10-04T16:29:16.065Z,6.80
2022-10-04T16:32:11.145Z,4.53
2022-10-04T16:34:54.682Z,4.60
2022-10-04T16:37:40.662Z,6.40
2022-10-04T16:40:31.900Z,7.23
2022-10-04T16:43:04.445Z,5.30
2022-10-04T16:45:50.484Z,7.43
2022-10-04T16:48:36.014Z,10.00
2022-10-04T16:52:06.573Z,8.63
2022-10-04T16:55:02.422Z,5.57
2022-10-04T16:57:30.948Z,6.80
2022-10-04T17:00:05.749Z,7.43
2022-10-04T17:03:05.395Z,7.63
2022-10-04T17:06:13.399Z,7.23
2022-10-04T17:08:53.878Z,5.70
2022-10-04T17:11:59.958Z,8.47
2022-10-04T17:14:57.210Z,7.43
2022-10-04T17:17:43.793Z,7.43
2022-10-04T17:20:26.558Z,6.70
2022-10-04T17:23:16.134Z,8.00
2022-10-04T17:25:53.942Z,9.77
2022-10-04T17:28:30.719Z,7.40
2022-10-04T17:31:12.485Z,7.53
2022-10-04T17:34:03.378Z,7.47
2022-10-04T17:36:40.491Z,8.93
2022-10-04T17:39:35.705Z,6.93
2022-10-04T17:42:20.427Z,6.80
2022-10-04T17:45:21.881Z,6.10
2022-10-04T17:48:19.833Z,7.83
2022-10-04T17:51:19.727Z,8.20
2022-10-04T17:54:13.435Z,6.50
2022-10-04T17:56:50.377Z,6.60
2022-10-04T17:59:29.983Z,8.00
2022-10-04T18:02:10.219Z,11.70
2022-10-04T18:04:49.243Z,7.67
2022-10-04T18:07:22.322Z,6.53
2022-10-04T18:09:54.617Z,6.37
2022-10-04T18:12:31.329Z,7.17
2022-10-04T18:15:08.465Z,5.17
2022-10-04T18:17:43.595Z,7.90
2022-10-04T18:20:31.293Z,5.30
2022-10-04T18:23:02.928Z,4.93
2022-10-04T18:25:34.015Z,8.73
2022-10-04T18:28:15.071Z,7.30
2022-10-04T18:30:59.082Z,6.53
2022-10-04T18:33:48.187Z,5.97
2022-10-04T18:36:22.353Z,8.37
2022-10-04T18:39:07.257Z,7.10
2022-10-04T18:41:56.931Z,5.67
2022-10-04T18:44:30.289Z,8.03
2022-10-04T18:47:02.484Z,6.10
2022-10-04T18:49:33.360Z,6.40
2022-10-04T18:52:32.136Z,5.83
2022-10-04T18:55:15.455Z,6.43
2022-10-04T18:58:09.863Z,6.37
2022-10-04T19:01:16.767Z,9.00
2022-10-04T19:03:54.054Z,6.17
2022-10-04T19:06:27.781Z,7.40
2022-10-04T19:09:10.159Z,9.73
2022-10-04T19:11:45.174Z,6.70
2022-10-04T19:14:30.195Z,6.10
2022-10-04T19:17:06.448Z,6.33
2022-10-04T19:19:48.106Z,5.70
2022-10-04T19:22:30.690Z,8.43
2022-10-04T19:25:25.398Z,7.00
2022-10-04T19:28:05.244Z,9.23
2022-10-04T19:30:54.947Z,6.57
2022-10-04T19:33:39.250Z,5.70
2022-10-04T19:36:32.565Z,6.20
2022-10-04T19:39:18.283Z,7.93
2022-10-04T19:41:56.182Z,5.40
2022-10-04T19:44:43.496Z,9.63
2022-10-04T19:47:35.245Z,7.43
2022-10-04T19:50:17.775Z,7.80
2022-10-04T19:52:54.699Z,6.93
2022-10-04T19:55:31.624Z,6.37
2022-10-04T19:58:19.331Z,7.00
2022-10-04T20:00:49.147Z,7.43
2022-10-04T20:03:18.026Z,4.80
2022-10-04T20:05:50.313Z,8.73
2022-10-04T20:09:00.730Z,7.30
2022-10-04T20:11:49.717Z,6.73
2022-10-04T20:15:13.131Z,6.30
2022-10-04T20:17:42.242Z,9.97
2022-10-04T20:20:14.253Z,9.07
2022-10-04T20:22:59.914Z,6.20
2022-10-04T20:26:03.923Z,10.27
2022-10-04T20:28:44.767Z,11.53
2022-10-04T20:31:54.745Z,8.77
2022-10-04T20:34:35.568Z,10.20
2022-10-04T20:37:05.845Z,9.80
2022-10-04T20:40:01.369Z,7.20
2022-10-04T20:42:42.158Z,8.90
2022-10-04T20:45:25.966Z,10.33
2022-10-04T20:47:57.912Z,7.83
2022-10-04T20:50:38.850Z,10.80
2022-10-04T20:53:16.669Z,8.53
2022-10-04T20:55:46.087Z,8.87
2022-10-04T20:58:35.229Z,11.23
2022-10-04T21:01:16.917Z,9.47
2022-10-04T21:03:45.386Z,10.67
2022-10-04T21:06:13.784Z,8.43
2022-10-04T21:08:42.583Z,10.17
2022-10-04T21:11:20.806Z,9.47
2022-10-04T21:13:59.842Z,10.53
2022-10-04T21:16:48.272Z,8.40
2022-10-04T21:19:47.082Z,8.80
2022-10-04T21:22:39.151Z,9.77
2022-10-04T21:25:33.693Z,9.37
2022-10-04T21:28:33.322Z,10.33
2022-10-04T21:31:04.777Z,11.63
2022-10-04T21:33:34.456Z,8.87
2022-10-04T21:36:04.128Z,12.40
2022-10-04T21:38:32.821Z,8.70
2022-10-04T21:41:01.164Z,11.20
2022-10-04T21:43:29.418Z,11.77
2022-10-04T21:45:57.966Z,10.60
2022-10-04T21:48:27.997Z,8.03
2022-10-04T21:50:57.104Z,11.23
2022-10-04T21:53:25.473Z,14.17
2022-10-04T21:55:53.825Z,8.77
2022-10-04T21:58:23.063Z,9.47
2022-10-04T22:00:51.514Z,9.07
2022-10-04T22:03:19.915Z,9.00
2022-10-04T22:05:49.822Z,8.83
2022-10-04T22:08:18.255Z,9.07
2022-10-04T22:10:48.137Z,9.60
2022-10-04T22:13:16.724Z,8.30
2022-10-04T22:15:45.009Z,6.80
2022-10-04T22:18:13.404Z,9.03
2022-10-04T22:20:41.865Z,8.33
2022-10-04T22:23:19.892Z,9.40
2022-10-04T22:25:48.273Z,8.60
2022-10-04T22:28:23.224Z,9.13
2022-10-04T22:30:53.268Z,12.03
2022-10-04T22:33:32.319Z,8.30
2022-10-04T22:36:13.936Z,7.90
2022-10-04T22:38:51.089Z,10.00
2022-10-04T22:41:21.115Z,7.73
2022-10-04T22:43:51.494Z,9.30
2022-10-04T22:46:21.225Z,10.03
2022-10-04T22:48:50.903Z,10.83
2022-10-04T22:51:19.318Z,12.90
2022-10-04T22:53:49.580Z,9.90
2022-10-04T22:56:18.297Z,9.60
2022-10-04T22:58:46.686Z,12.80
2022-10-04T23:01:18.206Z,9.63
2022-10-04T23:03:49.542Z,9.40
2022-10-04T23:06:18.113Z,9.40
2022-10-04T23:08:47.977Z,8.70
2022-10-04T23:11:16.257Z,11.57
2022-10-04T23:13:44.624Z,10.33
2022-10-04T23:16:18.384Z,8.47
2022-10-04T23:18:46.721Z,11.10
2022-10-04T23:21:22.697Z,8.07
2022-10-04T23:23:54.224Z,8.60
2022-10-04T23:26:26.098Z,8.77
2022-10-04T23:28:54.529Z,6.50
2022-10-04T23:31:25.952Z,11.20
2022-10-04T23:33:57.039Z,8.40
2022-10-04T23:36:25.585Z,11.80
2022-10-04T23:39:02.015Z,9.07
2022-10-04T23:41:30.353Z,8.60
2022-10-04T23:43:58.610Z,9.20
2022-10-04T23:46:26.962Z,9.57
2022-10-04T23:48:55.198Z,10.23
2022-10-04T23:51:23.646Z,8.83
2022-10-04T23:53:52.083Z,19.00
2022-10-04T23:56:26.186Z,8.37
2022-10-04T23:58:57.858Z,9.50
