createdAt,value
2023-01-05T00:01:21.680Z,100744.00
2023-01-05T00:03:48.207Z,100740.91
2023-01-05T00:06:17.675Z,100753.16
2023-01-05T00:08:44.687Z,100751.56
2023-01-05T00:11:37.955Z,100761.50
2023-01-05T00:14:23.220Z,100752.22
2023-01-05T00:17:08.875Z,100745.94
2023-01-05T00:19:53.937Z,100749.69
2023-01-05T00:22:32.497Z,100754.41
2023-01-05T00:25:12.841Z,100746.22
2023-01-05T00:27:41.085Z,100744.81
2023-01-05T00:30:08.612Z,100741.69
2023-01-05T00:32:35.107Z,100738.78
2023-01-05T00:35:01.985Z,100747.41
2023-01-05T00:37:31.550Z,100745.63
2023-01-05T00:39:58.542Z,100748.66
2023-01-05T00:42:24.953Z,100739.47
2023-01-05T00:44:51.418Z,100750.97
2023-01-05T00:47:17.839Z,100742.97
2023-01-05T00:49:44.218Z,100755.00
2023-01-05T00:52:10.617Z,100763.69
2023-01-05T00:54:37.027Z,100763.81
2023-01-05T00:57:03.556Z,100769.25
2023-01-05T00:59:29.965Z,100765.00
2023-01-05T01:01:56.562Z,100769.13
2023-01-05T01:04:23.476Z,100766.94
2023-01-05T01:06:50.086Z,100774.13
2023-01-05T01:09:16.737Z,100773.94
2023-01-05T01:11:43.380Z,100784.56
2023-01-05T01:14:12.057Z,100781.16
2023-01-05T01:16:38.659Z,100786.88
2023-01-05T01:19:05.803Z,100794.88
2023-01-05T01:21:32.334Z,100784.56
2023-01-05T01:23:58.715Z,100789.78
2023-01-05T01:26:25.180Z,100778.41
2023-01-05T01:28:51.753Z,100791.84
2023-01-05T01:31:18.495Z,100788.38
2023-01-05T01:33:44.925Z,100794.09
2023-01-05T01:36:11.346Z,100803.91
2023-01-05T01:38:37.929Z,100818.16
2023-01-05T01:41:04.609Z,100810.88
2023-01-05T01:43:47.115Z,100812.06
2023-01-05T01:46:14.739Z,100811.56
2023-01-05T01:48:44.628Z,100825.78
2023-01-05T01:51:24.779Z,100827.97
2023-01-05T01:53:54.236Z,100825.69
2023-01-05T01:56:22.928Z,100834.91
2023-01-05T01:58:49.687Z,100835.59
2023-01-05T02:01:16.302Z,100828.69
2023-01-05T02:03:43.188Z,100838.63
2023-01-05T02:06:10.597Z,100842.56
2023-01-05T02:08:36.998Z,100838.69
2023-01-05T02:11:25.279Z,100842.13
2023-01-05T02:13:58.514Z,100837.88
2023-01-05T02:16:38.318Z,100833.78
2023-01-05T02:19:22.371Z,100845.78
2023-01-05T02:22:31.787Z,100835.88
2023-01-05T02:25:16.920Z,100842.97
2023-01-05T02:28:25.100Z,100840.03
2023-01-05T02:31:13.404Z,100840.81
2023-01-05T02:33:54.923Z,100838.06
2023-01-05T02:37:01.487Z,100838.53
2023-01-05T02:39:42.667Z,100837.75
2023-01-05T02:42:13.391Z,100840.28
2023-01-05T02:44:39.812Z,100848.88
2023-01-05T02:47:28.330Z,100834.03
2023-01-05T02:50:00.869Z,100847.09
2023-01-05T02:52:27.722Z,100840.88
2023-01-05T02:54:58.838Z,100855.22
2023-01-05T02:57:47.692Z,100849.19
2023-01-05T03:00:21.501Z,100847.78
2023-01-05T03:02:49.634Z,100854.72
2023-01-05T03:05:24.430Z,100855.09
2023-01-05T03:07:51.602Z,100854.28
2023-01-05T03:10:36.579Z,100855.97
2023-01-05T03:13:24.702Z,100855.34
2023-01-05T03:15:52.255Z,100856.25
2023-01-05T03:18:20.679Z,100855.09
2023-01-05T03:20:49.709Z,100865.34
2023-01-05T03:23:35.778Z,100859.81
2023-01-05T03:26:21.245Z,100861.81
2023-01-05T03:29:14.009Z,100869.06
2023-01-05T03:32:21.695Z,100877.47
2023-01-05T03:35:16.777Z,100866.00
2023-01-05T03:38:12.268Z,100877.34
2023-01-05T03:40:43.313Z,100873.44
2023-01-05T03:43:10.094Z,100871.84
2023-01-05T03:45:42.332Z,100869.06
2023-01-05T03:48:08.732Z,100868.59
2023-01-05T03:50:36.493Z,100884.91
2023-01-05T03:53:03.832Z,100884.44
2023-01-05T03:55:30.240Z,100885.94
2023-01-05T03:57:56.667Z,100895.34
2023-01-05T04:00:23.154Z,100895.47
2023-01-05T04:02:49.811Z,100896.88
2023-01-05T04:05:16.360Z,100896.78
2023-01-05T04:07:42.780Z,100906.81
2023-01-05T04:10:09.550Z,100902.28
2023-01-05T04:12:36.649Z,100902.38
2023-01-05T04:15:06.530Z,100905.25
2023-01-05T04:17:32.956Z,100898.91
2023-01-05T04:19:59.386Z,100914.63
2023-01-05T04:22:27.496Z,100910.03
2023-01-05T04:24:54.321Z,100913.88
2023-01-05T04:27:20.777Z,100927.59
2023-01-05T04:29:47.500Z,100928.44
2023-01-05T04:32:14.027Z,100934.44
2023-01-05T04:34:40.395Z,100936.19
2023-01-05T04:37:06.835Z,100942.88
2023-01-05T04:39:33.292Z,100931.78
2023-01-05T04:41:59.760Z,100930.28
2023-01-05T04:44:26.133Z,100932.16
2023-01-05T04:46:52.592Z,100933.69
2023-01-05T04:49:19.174Z,100935.97
2023-01-05T04:51:45.721Z,100945.84
2023-01-05T04:54:12.210Z,100946.47
2023-01-05T04:56:38.637Z,100944.34
2023-01-05T04:59:05.042Z,100955.78
2023-01-05T05:01:31.498Z,100944.44
2023-01-05T05:03:58.159Z,100951.28
2023-01-05T05:06:24.606Z,100951.63
2023-01-05T05:08:51.044Z,100957.09
2023-01-05T05:11:17.663Z,100963.09
2023-01-05T05:13:44.068Z,100947.03
2023-01-05T05:16:10.525Z,100963.03
2023-01-05T05:18:37.097Z,100969.47
2023-01-05T05:21:03.660Z,100980.56
2023-01-05T05:23:30.073Z,100990.56
2023-01-05T05:25:56.579Z,100987.56
2023-01-05T05:28:28.363Z,100982.16
2023-01-05T05:30:58.417Z,100994.66
2023-01-05T05:33:25.246Z,100986.66
2023-01-05T05:35:51.909Z,100987.41
2023-01-05T05:38:19.878Z,100983.66
2023-01-05T05:40:48.627Z,100985.91
2023-01-05T05:43:15.175Z,100998.22
2023-01-05T05:45:46.299Z,100988.19
2023-01-05T05:48:16.380Z,101003.53
2023-01-05T05:50:44.393Z,101007.06
2023-01-05T05:53:10.875Z,101017.00
2023-01-05T05:55:37.261Z,101014.84
2023-01-05T05:58:03.693Z,101012.47
2023-01-05T06:00:30.272Z,101013.69
2023-01-05T06:02:57.149Z,101033.78
2023-01-05T06:05:23.614Z,101032.28
2023-01-05T06:07:50.178Z,101024.72
2023-01-05T06:10:16.592Z,101048.31
2023-01-05T06:12:43.181Z,101030.84
2023-01-05T06:15:10.229Z,101045.94
2023-01-05T06:17:36.681Z,101049.06
2023-01-05T06:20:03.657Z,101054.31
2023-01-05T06:22:30.081Z,101053.69
2023-01-05T06:24:56.466Z,101055.28
2023-01-05T06:27:22.916Z,101058.34
2023-01-05T06:29:49.314Z,101059.81
2023-01-05T06:32:15.746Z,101060.66
2023-01-05T06:34:42.191Z,101078.09
2023-01-05T06:37:08.609Z,101077.69
2023-01-05T06:39:35.003Z,101090.63
2023-01-05T06:42:01.445Z,101091.88
2023-01-05T06:44:27.932Z,101099.00
2023-01-05T06:46:54.315Z,101102.56
2023-01-05T06:49:20.919Z,101106.00
2023-01-05T06:51:47.597Z,101109.88
2023-01-05T06:54:14.160Z,101120.56
2023-01-05T06:56:40.567Z,101113.41
2023-01-05T06:59:07.019Z,101125.50
2023-01-05T07:01:33.553Z,101127.44
2023-01-05T07:04:00.073Z,101135.34
2023-01-05T07:06:26.608Z,101130.00
2023-01-05T07:08:53.017Z,101141.41
2023-01-05T07:11:19.515Z,101137.19
2023-01-05T07:13:50.538Z,101153.16
2023-01-05T07:16:17.838Z,101155.72
2023-01-05T07:18:44.619Z,101157.25
2023-01-05T07:21:11.040Z,101158.78
2023-01-05T07:23:40.377Z,101167.16
2023-01-05T07:26:08.839Z,101166.78
2023-01-05T07:28:36.754Z,101172.13
2023-01-05T07:31:04.138Z,101177.81
2023-01-05T07:33:36.055Z,101188.81
2023-01-05T07:36:05.838Z,101185.47
2023-01-05T07:38:32.652Z,101184.00
2023-01-05T07:41:00.463Z,101199.22
2023-01-05T07:43:27.392Z,101200.81
2023-01-05T07:46:00.798Z,101201.59
2023-01-05T07:48:27.420Z,101197.03
2023-01-05T07:51:02.466Z,101208.41
2023-01-05T07:53:30.570Z,101213.81
2023-01-05T07:55:58.489Z,101211.84
2023-01-05T07:58:25.134Z,101217.97
2023-01-05T08:00:51.590Z,101217.25
2023-01-05T08:03:18.158Z,101226.75
2023-01-05T08:05:45.048Z,101222.97
2023-01-05T08:08:11.869Z,101224.47
2023-01-05T08:10:39.645Z,101225.34
2023-01-05T08:13:36.772Z,101242.03
2023-01-05T08:16:03.342Z,101248.53
2023-01-05T08:18:29.788Z,101254.63
2023-01-05T08:20:58.622Z,101250.81
2023-01-05T08:23:26.801Z,101261.06
2023-01-05T08:25:54.839Z,101264.50
2023-01-05T08:28:21.443Z,101279.28
2023-01-05T08:30:48.134Z,101272.81
2023-01-05T08:33:14.548Z,101283.50
2023-01-05T08:35:42.101Z,101286.88
2023-01-05T08:38:08.840Z,101293.38
2023-01-05T08:40:37.134Z,101307.41
2023-01-05T08:43:04.712Z,101307.81
2023-01-05T08:45:32.307Z,101324.50
2023-01-05T08:47:59.131Z,101334.41
2023-01-05T08:50:25.578Z,101332.50
2023-01-05T08:52:52.026Z,101344.31
2023-01-05T08:55:18.691Z,101352.28
2023-01-05T08:57:45.301Z,101353.03
2023-01-05T09:00:12.271Z,101353.78
2023-01-05T09:02:38.964Z,101366.69
2023-01-05T09:05:06.205Z,101371.28
2023-01-05T09:07:32.762Z,101372.00
2023-01-05T09:09:59.182Z,101381.50
2023-01-05T09:12:30.956Z,101383.41
2023-01-05T09:15:03.111Z,101396.72
2023-01-05T09:17:29.779Z,101402.78
2023-01-05T09:19:56.873Z,101403.53
2023-01-05T09:22:23.316Z,101405.44
2023-01-05T09:24:49.773Z,101407.69
2023-01-05T09:27:16.319Z,101403.53
2023-01-05T09:29:42.724Z,101403.13
2023-01-05T09:32:11.382Z,101408.47
2023-01-05T09:34:37.783Z,101416.81
2023-01-05T09:37:04.243Z,101417.25
2023-01-05T09:39:30.725Z,101419.50
2023-01-05T09:42:00.466Z,101421.41
2023-01-05T09:44:30.872Z,101429.75
2023-01-05T09:47:04.391Z,101429.38
2023-01-05T09:49:31.476Z,101440.38
2023-01-05T09:52:01.571Z,101447.97
2023-01-05T09:54:31.228Z,101438.88
2023-01-05T09:57:09.070Z,101441.94
2023-01-05T09:59:47.424Z,101435.84
2023-01-05T10:02:21.413Z,101444.19
2023-01-05T10:04:48.887Z,101451.41
2023-01-05T10:07:26.756Z,101449.50
2023-01-05T10:09:55.071Z,101462.06
2023-01-05T10:12:43.995Z,101462.81
2023-01-05T10:15:14.657Z,101470.06
2023-01-05T10:17:43.509Z,101471.91
2023-01-05T10:20:18.187Z,101481.81
2023-01-05T10:22:57.106Z,101487.53
2023-01-05T10:25:38.796Z,101479.53
2023-01-05T10:28:29.553Z,101487.53
2023-01-05T10:31:24.040Z,101497.41
2023-01-05T10:33:57.849Z,101489.78
2023-01-05T10:40:16.688Z,101498.16
2023-01-05T10:43:23.705Z,101489.03
2023-01-05T10:46:19.869Z,101490.53
2023-01-05T10:48:37.154Z,101500.03
2023-01-05T10:51:04.820Z,101501.56
2023-01-05T10:53:34.740Z,101507.25
2023-01-05T10:56:14.852Z,101513.34
2023-01-05T10:58:44.065Z,101512.59
2023-01-05T11:01:19.994Z,101512.97
2023-01-05T11:06:36.730Z,101518.66
2023-01-05T11:09:22.928Z,101517.16
2023-01-05T11:11:59.468Z,101518.25
2023-01-05T11:14:27.712Z,101514.84
2023-01-05T11:16:55.661Z,101515.25
2023-01-05T11:19:26.461Z,101517.91
2023-01-05T11:21:58.165Z,101520.47
2023-01-05T11:24:32.384Z,101525.78
2023-01-05T11:27:03.068Z,101537.22
2023-01-05T11:29:30.372Z,101535.72
2023-01-05T11:32:02.954Z,101533.44
2023-01-05T11:34:47.003Z,101522.41
2023-01-05T11:37:31.770Z,101528.91
2023-01-05T11:40:03.662Z,101517.16
2023-01-05T11:42:32.774Z,101521.72
2023-01-05T11:45:06.743Z,101522.47
2023-01-05T11:47:43.877Z,101527.81
2023-01-05T11:50:14.106Z,101524.38
2023-01-05T11:52:45.744Z,101524.75
2023-01-05T11:55:21.761Z,101535.78
2023-01-05T11:57:54.126Z,101535.03
2023-01-05T12:00:35.207Z,101526.28
2023-01-05T12:03:39.522Z,101527.81
2023-01-05T12:06:17.620Z,101527.03
2023-01-05T12:09:01.197Z,101536.91
2023-01-05T12:11:31.434Z,101537.28
2023-01-05T12:14:21.482Z,101527.38
2023-01-05T12:16:58.224Z,101533.13
2023-01-05T12:19:44.577Z,101546.78
2023-01-05T12:22:54.397Z,101546.78
2023-01-05T12:25:44.890Z,101551.34
2023-01-05T12:28:40.910Z,101544.53
2023-01-05T12:35:01.200Z,101569.56
2023-01-05T12:38:08.598Z,101570.72
2023-01-05T12:41:07.123Z,101574.19
2023-01-05T12:43:57.717Z,101574.19
2023-01-05T12:46:46.245Z,101572.25
2023-01-05T12:49:18.752Z,101580.25
2023-01-05T12:52:01.093Z,101574.91
2023-01-05T12:55:04.304Z,101583.31
2023-01-05T12:57:40.438Z,101578.34
2023-01-05T13:00:12.910Z,101587.03
2023-01-05T13:02:42.967Z,101590.88
2023-01-05T13:05:18.466Z,101597.75
2023-01-05T13:07:57.280Z,101622.84
2023-01-05T13:10:39.834Z,101616.00
2023-01-05T13:13:12.259Z,101612.97
2023-01-05T13:15:59.418Z,101619.47
2023-01-05T13:18:26.969Z,101619.81
2023-01-05T13:20:57.558Z,101611.81
2023-01-05T13:23:37.432Z,101614.50
2023-01-05T13:26:11.767Z,101621.34
2023-01-05T13:28:38.355Z,101615.25
2023-01-05T13:31:40.342Z,101621.34
2023-01-05T13:34:13.948Z,101622.84
2023-01-05T13:37:13.749Z,101619.81
2023-01-05T13:40:06.689Z,101618.28
2023-01-05T13:43:11.305Z,101622.84
2023-01-05T13:45:55.594Z,101628.19
2023-01-05T13:48:58.076Z,101626.66
2023-01-05T13:51:55.736Z,101624.38
2023-01-05T13:54:37.841Z,101629.31
2023-01-05T13:57:24.585Z,101635.03
2023-01-05T14:00:05.116Z,101651.38
2023-01-05T14:02:44.556Z,101644.94
2023-01-05T14:05:17.212Z,101648.72
2023-01-05T14:07:43.749Z,101646.44
2023-01-05T14:10:23.726Z,101657.06
2023-01-05T14:12:51.678Z,101658.19
2023-01-05T14:15:38.487Z,101662.34
2023-01-05T14:18:09.209Z,101666.56
2023-01-05T14:20:40.744Z,101655.91
2023-01-05T14:23:25.593Z,101663.09
2023-01-05T14:25:54.279Z,101667.66
2023-01-05T14:28:35.999Z,101661.91
2023-01-05T14:31:11.348Z,101665.69
2023-01-05T14:33:59.885Z,101665.31
2023-01-05T14:36:30.596Z,101672.16
2023-01-05T14:38:58.372Z,101673.69
2023-01-05T14:41:26.843Z,101675.97
2023-01-05T14:43:58.317Z,101686.63
2023-01-05T14:46:26.329Z,101682.03
2023-01-05T14:49:05.355Z,101679.34
2023-01-05T14:51:32.757Z,101689.22
2023-01-05T14:54:05.413Z,101693.38
2023-01-05T14:56:35.449Z,101694.13
2023-01-05T14:59:19.767Z,101694.13
2023-01-05T15:01:51.792Z,101697.09
2023-01-05T15:04:38.607Z,101701.59
2023-01-05T15:07:08.027Z,101706.06
2023-01-05T15:10:02.027Z,101702.59
2023-01-05T15:12:37.770Z,101714.72
2023-01-05T15:15:27.397Z,101717.38
2023-01-05T15:18:18.685Z,101696.09
2023-01-05T15:20:59.265Z,101713.50
2023-01-05T15:23:45.967Z,101715.75
2023-01-05T15:26:37.351Z,101711.91
2023-01-05T15:29:28.732Z,101713.38
2023-01-05T15:31:56.292Z,101713.50
2023-01-05T15:34:42.019Z,101712.88
2023-01-05T15:37:15.763Z,101707.56
2023-01-05T15:39:48.383Z,101711.75
2023-01-05T15:42:19.536Z,101707.56
2023-01-05T15:44:48.504Z,101717.06
2023-01-05T15:47:17.641Z,101705.69
2023-01-05T15:49:44.448Z,101722.81
2023-01-05T15:52:36.832Z,101715.97
2023-01-05T15:55:12.109Z,101723.56
2023-01-05T15:57:38.631Z,101724.34
2023-01-05T16:00:17.169Z,101726.63
2023-01-05T16:02:43.624Z,101733.81
2023-01-05T16:05:27.529Z,101729.63
2023-01-05T16:07:58.368Z,101737.22
2023-01-05T16:10:48.919Z,101731.53
2023-01-05T16:13:15.295Z,101728.16
2023-01-05T16:15:42.397Z,101733.13
2023-01-05T16:18:14.336Z,101736.84
2023-01-05T16:20:42.192Z,101734.97
2023-01-05T16:23:36.403Z,101738.00
2023-01-05T16:26:03.571Z,101751.28
2023-01-05T16:28:30.398Z,101743.41
2023-01-05T16:30:57.115Z,101741.13
2023-01-05T16:33:27.498Z,101747.25
2023-01-05T16:36:19.224Z,101748.38
2023-01-05T16:38:45.906Z,101745.00
2023-01-05T16:41:26.609Z,101741.97
2023-01-05T16:44:01.341Z,101745.75
2023-01-05T16:46:33.633Z,101740.44
2023-01-05T16:49:18.821Z,101743.50
2023-01-05T16:51:45.553Z,101735.13
2023-01-05T16:54:22.121Z,101728.69
2023-01-05T16:57:01.688Z,101737.84
2023-01-05T16:59:41.709Z,101732.88
2023-01-05T17:02:36.390Z,101728.34
2023-01-05T17:05:02.887Z,101724.50
2023-01-05T17:07:29.394Z,101719.94
2023-01-05T17:09:55.858Z,101728.28
2023-01-05T17:12:22.386Z,101722.97
2023-01-05T17:14:48.858Z,101735.50
2023-01-05T17:17:15.321Z,101732.44
2023-01-05T17:19:41.840Z,101726.72
2023-01-05T17:22:11.567Z,101729.00
2023-01-05T17:24:39.448Z,101734.38
2023-01-05T17:27:06.022Z,101740.44
2023-01-05T17:29:32.820Z,101726.81
2023-01-05T17:31:59.345Z,101739.00
2023-01-05T17:34:25.917Z,101740.09
2023-01-05T17:36:54.981Z,101732.09
2023-01-05T17:39:22.134Z,101741.13
2023-01-05T17:41:48.952Z,101734.03
2023-01-05T17:44:16.134Z,101738.19
2023-01-05T17:46:44.955Z,101735.94
2023-01-05T17:49:14.818Z,101738.19
2023-01-05T17:51:41.663Z,101729.84
2023-01-05T17:54:08.179Z,101729.81
2023-01-05T17:56:34.864Z,101724.50
2023-01-05T17:59:03.477Z,101732.84
2023-01-05T18:01:30.044Z,101729.28
2023-01-05T18:03:56.490Z,101727.88
2023-01-05T18:06:22.863Z,101728.25
2023-01-05T18:08:49.462Z,101724.06
2023-01-05T18:11:17.377Z,101711.88
2023-01-05T18:13:44.685Z,101728.22
2023-01-05T18:16:13.645Z,101727.38
2023-01-05T18:18:40.282Z,101721.59
2023-01-05T18:21:07.146Z,101723.88
2023-01-05T18:23:33.901Z,101727.28
2023-01-05T18:26:05.659Z,101724.25
2023-01-05T18:28:32.100Z,101720.06
2023-01-05T18:30:58.644Z,101720.03
2023-01-05T18:33:25.111Z,101716.56
2023-01-05T18:38:21.620Z,101710.38
2023-01-05T18:40:49.749Z,101714.53
2023-01-05T18:43:17.033Z,101709.63
2023-01-05T18:45:43.525Z,101709.63
2023-01-05T18:48:09.954Z,101712.25
2023-01-05T18:50:40.356Z,101712.25
2023-01-05T18:53:07.084Z,101709.19
2023-01-05T18:55:33.511Z,101707.59
2023-01-05T18:57:59.952Z,101706.88
2023-01-05T19:00:26.454Z,101705.31
2023-01-05T19:02:52.844Z,101700.78
2023-01-05T19:05:19.242Z,101703.38
2023-01-05T19:07:45.831Z,101704.25
2023-01-05T19:10:12.359Z,101710.31
2023-01-05T19:12:38.804Z,101707.22
2023-01-05T19:15:05.520Z,101701.78
2023-01-05T19:17:33.601Z,101700.94
2023-01-05T19:20:00.226Z,101705.06
2023-01-05T19:22:27.111Z,101697.44
2023-01-05T19:24:53.778Z,101710.38
2023-01-05T19:27:20.265Z,101707.34
2023-01-05T19:29:46.809Z,101703.13
2023-01-05T19:32:13.272Z,101698.59
2023-01-05T19:34:42.123Z,101709.94
2023-01-05T19:37:08.523Z,101708.38
2023-01-05T19:39:35.000Z,101708.38
2023-01-05T19:42:01.487Z,101714.50
2023-01-05T19:44:27.949Z,101708.03
2023-01-05T19:46:54.404Z,101712.13
2023-01-05T19:49:22.922Z,101711.41
2023-01-05T19:51:49.879Z,101703.88
2023-01-05T19:54:16.751Z,101701.88
2023-01-05T19:56:44.185Z,101684.84
2023-01-05T19:59:32.875Z,101687.13
2023-01-05T20:02:04.407Z,101687.94
2023-01-05T20:04:31.293Z,101685.19
2023-01-05T20:06:58.148Z,101673.06
2023-01-05T20:09:24.990Z,101673.44
2023-01-05T20:11:54.749Z,101678.78
2023-01-05T20:14:30.911Z,101686.72
2023-01-05T20:17:01.301Z,101679.09
2023-01-05T20:19:28.905Z,101674.56
2023-01-05T20:21:56.956Z,101666.22
2023-01-05T20:24:25.419Z,101664.69
2023-01-05T20:26:53.896Z,101668.91
2023-01-05T20:29:22.206Z,101666.97
2023-01-05T20:32:00.721Z,101670.78
2023-01-05T20:34:31.936Z,101674.59
2023-01-05T20:36:59.670Z,101679.56
2023-01-05T20:39:26.162Z,101668.50
2023-01-05T20:41:53.725Z,101673.84
2023-01-05T20:44:23.589Z,101670.03
2023-01-05T20:46:51.640Z,101663.19
2023-01-05T20:49:18.171Z,101674.59
2023-01-05T20:51:44.599Z,101672.72
2023-01-05T20:54:11.733Z,101673.84
2023-01-05T20:56:39.857Z,101672.31
2023-01-05T20:59:10.705Z,101671.13
2023-01-05T21:01:37.269Z,101667.34
2023-01-05T21:04:04.923Z,101666.22
2023-01-05T21:06:31.325Z,101664.72
2023-01-05T21:08:57.830Z,101660.16
2023-01-05T21:11:25.915Z,101669.28
2023-01-05T21:13:54.391Z,101668.13
2023-01-05T21:16:30.334Z,101668.13
2023-01-05T21:18:57.879Z,101668.13
2023-01-05T21:21:26.308Z,101662.44
2023-01-05T21:23:53.627Z,101669.63
2023-01-05T21:26:21.833Z,101658.56
2023-01-05T21:28:50.422Z,101654.75
2023-01-05T21:31:19.197Z,101658.53
2023-01-05T21:33:46.457Z,101665.00
2023-01-05T21:36:15.878Z,101659.22
2023-01-05T21:39:01.485Z,101656.97
2023-01-05T21:41:51.608Z,101652.81
2023-01-05T21:44:18.590Z,101655.44
2023-01-05T21:46:44.985Z,101653.91
2023-01-05T21:49:12.517Z,101658.44
2023-01-05T21:51:57.529Z,101651.25
2023-01-05T21:54:42.736Z,101655.75
2023-01-05T21:57:09.481Z,101649.34
2023-01-05T21:59:36.117Z,101642.50
2023-01-05T22:02:02.661Z,101634.91
2023-01-05T22:04:29.143Z,101643.28
2023-01-05T22:06:55.611Z,101633.41
2023-01-05T22:09:22.023Z,101629.25
2023-01-05T22:11:48.529Z,101625.09
2023-01-05T22:14:15.143Z,101619.75
2023-01-05T22:16:41.627Z,101607.59
2023-01-05T22:19:08.603Z,101618.22
2023-01-05T22:21:35.233Z,101603.44
2023-01-05T22:24:01.710Z,101601.16
2023-01-05T22:26:28.160Z,101599.22
2023-01-05T22:28:54.595Z,101607.63
2023-01-05T22:31:24.619Z,101604.59
2023-01-05T22:33:54.500Z,101606.09
2023-01-05T22:36:22.359Z,101606.13
2023-01-05T22:38:49.821Z,101600.03
2023-01-05T22:41:20.657Z,101595.50
2023-01-05T22:43:47.588Z,101597.00
2023-01-05T22:46:25.167Z,101597.00
2023-01-05T22:48:53.078Z,101601.19
2023-01-05T22:51:22.185Z,101596.25
2023-01-05T22:53:49.344Z,101587.88
2023-01-05T22:56:17.305Z,101583.31
2023-01-05T22:58:45.010Z,101581.78
2023-01-05T23:01:13.516Z,101585.19
2023-01-05T23:03:40.517Z,101575.72
2023-01-05T23:06:07.342Z,101584.84
2023-01-05T23:08:35.262Z,101581.78
2023-01-05T23:11:02.137Z,101578.00
2023-01-05T23:13:28.806Z,101574.16
2023-01-05T23:15:56.198Z,101567.34
2023-01-05T23:18:23.610Z,101567.34
2023-01-05T23:21:00.438Z,101554.41
2023-01-05T23:23:27.966Z,101543.38
2023-01-05T23:25:54.555Z,101533.88
2023-01-05T23:28:22.508Z,101539.97
2023-01-05T23:30:50.728Z,101540.69
2023-01-05T23:33:19.435Z,101534.63
2023-01-05T23:35:46.792Z,101536.88
2023-01-05T23:38:13.687Z,101538.78
2023-01-05T23:40:44.534Z,101534.63
2023-01-05T23:43:11.785Z,101549.09
2023-01-05T23:45:41.604Z,101537.66
2023-01-05T23:48:10.068Z,101528.91
2023-01-05T23:50:36.686Z,101520.16
2023-01-05T23:53:03.996Z,101520.16
2023-01-05T23:55:30.610Z,101522.41
2023-01-05T23:57:58.276Z,101523.22
