createdAt,value
2022-11-14T00:04:15.606Z,94236.34
2022-11-14T00:09:38.951Z,94239.16
2022-11-14T00:15:00.862Z,94223.22
2022-11-14T00:20:23.234Z,94229.13
2022-11-14T00:25:46.149Z,94225.31
2022-11-14T00:31:10.716Z,94233.56
2022-11-14T00:36:33.150Z,94225.25
2022-11-14T00:41:55.004Z,94214.91
2022-11-14T00:47:17.492Z,94217.16
2022-11-14T00:52:40.099Z,94203.94
2022-11-14T00:58:01.470Z,94199.84
2022-11-14T01:03:23.589Z,94187.22
2022-11-14T01:08:46.282Z,94177.97
2022-11-14T01:14:09.262Z,94173.06
2022-11-14T01:19:30.806Z,94185.53
2022-11-14T01:24:52.595Z,94175.22
2022-11-14T01:30:14.748Z,94166.47
2022-11-14T01:35:38.941Z,94160.31
2022-11-14T01:41:01.611Z,94160.69
2022-11-14T01:46:26.623Z,94163.19
2022-11-14T01:52:04.550Z,94162.13
2022-11-14T01:57:31.292Z,94154.47
2022-11-14T02:02:54.604Z,94154.63
2022-11-14T02:08:17.895Z,94147.75
2022-11-14T02:13:40.588Z,94136.06
2022-11-14T02:19:02.158Z,94146.41
2022-11-14T02:24:23.720Z,94147.94
2022-11-14T02:29:45.734Z,94148.72
2022-11-14T02:35:07.870Z,94145.22
2022-11-14T02:40:29.725Z,94148.72
2022-11-14T02:46:41.496Z,94143.63
2022-11-14T02:52:03.668Z,94129.75
2022-11-14T02:57:25.585Z,94106.13
2022-11-14T03:02:47.495Z,94138.56
2022-11-14T03:08:11.076Z,94124.47
2022-11-14T03:13:33.349Z,94137.88
2022-11-14T03:18:55.390Z,94141.97
2022-11-14T03:24:18.190Z,94140.34
2022-11-14T03:29:39.766Z,94130.09
2022-11-14T03:35:02.247Z,94137.56
2022-11-14T03:40:24.095Z,94120.66
2022-11-14T03:45:47.063Z,94138.78
2022-11-14T03:51:09.478Z,94130.19
2022-11-14T03:56:30.800Z,94128.91
2022-11-14T04:01:53.091Z,94127.44
2022-11-14T04:07:15.238Z,94129.91
2022-11-14T04:12:36.773Z,94144.84
2022-11-14T04:17:58.894Z,94143.16
2022-11-14T04:23:20.946Z,94146.81
2022-11-14T04:28:42.629Z,94137.81
2022-11-14T04:34:04.192Z,94098.81
2022-11-14T04:39:26.384Z,94148.91
2022-11-14T04:44:48.458Z,94133.41
2022-11-14T04:50:10.748Z,94135.34
2022-11-14T04:55:32.780Z,94131.94
2022-11-14T05:00:54.708Z,94115.22
2022-11-14T05:06:16.685Z,94128.97
2022-11-14T05:11:38.757Z,94097.44
2022-11-14T05:17:00.990Z,94115.16
2022-11-14T05:22:22.836Z,94085.78
2022-11-14T05:27:44.368Z,94079.34
2022-11-14T05:35:23.067Z,94091.63
2022-11-14T05:40:45.056Z,94089.59
2022-11-14T05:46:10.450Z,94088.50
2022-11-14T05:51:32.153Z,94084.13
2022-11-14T05:56:54.386Z,94089.59
2022-11-14T06:02:16.676Z,94086.31
2022-11-14T06:07:39.483Z,94082.91
2022-11-14T06:13:01.056Z,94079.34
2022-11-14T06:18:22.599Z,94094.78
2022-11-14T06:23:44.562Z,94097.56
2022-11-14T06:29:07.986Z,94099.28
2022-11-14T06:34:29.446Z,94110.06
2022-11-14T06:39:51.496Z,94121.78
2022-11-14T06:45:13.439Z,94108.91
2022-11-14T06:50:37.338Z,94145.22
2022-11-14T06:56:10.968Z,94157.47
2022-11-14T07:01:33.486Z,94164.34
2022-11-14T07:06:55.382Z,94160.16
2022-11-14T07:12:17.876Z,94172.56
2022-11-14T07:17:39.703Z,94173.53
2022-11-14T07:23:01.606Z,94178.28
2022-11-14T07:28:23.210Z,94171.97
2022-11-14T07:33:46.572Z,94174.38
2022-11-14T07:39:08.240Z,94184.84
2022-11-14T07:44:31.264Z,94191.63
2022-11-14T07:49:53.102Z,94191.22
2022-11-14T07:55:15.339Z,94192.44
2022-11-14T08:00:37.069Z,94182.59
2022-11-14T08:06:07.428Z,94188.25
2022-11-14T08:11:47.894Z,94191.72
2022-11-14T08:17:10.602Z,94195.81
2022-11-14T08:22:32.457Z,94183.28
2022-11-14T08:27:54.396Z,94199.47
2022-11-14T08:33:16.608Z,94201.03
2022-11-14T08:38:38.685Z,94188.59
2022-11-14T08:44:01.093Z,94171.50
2022-11-14T08:49:22.886Z,94161.59
2022-11-14T08:54:44.805Z,94181.09
2022-11-14T09:00:07.723Z,94191.06
2022-11-14T09:05:30.301Z,94188.69
2022-11-14T09:10:53.082Z,94194.97
2022-11-14T09:16:14.682Z,94197.56
2022-11-14T09:21:36.627Z,94194.50
2022-11-14T09:26:58.387Z,94173.56
2022-11-14T09:32:19.682Z,94174.72
2022-11-14T09:37:41.779Z,94168.88
2022-11-14T09:43:28.795Z,94157.78
2022-11-14T09:48:53.486Z,94156.13
2022-11-14T09:54:25.164Z,94167.13
2022-11-14T09:59:47.365Z,94157.19
2022-11-14T10:05:21.610Z,94151.22
2022-11-14T10:10:51.594Z,94149.66
2022-11-14T10:16:13.678Z,94149.03
2022-11-14T10:22:03.065Z,94151.03
2022-11-14T10:27:43.894Z,94156.16
2022-11-14T10:33:18.940Z,94148.97
2022-11-14T10:39:04.225Z,94141.63
2022-11-14T10:44:35.766Z,94135.41
2022-11-14T10:50:05.640Z,94125.22
2022-11-14T10:55:50.025Z,94130.47
2022-11-14T11:01:38.875Z,94133.56
2022-11-14T11:07:10.048Z,94117.78
2022-11-14T11:12:37.536Z,94127.34
2022-11-14T11:18:24.448Z,94125.03
2022-11-14T11:23:54.528Z,94131.75
2022-11-14T11:29:18.627Z,94129.56
2022-11-14T11:34:41.239Z,94125.75
2022-11-14T11:40:06.632Z,94125.00
2022-11-14T11:45:29.612Z,94128.38
2022-11-14T11:50:52.101Z,94113.09
2022-11-14T11:56:21.406Z,94126.34
2022-11-14T12:01:43.164Z,94126.03
2022-11-14T12:07:13.098Z,94111.47
2022-11-14T12:12:53.087Z,94109.47
2022-11-14T12:18:27.263Z,94102.94
2022-11-14T12:24:34.008Z,94108.56
2022-11-14T12:30:14.980Z,94100.09
2022-11-14T12:35:39.627Z,94099.75
2022-11-14T12:41:03.357Z,94098.81
2022-11-14T12:46:24.928Z,94089.78
2022-11-14T12:51:47.224Z,94092.47
2022-11-14T12:57:36.401Z,94091.69
2022-11-14T13:03:19.535Z,94088.34
2022-11-14T13:09:00.180Z,94095.06
2022-11-14T13:14:41.996Z,94079.94
2022-11-14T13:20:44.790Z,94078.81
2022-11-14T13:26:12.613Z,94080.66
2022-11-14T13:31:33.903Z,94062.09
2022-11-14T13:37:32.221Z,94061.28
2022-11-14T13:43:13.988Z,94051.03
2022-11-14T13:49:01.992Z,94040.59
2022-11-14T13:54:23.801Z,94039.78
2022-11-14T14:00:18.371Z,94050.81
2022-11-14T14:06:11.409Z,94060.41
2022-11-14T14:12:03.129Z,94051.97
2022-11-14T14:17:43.821Z,94045.13
2022-11-14T14:23:29.842Z,94058.53
2022-11-14T14:29:05.953Z,94059.63
2022-11-14T14:34:30.610Z,94062.06
2022-11-14T14:40:04.685Z,94055.47
2022-11-14T14:45:29.054Z,94043.69
2022-11-14T14:50:56.393Z,94089.59
2022-11-14T14:56:22.579Z,94081.25
2022-11-14T15:01:44.675Z,94092.78
2022-11-14T15:07:06.383Z,94092.09
2022-11-14T15:12:31.243Z,94094.00
2022-11-14T15:17:55.243Z,94096.69
2022-11-14T15:23:19.262Z,94098.22
2022-11-14T15:28:40.738Z,94098.97
2022-11-14T15:34:21.749Z,94108.16
2022-11-14T15:39:44.869Z,94109.97
2022-11-14T15:45:23.340Z,94111.84
2022-11-14T15:50:50.585Z,94107.28
2022-11-14T15:56:14.150Z,94115.25
2022-11-14T16:01:35.864Z,94127.50
2022-11-14T16:06:58.086Z,94126.75
2022-11-14T16:12:20.579Z,94118.91
2022-11-14T16:17:45.078Z,94127.53
2022-11-14T16:23:07.381Z,94135.03
2022-11-14T16:28:29.444Z,94100.44
2022-11-14T16:33:52.387Z,94142.44
2022-11-14T16:39:15.483Z,94143.56
2022-11-14T16:44:47.788Z,94152.47
2022-11-14T16:50:18.431Z,94157.03
2022-11-14T16:55:45.542Z,94162.81
2022-11-14T17:01:13.561Z,94149.41
2022-11-14T17:06:38.627Z,94144.63
2022-11-14T17:12:00.386Z,94153.59
2022-11-14T17:17:23.135Z,94154.22
2022-11-14T17:22:44.809Z,94142.72
2022-11-14T17:28:07.318Z,94164.19
2022-11-14T17:33:29.684Z,94163.88
2022-11-14T17:38:52.395Z,94162.47
2022-11-14T17:44:15.190Z,94161.19
2022-11-14T17:49:36.802Z,94156.94
2022-11-14T17:54:59.305Z,94166.50
2022-11-14T18:00:21.946Z,94164.81
2022-11-14T18:05:44.094Z,94171.69
2022-11-14T18:11:08.979Z,94183.31
2022-11-14T18:16:50.604Z,94189.13
2022-11-14T18:22:13.917Z,94179.22
2022-11-14T18:27:37.167Z,94188.97
2022-11-14T18:32:59.549Z,94191.47
2022-11-14T18:38:21.653Z,94191.31
2022-11-14T18:43:44.919Z,94199.25
2022-11-14T18:49:07.281Z,94203.88
2022-11-14T18:54:29.296Z,94188.94
2022-11-14T18:59:51.426Z,94200.25
2022-11-14T19:05:13.682Z,94187.34
2022-11-14T19:10:35.651Z,94205.19
2022-11-14T19:16:05.781Z,94201.88
2022-11-14T19:21:29.242Z,94217.03
2022-11-14T19:26:52.423Z,94198.78
2022-11-14T19:32:15.165Z,94206.28
2022-11-14T19:37:36.680Z,94206.06
2022-11-14T19:43:02.164Z,94209.38
2022-11-14T19:48:25.700Z,94202.53
2022-11-14T19:53:47.775Z,94194.44
2022-11-14T19:59:13.955Z,94155.84
2022-11-14T20:04:38.504Z,94205.13
2022-11-14T20:10:01.581Z,94201.44
2022-11-14T20:15:24.519Z,94194.19
2022-11-14T20:20:47.393Z,94193.41
2022-11-14T20:26:11.647Z,94202.34
2022-11-14T20:31:33.750Z,94191.03
2022-11-14T20:37:10.534Z,94197.06
2022-11-14T20:42:34.101Z,94180.81
2022-11-14T20:47:56.285Z,94195.31
2022-11-14T20:53:19.014Z,94192.06
2022-11-14T20:58:42.142Z,94192.16
2022-11-14T21:04:04.890Z,94195.06
2022-11-14T21:09:27.426Z,94194.53
2022-11-14T21:14:49.476Z,94194.00
2022-11-14T21:20:12.235Z,94186.19
2022-11-14T21:25:36.139Z,94183.38
2022-11-14T21:31:00.964Z,94180.84
2022-11-14T21:42:05.819Z,94167.22
2022-11-14T21:47:28.048Z,94167.84
2022-11-14T21:52:50.017Z,94163.34
2022-11-14T21:58:13.129Z,94167.91
2022-11-14T22:03:54.491Z,94166.53
2022-11-14T22:09:17.275Z,94160.19
2022-11-14T22:14:38.636Z,94154.81
2022-11-14T22:20:01.396Z,94151.38
2022-11-14T22:25:23.430Z,94160.97
2022-11-14T22:30:46.222Z,94136.72
2022-11-14T22:36:12.351Z,94156.75
2022-11-14T22:41:36.340Z,94154.28
2022-11-14T22:46:59.175Z,94160.22
2022-11-14T22:52:21.017Z,94151.72
2022-11-14T22:57:42.874Z,94152.44
2022-11-14T23:03:05.221Z,94156.28
2022-11-14T23:08:27.646Z,94155.50
2022-11-14T23:13:52.751Z,94145.22
2022-11-14T23:19:14.175Z,94133.84
2022-11-14T23:24:36.506Z,94144.06
2022-11-14T23:29:58.704Z,94142.44
2022-11-14T23:35:20.670Z,94142.72
2022-11-14T23:40:43.069Z,94133.22
2022-11-14T23:46:04.561Z,94136.13
2022-11-14T23:51:27.497Z,94124.97
2022-11-14T23:56:49.686Z,94129.84
