createdAt,value
2017-09-16T00:01:44.282Z,7.00
2017-09-16T00:04:12.661Z,7.00
2017-09-16T00:06:41.191Z,7.10
2017-09-16T00:09:09.598Z,7.10
2017-09-16T00:11:37.966Z,7.10
2017-09-16T00:14:06.386Z,7.00
2017-09-16T00:16:35.518Z,7.00
2017-09-16T00:19:04.469Z,7.00
2017-09-16T00:21:32.882Z,6.90
2017-09-16T00:24:01.249Z,7.00
2017-09-16T00:26:29.433Z,6.90
2017-09-16T00:28:59.203Z,6.90
2017-09-16T00:31:27.565Z,6.90
2017-09-16T00:33:55.949Z,6.90
2017-09-16T00:36:24.682Z,6.90
2017-09-16T00:38:53.063Z,6.90
2017-09-16T00:41:21.442Z,6.90
2017-09-16T00:43:50.846Z,7.00
2017-09-16T00:46:20.019Z,7.00
2017-09-16T00:48:48.410Z,7.00
2017-09-16T00:51:16.266Z,7.00
2017-09-16T00:53:43.942Z,6.90
2017-09-16T00:56:12.334Z,6.90
2017-09-16T00:58:41.597Z,6.90
2017-09-16T01:01:09.790Z,6.90
2017-09-16T01:03:38.185Z,6.90
2017-09-16T01:06:07.437Z,6.90
2017-09-16T01:08:35.823Z,6.90
2017-09-16T01:11:03.499Z,6.90
2017-09-16T01:13:32.105Z,6.90
2017-09-16T01:16:00.903Z,6.90
2017-09-16T01:18:30.051Z,6.90
2017-09-16T01:20:57.947Z,6.90
2017-09-16T01:23:25.631Z,6.90
2017-09-16T01:25:53.708Z,6.90
2017-09-16T01:28:21.749Z,6.90
2017-09-16T01:30:49.785Z,7.00
2017-09-16T01:33:18.166Z,7.00
2017-09-16T01:35:45.972Z,7.00
2017-09-16T01:38:14.761Z,6.80
2017-09-16T01:40:43.558Z,6.80
2017-09-16T01:43:12.110Z,6.80
2017-09-16T01:45:40.486Z,6.80
2017-09-16T01:48:08.855Z,6.80
2017-09-16T01:50:37.665Z,6.80
2017-09-16T01:53:06.042Z,6.80
2017-09-16T01:55:34.417Z,6.80
2017-09-16T01:58:03.001Z,6.80
2017-09-16T02:00:31.374Z,6.80
2017-09-16T02:02:59.751Z,6.80
2017-09-16T02:05:28.426Z,6.80
2017-09-16T02:07:56.806Z,6.90
2017-09-16T02:10:25.874Z,6.90
2017-09-16T02:12:54.389Z,6.90
2017-09-16T02:15:22.763Z,6.90
2017-09-16T02:17:51.137Z,6.90
2017-09-16T02:20:19.545Z,6.90
2017-09-16T02:22:48.700Z,6.90
2017-09-16T02:25:17.078Z,6.90
2017-09-16T02:27:45.487Z,7.00
2017-09-16T02:30:13.854Z,6.90
2017-09-16T02:32:42.237Z,6.90
2017-09-16T02:35:10.645Z,6.90
2017-09-16T02:37:39.149Z,6.90
2017-09-16T02:40:07.519Z,6.80
2017-09-16T02:42:36.196Z,6.80
2017-09-16T02:45:04.562Z,6.80
2017-09-16T02:47:32.930Z,6.70
2017-09-16T02:50:02.183Z,6.70
2017-09-16T02:52:30.559Z,6.70
2017-09-16T02:54:58.933Z,6.70
2017-09-16T02:57:27.564Z,6.70
2017-09-16T02:59:56.527Z,6.70
2017-09-16T03:02:24.902Z,6.70
2017-09-16T03:04:53.322Z,6.70
2017-09-16T03:07:22.466Z,6.60
2017-09-16T03:09:50.845Z,6.60
2017-09-16T03:12:20.102Z,6.50
2017-09-16T03:14:48.469Z,6.50
2017-09-16T03:17:17.614Z,6.50
2017-09-16T03:19:46.242Z,6.50
2017-09-16T03:22:15.382Z,6.50
2017-09-16T03:24:43.756Z,6.40
2017-09-16T03:27:12.402Z,6.40
2017-09-16T03:29:41.554Z,6.00
2017-09-16T03:32:09.930Z,6.00
2017-09-16T03:34:38.475Z,5.90
2017-09-16T03:37:06.842Z,5.90
2017-09-16T03:39:35.219Z,5.90
2017-09-16T03:42:04.522Z,6.00
2017-09-16T03:44:32.906Z,5.90
2017-09-16T03:47:01.281Z,5.80
2017-09-16T03:49:29.701Z,5.80
2017-09-16T03:51:58.102Z,5.80
2017-09-16T03:54:27.275Z,5.70
2017-09-16T03:56:55.691Z,5.70
2017-09-16T03:59:24.066Z,5.60
2017-09-16T04:02:03.653Z,5.60
2017-09-16T04:04:32.031Z,5.70
2017-09-16T04:07:00.406Z,5.70
2017-09-16T04:09:29.163Z,5.70
2017-09-16T04:11:58.299Z,5.60
2017-09-16T04:14:26.667Z,5.60
2017-09-16T04:16:55.215Z,5.60
2017-09-16T04:19:24.349Z,5.70
2017-09-16T04:21:52.728Z,5.70
2017-09-16T04:24:21.323Z,5.70
2017-09-16T04:26:49.697Z,5.70
2017-09-16T04:29:18.075Z,5.80
2017-09-16T04:31:46.880Z,5.80
2017-09-16T04:34:15.254Z,5.70
2017-09-16T04:36:43.626Z,5.60
2017-09-16T04:39:12.346Z,5.50
2017-09-16T04:41:40.716Z,5.40
2017-09-16T04:44:09.102Z,5.50
2017-09-16T04:46:37.360Z,5.70
2017-09-16T04:49:05.738Z,5.70
2017-09-16T04:51:34.127Z,5.80
2017-09-16T04:54:02.530Z,5.80
2017-09-16T04:56:31.678Z,5.50
2017-09-16T04:59:00.059Z,5.50
2017-09-16T05:01:28.445Z,5.50
2017-09-16T05:03:56.828Z,5.60
2017-09-16T05:06:25.211Z,5.50
2017-09-16T05:08:53.608Z,5.40
2017-09-16T05:11:22.751Z,5.20
2017-09-16T05:13:51.135Z,5.20
2017-09-16T05:16:19.357Z,5.20
2017-09-16T05:18:47.746Z,5.40
2017-09-16T05:21:16.884Z,5.80
2017-09-16T05:23:45.288Z,5.70
2017-09-16T05:26:13.654Z,5.80
2017-09-16T05:28:42.046Z,5.90
2017-09-16T05:31:10.546Z,5.90
2017-09-16T05:33:39.691Z,6.00
2017-09-16T05:36:08.070Z,6.00
2017-09-16T05:38:36.605Z,6.00
2017-09-16T05:41:05.774Z,6.10
2017-09-16T05:43:33.976Z,6.10
2017-09-16T05:46:03.558Z,6.20
2017-09-16T05:48:31.940Z,6.20
2017-09-16T05:51:00.352Z,6.30
2017-09-16T05:53:29.636Z,6.40
2017-09-16T05:55:58.791Z,6.40
2017-09-16T05:58:27.994Z,6.60
2017-09-16T06:00:56.714Z,6.50
2017-09-16T06:03:25.151Z,6.60
2017-09-16T06:05:53.559Z,6.70
2017-09-16T06:08:22.553Z,6.80
2017-09-16T06:10:50.930Z,6.90
2017-09-16T06:13:19.455Z,7.00
2017-09-16T06:15:47.982Z,7.20
2017-09-16T06:18:16.366Z,7.30
2017-09-16T06:20:44.746Z,7.40
2017-09-16T06:23:13.178Z,7.50
2017-09-16T06:25:41.566Z,7.70
2017-09-16T06:28:09.942Z,7.90
2017-09-16T06:30:39.221Z,8.00
2017-09-16T06:33:07.595Z,8.10
2017-09-16T06:35:36.018Z,8.30
2017-09-16T06:38:04.436Z,8.50
2017-09-16T06:40:33.598Z,8.60
2017-09-16T06:43:01.997Z,8.60
2017-09-16T06:45:30.601Z,8.70
2017-09-16T06:47:59.759Z,9.00
2017-09-16T06:50:28.147Z,9.00
2017-09-16T06:52:56.653Z,9.10
2017-09-16T06:55:25.783Z,9.40
2017-09-16T06:57:53.974Z,9.40
2017-09-16T07:00:22.396Z,9.60
2017-09-16T07:02:50.777Z,9.70
2017-09-16T07:05:19.923Z,9.90
2017-09-16T07:07:48.423Z,9.90
2017-09-16T07:10:16.854Z,10.10
2017-09-16T07:12:45.235Z,10.30
2017-09-16T07:15:13.658Z,10.40
2017-09-16T07:17:42.038Z,10.60
2017-09-16T07:20:10.418Z,10.80
2017-09-16T07:22:39.159Z,10.90
2017-09-16T07:25:07.576Z,11.10
2017-09-16T07:27:35.956Z,11.20
2017-09-16T07:30:04.580Z,11.30
2017-09-16T07:32:33.733Z,11.60
2017-09-16T07:35:02.114Z,11.60
2017-09-16T07:37:30.526Z,11.80
2017-09-16T07:39:59.155Z,11.90
2017-09-16T07:42:27.529Z,12.10
2017-09-16T07:44:56.015Z,12.10
2017-09-16T07:47:24.398Z,12.10
2017-09-16T07:49:52.802Z,12.30
2017-09-16T07:52:21.220Z,12.60
2017-09-16T07:54:49.658Z,12.70
2017-09-16T07:57:18.038Z,12.60
2017-09-16T07:59:46.662Z,12.70
2017-09-16T08:02:15.811Z,12.80
2017-09-16T08:04:44.186Z,12.80
2017-09-16T08:07:12.919Z,12.80
2017-09-16T08:09:42.072Z,13.00
2017-09-16T08:12:10.277Z,13.00
2017-09-16T08:14:39.478Z,13.30
2017-09-16T08:17:08.633Z,13.20
2017-09-16T08:19:37.005Z,13.20
2017-09-16T08:22:05.684Z,13.20
2017-09-16T08:24:34.077Z,13.40
2017-09-16T08:27:02.466Z,13.50
2017-09-16T08:29:30.895Z,13.60
2017-09-16T08:31:59.276Z,13.80
2017-09-16T08:34:27.657Z,14.00
2017-09-16T08:36:56.154Z,14.30
2017-09-16T08:39:24.553Z,14.30
2017-09-16T08:41:52.942Z,14.10
2017-09-16T08:44:21.365Z,14.50
2017-09-16T08:46:50.553Z,14.40
2017-09-16T08:49:19.751Z,14.50
2017-09-16T08:51:48.984Z,14.60
2017-09-16T08:54:17.393Z,14.60
2017-09-16T08:56:45.799Z,14.70
2017-09-16T08:59:14.979Z,14.50
2017-09-16T09:01:43.377Z,14.50
2017-09-16T09:04:12.554Z,13.70
2017-09-16T09:06:41.150Z,13.80
2017-09-16T09:09:10.325Z,15.20
2017-09-16T09:11:38.706Z,15.20
2017-09-16T09:14:07.321Z,15.70
2017-09-16T09:16:36.478Z,15.80
2017-09-16T09:19:04.870Z,15.70
2017-09-16T09:21:33.383Z,15.50
2017-09-16T09:24:01.763Z,15.30
2017-09-16T09:26:30.141Z,15.80
2017-09-16T09:28:59.072Z,15.90
2017-09-16T09:31:27.450Z,16.30
2017-09-16T09:33:55.855Z,15.90
2017-09-16T09:36:24.294Z,16.00
2017-09-16T09:38:52.732Z,15.50
2017-09-16T09:41:21.886Z,15.60
2017-09-16T09:43:50.494Z,15.60
2017-09-16T09:46:18.884Z,15.50
2017-09-16T09:48:47.295Z,15.40
2017-09-16T09:51:15.789Z,15.60
2017-09-16T09:53:44.174Z,16.10
2017-09-16T09:56:12.546Z,16.20
2017-09-16T09:58:40.969Z,16.80
2017-09-16T10:01:09.349Z,17.00
2017-09-16T10:03:37.931Z,17.10
2017-09-16T10:06:06.501Z,16.80
2017-09-16T10:08:34.874Z,17.00
2017-09-16T10:11:03.275Z,16.60
2017-09-16T10:13:32.443Z,15.80
2017-09-16T10:16:01.619Z,15.80
2017-09-16T10:18:30.038Z,15.80
2017-09-16T10:20:58.469Z,16.10
2017-09-16T10:23:26.881Z,16.40
2017-09-16T10:25:55.350Z,16.40
2017-09-16T10:28:23.837Z,16.50
2017-09-16T10:30:52.229Z,16.80
2017-09-16T10:33:20.619Z,16.10
2017-09-16T10:35:50.237Z,16.10
2017-09-16T10:38:19.399Z,16.40
2017-09-16T10:40:47.786Z,16.40
2017-09-16T10:43:16.194Z,16.20
2017-09-16T10:45:45.344Z,15.40
2017-09-16T10:48:13.750Z,15.40
2017-09-16T10:50:43.017Z,15.00
2017-09-16T10:53:11.476Z,15.50
2017-09-16T10:55:39.863Z,15.70
2017-09-16T10:58:08.301Z,16.30
2017-09-16T11:00:37.510Z,15.10
2017-09-16T11:03:06.649Z,15.00
2017-09-16T11:05:35.370Z,14.90
2017-09-16T11:08:03.814Z,15.60
2017-09-16T11:10:32.214Z,16.10
2017-09-16T11:13:01.114Z,15.60
2017-09-16T11:15:29.494Z,16.20
2017-09-16T11:17:57.875Z,16.40
2017-09-16T11:20:26.506Z,16.60
2017-09-16T11:22:54.950Z,16.80
2017-09-16T11:25:24.295Z,16.20
2017-09-16T11:27:52.511Z,16.20
2017-09-16T11:30:20.893Z,16.00
2017-09-16T11:32:49.271Z,15.60
2017-09-16T11:35:18.534Z,16.10
2017-09-16T11:37:46.924Z,16.00
2017-09-16T11:40:15.303Z,17.60
2017-09-16T11:42:43.749Z,18.20
2017-09-16T11:45:12.150Z,18.60
2017-09-16T11:47:40.545Z,18.80
2017-09-16T11:50:09.249Z,19.30
2017-09-16T11:52:38.429Z,18.70
2017-09-16T11:55:06.819Z,18.70
2017-09-16T11:57:36.039Z,18.70
2017-09-16T12:00:05.221Z,18.90
2017-09-16T12:02:34.388Z,17.50
2017-09-16T12:05:02.773Z,17.50
2017-09-16T12:07:31.160Z,17.40
2017-09-16T12:09:59.972Z,17.00
2017-09-16T12:12:29.113Z,17.20
2017-09-16T12:14:57.498Z,17.20
2017-09-16T12:17:25.941Z,17.20
2017-09-16T12:19:54.338Z,16.50
2017-09-16T12:22:22.716Z,15.90
2017-09-16T12:24:51.438Z,15.60
2017-09-16T12:27:19.837Z,15.70
2017-09-16T12:29:48.803Z,15.90
2017-09-16T12:32:17.307Z,15.90
2017-09-16T12:34:45.688Z,15.90
2017-09-16T12:37:14.853Z,16.50
2017-09-16T12:39:43.269Z,16.50
2017-09-16T12:42:12.426Z,16.20
2017-09-16T12:44:40.817Z,16.10
2017-09-16T12:47:09.230Z,15.80
2017-09-16T12:49:38.388Z,15.70
2017-09-16T12:52:06.786Z,15.70
2017-09-16T12:54:35.197Z,15.70
2017-09-16T12:57:03.597Z,15.90
2017-09-16T12:59:31.979Z,15.90
2017-09-16T13:02:00.614Z,15.50
2017-09-16T13:04:29.770Z,16.20
2017-09-16T13:06:58.162Z,16.20
2017-09-16T13:09:26.686Z,16.20
2017-09-16T13:11:55.826Z,15.80
2017-09-16T13:14:24.219Z,15.80
2017-09-16T13:16:52.871Z,15.80
2017-09-16T13:19:21.256Z,16.00
2017-09-16T13:21:49.634Z,15.70
2017-09-16T13:24:18.074Z,16.20
2017-09-16T13:26:47.222Z,16.40
2017-09-16T13:29:15.608Z,16.30
2017-09-16T13:31:44.290Z,16.10
2017-09-16T13:34:12.680Z,16.40
2017-09-16T13:36:41.377Z,16.00
2017-09-16T13:39:09.768Z,15.40
2017-09-16T13:41:38.923Z,15.30
2017-09-16T13:44:07.311Z,15.30
2017-09-16T13:46:35.819Z,15.30
2017-09-16T13:49:04.982Z,14.90
2017-09-16T13:51:33.358Z,14.90
2017-09-16T13:54:01.751Z,14.70
2017-09-16T13:56:30.128Z,14.60
2017-09-16T13:58:58.522Z,14.70
2017-09-16T14:01:27.028Z,14.80
2017-09-16T14:03:55.398Z,14.90
2017-09-16T14:06:24.547Z,14.90
2017-09-16T14:08:53.171Z,14.90
2017-09-16T14:11:22.336Z,14.80
2017-09-16T14:13:50.702Z,14.70
2017-09-16T14:16:19.435Z,14.80
2017-09-16T14:18:48.387Z,15.20
2017-09-16T14:21:16.782Z,15.20
2017-09-16T14:23:45.275Z,15.40
2017-09-16T14:26:14.431Z,15.40
2017-09-16T14:28:43.829Z,15.50
2017-09-16T14:31:12.237Z,15.50
2017-09-16T14:33:40.625Z,15.50
2017-09-16T14:36:09.017Z,15.60
2017-09-16T14:38:38.331Z,15.50
2017-09-16T14:41:06.716Z,15.50
2017-09-16T14:43:35.102Z,15.40
2017-09-16T14:46:03.861Z,15.10
2017-09-16T14:48:33.008Z,15.10
2017-09-16T14:51:01.392Z,15.00
2017-09-16T14:53:30.728Z,15.20
2017-09-16T14:55:59.876Z,15.20
2017-09-16T14:58:28.251Z,15.20
2017-09-16T15:00:56.760Z,15.20
2017-09-16T15:03:25.140Z,15.10
2017-09-16T15:05:53.524Z,15.20
2017-09-16T15:08:21.875Z,15.30
2017-09-16T15:10:50.063Z,15.30
2017-09-16T15:13:22.007Z,15.30
2017-09-16T15:15:50.440Z,15.20
2017-09-16T15:18:19.843Z,15.10
2017-09-16T15:20:48.979Z,15.30
2017-09-16T15:23:17.426Z,15.30
2017-09-16T15:25:45.800Z,15.10
2017-09-16T15:28:14.953Z,15.20
2017-09-16T15:30:43.348Z,15.20
2017-09-16T15:33:11.714Z,15.20
2017-09-16T15:35:40.686Z,15.20
2017-09-16T15:38:09.075Z,15.20
2017-09-16T15:40:37.464Z,15.10
2017-09-16T15:43:05.964Z,14.90
2017-09-16T15:45:35.856Z,14.90
2017-09-16T15:48:04.508Z,14.90
2017-09-16T15:50:32.902Z,15.00
2017-09-16T15:53:01.293Z,15.10
2017-09-16T15:55:32.100Z,15.10
2017-09-16T15:58:00.543Z,15.10
2017-09-16T16:00:29.696Z,15.00
2017-09-16T16:02:57.913Z,15.00
2017-09-16T16:05:27.083Z,15.10
2017-09-16T16:07:55.490Z,15.10
2017-09-16T16:10:24.638Z,15.40
2017-09-16T16:12:53.306Z,15.40
2017-09-16T16:15:21.682Z,15.20
2017-09-16T16:17:50.078Z,15.10
2017-09-16T16:20:18.470Z,15.10
2017-09-16T16:22:46.843Z,15.10
2017-09-16T16:25:16.696Z,15.00
2017-09-16T16:27:45.842Z,15.10
2017-09-16T16:30:14.033Z,15.10
2017-09-16T16:32:42.225Z,15.20
2017-09-16T16:35:10.438Z,15.20
2017-09-16T16:37:38.839Z,15.00
2017-09-16T16:40:07.982Z,14.70
2017-09-16T16:42:37.138Z,14.50
2017-09-16T16:45:05.510Z,14.50
2017-09-16T16:47:33.894Z,14.50
2017-09-16T16:50:03.036Z,14.30
2017-09-16T16:52:32.194Z,14.30
2017-09-16T16:55:00.582Z,14.30
2017-09-16T16:57:29.078Z,14.40
2017-09-16T16:59:58.242Z,14.70
2017-09-16T17:02:26.650Z,14.70
2017-09-16T17:04:55.042Z,14.70
2017-09-16T17:07:24.189Z,14.80
2017-09-16T17:09:52.586Z,14.80
2017-09-16T17:12:20.989Z,14.70
2017-09-16T17:14:50.149Z,14.50
2017-09-16T17:17:18.521Z,14.50
2017-09-16T17:19:46.943Z,14.30
2017-09-16T17:22:16.108Z,13.80
2017-09-16T17:24:44.496Z,13.80
2017-09-16T17:27:12.890Z,13.60
2017-09-16T17:29:41.569Z,13.40
2017-09-16T17:32:09.963Z,13.30
2017-09-16T17:34:39.112Z,13.00
2017-09-16T17:37:07.507Z,13.00
2017-09-16T17:39:35.883Z,12.90
2017-09-16T17:42:04.417Z,12.70
2017-09-16T17:44:32.795Z,12.50
2017-09-16T17:47:01.165Z,12.30
2017-09-16T17:49:29.567Z,12.10
2017-09-16T17:51:57.943Z,12.00
2017-09-16T17:54:26.326Z,12.00
2017-09-16T17:56:54.716Z,11.90
2017-09-16T17:59:23.126Z,11.90
2017-09-16T18:01:51.498Z,11.80
2017-09-16T18:04:19.914Z,11.70
2017-09-16T18:06:49.051Z,11.60
2017-09-16T18:09:17.438Z,11.60
2017-09-16T18:11:45.837Z,11.50
2017-09-16T18:14:14.214Z,11.50
2017-09-16T18:16:42.618Z,11.40
2017-09-16T18:19:11.773Z,11.30
2017-09-16T18:21:40.270Z,11.20
2017-09-16T18:24:08.654Z,11.20
2017-09-16T18:26:37.036Z,11.10
2017-09-16T18:29:05.434Z,11.10
2017-09-16T18:31:34.574Z,11.00
2017-09-16T18:34:02.994Z,11.10
2017-09-16T18:36:32.181Z,11.00
2017-09-16T18:39:00.573Z,11.10
2017-09-16T18:41:29.724Z,11.10
2017-09-16T18:43:58.223Z,11.10
2017-09-16T18:46:26.594Z,11.10
2017-09-16T18:48:55.010Z,11.00
2017-09-16T18:51:24.169Z,10.90
2017-09-16T18:53:52.542Z,10.90
2017-09-16T18:56:20.753Z,10.80
2017-09-16T18:58:49.887Z,10.70
2017-09-16T19:01:18.330Z,10.60
2017-09-16T19:03:47.479Z,10.70
2017-09-16T19:06:16.666Z,10.70
2017-09-16T19:08:45.050Z,10.70
2017-09-16T19:11:13.439Z,10.70
2017-09-16T19:13:41.836Z,10.60
2017-09-16T19:16:10.210Z,10.60
2017-09-16T19:18:38.604Z,10.50
2017-09-16T19:21:06.638Z,10.40
2017-09-16T19:23:35.039Z,10.40
2017-09-16T19:26:03.415Z,10.30
2017-09-16T19:28:31.826Z,10.40
2017-09-16T19:31:00.993Z,10.30
2017-09-16T19:33:29.381Z,10.30
2017-09-16T19:35:57.799Z,10.30
2017-09-16T19:38:26.286Z,10.30
2017-09-16T19:40:54.488Z,10.30
2017-09-16T19:43:22.890Z,10.30
2017-09-16T19:45:52.058Z,10.20
2017-09-16T19:48:20.436Z,10.10
2017-09-16T19:50:48.832Z,10.00
2017-09-16T19:53:17.220Z,9.90
2017-09-16T19:55:45.446Z,9.80
2017-09-16T19:58:13.651Z,9.80
2017-09-16T20:00:42.038Z,9.80
2017-09-16T20:03:10.682Z,9.80
2017-09-16T20:05:39.062Z,9.80
2017-09-16T20:08:07.614Z,9.80
2017-09-16T20:10:36.786Z,9.70
2017-09-16T20:13:05.163Z,9.70
2017-09-16T20:15:33.554Z,9.70
2017-09-16T20:18:02.698Z,9.60
2017-09-16T20:20:31.122Z,9.50
2017-09-16T20:22:59.513Z,9.50
2017-09-16T20:25:28.300Z,9.50
2017-09-16T20:27:57.458Z,9.30
2017-09-16T20:30:26.386Z,9.30
2017-09-16T20:32:55.538Z,9.20
2017-09-16T20:35:23.919Z,9.20
2017-09-16T20:37:52.307Z,9.10
2017-09-16T20:40:20.689Z,9.00
2017-09-16T20:42:49.086Z,9.10
2017-09-16T20:45:17.466Z,9.00
2017-09-16T20:47:45.856Z,9.00
2017-09-16T20:50:15.003Z,8.90
2017-09-16T20:52:43.387Z,8.90
2017-09-16T20:55:11.813Z,8.90
2017-09-16T20:57:40.951Z,8.90
2017-09-16T21:00:09.158Z,8.80
2017-09-16T21:02:37.359Z,8.80
2017-09-16T21:05:05.763Z,8.70
2017-09-16T21:07:34.153Z,8.60
2017-09-16T21:10:02.551Z,8.60
2017-09-16T21:12:30.928Z,8.60
2017-09-16T21:14:59.321Z,8.50
2017-09-16T21:17:27.703Z,8.50
2017-09-16T21:19:56.067Z,8.40
2017-09-16T21:22:24.513Z,8.40
2017-09-16T21:24:52.882Z,8.40
2017-09-16T21:27:21.098Z,8.40
2017-09-16T21:29:49.484Z,8.40
2017-09-16T21:32:18.398Z,8.40
2017-09-16T21:34:47.533Z,8.40
2017-09-16T21:37:15.910Z,8.40
2017-09-16T21:39:44.299Z,8.40
2017-09-16T21:42:12.671Z,8.50
2017-09-16T21:44:41.058Z,8.40
2017-09-16T21:47:09.434Z,8.40
2017-09-16T21:49:38.162Z,8.30
2017-09-16T21:52:07.327Z,8.20
2017-09-16T21:54:35.694Z,8.20
2017-09-16T21:57:04.121Z,8.20
2017-09-16T21:59:33.296Z,8.30
2017-09-16T22:02:01.683Z,8.30
2017-09-16T22:04:30.056Z,8.30
2017-09-16T22:06:58.651Z,8.30
2017-09-16T22:09:28.013Z,8.40
2017-09-16T22:11:56.495Z,8.50
2017-09-16T22:14:24.884Z,8.50
2017-09-16T22:16:53.261Z,8.50
2017-09-16T22:19:21.660Z,8.60
2017-09-16T22:21:49.688Z,8.60
2017-09-16T22:24:18.071Z,8.60
2017-09-16T22:26:46.467Z,8.60
2017-09-16T22:29:14.879Z,8.70
2017-09-16T22:31:44.034Z,8.70
2017-09-16T22:34:12.650Z,8.70
2017-09-16T22:36:41.026Z,8.70
2017-09-16T22:39:09.430Z,8.70
2017-09-16T22:41:38.587Z,8.80
2017-09-16T22:44:06.991Z,8.80
2017-09-16T22:46:36.137Z,8.80
2017-09-16T22:49:04.517Z,8.80
2017-09-16T22:51:32.894Z,8.80
2017-09-16T22:54:01.275Z,8.80
2017-09-16T22:56:29.858Z,8.80
2017-09-16T22:58:58.238Z,8.80
2017-09-16T23:01:26.619Z,8.90
2017-09-16T23:03:55.001Z,8.80
2017-09-16T23:06:24.140Z,8.90
2017-09-16T23:08:53.290Z,8.80
2017-09-16T23:11:21.676Z,8.80
2017-09-16T23:13:50.073Z,8.80
2017-09-16T23:16:18.691Z,8.80
2017-09-16T23:18:47.079Z,8.80
2017-09-16T23:21:15.485Z,8.80
2017-09-16T23:23:43.859Z,8.80
2017-09-16T23:26:12.250Z,8.70
2017-09-16T23:28:40.645Z,8.70
2017-09-16T23:31:09.021Z,8.70
2017-09-16T23:33:37.405Z,8.70
2017-09-16T23:36:05.804Z,8.70
2017-09-16T23:38:34.953Z,8.60
2017-09-16T23:41:03.570Z,8.60
2017-09-16T23:43:31.942Z,8.50
2017-09-16T23:46:00.320Z,8.50
2017-09-16T23:48:29.482Z,8.50
2017-09-16T23:50:57.864Z,8.40
2017-09-16T23:53:26.255Z,8.40
2017-09-16T23:55:54.636Z,8.40
2017-09-16T23:58:23.024Z,8.40
