createdAt,value
2019-04-10T00:00:35.145Z,0
2019-04-10T00:01:36.402Z,0
2019-04-10T00:02:37.921Z,0
2019-04-10T00:03:41.762Z,0
2019-04-10T00:04:40.803Z,0
2019-04-10T00:05:42.558Z,0
2019-04-10T00:06:43.838Z,0
2019-04-10T00:07:45.817Z,0
2019-04-10T00:08:46.428Z,0
2019-04-10T00:09:48.013Z,0
2019-04-10T00:10:49.408Z,0
2019-04-10T00:11:53.426Z,0
2019-04-10T00:12:54.090Z,0
2019-04-10T00:13:55.398Z,0
2019-04-10T00:14:56.813Z,0
2019-04-10T00:15:59.024Z,0
2019-04-10T00:17:00.503Z,0
2019-04-10T00:18:01.862Z,0
2019-04-10T00:19:02.531Z,0
2019-04-10T00:20:04.330Z,0
2019-04-10T00:21:05.414Z,0
2019-04-10T00:22:06.935Z,0
2019-04-10T00:23:08.919Z,0
2019-04-10T00:24:09.819Z,0
2019-04-10T00:25:11.212Z,0
2019-04-10T00:26:13.188Z,0
2019-04-10T00:27:14.550Z,0
2019-04-10T00:28:15.786Z,0
2019-04-10T00:29:18.189Z,0
2019-04-10T00:30:18.705Z,0
2019-04-10T00:31:20.133Z,0
2019-04-10T00:32:21.750Z,0
2019-04-10T00:33:23.147Z,0
2019-04-10T00:34:25.409Z,0
2019-04-10T00:35:26.072Z,0
2019-04-10T00:36:27.474Z,0
2019-04-10T00:37:30.259Z,0
2019-04-10T00:38:30.395Z,0
2019-04-10T00:39:32.754Z,0
2019-04-10T00:40:33.234Z,0
2019-04-10T00:41:34.716Z,0
2019-04-10T00:42:36.984Z,0
2019-04-10T00:43:39.949Z,0
2019-04-10T00:44:39.977Z,0
2019-04-10T00:45:41.834Z,0
2019-04-10T00:46:42.858Z,0
2019-04-10T00:47:45.485Z,0
2019-04-10T00:48:45.743Z,0
2019-04-10T00:49:48.156Z,0
2019-04-10T00:50:48.772Z,0
2019-04-10T00:51:50.065Z,0
2019-04-10T00:52:52.534Z,0
2019-04-10T00:53:53.873Z,0
2019-04-10T00:54:55.362Z,0
2019-04-10T00:55:56.373Z,0
2019-04-10T00:56:57.345Z,0
2019-04-10T00:57:58.738Z,0
2019-04-10T00:59:00.135Z,0
2019-04-10T01:00:01.668Z,0
2019-04-10T01:01:03.436Z,0
2019-04-10T01:02:04.625Z,0
2019-04-10T01:03:05.904Z,0
2019-04-10T01:04:08.462Z,0
2019-04-10T01:05:10.998Z,0
2019-04-10T01:06:11.497Z,0
2019-04-10T01:07:12.790Z,0
2019-04-10T01:08:14.426Z,0
2019-04-10T01:09:15.819Z,0
2019-04-10T01:10:17.850Z,0
2019-04-10T01:11:18.996Z,0
2019-04-10T01:12:21.529Z,0
2019-04-10T01:13:22.931Z,0
2019-04-10T01:14:23.392Z,0
2019-04-10T01:15:24.667Z,0
2019-04-10T01:16:27.078Z,0
2019-04-10T01:17:28.437Z,0
2019-04-10T01:18:29.096Z,0
2019-04-10T01:19:30.492Z,0
2019-04-10T01:20:32.124Z,0
2019-04-10T01:21:34.581Z,0
2019-04-10T01:22:35.044Z,0
2019-04-10T01:23:37.924Z,0
2019-04-10T01:24:37.731Z,0
2019-04-10T01:25:39.317Z,0
2019-04-10T01:26:40.707Z,0
2019-04-10T01:27:42.500Z,0
2019-04-10T01:28:44.942Z,0
2019-04-10T01:29:46.090Z,0
2019-04-10T01:30:46.639Z,0
2019-04-10T01:31:48.037Z,0
2019-04-10T01:32:50.164Z,0
2019-04-10T01:33:50.966Z,0
2019-04-10T01:34:52.363Z,0
2019-04-10T01:35:54.321Z,0
2019-04-10T01:36:56.408Z,0
2019-04-10T01:38:00.839Z,0
2019-04-10T01:38:58.249Z,0
2019-04-10T01:39:59.640Z,0
2019-04-10T01:41:01.542Z,0
2019-04-10T01:42:02.566Z,0
2019-04-10T01:43:09.695Z,0
2019-04-10T01:44:05.674Z,0
2019-04-10T01:45:06.907Z,0
2019-04-10T01:46:08.387Z,0
2019-04-10T01:47:10.824Z,0
2019-04-10T01:48:12.087Z,0
2019-04-10T01:49:13.490Z,0
2019-04-10T01:50:14.520Z,0
2019-04-10T01:51:15.370Z,0
2019-04-10T01:52:17.209Z,0
2019-04-10T01:53:18.336Z,0
2019-04-10T01:54:19.754Z,0
2019-04-10T01:55:25.802Z,0
2019-04-10T01:56:30.205Z,0
2019-04-10T01:57:24.070Z,0
2019-04-10T01:58:25.616Z,0
2019-04-10T01:59:27.010Z,0
2019-04-10T02:00:28.407Z,0
2019-04-10T02:01:29.992Z,0
2019-04-10T02:02:31.647Z,0
2019-04-10T02:03:32.827Z,0
2019-04-10T02:04:35.154Z,0
2019-04-10T02:05:36.586Z,0
2019-04-10T02:06:37.708Z,0
2019-04-10T02:07:38.424Z,0
2019-04-10T02:08:40.309Z,0
2019-04-10T02:09:41.480Z,0
2019-04-10T02:10:42.747Z,0
2019-04-10T02:11:44.338Z,0
2019-04-10T02:12:45.730Z,0
2019-04-10T02:13:47.671Z,0
2019-04-10T02:14:48.838Z,0
2019-04-10T02:15:50.262Z,0
2019-04-10T02:16:51.552Z,0
2019-04-10T02:17:53.011Z,0
2019-04-10T02:18:54.378Z,0
2019-04-10T02:19:56.719Z,0
2019-04-10T02:20:57.438Z,0
2019-04-10T02:21:58.950Z,0
2019-04-10T02:23:00.358Z,0
2019-04-10T02:24:02.897Z,0
2019-04-10T02:25:03.490Z,0
2019-04-10T02:26:05.358Z,0
2019-04-10T02:27:06.276Z,0
2019-04-10T02:28:08.916Z,0
2019-04-10T02:29:09.247Z,0
2019-04-10T02:30:12.167Z,0
2019-04-10T02:31:12.550Z,0
2019-04-10T02:32:14.577Z,0
2019-04-10T02:33:15.925Z,0
2019-04-10T02:34:17.225Z,0
2019-04-10T02:35:19.708Z,0
2019-04-10T02:36:19.475Z,0
2019-04-10T02:37:20.559Z,0
2019-04-10T02:38:40.080Z,0
2019-04-10T02:39:29.682Z,0
2019-04-10T02:40:25.569Z,0
2019-04-10T02:41:27.809Z,0
2019-04-10T02:42:27.618Z,0
2019-04-10T02:43:29.258Z,0
2019-04-10T02:44:30.714Z,0
2019-04-10T02:45:32.567Z,0
2019-04-10T02:46:33.533Z,0
2019-04-10T02:47:34.919Z,0
2019-04-10T02:48:36.310Z,0
2019-04-10T02:49:38.555Z,0
2019-04-10T02:50:40.605Z,0
2019-04-10T02:51:41.270Z,0
2019-04-10T02:52:43.216Z,0
2019-04-10T02:53:43.812Z,0
2019-04-10T02:54:46.007Z,0
2019-04-10T02:55:47.512Z,0
2019-04-10T02:56:49.462Z,0
2019-04-10T02:57:49.902Z,0
2019-04-10T02:58:51.599Z,0
2019-04-10T02:59:53.658Z,0
2019-04-10T03:00:54.859Z,0
2019-04-10T03:01:56.111Z,0
2019-04-10T03:02:57.738Z,0
2019-04-10T03:03:59.109Z,0
2019-04-10T03:04:59.480Z,0
2019-04-10T03:06:00.849Z,0
2019-04-10T03:07:04.070Z,0
2019-04-10T03:08:04.863Z,0
2019-04-10T03:09:25.165Z,0
2019-04-10T03:10:17.508Z,0
2019-04-10T03:11:11.538Z,0
2019-04-10T03:12:10.378Z,0
2019-04-10T03:13:11.692Z,0
2019-04-10T03:14:12.629Z,0
2019-04-10T03:15:14.906Z,0
2019-04-10T03:16:15.925Z,0
2019-04-10T03:17:17.678Z,0
2019-04-10T03:18:18.832Z,0
2019-04-10T03:19:19.618Z,0
2019-04-10T03:20:21.008Z,0
2019-04-10T03:21:22.841Z,0
2019-04-10T03:22:24.976Z,0
2019-04-10T03:23:25.585Z,0
2019-04-10T03:24:27.469Z,0
2019-04-10T03:25:28.878Z,0
2019-04-10T03:26:29.897Z,0
2019-04-10T03:27:31.343Z,0
2019-04-10T03:28:33.451Z,0
2019-04-10T03:29:34.228Z,0
2019-04-10T03:30:36.920Z,0
2019-04-10T03:31:38.921Z,0
2019-04-10T03:32:41.719Z,0
2019-04-10T03:33:44.190Z,0
2019-04-10T03:34:43.251Z,0
2019-04-10T03:35:43.089Z,0
2019-04-10T03:36:45.414Z,0
2019-04-10T03:37:46.636Z,0
2019-04-10T03:38:55.400Z,0
2019-04-10T03:39:48.929Z,0
2019-04-10T03:40:50.073Z,0
2019-04-10T03:41:52.540Z,0
2019-04-10T03:42:53.023Z,0
2019-04-10T03:43:54.403Z,0
2019-04-10T03:44:56.895Z,0
2019-04-10T03:45:57.189Z,0
2019-04-10T03:46:58.775Z,0
2019-04-10T03:48:00.112Z,0
2019-04-10T03:49:01.507Z,0
2019-04-10T03:50:03.036Z,0
2019-04-10T03:51:04.431Z,0
2019-04-10T03:52:05.835Z,0
2019-04-10T03:53:07.571Z,0
2019-04-10T03:54:09.075Z,0
2019-04-10T03:55:10.499Z,0
2019-04-10T03:56:11.735Z,0
2019-04-10T03:57:13.984Z,0
2019-04-10T03:58:15.430Z,0
2019-04-10T03:59:16.017Z,0
2019-04-10T04:00:18.120Z,0
2019-04-10T04:01:18.878Z,0
2019-04-10T04:02:20.277Z,0
2019-04-10T04:03:21.966Z,0
2019-04-10T04:04:23.763Z,0
2019-04-10T04:05:24.846Z,0
2019-04-10T04:06:27.845Z,0
2019-04-10T04:07:29.131Z,0
2019-04-10T04:08:31.893Z,0
2019-04-10T04:09:32.474Z,0
2019-04-10T04:10:34.949Z,0
2019-04-10T04:11:35.338Z,0
2019-04-10T04:12:37.028Z,0
2019-04-10T04:13:38.214Z,0
2019-04-10T04:14:39.614Z,0
2019-04-10T04:15:42.132Z,0
2019-04-10T04:16:43.612Z,0
2019-04-10T04:17:44.418Z,0
2019-04-10T04:18:45.649Z,0
2019-04-10T04:19:47.059Z,0
2019-04-10T04:20:48.458Z,0
2019-04-10T04:21:50.249Z,0
2019-04-10T04:22:51.505Z,0
2019-04-10T04:23:53.262Z,0
2019-04-10T04:24:54.390Z,0
2019-04-10T04:25:56.849Z,0
2019-04-10T04:26:57.374Z,0
2019-04-10T04:27:58.627Z,0
2019-04-10T04:29:00.227Z,0
2019-04-10T04:30:01.624Z,0
2019-04-10T04:31:03.105Z,0
2019-04-10T04:32:04.822Z,0
2019-04-10T04:33:06.666Z,0
2019-04-10T04:34:07.188Z,0
2019-04-10T04:35:09.070Z,0
2019-04-10T04:36:10.334Z,0
2019-04-10T04:37:12.369Z,0
2019-04-10T04:38:13.445Z,0
2019-04-10T04:39:21.773Z,0
2019-04-10T04:40:15.658Z,0
2019-04-10T04:41:17.421Z,0
2019-04-10T04:42:18.586Z,5
2019-04-10T04:43:21.650Z,5
2019-04-10T04:44:22.192Z,5
2019-04-10T04:45:23.520Z,5
2019-04-10T04:46:24.305Z,5
2019-04-10T04:47:26.536Z,5
2019-04-10T04:48:28.338Z,5
2019-04-10T04:49:28.757Z,5
2019-04-10T04:50:31.251Z,10
2019-04-10T04:51:31.633Z,10
2019-04-10T04:52:33.031Z,10
2019-04-10T04:53:34.470Z,10
2019-04-10T04:54:35.956Z,10
2019-04-10T04:55:37.431Z,15
2019-04-10T04:56:38.710Z,15
2019-04-10T04:57:41.081Z,15
2019-04-10T04:58:41.639Z,15
2019-04-10T04:59:43.036Z,15
2019-04-10T05:00:44.602Z,20
2019-04-10T05:01:46.852Z,20
2019-04-10T05:02:47.359Z,20
2019-04-10T05:03:48.920Z,20
2019-04-10T05:04:51.414Z,25
2019-04-10T05:05:51.939Z,25
2019-04-10T05:06:53.254Z,25
2019-04-10T05:07:59.615Z,25
2019-04-10T05:08:56.848Z,30
2019-04-10T05:09:59.129Z,30
2019-04-10T05:11:00.034Z,30
2019-04-10T05:12:00.669Z,35
2019-04-10T05:13:01.979Z,35
2019-04-10T05:14:03.185Z,35
2019-04-10T05:15:04.767Z,40
2019-04-10T05:16:06.219Z,40
2019-04-10T05:17:08.021Z,40
2019-04-10T05:18:09.090Z,45
2019-04-10T05:19:10.493Z,45
2019-04-10T05:20:11.969Z,45
2019-04-10T05:21:13.368Z,50
2019-04-10T05:22:14.877Z,50
2019-04-10T05:23:16.277Z,50
2019-04-10T05:24:17.845Z,55
2019-04-10T05:25:19.175Z,60
2019-04-10T05:26:20.801Z,55
2019-04-10T05:27:22.552Z,55
2019-04-10T05:28:24.215Z,60
2019-04-10T05:29:25.062Z,60
2019-04-10T05:30:27.202Z,60
2019-04-10T05:31:27.795Z,65
2019-04-10T05:32:29.263Z,65
2019-04-10T05:33:31.016Z,70
2019-04-10T05:34:32.254Z,70
2019-04-10T05:35:33.659Z,70
2019-04-10T05:36:35.252Z,75
2019-04-10T05:37:36.688Z,75
2019-04-10T05:38:38.094Z,75
2019-04-10T05:39:45.725Z,80
2019-04-10T05:40:42.128Z,80
2019-04-10T05:41:42.319Z,80
2019-04-10T05:42:44.935Z,80
2019-04-10T05:43:45.226Z,85
2019-04-10T05:44:47.809Z,85
2019-04-10T05:45:48.624Z,90
2019-04-10T05:46:49.626Z,95
2019-04-10T05:47:51.032Z,100
2019-04-10T05:48:52.630Z,110
2019-04-10T05:49:53.876Z,110
2019-04-10T05:51:02.230Z,110
2019-04-10T05:51:57.649Z,110
2019-04-10T05:52:58.273Z,110
2019-04-10T05:54:00.091Z,110
2019-04-10T05:55:02.244Z,115
2019-04-10T05:56:03.508Z,120
2019-04-10T05:57:04.146Z,125
2019-04-10T05:58:05.397Z,125
2019-04-10T05:59:08.540Z,130
2019-04-10T06:00:08.475Z,130
2019-04-10T06:01:09.722Z,140
2019-04-10T06:02:11.113Z,140
2019-04-10T06:03:12.676Z,140
2019-04-10T06:04:14.078Z,140
2019-04-10T06:05:16.183Z,145
2019-04-10T06:06:16.915Z,155
2019-04-10T06:07:19.168Z,155
2019-04-10T06:08:20.268Z,150
2019-04-10T06:09:22.741Z,150
2019-04-10T06:10:24.690Z,160
2019-04-10T06:11:24.945Z,170
2019-04-10T06:12:26.488Z,175
2019-04-10T06:13:27.896Z,190
2019-04-10T06:14:30.392Z,215
2019-04-10T06:15:30.768Z,220
2019-04-10T06:16:32.342Z,230
2019-04-10T06:17:34.337Z,280
2019-04-10T06:18:35.461Z,405
2019-04-10T06:19:36.555Z,435
2019-04-10T06:20:38.088Z,450
2019-04-10T06:21:39.729Z,405
2019-04-10T06:22:43.836Z,335
2019-04-10T06:23:43.509Z,325
2019-04-10T06:24:44.892Z,405
2019-04-10T06:25:47.810Z,430
2019-04-10T06:26:48.217Z,460
2019-04-10T06:27:50.538Z,560
2019-04-10T06:28:51.223Z,595
2019-04-10T06:29:53.141Z,595
2019-04-10T06:30:54.503Z,630
2019-04-10T06:31:56.596Z,670
2019-04-10T06:32:57.880Z,685
2019-04-10T06:33:58.468Z,695
2019-04-10T06:34:59.794Z,715
2019-04-10T06:36:01.195Z,720
2019-04-10T06:37:03.931Z,715
2019-04-10T06:38:04.397Z,730
2019-04-10T06:39:06.644Z,740
2019-04-10T06:40:14.267Z,745
2019-04-10T06:41:10.438Z,750
2019-04-10T06:42:10.703Z,745
2019-04-10T06:43:12.784Z,760
2019-04-10T06:44:14.025Z,775
2019-04-10T06:45:15.488Z,800
2019-04-10T06:46:16.716Z,815
2019-04-10T06:47:18.135Z,820
2019-04-10T06:48:19.311Z,850
2019-04-10T06:49:20.860Z,850
2019-04-10T06:50:23.116Z,855
2019-04-10T06:51:23.737Z,845
2019-04-10T06:52:25.142Z,835
2019-04-10T06:53:26.889Z,835
2019-04-10T06:54:28.810Z,865
2019-04-10T06:55:30.168Z,900
2019-04-10T06:56:31.351Z,870
2019-04-10T06:57:44.515Z,860
2019-04-10T06:58:34.158Z,890
2019-04-10T06:59:35.670Z,930
2019-04-10T07:00:37.079Z,940
2019-04-10T07:01:44.435Z,965
2019-04-10T07:02:40.129Z,980
2019-04-10T07:03:52.782Z,975
2019-04-10T07:04:48.488Z,990
2019-04-10T07:05:59.662Z,995
2019-04-10T07:06:55.926Z,1005
2019-04-10T07:07:51.991Z,1000
2019-04-10T07:08:50.873Z,1015
2019-04-10T07:09:52.365Z,1035
2019-04-10T07:10:58.030Z,1060
2019-04-10T07:11:56.811Z,1080
2019-04-10T07:12:55.368Z,1085
2019-04-10T07:13:57.088Z,1070
2019-04-10T07:14:58.266Z,1105
2019-04-10T07:15:59.915Z,1115
2019-04-10T07:17:05.004Z,1100
2019-04-10T07:18:01.739Z,1125
2019-04-10T07:19:05.592Z,1135
2019-04-10T07:20:05.255Z,1150
2019-04-10T07:21:06.429Z,1135
2019-04-10T07:22:11.950Z,1140
2019-04-10T07:23:08.798Z,1180
2019-04-10T07:24:12.155Z,1145
2019-04-10T07:25:12.868Z,1200
2019-04-10T07:26:18.440Z,1165
2019-04-10T07:27:14.566Z,1055
2019-04-10T07:28:15.971Z,880
2019-04-10T07:29:21.045Z,760
2019-04-10T07:30:19.447Z,750
2019-04-10T07:31:21.377Z,885
2019-04-10T07:32:24.106Z,935
2019-04-10T07:33:24.525Z,625
2019-04-10T07:34:26.917Z,445
2019-04-10T07:35:28.251Z,490
2019-04-10T07:36:28.501Z,465
2019-04-10T07:37:29.174Z,515
2019-04-10T07:38:30.872Z,615
2019-04-10T07:39:33.512Z,525
2019-04-10T07:40:35.957Z,500
2019-04-10T07:41:35.489Z,535
2019-04-10T07:42:39.731Z,650
2019-04-10T07:43:38.545Z,825
2019-04-10T07:44:39.201Z,730
2019-04-10T07:45:40.598Z,785
2019-04-10T07:46:42.379Z,1165
2019-04-10T07:47:44.098Z,1500
2019-04-10T07:48:45.492Z,1550
2019-04-10T07:49:46.457Z,1365
2019-04-10T07:50:48.491Z,1035
2019-04-10T07:51:49.246Z,1040
2019-04-10T07:52:52.003Z,1025
2019-04-10T07:53:52.356Z,1275
2019-04-10T07:54:54.468Z,1390
2019-04-10T07:56:01.400Z,1400
2019-04-10T07:56:56.543Z,1060
2019-04-10T07:57:57.953Z,790
2019-04-10T07:59:00.570Z,610
2019-04-10T08:00:00.998Z,480
2019-04-10T08:01:02.414Z,550
2019-04-10T08:02:05.956Z,750
2019-04-10T08:03:06.279Z,790
2019-04-10T08:04:06.614Z,860
2019-04-10T08:05:08.666Z,705
2019-04-10T08:06:11.041Z,565
2019-04-10T08:07:15.404Z,865
2019-04-10T08:08:12.857Z,1245
2019-04-10T08:09:14.739Z,1790
2019-04-10T08:10:15.884Z,1585
2019-04-10T08:11:17.597Z,1320
2019-04-10T08:12:19.016Z,1310
2019-04-10T08:13:20.436Z,1070
2019-04-10T08:14:21.785Z,970
2019-04-10T08:15:23.140Z,710
2019-04-10T08:16:25.254Z,640
2019-04-10T08:17:26.251Z,715
2019-04-10T08:18:27.572Z,880
2019-04-10T08:19:29.426Z,1260
2019-04-10T08:20:30.648Z,1350
2019-04-10T08:21:31.762Z,1240
2019-04-10T08:22:33.188Z,1500
2019-04-10T08:23:35.731Z,1450
2019-04-10T08:24:36.446Z,1600
2019-04-10T08:25:38.715Z,1620
2019-04-10T08:26:39.064Z,1505
2019-04-10T08:27:41.686Z,1415
2019-04-10T08:28:41.943Z,1275
2019-04-10T08:29:43.454Z,1595
2019-04-10T08:30:45.010Z,1760
2019-04-10T08:31:46.341Z,1680
2019-04-10T08:32:56.052Z,1195
2019-04-10T08:33:49.217Z,1185
2019-04-10T08:34:51.238Z,1245
2019-04-10T08:35:51.996Z,1205
2019-04-10T08:36:55.053Z,1165
2019-04-10T08:37:54.911Z,1115
2019-04-10T08:38:56.998Z,1415
2019-04-10T08:39:58.924Z,1645
2019-04-10T08:40:59.230Z,1720
2019-04-10T08:42:00.742Z,2020
2019-04-10T08:43:02.165Z,2220
2019-04-10T08:44:04.357Z,2415
2019-04-10T08:45:05.198Z,2490
2019-04-10T08:46:06.741Z,2185
2019-04-10T08:47:08.879Z,1695
2019-04-10T08:48:10.040Z,1480
2019-04-10T08:49:12.158Z,1650
2019-04-10T08:50:13.818Z,1570
2019-04-10T08:51:14.923Z,1840
2019-04-10T08:52:16.543Z,2110
2019-04-10T08:53:18.027Z,2330
2019-04-10T08:54:18.658Z,2270
2019-04-10T08:55:20.067Z,2455
2019-04-10T08:56:22.532Z,2565
2019-04-10T08:57:22.962Z,2565
2019-04-10T08:58:24.954Z,2445
2019-04-10T08:59:25.755Z,2695
2019-04-10T09:00:27.285Z,2380
2019-04-10T09:01:29.240Z,2295
2019-04-10T09:02:30.404Z,2940
2019-04-10T09:03:31.609Z,3100
2019-04-10T09:04:33.569Z,2855
2019-04-10T09:05:35.398Z,2410
2019-04-10T09:06:35.926Z,2410
2019-04-10T09:07:38.071Z,2150
2019-04-10T09:08:39.172Z,2305
2019-04-10T09:09:40.247Z,2055
2019-04-10T09:10:42.762Z,1855
2019-04-10T09:11:43.096Z,1880
2019-04-10T09:12:45.113Z,1495
2019-04-10T09:13:46.462Z,1630
2019-04-10T09:14:47.627Z,1480
2019-04-10T09:15:49.894Z,1565
2019-04-10T09:16:51.047Z,1335
2019-04-10T09:17:51.836Z,1430
2019-04-10T09:18:53.819Z,1390
2019-04-10T09:19:54.788Z,1305
2019-04-10T09:20:57.182Z,1010
2019-04-10T09:21:57.817Z,870
2019-04-10T09:23:15.517Z,1220
2019-04-10T09:24:00.832Z,1305
2019-04-10T09:25:02.843Z,1145
2019-04-10T09:26:03.820Z,1085
2019-04-10T09:27:05.145Z,850
2019-04-10T09:28:06.626Z,720
2019-04-10T09:29:08.047Z,825
2019-04-10T09:30:10.792Z,870
2019-04-10T09:31:11.126Z,800
2019-04-10T09:32:12.673Z,835
2019-04-10T09:33:21.214Z,1240
2019-04-10T09:34:15.813Z,1545
2019-04-10T09:35:16.923Z,1580
2019-04-10T09:36:19.678Z,1635
2019-04-10T09:37:19.963Z,1635
2019-04-10T09:38:21.369Z,1595
2019-04-10T09:39:23.324Z,1630
2019-04-10T09:40:24.484Z,1530
2019-04-10T09:41:25.909Z,1540
2019-04-10T09:42:27.761Z,1570
2019-04-10T09:43:29.584Z,1500
2019-04-10T09:44:30.107Z,1410
2019-04-10T09:45:31.772Z,1340
2019-04-10T09:46:33.204Z,1445
2019-04-10T09:47:34.786Z,1615
2019-04-10T09:48:36.008Z,1530
2019-04-10T09:49:42.063Z,1685
2019-04-10T09:50:39.580Z,1540
2019-04-10T09:51:40.386Z,1580
2019-04-10T09:52:41.869Z,1665
2019-04-10T09:53:43.349Z,1455
2019-04-10T09:54:44.591Z,1035
2019-04-10T09:55:46.871Z,935
2019-04-10T09:56:47.467Z,1005
2019-04-10T09:57:49.726Z,935
2019-04-10T09:58:50.347Z,1035
2019-04-10T09:59:52.451Z,1005
2019-04-10T10:00:54.373Z,1210
2019-04-10T10:01:55.045Z,1045
2019-04-10T10:02:56.077Z,955
2019-04-10T10:03:57.553Z,1855
2019-04-10T10:04:58.957Z,2160
2019-04-10T10:06:01.668Z,2180
2019-04-10T10:07:01.970Z,2205
2019-04-10T10:08:04.269Z,2040
2019-04-10T10:09:04.616Z,2130
2019-04-10T10:10:06.580Z,2225
2019-04-10T10:11:07.565Z,2460
2019-04-10T10:12:09.557Z,2235
2019-04-10T10:13:10.515Z,1745
2019-04-10T10:14:12.526Z,1555
2019-04-10T10:15:13.491Z,1215
2019-04-10T10:16:14.849Z,1060
2019-04-10T10:17:16.793Z,1400
2019-04-10T10:18:17.717Z,1250
2019-04-10T10:19:19.123Z,675
2019-04-10T10:20:21.711Z,700
2019-04-10T10:21:22.039Z,680
2019-04-10T10:22:23.450Z,685
2019-04-10T10:23:25.495Z,725
2019-04-10T10:24:26.740Z,965
2019-04-10T10:25:27.732Z,1780
2019-04-10T10:26:30.138Z,2595
2019-04-10T10:27:30.683Z,2720
2019-04-10T10:28:33.183Z,2640
2019-04-10T10:29:33.605Z,1550
2019-04-10T10:30:35.564Z,2615
2019-04-10T10:31:36.446Z,2645
2019-04-10T10:32:37.858Z,2810
2019-04-10T10:33:39.584Z,2305
2019-04-10T10:34:40.801Z,2355
2019-04-10T10:35:43.188Z,2740
2019-04-10T10:36:46.225Z,585
2019-04-10T10:37:44.946Z,2300
2019-04-10T10:38:47.430Z,2310
2019-04-10T10:39:47.903Z,2310
2019-04-10T10:40:49.307Z,535
2019-04-10T10:41:51.067Z,1445
2019-04-10T10:42:52.234Z,2470
2019-04-10T10:43:53.730Z,2415
2019-04-10T10:44:55.144Z,2380
2019-04-10T10:45:56.613Z,2385
2019-04-10T10:46:58.032Z,2280
2019-04-10T10:47:59.426Z,2180
2019-04-10T10:49:02.186Z,2030
2019-04-10T10:50:02.304Z,2230
2019-04-10T10:51:04.510Z,2010
2019-04-10T10:52:05.255Z,1555
2019-04-10T10:53:06.666Z,700
2019-04-10T10:54:08.570Z,695
2019-04-10T10:55:09.795Z,670
2019-04-10T10:56:11.918Z,635
2019-04-10T10:57:13.099Z,585
2019-04-10T10:58:13.897Z,615
2019-04-10T10:59:15.501Z,720
2019-04-10T11:00:17.074Z,745
2019-04-10T11:01:18.283Z,785
2019-04-10T11:02:19.963Z,635
2019-04-10T11:03:22.352Z,720
2019-04-10T11:04:23.250Z,585
2019-04-10T11:05:25.254Z,480
2019-04-10T11:06:26.772Z,715
2019-04-10T11:07:27.059Z,705
2019-04-10T11:08:29.356Z,780
2019-04-10T11:09:30.205Z,940
2019-04-10T11:10:31.472Z,1075
2019-04-10T11:11:32.769Z,1195
2019-04-10T11:12:34.227Z,1380
2019-04-10T11:13:36.986Z,1315
2019-04-10T11:14:37.261Z,1245
2019-04-10T11:15:42.419Z,1010
2019-04-10T11:16:41.051Z,590
2019-04-10T11:17:42.154Z,565
2019-04-10T11:18:43.277Z,1175
2019-04-10T11:19:45.575Z,780
2019-04-10T11:20:45.996Z,990
2019-04-10T11:21:47.490Z,960
2019-04-10T11:22:49.608Z,885
2019-04-10T11:23:50.893Z,785
2019-04-10T11:24:52.282Z,840
2019-04-10T11:25:55.144Z,855
2019-04-10T11:26:54.856Z,975
2019-04-10T11:27:56.461Z,895
2019-04-10T11:28:58.086Z,800
2019-04-10T11:30:00.815Z,860
2019-04-10T11:31:01.385Z,820
2019-04-10T11:32:01.998Z,975
2019-04-10T11:33:03.564Z,1225
2019-04-10T11:34:07.588Z,1185
2019-04-10T11:35:06.739Z,1135
2019-04-10T11:36:07.844Z,1030
2019-04-10T11:37:23.326Z,1215
2019-04-10T11:38:10.944Z,915
2019-04-10T11:39:19.335Z,695
2019-04-10T11:40:16.337Z,560
2019-04-10T11:41:15.104Z,515
2019-04-10T11:42:16.366Z,505
2019-04-10T11:43:19.043Z,485
2019-04-10T11:44:20.268Z,455
2019-04-10T11:45:22.811Z,440
2019-04-10T11:46:22.729Z,450
2019-04-10T11:47:24.852Z,460
2019-04-10T11:48:25.533Z,480
2019-04-10T11:49:27.682Z,520
2019-04-10T11:50:29.772Z,490
2019-04-10T11:51:30.624Z,465
2019-04-10T11:52:36.343Z,465
2019-04-10T11:53:37.246Z,390
2019-04-10T11:54:37.241Z,485
2019-04-10T11:56:37.971Z,460
2019-04-10T11:57:38.492Z,480
2019-04-10T11:58:48.642Z,350
2019-04-10T11:59:43.945Z,405
2019-04-10T12:00:50.465Z,390
2019-04-10T12:01:46.237Z,405
2019-04-10T12:02:49.297Z,460
2019-04-10T12:03:50.579Z,475
2019-04-10T12:05:51.821Z,375
2019-04-10T12:06:54.029Z,370
2019-04-10T12:08:15.964Z,375
2019-04-10T12:11:59.396Z,380
2019-04-10T12:13:00.550Z,395
2019-04-10T12:14:02.968Z,425
2019-04-10T12:15:03.976Z,450
2019-04-10T12:16:05.123Z,450
2019-04-10T12:17:06.440Z,385
2019-04-10T12:18:08.655Z,380
2019-04-10T12:19:09.189Z,365
2019-04-10T12:20:11.179Z,375
2019-04-10T12:21:12.014Z,380
2019-04-10T12:22:13.663Z,380
2019-04-10T12:23:14.786Z,390
2019-04-10T12:24:16.392Z,375
2019-04-10T12:25:18.675Z,360
2019-04-10T12:26:19.897Z,350
2019-04-10T12:27:20.922Z,340
2019-04-10T12:28:22.189Z,355
2019-04-10T12:29:24.585Z,345
2019-04-10T12:30:24.978Z,340
2019-04-10T12:31:26.384Z,345
2019-04-10T12:32:28.507Z,345
2019-04-10T12:33:29.680Z,345
2019-04-10T12:34:30.599Z,325
2019-04-10T12:35:32.181Z,330
2019-04-10T12:36:34.307Z,320
2019-04-10T12:37:35.021Z,315
2019-04-10T12:38:36.502Z,315
2019-04-10T12:39:39.087Z,310
2019-04-10T12:40:40.433Z,310
2019-04-10T12:41:41.583Z,310
2019-04-10T12:42:42.264Z,310
2019-04-10T12:43:43.668Z,305
2019-04-10T12:44:45.147Z,300
2019-04-10T12:45:46.614Z,305
2019-04-10T12:46:49.128Z,310
2019-04-10T12:47:50.222Z,305
2019-04-10T12:48:50.923Z,320
2019-04-10T12:49:52.317Z,325
2019-04-10T12:50:53.789Z,305
2019-04-10T12:51:56.228Z,360
2019-04-10T12:52:56.775Z,410
2019-04-10T12:53:58.358Z,410
2019-04-10T12:54:59.629Z,295
2019-04-10T12:56:01.958Z,250
2019-04-10T12:57:02.451Z,245
2019-04-10T12:58:09.551Z,250
2019-04-10T12:59:05.201Z,250
2019-04-10T13:00:06.804Z,250
2019-04-10T13:01:08.690Z,250
2019-04-10T13:02:10.872Z,250
2019-04-10T13:03:11.230Z,250
2019-04-10T13:04:12.445Z,260
2019-04-10T13:05:13.857Z,265
2019-04-10T13:06:15.812Z,285
2019-04-10T13:07:16.772Z,350
2019-04-10T13:08:22.912Z,375
2019-04-10T13:09:19.877Z,320
2019-04-10T13:10:21.053Z,220
2019-04-10T13:11:22.616Z,210
2019-04-10T13:12:25.006Z,240
2019-04-10T13:13:27.027Z,250
2019-04-10T13:14:26.932Z,255
2019-04-10T13:15:29.602Z,250
2019-04-10T13:16:29.696Z,245
2019-04-10T13:17:31.242Z,250
2019-04-10T13:18:32.646Z,285
2019-04-10T13:19:34.343Z,295
2019-04-10T13:20:35.739Z,320
2019-04-10T13:21:36.939Z,305
2019-04-10T13:22:38.341Z,210
2019-04-10T13:23:39.886Z,170
2019-04-10T13:24:41.656Z,225
2019-04-10T13:25:43.908Z,230
2019-04-10T13:26:44.132Z,240
2019-04-10T13:27:45.651Z,250
2019-04-10T13:28:47.635Z,240
2019-04-10T13:29:48.809Z,235
2019-04-10T13:30:53.796Z,235
2019-04-10T13:31:51.612Z,205
2019-04-10T13:32:52.792Z,190
2019-04-10T13:33:55.107Z,200
2019-04-10T13:34:55.656Z,195
2019-04-10T13:35:57.637Z,190
2019-04-10T13:36:58.612Z,190
2019-04-10T13:38:00.912Z,195
2019-04-10T13:39:02.365Z,190
2019-04-10T13:40:03.527Z,180
2019-04-10T13:41:04.303Z,175
2019-04-10T13:42:05.816Z,165
2019-04-10T13:43:07.217Z,175
2019-04-10T13:44:08.721Z,185
2019-04-10T13:45:11.038Z,185
2019-04-10T13:46:11.470Z,165
2019-04-10T13:47:13.400Z,150
2019-04-10T13:48:14.500Z,150
2019-04-10T13:49:15.769Z,165
2019-04-10T13:50:17.336Z,165
2019-04-10T13:51:19.289Z,165
2019-04-10T13:52:20.308Z,165
2019-04-10T13:53:21.710Z,165
2019-04-10T13:54:23.099Z,165
2019-04-10T13:55:24.505Z,165
2019-04-10T13:56:26.004Z,165
2019-04-10T13:57:28.564Z,160
2019-04-10T13:58:29.067Z,160
2019-04-10T13:59:31.146Z,160
2019-04-10T14:00:31.777Z,160
2019-04-10T14:01:33.637Z,155
2019-04-10T14:02:34.707Z,155
2019-04-10T14:03:36.534Z,155
2019-04-10T14:04:37.508Z,150
2019-04-10T14:05:39.312Z,150
2019-04-10T14:06:41.364Z,150
2019-04-10T14:07:42.299Z,150
2019-04-10T14:09:04.695Z,155
2019-04-10T14:09:49.654Z,155
2019-04-10T14:10:46.826Z,155
2019-04-10T14:11:47.794Z,150
2019-04-10T14:12:49.318Z,150
2019-04-10T14:13:51.621Z,145
2019-04-10T14:14:53.039Z,145
2019-04-10T14:15:53.428Z,145
2019-04-10T14:16:55.103Z,140
2019-04-10T14:17:56.366Z,140
2019-04-10T14:18:57.771Z,140
2019-04-10T14:20:00.086Z,135
2019-04-10T14:21:02.681Z,135
2019-04-10T14:22:02.198Z,135
2019-04-10T14:23:04.158Z,135
2019-04-10T14:24:05.247Z,135
2019-04-10T14:25:07.281Z,135
2019-04-10T14:26:08.460Z,130
2019-04-10T14:27:09.328Z,130