createdAt,value
2023-09-05T00:11:06.410Z,3.70
2023-09-05T00:14:55.850Z,4.60
2023-09-05T00:18:53.828Z,4.70
2023-09-05T00:41:24.218Z,4.50
2023-09-05T00:45:13.392Z,4.50
2023-09-05T00:49:02.788Z,4.30
2023-09-05T00:52:53.159Z,5.60
2023-09-05T01:12:18.085Z,4.60
2023-09-05T01:15:57.831Z,3.60
2023-09-05T01:19:47.115Z,4.80
2023-09-05T01:23:48.359Z,4.10
2023-09-05T01:27:43.570Z,3.70
2023-09-05T01:43:30.162Z,4.00
2023-09-05T01:47:19.558Z,3.70
2023-09-05T01:51:10.262Z,4.20
2023-09-05T01:55:00.394Z,4.20
2023-09-05T02:14:28.262Z,3.70
2023-09-05T02:18:17.529Z,4.20
2023-09-05T02:22:08.041Z,4.00
2023-09-05T02:25:50.267Z,4.10
2023-09-05T02:29:42.977Z,4.20
2023-09-05T02:33:35.891Z,4.70
2023-09-05T02:49:35.824Z,4.40
2023-09-05T02:53:31.984Z,4.70
2023-09-05T02:57:21.259Z,5.00
2023-09-05T03:01:13.729Z,4.40
2023-09-05T03:17:09.799Z,4.70
2023-09-05T03:20:53.251Z,4.80
2023-09-05T03:24:43.659Z,4.20
2023-09-05T03:28:34.406Z,4.50
2023-09-05T03:51:55.194Z,4.90
2023-09-05T03:55:37.404Z,5.20
2023-09-05T03:59:15.324Z,4.50
2023-09-05T04:03:05.048Z,4.70
2023-09-05T04:10:48.498Z,4.40
2023-09-05T04:14:37.910Z,4.90
2023-09-05T04:18:28.142Z,5.10
2023-09-05T04:22:17.605Z,5.10
2023-09-05T04:41:43.355Z,4.90
2023-09-05T04:45:33.127Z,5.30
2023-09-05T04:49:02.184Z,5.20
2023-09-05T04:52:34.011Z,5.40
2023-09-05T04:56:24.188Z,5.00
2023-09-05T05:12:04.437Z,5.10
2023-09-05T05:15:53.882Z,5.80
2023-09-05T05:19:43.991Z,5.80
2023-09-05T05:42:32.293Z,4.70
2023-09-05T05:46:21.943Z,5.20
2023-09-05T05:50:11.258Z,5.10
2023-09-05T05:54:00.580Z,5.00
2023-09-05T05:57:53.681Z,5.50
2023-09-05T06:20:44.561Z,4.10
2023-09-05T06:24:22.283Z,3.50
2023-09-05T06:28:11.501Z,3.60
2023-09-05T06:31:46.007Z,4.10
2023-09-05T06:50:23.772Z,3.00
2023-09-05T06:52:56.524Z,2.60
2023-09-05T06:55:35.352Z,2.30
2023-09-05T06:58:24.212Z,3.00
2023-09-05T07:01:28.987Z,2.60
2023-09-05T07:03:58.830Z,2.50
2023-09-05T07:06:26.232Z,2.50
2023-09-05T07:09:06.503Z,2.40
2023-09-05T07:11:34.404Z,2.20
2023-09-05T07:14:04.892Z,2.70
2023-09-05T07:17:11.275Z,2.20
2023-09-05T07:19:38.488Z,2.40
2023-09-05T07:22:11.755Z,2.40
2023-09-05T07:24:52.017Z,2.10
2023-09-05T07:27:22.356Z,2.20
2023-09-05T07:29:57.436Z,2.20
2023-09-05T07:32:28.070Z,2.00
2023-09-05T07:34:55.791Z,2.40
2023-09-05T07:37:28.342Z,2.30
2023-09-05T07:39:58.851Z,2.40
2023-09-05T07:42:28.236Z,2.20
2023-09-05T07:44:58.556Z,2.20
2023-09-05T07:47:36.324Z,2.10
2023-09-05T07:50:06.320Z,2.10
2023-09-05T07:52:36.779Z,2.10
2023-09-05T07:55:04.531Z,2.20
2023-09-05T07:57:54.181Z,1.90
2023-09-05T08:00:29.969Z,1.90
2023-09-05T08:03:20.634Z,2.00
2023-09-05T08:05:48.861Z,2.00
2023-09-05T08:08:36.094Z,2.20
2023-09-05T08:11:03.188Z,2.20
2023-09-05T08:13:38.995Z,2.20
2023-09-05T08:16:17.419Z,2.10
2023-09-05T08:18:47.574Z,1.90
2023-09-05T08:21:39.397Z,2.10
2023-09-05T08:24:23.383Z,1.80
2023-09-05T08:26:54.458Z,2.00
2023-09-05T08:29:25.313Z,2.30
2023-09-05T08:31:52.727Z,2.30
2023-09-05T08:34:42.595Z,2.00
2023-09-05T08:37:15.196Z,2.30
2023-09-05T08:40:03.890Z,2.10
2023-09-05T08:42:34.557Z,1.70
2023-09-05T08:45:31.220Z,2.10
2023-09-05T08:48:03.897Z,1.80
2023-09-05T08:50:33.423Z,1.70
2023-09-05T08:53:02.707Z,1.80
2023-09-05T08:55:49.655Z,2.30
2023-09-05T08:58:21.671Z,2.10
2023-09-05T09:00:57.930Z,2.10
2023-09-05T09:03:28.220Z,1.90
2023-09-05T09:05:55.802Z,2.10
2023-09-05T09:08:48.220Z,1.80
2023-09-05T09:12:00.614Z,2.00
2023-09-05T09:14:30.244Z,2.20
2023-09-05T09:17:10.226Z,2.00
2023-09-05T09:19:45.500Z,2.60
2023-09-05T09:22:25.138Z,1.90
2023-09-05T09:25:10.121Z,2.00
2023-09-05T09:28:00.289Z,2.00
2023-09-05T09:30:30.795Z,2.20
2023-09-05T09:32:57.971Z,2.00
2023-09-05T09:35:28.131Z,2.00
2023-09-05T09:37:59.038Z,1.90
2023-09-05T09:40:28.960Z,2.00
2023-09-05T09:43:26.280Z,1.90
2023-09-05T09:46:14.250Z,2.30
2023-09-05T09:48:44.736Z,1.90
2023-09-05T09:51:13.207Z,2.40
2023-09-05T09:53:46.629Z,2.60
2023-09-05T09:56:21.838Z,1.80
2023-09-05T09:58:53.715Z,2.10
2023-09-05T10:01:26.787Z,2.00
2023-09-05T10:03:56.318Z,2.30
2023-09-05T10:06:23.709Z,2.60
2023-09-05T10:09:01.954Z,2.30
2023-09-05T10:14:06.020Z,1.90
2023-09-05T10:16:47.561Z,2.10
2023-09-05T10:19:25.188Z,1.90
2023-09-05T10:22:05.226Z,1.90
2023-09-05T10:24:48.410Z,2.10
2023-09-05T10:27:16.388Z,2.30
2023-09-05T10:30:27.310Z,1.80
2023-09-05T10:33:06.232Z,1.90
2023-09-05T10:35:45.073Z,2.10
2023-09-05T10:38:45.542Z,2.50
2023-09-05T10:41:40.355Z,2.60
2023-09-05T10:44:22.778Z,2.00
2023-09-05T10:47:05.564Z,2.00
2023-09-05T10:50:16.292Z,2.10
2023-09-05T10:53:05.746Z,2.10
2023-09-05T10:55:40.653Z,2.50
2023-09-05T10:58:54.501Z,2.20
2023-09-05T11:02:06.298Z,2.40
2023-09-05T11:04:39.614Z,2.00
2023-09-05T11:07:09.261Z,2.20
2023-09-05T11:09:45.114Z,2.10
2023-09-05T11:12:15.035Z,2.00
2023-09-05T11:14:42.212Z,1.60
2023-09-05T11:17:27.908Z,2.20
2023-09-05T11:19:58.057Z,2.20
2023-09-05T11:22:48.867Z,2.00
2023-09-05T11:25:16.417Z,2.10
2023-09-05T11:27:49.517Z,1.90
2023-09-05T11:30:36.358Z,1.80
2023-09-05T11:33:17.623Z,1.80
2023-09-05T11:35:45.734Z,1.90
2023-09-05T11:38:24.034Z,2.40
2023-09-05T11:40:56.378Z,2.10
2023-09-05T11:43:47.850Z,1.90
2023-09-05T11:46:15.723Z,2.00
2023-09-05T11:48:44.209Z,2.30
2023-09-05T11:51:14.920Z,2.10
2023-09-05T11:53:42.902Z,2.30
2023-09-05T11:56:10.416Z,2.00
2023-09-05T11:58:37.388Z,2.10
2023-09-05T12:01:07.091Z,2.10
2023-09-05T12:03:37.498Z,2.10
2023-09-05T12:06:08.051Z,2.30
2023-09-05T12:08:36.752Z,2.00
2023-09-05T12:11:11.901Z,2.10
2023-09-05T12:13:50.162Z,2.10
2023-09-05T12:16:18.069Z,1.90
2023-09-05T12:18:47.007Z,2.20
2023-09-05T12:21:14.722Z,2.00
2023-09-05T12:23:41.876Z,2.00
2023-09-05T12:26:09.114Z,1.90
2023-09-05T12:28:41.693Z,2.20
2023-09-05T12:31:10.572Z,1.90
2023-09-05T12:33:37.432Z,1.70
2023-09-05T12:36:07.032Z,2.00
2023-09-05T12:38:59.121Z,2.00
2023-09-05T12:41:42.852Z,1.70
2023-09-05T12:44:09.833Z,1.80
2023-09-05T12:46:41.538Z,1.90
2023-09-05T12:49:10.711Z,2.20
2023-09-05T12:51:41.336Z,1.50
2023-09-05T12:54:08.270Z,1.70
2023-09-05T12:56:35.122Z,1.90
2023-09-05T12:59:06.364Z,2.00
2023-09-05T13:01:33.339Z,1.80
2023-09-05T13:04:03.524Z,2.10
2023-09-05T13:06:37.787Z,2.00
2023-09-05T13:09:07.779Z,2.00
2023-09-05T13:11:37.424Z,1.60
2023-09-05T13:14:04.668Z,1.60
2023-09-05T13:16:32.660Z,2.20
2023-09-05T13:19:02.075Z,2.20
2023-09-05T13:21:30.033Z,2.10
2023-09-05T13:23:59.082Z,2.00
2023-09-05T13:26:26.430Z,2.00
2023-09-05T13:28:53.450Z,2.10
2023-09-05T13:31:20.938Z,2.00
2023-09-05T13:33:48.962Z,2.00
2023-09-05T13:36:17.636Z,2.30
2023-09-05T13:38:45.021Z,2.00
2023-09-05T13:41:11.847Z,2.00
2023-09-05T13:43:46.219Z,2.10
2023-09-05T13:46:13.898Z,2.30
2023-09-05T13:48:41.247Z,2.00
2023-09-05T13:51:08.602Z,2.20
2023-09-05T13:53:48.932Z,2.00
2023-09-05T13:56:16.104Z,2.30
2023-09-05T13:58:46.200Z,2.00
2023-09-05T14:01:13.727Z,1.90
2023-09-05T14:03:43.208Z,2.20
2023-09-05T14:06:10.721Z,1.60
2023-09-05T14:08:38.163Z,1.90
2023-09-05T14:11:15.636Z,2.00
2023-09-05T14:14:02.764Z,2.40
2023-09-05T14:16:54.524Z,2.30
2023-09-05T14:19:29.987Z,2.30
2023-09-05T14:21:58.188Z,1.90
2023-09-05T14:24:41.043Z,2.10
2023-09-05T14:27:08.028Z,2.10
2023-09-05T14:29:48.930Z,2.20
2023-09-05T14:32:50.156Z,2.30
2023-09-05T14:35:17.588Z,2.00
2023-09-05T14:37:47.563Z,2.20
2023-09-05T14:40:16.971Z,1.90
2023-09-05T14:43:19.908Z,2.00
2023-09-05T14:46:36.741Z,1.90
2023-09-05T14:49:24.640Z,2.20
2023-09-05T14:51:56.808Z,1.90
2023-09-05T14:54:45.861Z,2.00
2023-09-05T14:57:26.236Z,2.10
2023-09-05T15:00:21.894Z,2.20
2023-09-05T15:02:57.304Z,2.40
2023-09-05T15:05:27.531Z,2.20
2023-09-05T15:08:14.214Z,2.20
2023-09-05T15:10:49.618Z,2.50
2023-09-05T15:13:24.271Z,1.90
2023-09-05T15:15:52.093Z,1.90
2023-09-05T15:18:39.984Z,2.10
2023-09-05T15:21:23.024Z,2.20
2023-09-05T15:23:53.014Z,2.50
2023-09-05T15:26:20.044Z,2.00
2023-09-05T15:28:52.990Z,2.70
2023-09-05T15:31:23.232Z,2.00
2023-09-05T15:34:03.175Z,2.20
2023-09-05T15:36:53.234Z,1.80
2023-09-05T15:39:32.392Z,2.00
2023-09-05T15:42:05.685Z,2.00
2023-09-05T15:44:45.299Z,2.00
2023-09-05T15:47:30.572Z,2.00
2023-09-05T15:50:02.994Z,2.10
2023-09-05T15:52:39.195Z,1.90
2023-09-05T15:55:35.684Z,2.20
2023-09-05T15:58:29.827Z,2.20
2023-09-05T16:01:07.511Z,2.30
2023-09-05T16:04:03.100Z,1.80
2023-09-05T16:06:53.460Z,2.20
2023-09-05T16:09:23.013Z,2.30
2023-09-05T16:12:23.531Z,2.00
2023-09-05T16:15:03.274Z,3.20
2023-09-05T16:18:10.116Z,2.30
2023-09-05T16:21:20.768Z,2.10
2023-09-05T16:24:30.910Z,2.40
2023-09-05T16:27:31.267Z,2.30
2023-09-05T16:31:02.196Z,2.60
2023-09-05T16:34:06.209Z,2.60
2023-09-05T16:36:39.405Z,2.70
2023-09-05T16:39:34.621Z,2.60
2023-09-05T16:42:12.259Z,2.50
2023-09-05T16:45:10.740Z,2.30
2023-09-05T16:48:20.493Z,2.30
2023-09-05T16:51:20.315Z,2.60
2023-09-05T16:54:51.862Z,2.60
2023-09-05T16:57:52.610Z,2.80
2023-09-05T17:01:04.617Z,3.00
2023-09-05T17:04:15.610Z,2.30
2023-09-05T17:07:22.466Z,2.70
2023-09-05T17:11:08.970Z,2.60
2023-09-05T17:17:46.264Z,3.00
2023-09-05T17:20:51.039Z,2.40
2023-09-05T17:24:16.049Z,2.30
2023-09-05T17:27:46.832Z,2.50
2023-09-05T17:30:55.306Z,3.20
2023-09-05T17:33:45.716Z,3.10
2023-09-05T17:37:23.899Z,3.00
2023-09-05T17:40:59.153Z,2.80
2023-09-05T17:44:47.711Z,2.90
2023-09-05T18:01:44.003Z,3.50
2023-09-05T18:04:57.385Z,3.10
2023-09-05T18:08:07.988Z,3.60
2023-09-05T18:11:53.024Z,3.50
2023-09-05T18:16:21.090Z,3.50
2023-09-05T18:19:39.255Z,4.00
2023-09-05T18:22:42.014Z,4.00
2023-09-05T18:25:45.007Z,3.80
2023-09-05T18:28:48.005Z,3.40
2023-09-05T18:31:50.071Z,3.30
2023-09-05T18:34:59.040Z,3.20
2023-09-05T18:38:02.109Z,3.80
2023-09-05T18:41:05.996Z,3.10
2023-09-05T18:43:59.117Z,4.20
2023-09-05T18:47:02.003Z,3.80
2023-09-05T18:50:17.053Z,3.30
2023-09-05T18:53:20.005Z,5.10
2023-09-05T18:56:23.135Z,4.60
2023-09-05T18:59:48.403Z,4.30
2023-09-05T19:06:16.392Z,3.50
2023-09-05T19:10:08.016Z,3.80
2023-09-05T19:13:56.210Z,3.70
2023-09-05T19:17:44.472Z,3.70
2023-09-05T19:21:32.460Z,3.60
2023-09-05T19:25:20.209Z,4.50
2023-09-05T19:29:04.024Z,3.20
2023-09-05T19:32:51.486Z,4.90
2023-09-05T19:36:42.213Z,5.50
2023-09-05T19:40:32.672Z,4.60
2023-09-05T19:44:40.101Z,5.00
2023-09-05T19:55:16.066Z,4.50
2023-09-05T19:58:19.042Z,4.10
2023-09-05T20:01:53.093Z,4.20
2023-09-05T20:05:04.038Z,4.00
2023-09-05T20:08:27.240Z,4.00
2023-09-05T20:11:36.186Z,4.40
2023-09-05T20:15:23.179Z,4.50
2023-09-05T20:18:52.184Z,4.50
2023-09-05T20:22:49.136Z,4.20
2023-09-05T20:25:58.053Z,4.40
2023-09-05T20:29:21.068Z,4.10
2023-09-05T20:32:24.073Z,4.60
2023-09-05T20:35:53.094Z,4.00
2023-09-05T20:39:05.958Z,4.40
2023-09-05T20:41:53.845Z,4.50
2023-09-05T20:44:24.639Z,3.70
2023-09-05T20:46:54.976Z,3.90
2023-09-05T20:49:28.683Z,3.80
2023-09-05T20:52:07.036Z,4.30
2023-09-05T20:54:34.981Z,4.20
2023-09-05T20:57:07.102Z,4.20
2023-09-05T20:59:42.704Z,4.30
2023-09-05T21:02:57.218Z,4.50
2023-09-05T21:05:52.701Z,4.70
2023-09-05T21:08:29.782Z,4.50
2023-09-05T21:11:11.672Z,4.30
2023-09-05T21:15:23.510Z,4.00
2023-09-05T21:18:06.570Z,4.30
2023-09-05T21:20:42.025Z,4.00
2023-09-05T21:23:17.936Z,4.30
2023-09-05T21:37:46.335Z,4.00
2023-09-05T21:40:15.525Z,4.30
2023-09-05T21:42:44.708Z,3.50
2023-09-05T21:45:13.629Z,4.70
2023-09-05T21:47:42.559Z,4.30
2023-09-05T21:52:39.800Z,4.00
2023-09-05T21:57:44.931Z,4.00
2023-09-05T22:00:34.426Z,4.30
2023-09-05T22:03:07.844Z,4.00
2023-09-05T22:05:57.509Z,4.60
2023-09-05T22:08:28.182Z,4.20
2023-09-05T22:10:59.597Z,4.20
2023-09-05T22:13:28.326Z,4.80
2023-09-05T22:15:57.640Z,4.90
2023-09-05T22:18:28.543Z,4.80
2023-09-05T22:21:02.184Z,4.50
2023-09-05T22:23:32.638Z,5.50
2023-09-05T22:26:03.813Z,4.00
2023-09-05T22:28:33.086Z,4.70
2023-09-05T22:31:04.411Z,4.40
2023-09-05T22:33:37.473Z,4.40
2023-09-05T22:36:27.333Z,4.60
2023-09-05T22:38:59.967Z,4.50
2023-09-05T22:41:30.023Z,4.50
2023-09-05T22:43:58.481Z,4.50
2023-09-05T22:46:26.960Z,5.50
2023-09-05T22:48:55.502Z,4.20
2023-09-05T22:51:24.029Z,5.00
2023-09-05T22:53:52.540Z,4.80
2023-09-05T22:56:21.050Z,4.50
2023-09-05T22:58:55.391Z,5.10
2023-09-05T23:01:24.658Z,4.50
2023-09-05T23:03:53.264Z,5.70
2023-09-05T23:06:22.103Z,4.70
2023-09-05T23:08:50.631Z,5.00
2023-09-05T23:11:19.091Z,4.60
2023-09-05T23:13:47.652Z,4.60
2023-09-05T23:16:17.768Z,4.60
2023-09-05T23:18:47.971Z,4.40
2023-09-05T23:21:16.456Z,4.90
2023-09-05T23:23:46.501Z,4.70
2023-09-05T23:26:15.921Z,4.60
2023-09-05T23:28:48.578Z,5.80
2023-09-05T23:31:18.660Z,5.00
2023-09-05T23:33:47.408Z,4.60
2023-09-05T23:36:16.776Z,5.20
2023-09-05T23:41:14.143Z,5.40
2023-09-05T23:43:42.583Z,4.50
2023-09-05T23:46:11.372Z,5.30
2023-09-05T23:48:40.435Z,5.20
2023-09-05T23:51:11.432Z,5.00
2023-09-05T23:53:39.821Z,5.30
2023-09-05T23:56:08.776Z,5.00
2023-09-05T23:58:37.374Z,4.90
