createdAt,value
2022-09-10T00:01:43.274Z,77.29
2022-09-10T00:04:15.745Z,77.53
2022-09-10T00:06:46.143Z,77.38
2022-09-10T00:09:16.069Z,77.54
2022-09-10T00:11:46.169Z,77.28
2022-09-10T00:14:20.054Z,77.53
2022-09-10T00:16:49.865Z,77.37
2022-09-10T00:19:22.303Z,77.91
2022-09-10T00:21:52.199Z,77.52
2022-09-10T00:24:22.960Z,77.67
2022-09-10T00:26:53.371Z,78.00
2022-09-10T13:14:32.360Z,53.97
2022-09-10T13:17:01.566Z,53.96
2022-09-10T13:20:06.820Z,54.17
2022-09-10T13:22:59.446Z,54.37
2022-09-10T13:25:35.645Z,54.46
2022-09-10T13:28:26.605Z,54.54
2022-09-10T13:31:05.432Z,54.65
2022-09-10T13:33:45.949Z,55.03
2022-09-10T13:36:27.107Z,55.16
2022-09-10T13:39:46.679Z,55.52
2022-09-10T13:42:35.774Z,55.34
2022-09-10T13:45:23.862Z,55.51
2022-09-10T13:48:02.693Z,55.54
2022-09-10T13:50:41.356Z,55.68
2022-09-10T13:53:14.107Z,55.68
2022-09-10T13:55:54.949Z,55.84
2022-09-10T13:58:28.966Z,55.79
2022-09-10T14:01:00.503Z,55.93
2022-09-10T14:03:34.876Z,56.19
2022-09-10T14:06:05.605Z,56.21
2022-09-10T14:08:38.939Z,56.47
2022-09-10T14:11:16.033Z,56.66
2022-09-10T14:13:48.906Z,56.79
2022-09-10T14:16:27.243Z,57.03
2022-09-10T14:19:03.597Z,56.96
2022-09-10T14:21:33.307Z,57.09
2022-09-10T14:24:02.633Z,57.41
2022-09-10T14:26:34.151Z,57.48
2022-09-10T14:29:05.007Z,57.52
2022-09-10T14:31:38.044Z,58.11
2022-09-10T14:34:34.093Z,58.41
2022-09-10T14:37:03.851Z,58.31
2022-09-10T14:39:33.721Z,58.58
2022-09-10T14:42:31.182Z,58.81
2022-09-10T14:45:00.432Z,58.71
2022-09-10T14:47:35.213Z,58.91
2022-09-10T14:50:32.720Z,59.01
2022-09-10T14:53:02.577Z,59.01
2022-09-10T14:55:34.506Z,59.07
2022-09-10T14:58:03.719Z,59.38
2022-09-10T15:00:33.020Z,59.42
2022-09-10T15:03:04.768Z,59.66
2022-09-10T15:05:35.543Z,59.96
2022-09-10T15:08:05.047Z,60.08
2022-09-10T15:10:34.241Z,60.12
2022-09-10T15:13:03.484Z,60.42
2022-09-10T15:15:32.679Z,60.51
2022-09-10T15:18:01.889Z,60.60
2022-09-10T15:20:31.846Z,60.85
2022-09-10T15:23:02.637Z,61.15
2022-09-10T15:25:38.572Z,61.18
2022-09-10T15:28:08.828Z,61.27
2022-09-10T15:30:38.148Z,61.38
2022-09-10T15:33:08.531Z,61.37
2022-09-10T15:35:40.268Z,61.70
2022-09-10T15:38:11.573Z,61.86
2022-09-10T15:40:40.814Z,61.70
2022-09-10T15:43:10.011Z,61.99
2022-09-10T15:45:40.281Z,62.06
2022-09-10T15:48:09.399Z,62.17
2022-09-10T15:50:39.582Z,62.22
2022-09-10T15:53:12.072Z,62.36
2022-09-10T15:55:41.366Z,62.32
2022-09-10T15:58:10.518Z,62.43
2022-09-10T16:00:39.690Z,62.74
2022-09-10T16:03:08.894Z,62.81
2022-09-10T16:05:39.178Z,62.76
2022-09-10T16:08:08.343Z,63.21
2022-09-10T16:10:42.576Z,63.48
2022-09-10T16:13:11.794Z,63.37
2022-09-10T16:15:41.079Z,63.49
2022-09-10T16:18:10.263Z,63.84
2022-09-10T16:20:39.954Z,63.76
2022-09-10T16:23:09.498Z,63.96
2022-09-10T16:25:39.841Z,64.17
2022-09-10T16:28:10.945Z,64.32
2022-09-10T16:30:40.637Z,64.17
2022-09-10T16:33:10.430Z,64.42
2022-09-10T16:35:39.663Z,64.72
2022-09-10T16:38:09.823Z,64.60
2022-09-10T16:40:39.020Z,65.03
2022-09-10T16:43:08.325Z,64.87
2022-09-10T16:45:38.951Z,65.10
2022-09-10T16:48:08.150Z,65.13
2022-09-10T16:50:37.690Z,65.13
2022-09-10T16:53:11.413Z,65.15
2022-09-10T16:55:41.279Z,65.26
2022-09-10T16:58:11.333Z,65.37
2022-09-10T17:00:43.314Z,65.93
2022-09-10T17:03:12.618Z,65.37
2022-09-10T17:05:41.890Z,65.99
2022-09-10T17:08:15.467Z,65.84
2022-09-10T17:10:45.157Z,65.99
2022-09-10T17:13:14.570Z,66.10
2022-09-10T17:15:45.845Z,65.99
2022-09-10T17:18:15.743Z,66.17
2022-09-10T17:20:45.238Z,66.28
2022-09-10T17:23:14.555Z,66.56
2022-09-10T17:25:43.729Z,66.70
2022-09-10T17:28:13.354Z,66.69
2022-09-10T17:30:46.108Z,66.74
2022-09-10T17:33:16.566Z,66.83
2022-09-10T17:35:46.079Z,66.80
2022-09-10T17:38:15.187Z,67.05
2022-09-10T17:40:44.747Z,67.26
2022-09-10T17:43:14.238Z,67.36
2022-09-10T17:45:44.926Z,67.41
2022-09-10T17:48:14.214Z,67.24
2022-09-10T17:50:49.096Z,67.47
2022-09-10T17:53:18.470Z,67.11
2022-09-10T17:55:48.123Z,67.07
2022-09-10T17:58:17.602Z,67.36
2022-09-10T18:00:49.094Z,67.56
2022-09-10T18:03:19.557Z,67.47
2022-09-10T18:05:48.721Z,67.63
2022-09-10T18:08:18.192Z,67.63
2022-09-10T18:10:47.570Z,67.92
2022-09-10T18:13:17.076Z,67.92
2022-09-10T18:15:47.945Z,67.73
2022-09-10T18:18:17.155Z,68.06
2022-09-10T18:20:46.510Z,68.02
2022-09-10T18:23:16.360Z,68.12
2022-09-10T18:25:49.656Z,67.93
2022-09-10T18:28:19.191Z,68.17
2022-09-10T18:30:50.051Z,68.33
2022-09-10T18:33:19.332Z,68.44
2022-09-10T18:35:50.662Z,68.41
2022-09-10T18:38:19.972Z,68.65
2022-09-10T18:40:49.373Z,68.38
2022-09-10T18:43:18.725Z,68.42
2022-09-10T18:45:49.441Z,69.08
2022-09-10T18:48:18.875Z,68.81
2022-09-10T18:50:49.273Z,68.77
2022-09-10T18:53:18.819Z,68.74
2022-09-10T18:55:47.967Z,68.87
2022-09-10T18:58:17.143Z,69.09
2022-09-10T19:00:46.337Z,69.15
2022-09-10T19:03:17.014Z,69.55
2022-09-10T19:05:46.166Z,69.12
2022-09-10T19:08:17.887Z,69.37
2022-09-10T19:10:47.107Z,69.62
2022-09-10T19:13:16.297Z,69.79
2022-09-10T19:15:45.526Z,69.67
2022-09-10T19:18:16.258Z,69.63
2022-09-10T19:20:45.502Z,69.98
2022-09-10T19:23:19.793Z,69.73
2022-09-10T19:25:54.358Z,69.93
2022-09-10T19:28:24.164Z,70.04
2022-09-10T19:30:53.785Z,70.12
2022-09-10T19:33:24.492Z,70.10
2022-09-10T19:35:56.612Z,70.19
2022-09-10T19:38:46.851Z,70.29
2022-09-10T19:41:19.298Z,69.96
2022-09-10T19:43:51.086Z,70.50
2022-09-10T19:46:22.349Z,71.02
2022-09-10T19:48:53.679Z,70.88
2022-09-10T19:51:23.947Z,71.12
2022-09-10T19:53:53.621Z,70.89
2022-09-10T19:56:25.611Z,71.20
2022-09-10T19:58:57.190Z,71.11
2022-09-10T20:01:28.307Z,71.33
2022-09-10T20:04:00.400Z,71.30
2022-09-10T20:06:35.972Z,71.30
2022-09-10T20:09:06.450Z,71.30
2022-09-10T20:11:36.813Z,71.37
2022-09-10T20:14:08.707Z,70.94
2022-09-10T20:16:39.267Z,71.50
2022-09-10T20:19:11.331Z,71.17
2022-09-10T20:21:40.578Z,71.40
2022-09-10T20:24:10.177Z,71.44
2022-09-10T20:26:41.522Z,71.45
2022-09-10T20:29:13.907Z,71.73
2022-09-10T20:31:44.179Z,71.44
2022-09-10T20:34:16.056Z,71.67
2022-09-10T20:36:45.579Z,71.87
2022-09-10T20:39:16.495Z,71.94
2022-09-10T20:41:45.913Z,72.15
2022-09-10T20:44:17.808Z,71.83
2022-09-10T20:46:47.209Z,72.21
2022-09-10T20:49:18.378Z,72.34
2022-09-10T20:51:47.525Z,71.85
2022-09-10T20:54:18.956Z,72.08
2022-09-10T20:56:48.850Z,72.12
2022-09-10T20:59:20.865Z,72.56
2022-09-10T21:01:52.793Z,72.32
2022-09-10T21:04:23.893Z,72.57
2022-09-10T21:06:53.030Z,72.49
2022-09-10T21:09:22.108Z,72.60
2022-09-10T21:11:51.235Z,72.25
2022-09-10T21:14:20.361Z,72.87
2022-09-10T21:16:49.468Z,72.52
2022-09-10T21:19:19.406Z,72.88
2022-09-10T21:21:50.396Z,72.85
2022-09-10T21:24:22.879Z,73.10
2022-09-10T21:26:53.674Z,72.96
2022-09-10T21:29:23.973Z,72.98
2022-09-10T21:31:55.061Z,72.75
2022-09-10T21:34:25.203Z,72.87
2022-09-10T21:36:55.864Z,72.97
2022-09-10T21:39:24.978Z,73.07
2022-09-10T21:41:54.144Z,72.77
2022-09-10T21:44:25.522Z,73.12
2022-09-10T21:46:55.001Z,73.02
2022-09-10T21:49:24.311Z,73.10
2022-09-10T21:52:01.969Z,73.29
2022-09-10T21:54:31.049Z,73.27
2022-09-10T21:57:00.173Z,73.26
2022-09-10T21:59:29.294Z,73.42
2022-09-10T22:01:58.569Z,73.40
2022-09-10T22:04:28.063Z,73.37
2022-09-10T22:06:59.091Z,73.38
2022-09-10T22:09:28.266Z,73.27
2022-09-10T22:11:59.649Z,73.57
2022-09-10T22:14:28.831Z,73.57
2022-09-10T22:16:59.213Z,73.58
2022-09-10T22:19:28.471Z,73.73
2022-09-10T22:21:59.106Z,73.93
2022-09-10T22:24:28.227Z,73.56
2022-09-10T22:26:57.354Z,73.79
2022-09-10T22:29:26.725Z,73.70
2022-09-10T22:31:56.021Z,74.06
2022-09-10T22:34:25.413Z,73.90
2022-09-10T22:36:54.601Z,73.91
2022-09-10T22:39:25.454Z,74.01
2022-09-10T22:41:54.562Z,74.03
2022-09-10T22:44:24.919Z,74.45
2022-09-10T22:46:54.052Z,74.07
2022-09-10T22:49:23.222Z,74.36
2022-09-10T22:51:52.294Z,74.49
2022-09-10T22:54:21.391Z,74.25
2022-09-10T22:56:51.924Z,74.70
2022-09-10T22:59:21.068Z,74.41
2022-09-10T23:01:50.271Z,74.66
2022-09-10T23:04:19.392Z,74.42
2022-09-10T23:06:48.552Z,74.44
2022-09-10T23:09:18.844Z,74.30
2022-09-10T23:11:48.066Z,74.22
2022-09-10T23:14:22.450Z,74.33
2022-09-10T23:16:52.612Z,74.44
2022-09-10T23:19:23.687Z,74.73
2022-09-10T23:21:56.704Z,74.46
2022-09-10T23:24:27.041Z,74.79
2022-09-10T23:26:56.518Z,74.67
2022-09-10T23:29:27.197Z,74.60
2022-09-10T23:31:56.331Z,74.48
2022-09-10T23:34:25.680Z,74.41
2022-09-10T23:36:54.848Z,74.71
2022-09-10T23:39:25.496Z,74.98
2022-09-10T23:41:57.417Z,74.68
2022-09-10T23:44:29.006Z,74.69
2022-09-10T23:46:58.085Z,74.44
2022-09-10T23:49:27.216Z,74.46
2022-09-10T23:51:56.419Z,75.02
2022-09-10T23:54:25.541Z,75.11
2022-09-10T23:56:54.666Z,75.09
2022-09-10T23:59:23.775Z,74.86
