createdAt,value
2022-12-23T00:01:02.342Z,97385.88
2022-12-23T00:02:04.456Z,97388.55
2022-12-23T00:03:07.185Z,97389.04
2022-12-23T00:04:09.124Z,97389.31
2022-12-23T00:05:11.324Z,97388.13
2022-12-23T00:06:17.123Z,97388.89
2022-12-23T00:07:19.288Z,97391.19
2022-12-23T00:08:22.881Z,97390.70
2022-12-23T00:09:24.716Z,97393.45
2022-12-23T00:10:26.621Z,97394.88
2022-12-23T00:11:29.160Z,97392.96
2022-12-23T00:12:49.495Z,97395.63
2022-12-23T00:14:14.627Z,97396.60
2022-12-23T00:15:20.780Z,97398.37
2022-12-23T00:16:22.659Z,97395.31
2022-12-23T00:17:27.182Z,97395.10
2022-12-23T00:18:29.057Z,97396.60
2022-12-23T00:19:30.902Z,97396.75
2022-12-23T00:20:34.311Z,97393.02
2022-12-23T00:21:36.274Z,97394.80
2022-12-23T00:22:56.687Z,97394.73
2022-12-23T00:23:58.604Z,97394.15
2022-12-23T00:25:00.360Z,97392.05
2022-12-23T00:26:03.392Z,97392.90
2022-12-23T00:27:05.288Z,97386.55
2022-12-23T00:28:14.401Z,97390.23
2022-12-23T00:29:16.618Z,97388.38
2022-12-23T00:30:18.451Z,97391.20
2022-12-23T00:31:21.340Z,97397.35
2022-12-23T00:32:23.323Z,97399.13
2022-12-23T00:33:31.129Z,97392.92
2022-12-23T00:34:32.910Z,97398.80
2022-12-23T00:35:34.804Z,97399.23
2022-12-23T00:36:38.458Z,97402.19
2022-12-23T00:37:40.428Z,97405.34
2022-12-23T00:39:00.684Z,97400.84
2022-12-23T00:40:21.304Z,97401.06
2022-12-23T00:41:42.283Z,97404.33
2022-12-23T00:42:56.186Z,97403.89
2022-12-23T00:43:59.259Z,97404.27
2022-12-23T00:45:16.083Z,97409.94
2022-12-23T00:46:18.538Z,97407.17
2022-12-23T00:48:04.215Z,97405.89
2022-12-23T00:49:25.173Z,97411.63
2022-12-23T00:50:28.086Z,97415.67
2022-12-23T00:51:29.846Z,97414.77
2022-12-23T00:52:31.694Z,97415.20
2022-12-23T00:53:33.758Z,97411.78
2022-12-23T00:54:35.911Z,97409.64
2022-12-23T00:55:37.768Z,97407.30
2022-12-23T00:56:39.672Z,97404.18
2022-12-23T00:57:41.479Z,97406.60
2022-12-23T00:58:43.337Z,97407.45
2022-12-23T00:59:45.209Z,97409.23
2022-12-23T01:01:07.529Z,97411.63
2022-12-23T01:02:30.604Z,97417.53
2022-12-23T01:03:52.319Z,97420.91
2022-12-23T01:05:12.998Z,97424.27
2022-12-23T01:06:16.484Z,97422.09
2022-12-23T01:07:18.566Z,97419.79
2022-12-23T01:08:20.507Z,97420.80
2022-12-23T01:09:22.694Z,97419.61
2022-12-23T01:10:24.637Z,97424.05
2022-12-23T01:11:26.449Z,97418.65
2022-12-23T01:12:28.290Z,97417.58
2022-12-23T01:13:30.333Z,97413.61
2022-12-23T01:14:32.976Z,97409.08
2022-12-23T01:15:34.829Z,97410.23
2022-12-23T01:16:38.912Z,97411.48
2022-12-23T01:17:40.741Z,97408.22
2022-12-23T01:18:42.530Z,97412.34
2022-12-23T01:19:44.542Z,97411.70
2022-12-23T01:20:46.374Z,97413.67
2022-12-23T01:21:48.217Z,97414.95
2022-12-23T01:22:50.094Z,97412.06
2022-12-23T01:23:51.920Z,97406.17
2022-12-23T01:24:53.796Z,97408.54
2022-12-23T01:25:59.944Z,97409.27
2022-12-23T01:27:01.814Z,97406.23
2022-12-23T01:28:04.024Z,97415.86
2022-12-23T01:29:06.100Z,97412.82
2022-12-23T01:30:08.907Z,97412.98
2022-12-23T01:31:11.265Z,97411.15
2022-12-23T01:32:13.241Z,97415.38
2022-12-23T01:33:15.410Z,97407.84
2022-12-23T01:34:18.379Z,97416.73
2022-12-23T01:35:20.494Z,97416.15
2022-12-23T01:36:23.035Z,97421.07
2022-12-23T01:37:24.929Z,97421.45
2022-12-23T01:38:26.856Z,97419.18
2022-12-23T01:39:28.612Z,97425.72
2022-12-23T01:40:39.680Z,97426.15
2022-12-23T01:42:00.158Z,97421.61
2022-12-23T01:43:02.126Z,97423.80
2022-12-23T01:44:42.918Z,97429.69
2022-12-23T01:45:45.273Z,97425.08
2022-12-23T01:46:47.440Z,97430.71
2022-12-23T01:48:22.311Z,97429.53
2022-12-23T01:49:24.495Z,97431.89
2022-12-23T01:50:56.415Z,97429.64
2022-12-23T01:51:58.545Z,97429.10
2022-12-23T01:53:23.885Z,97425.52
2022-12-23T01:54:25.677Z,97423.80
2022-12-23T01:55:31.510Z,97428.73
2022-12-23T01:56:39.554Z,97429.54
2022-12-23T01:57:44.662Z,97432.64
2022-12-23T01:58:53.665Z,97428.63
2022-12-23T02:00:14.373Z,97428.09
2022-12-23T02:01:38.621Z,97431.57
2022-12-23T02:03:01.384Z,97429.75
2022-12-23T02:04:07.732Z,97433.81
2022-12-23T02:05:09.640Z,97434.84
2022-12-23T02:06:32.251Z,97436.59
2022-12-23T02:07:55.322Z,97438.96
2022-12-23T02:09:16.109Z,97436.88
2022-12-23T02:10:18.545Z,97440.77
2022-12-23T02:11:37.868Z,97439.22
2022-12-23T02:13:02.468Z,97438.27
2022-12-23T02:14:39.830Z,97440.45
2022-12-23T02:16:11.220Z,97443.02
2022-12-23T02:17:44.003Z,97449.30
2022-12-23T02:18:59.112Z,97450.95
2022-12-23T02:20:22.813Z,97452.45
2022-12-23T02:21:43.557Z,97443.14
2022-12-23T02:23:40.404Z,97439.29
2022-12-23T02:25:01.165Z,97448.23
2022-12-23T02:26:35.956Z,97452.03
2022-12-23T02:27:56.071Z,97452.14
2022-12-23T02:29:03.876Z,97457.71
2022-12-23T02:30:24.449Z,97456.27
2022-12-23T02:31:29.089Z,97457.82
2022-12-23T02:32:55.607Z,97464.24
2022-12-23T02:34:20.640Z,97463.80
2022-12-23T02:35:41.078Z,97467.19
2022-12-23T02:37:10.990Z,97464.89
2022-12-23T02:38:24.910Z,97459.67
2022-12-23T02:39:40.492Z,97459.36
2022-12-23T02:41:04.094Z,97468.63
2022-12-23T02:42:15.417Z,97458.89
2022-12-23T02:43:42.222Z,97463.54
2022-12-23T02:45:17.352Z,97462.73
2022-12-23T02:46:27.856Z,97464.40
2022-12-23T02:47:39.814Z,97465.41
2022-12-23T02:48:47.547Z,97466.63
2022-12-23T02:49:58.910Z,97465.52
2022-12-23T02:51:03.843Z,97462.73
2022-12-23T02:52:17.631Z,97459.77
2022-12-23T02:53:29.361Z,97458.86
2022-12-23T02:54:38.783Z,97456.40
2022-12-23T02:55:46.634Z,97453.23
2022-12-23T02:56:53.271Z,97456.63
2022-12-23T02:58:00.077Z,97454.10
2022-12-23T02:59:09.303Z,97450.23
2022-12-23T03:00:13.120Z,97441.84
2022-12-23T03:01:18.222Z,97442.38
2022-12-23T03:02:20.471Z,97443.02
2022-12-23T03:03:24.249Z,97438.14
2022-12-23T03:04:26.287Z,97440.77
2022-12-23T03:05:33.811Z,97448.96
2022-12-23T03:06:54.725Z,97450.57
2022-12-23T03:08:02.750Z,97453.61
2022-12-23T03:09:05.470Z,97457.36
2022-12-23T03:10:26.125Z,97454.52
2022-12-23T03:11:56.277Z,97452.33
2022-12-23T03:13:16.541Z,97449.27
2022-12-23T03:14:24.841Z,97450.27
2022-12-23T03:15:38.933Z,97453.17
2022-12-23T03:17:16.529Z,97452.73
2022-12-23T03:19:15.787Z,97448.30
2022-12-23T03:20:47.164Z,97447.02
2022-12-23T03:22:10.334Z,97444.71
2022-12-23T03:23:28.046Z,97443.21
2022-12-23T03:24:58.931Z,97446.69
2022-12-23T03:26:19.908Z,97453.48
2022-12-23T03:27:44.843Z,97453.43
2022-12-23T03:29:03.816Z,97455.46
2022-12-23T03:30:17.285Z,97453.42
2022-12-23T03:31:27.096Z,97451.88
2022-12-23T03:32:36.605Z,97457.50
2022-12-23T03:33:48.287Z,97456.77
2022-12-23T03:34:57.544Z,97457.33
2022-12-23T03:36:08.071Z,97459.10
2022-12-23T03:37:15.996Z,97459.11
2022-12-23T03:38:20.059Z,97460.61
2022-12-23T03:39:28.901Z,97464.80
2022-12-23T03:40:48.466Z,97465.38
2022-12-23T03:42:01.929Z,97469.98
2022-12-23T03:43:32.947Z,97469.45
2022-12-23T03:45:03.699Z,97470.02
2022-12-23T03:46:14.834Z,97472.97
2022-12-23T03:47:28.311Z,97472.21
2022-12-23T03:48:42.768Z,97473.12
2022-12-23T03:49:52.838Z,97468.63
2022-12-23T03:51:01.279Z,97466.95
2022-12-23T03:52:14.517Z,97468.13
2022-12-23T03:53:53.370Z,97466.21
2022-12-23T03:55:00.247Z,97467.43
2022-12-23T03:56:10.555Z,97465.61
2022-12-23T03:57:14.992Z,97464.44
2022-12-23T03:58:38.711Z,97462.40
2022-12-23T03:59:50.604Z,97462.66
2022-12-23T04:01:02.791Z,97465.45
2022-12-23T04:02:05.152Z,97462.77
2022-12-23T04:03:36.822Z,97460.38
2022-12-23T04:05:02.611Z,97466.46
2022-12-23T04:06:12.138Z,97465.08
2022-12-23T04:07:21.419Z,97464.80
2022-12-23T04:08:30.959Z,97459.99
2022-12-23T04:09:36.118Z,97459.94
2022-12-23T04:10:38.399Z,97456.13
2022-12-23T04:11:41.080Z,97456.98
2022-12-23T04:12:44.617Z,97458.86
2022-12-23T04:13:48.933Z,97458.59
2022-12-23T04:14:51.526Z,97454.05
2022-12-23T04:15:54.104Z,97453.08
2022-12-23T04:17:01.086Z,97452.00
2022-12-23T04:18:02.962Z,97456.23
2022-12-23T04:19:05.208Z,97456.86
2022-12-23T04:20:07.753Z,97452.27
2022-12-23T04:21:09.614Z,97452.31
2022-12-23T04:22:15.428Z,97451.77
2022-12-23T04:23:17.490Z,97454.71
2022-12-23T04:24:19.422Z,97453.11
2022-12-23T04:25:21.230Z,97454.60
2022-12-23T04:26:22.978Z,97458.08
2022-12-23T04:27:25.046Z,97463.54
2022-12-23T04:28:26.873Z,97462.09
2022-12-23T04:29:29.367Z,97464.77
2022-12-23T04:30:34.259Z,97465.47
2022-12-23T04:31:36.874Z,97470.98
2022-12-23T04:32:39.534Z,97467.40
2022-12-23T04:33:41.442Z,97472.76
2022-12-23T04:34:43.439Z,97470.67
2022-12-23T04:35:45.355Z,97472.16
2022-12-23T04:36:47.181Z,97472.79
2022-12-23T04:37:49.454Z,97466.84
2022-12-23T04:38:51.488Z,97466.84
2022-12-23T04:39:53.255Z,97465.50
2022-12-23T04:40:55.042Z,97462.51
2022-12-23T04:41:56.834Z,97463.95
2022-12-23T04:42:58.858Z,97461.09
2022-12-23T04:44:00.833Z,97462.45
2022-12-23T04:45:02.875Z,97466.50
2022-12-23T04:46:05.057Z,97464.08
2022-12-23T04:47:06.953Z,97464.34
2022-12-23T04:48:09.839Z,97462.20
2022-12-23T04:49:11.939Z,97463.54
2022-12-23T04:50:16.207Z,97464.29
2022-12-23T04:51:18.274Z,97465.19
2022-12-23T04:52:20.318Z,97466.68
2022-12-23T04:53:22.475Z,97467.64
2022-12-23T04:54:24.338Z,97469.46
2022-12-23T04:55:26.162Z,97469.55
2022-12-23T04:56:28.089Z,97464.92
2022-12-23T04:57:29.921Z,97461.92
2022-12-23T04:58:32.251Z,97458.83
2022-12-23T04:59:34.204Z,97458.55
2022-12-23T05:00:39.849Z,97453.03
2022-12-23T05:01:43.154Z,97456.35
2022-12-23T05:02:45.413Z,97454.77
2022-12-23T05:03:47.572Z,97458.31
2022-12-23T05:04:49.306Z,97456.66
2022-12-23T05:05:51.141Z,97458.64
2022-12-23T05:06:53.067Z,97458.63
2022-12-23T05:08:04.392Z,97463.06
2022-12-23T05:09:06.670Z,97463.02
2022-12-23T05:10:09.447Z,97465.48
2022-12-23T05:11:11.468Z,97464.56
2022-12-23T05:12:13.342Z,97468.94
2022-12-23T05:13:18.557Z,97468.78
2022-12-23T05:14:37.514Z,97471.61
2022-12-23T05:15:40.089Z,97470.86
2022-12-23T05:16:41.961Z,97468.43
2022-12-23T05:17:43.843Z,97467.70
2022-12-23T05:18:45.720Z,97465.08
2022-12-23T05:19:47.837Z,97469.94
2022-12-23T05:20:50.503Z,97467.41
2022-12-23T05:21:52.346Z,97471.36
2022-12-23T05:22:54.721Z,97470.09
2022-12-23T05:23:57.653Z,97471.95
2022-12-23T05:24:59.819Z,97476.92
2022-12-23T05:26:01.916Z,97473.77
2022-12-23T05:27:03.915Z,97476.50
2022-12-23T05:28:08.108Z,97477.88
2022-12-23T05:29:09.993Z,97475.95
2022-12-23T05:30:12.254Z,97475.57
2022-12-23T05:31:14.847Z,97475.84
2022-12-23T05:32:16.979Z,97475.30
2022-12-23T05:33:20.000Z,97474.91
2022-12-23T05:34:22.676Z,97473.20
2022-12-23T05:35:26.505Z,97470.20
2022-12-23T05:36:28.286Z,97471.48
2022-12-23T05:37:30.354Z,97472.77
2022-12-23T05:38:32.880Z,97473.41
2022-12-23T05:39:34.668Z,97471.64
2022-12-23T05:40:36.459Z,97476.23
2022-12-23T05:41:38.771Z,97477.95
2022-12-23T05:42:40.738Z,97475.34
2022-12-23T05:43:43.026Z,97473.89
2022-12-23T05:44:45.887Z,97469.77
2022-12-23T05:45:48.099Z,97467.42
2022-12-23T05:46:49.951Z,97465.77
2022-12-23T05:47:51.780Z,97465.02
2022-12-23T05:48:54.269Z,97468.17
2022-12-23T05:49:56.116Z,97466.42
2022-12-23T05:50:58.110Z,97467.16
2022-12-23T05:52:00.103Z,97467.73
2022-12-23T05:53:02.001Z,97473.98
2022-12-23T05:54:04.093Z,97478.21
2022-12-23T05:55:06.719Z,97476.80
2022-12-23T05:56:08.826Z,97479.20
2022-12-23T05:57:10.696Z,97476.38
2022-12-23T05:58:13.380Z,97478.24
2022-12-23T05:59:15.799Z,97478.98
2022-12-23T06:00:18.330Z,97480.27
2022-12-23T06:01:20.110Z,97482.73
2022-12-23T06:02:22.366Z,97479.98
2022-12-23T06:03:24.376Z,97481.33
2022-12-23T06:04:26.485Z,97484.27
2022-12-23T06:05:28.549Z,97488.04
2022-12-23T06:06:30.394Z,97494.02
2022-12-23T06:07:32.170Z,97499.09
2022-12-23T06:08:34.254Z,97500.91
2022-12-23T06:09:36.084Z,97500.06
2022-12-23T06:10:37.888Z,97499.16
2022-12-23T06:11:39.662Z,97496.97
2022-12-23T06:12:42.634Z,97494.14
2022-12-23T06:13:44.475Z,97498.14
2022-12-23T06:14:46.302Z,97498.54
2022-12-23T06:15:48.360Z,97499.49
2022-12-23T06:16:51.716Z,97499.88
2022-12-23T06:17:53.548Z,97498.86
2022-12-23T06:18:56.326Z,97500.48
2022-12-23T06:19:58.341Z,97500.25
2022-12-23T06:21:00.486Z,97498.34
2022-12-23T06:22:02.451Z,97502.55
2022-12-23T06:23:04.594Z,97501.61
2022-12-23T06:24:07.006Z,97496.42
2022-12-23T06:25:09.063Z,97496.91
2022-12-23T06:26:10.987Z,97490.22
2022-12-23T06:27:12.858Z,97489.65
2022-12-23T06:28:14.772Z,97490.34
2022-12-23T06:29:16.921Z,97488.10
2022-12-23T06:30:19.073Z,97482.92
2022-12-23T06:31:21.330Z,97485.60
2022-12-23T06:32:23.436Z,97486.56
2022-12-23T06:33:25.410Z,97488.06
2022-12-23T06:34:27.563Z,97490.36
2022-12-23T06:35:29.435Z,97490.52
2022-12-23T06:36:31.252Z,97485.44
2022-12-23T06:37:33.064Z,97489.03
2022-12-23T06:38:35.143Z,97486.15
2022-12-23T06:39:36.994Z,97488.40
2022-12-23T06:40:38.991Z,97489.25
2022-12-23T06:41:41.089Z,97490.39
2022-12-23T06:42:42.940Z,97490.21
2022-12-23T06:43:44.717Z,97494.39
2022-12-23T06:44:46.908Z,97492.25
2022-12-23T06:45:49.675Z,97490.05
2022-12-23T06:46:51.706Z,97486.83
2022-12-23T06:47:53.588Z,97490.91
2022-12-23T06:48:55.451Z,97490.86
2022-12-23T06:49:57.588Z,97491.83
2022-12-23T06:50:59.377Z,97488.52
2022-12-23T06:52:01.365Z,97489.20
2022-12-23T06:53:03.193Z,97489.69
2022-12-23T06:54:05.336Z,97487.47
2022-12-23T06:55:07.554Z,97490.25
2022-12-23T06:56:09.799Z,97484.68
2022-12-23T06:57:11.690Z,97486.98
2022-12-23T06:58:13.672Z,97488.73
2022-12-23T06:59:15.836Z,97486.19
2022-12-23T07:00:18.262Z,97485.64
2022-12-23T07:01:20.811Z,97485.21
2022-12-23T07:02:23.875Z,97482.86
2022-12-23T07:03:25.895Z,97480.29
2022-12-23T07:04:27.863Z,97482.54
2022-12-23T07:05:36.780Z,97480.13
2022-12-23T07:06:39.892Z,97482.21
2022-12-23T07:07:41.844Z,97483.66
2022-12-23T07:08:43.692Z,97478.84
2022-12-23T07:09:45.519Z,97481.58
2022-12-23T07:10:47.379Z,97480.39
2022-12-23T07:11:49.136Z,97483.45
2022-12-23T07:12:51.204Z,97487.67
2022-12-23T07:13:53.263Z,97485.48
2022-12-23T07:14:55.082Z,97485.22
2022-12-23T07:15:56.911Z,97486.23
2022-12-23T07:16:58.877Z,97484.95
2022-12-23T07:18:00.747Z,97483.13
2022-12-23T07:19:02.613Z,97482.42
2022-12-23T07:20:05.559Z,97484.16
2022-12-23T07:21:15.530Z,97484.00
2022-12-23T07:22:20.312Z,97481.11
2022-12-23T07:23:22.670Z,97485.34
2022-12-23T07:24:24.719Z,97482.36
2022-12-23T07:25:26.670Z,97481.28
2022-12-23T07:26:28.419Z,97483.53
2022-12-23T07:27:30.277Z,97483.21
2022-12-23T07:28:32.090Z,97481.56
2022-12-23T07:29:33.948Z,97487.89
2022-12-23T07:30:36.197Z,97484.20
2022-12-23T07:31:41.046Z,97485.91
2022-12-23T07:32:43.394Z,97488.64
2022-12-23T07:33:45.224Z,97486.70
2022-12-23T07:34:47.024Z,97487.73
2022-12-23T07:35:48.813Z,97488.11
2022-12-23T07:36:50.630Z,97484.15
2022-12-23T07:37:55.487Z,97485.17
2022-12-23T07:38:57.414Z,97482.06
2022-12-23T07:40:02.247Z,97484.15
2022-12-23T07:41:08.749Z,97482.82
2022-12-23T07:42:43.573Z,97482.30
2022-12-23T07:43:32.760Z,97477.86
2022-12-23T07:44:34.616Z,97475.56
2022-12-23T07:45:36.805Z,97474.13
2022-12-23T07:46:39.660Z,97473.65
2022-12-23T07:47:42.494Z,97473.64
2022-12-23T07:48:44.448Z,97476.81
2022-12-23T07:49:46.234Z,97475.22
2022-12-23T07:50:48.037Z,97474.42
2022-12-23T07:51:50.039Z,97475.42
2022-12-23T07:52:53.142Z,97475.15
2022-12-23T07:53:55.043Z,97472.53
2022-12-23T07:54:56.893Z,97474.61
2022-12-23T07:55:58.844Z,97473.11
2022-12-23T07:57:00.687Z,97473.61
2022-12-23T07:58:02.859Z,97472.05
2022-12-23T07:59:05.100Z,97468.73
2022-12-23T08:00:09.425Z,97470.14
2022-12-23T08:01:18.937Z,97467.89
2022-12-23T08:02:24.997Z,97464.79
2022-12-23T08:03:27.417Z,97465.12
2022-12-23T08:04:29.758Z,97466.35
2022-12-23T08:05:31.736Z,97466.14
2022-12-23T08:06:36.802Z,97465.72
2022-12-23T08:07:39.081Z,97467.27
2022-12-23T08:08:42.892Z,97465.47
2022-12-23T08:09:44.964Z,97463.31
2022-12-23T08:10:48.450Z,97464.30
2022-12-23T08:11:50.606Z,97465.89
2022-12-23T08:12:53.001Z,97467.23
2022-12-23T08:13:55.463Z,97466.42
2022-12-23T08:14:57.432Z,97462.89
2022-12-23T08:16:01.422Z,97462.98
2022-12-23T08:17:03.225Z,97459.09
2022-12-23T08:18:05.412Z,97461.02
2022-12-23T08:19:07.707Z,97460.74
2022-12-23T08:20:10.378Z,97461.17
2022-12-23T08:21:19.474Z,97459.96
2022-12-23T08:22:22.663Z,97458.56
2022-12-23T08:23:27.115Z,97458.19
2022-12-23T08:24:29.131Z,97455.19
2022-12-23T08:25:32.142Z,97446.62
2022-12-23T08:26:34.197Z,97446.79
2022-12-23T08:27:36.150Z,97444.22
2022-12-23T08:28:40.463Z,97444.98
2022-12-23T08:29:42.937Z,97440.70
2022-12-23T08:30:44.935Z,97439.48
2022-12-23T08:31:46.792Z,97438.40
2022-12-23T08:32:48.567Z,97437.86
2022-12-23T08:33:53.333Z,97436.33
2022-12-23T08:34:57.478Z,97435.99
2022-12-23T08:35:59.835Z,97437.23
2022-12-23T08:37:02.302Z,97435.27
2022-12-23T08:38:04.116Z,97437.39
2022-12-23T08:39:10.672Z,97431.66
2022-12-23T08:40:14.080Z,97432.91
2022-12-23T08:41:20.352Z,97431.61
2022-12-23T08:42:22.334Z,97429.86
2022-12-23T08:43:27.688Z,97428.79
2022-12-23T08:44:33.738Z,97423.81
2022-12-23T08:45:38.740Z,97423.54
2022-12-23T08:46:41.959Z,97420.92
2022-12-23T08:47:43.770Z,97423.02
2022-12-23T08:48:49.368Z,97424.50
2022-12-23T08:49:51.808Z,97423.39
2022-12-23T08:50:53.859Z,97420.13
2022-12-23T08:51:55.789Z,97418.78
2022-12-23T08:52:57.593Z,97417.98
2022-12-23T08:54:01.581Z,97417.07
2022-12-23T08:55:03.989Z,97414.23
2022-12-23T08:56:10.053Z,97413.52
2022-12-23T08:57:11.972Z,97413.59
2022-12-23T08:58:16.363Z,97409.56
2022-12-23T08:59:19.784Z,97412.02
2022-12-23T09:00:22.196Z,97410.13
2022-12-23T09:01:28.166Z,97406.13
2022-12-23T09:02:30.409Z,97404.25
2022-12-23T09:03:34.281Z,97402.27
2022-12-23T09:04:36.899Z,97396.75
2022-12-23T09:05:42.370Z,97402.70
2022-12-23T09:06:45.624Z,97400.13
2022-12-23T09:07:47.783Z,97401.05
2022-12-23T09:08:50.599Z,97399.86
2022-12-23T09:09:52.630Z,97399.45
2022-12-23T09:10:54.517Z,97403.41
2022-12-23T09:11:56.437Z,97398.05
2022-12-23T09:12:58.823Z,97399.40
2022-12-23T09:14:01.708Z,97397.95
2022-12-23T09:15:03.809Z,97396.02
2022-12-23T09:16:07.358Z,97395.42
2022-12-23T09:17:09.268Z,97398.28
2022-12-23T09:18:12.514Z,97391.37
2022-12-23T09:19:14.450Z,97391.82
2022-12-23T09:20:16.427Z,97388.12
2022-12-23T09:21:22.649Z,97385.48
2022-12-23T09:22:24.577Z,97388.05
2022-12-23T09:23:27.477Z,97384.05
2022-12-23T09:24:29.417Z,97380.67
2022-12-23T09:25:32.592Z,97380.10
2022-12-23T09:26:34.685Z,97380.04
2022-12-23T09:27:36.516Z,97376.50
2022-12-23T09:28:39.755Z,97377.73
2022-12-23T09:29:41.621Z,97375.59
2022-12-23T09:30:43.435Z,97370.40
2022-12-23T09:31:45.374Z,97372.33
2022-12-23T09:32:47.348Z,97371.63
2022-12-23T09:33:51.708Z,97367.45
2022-12-23T09:34:53.656Z,97371.56
2022-12-23T09:36:00.235Z,97370.88
2022-12-23T09:37:03.460Z,97369.38
2022-12-23T09:38:06.780Z,97368.20
2022-12-23T09:39:10.594Z,97366.88
2022-12-23T09:40:14.750Z,97363.33
2022-12-23T09:41:25.909Z,97359.53
2022-12-23T09:42:46.486Z,97357.23
2022-12-23T09:44:07.619Z,97358.25
2022-12-23T09:45:55.050Z,97356.00
2022-12-23T09:47:02.111Z,97360.23
2022-12-23T09:48:14.382Z,97360.77
2022-12-23T09:49:19.329Z,97358.52
2022-12-23T09:50:32.489Z,97359.86
2022-12-23T09:51:34.333Z,97357.57
2022-12-23T09:52:57.833Z,97357.13
2022-12-23T09:54:17.046Z,97351.03
2022-12-23T09:55:28.453Z,97349.59
2022-12-23T09:56:48.985Z,97347.07
2022-12-23T09:58:08.948Z,97348.35
2022-12-23T09:59:29.390Z,97348.20
2022-12-23T10:00:42.852Z,97351.18
2022-12-23T10:02:11.295Z,97349.91
2022-12-23T10:03:48.406Z,97349.65
2022-12-23T10:05:07.471Z,97347.76
2022-12-23T10:06:23.058Z,97350.92
2022-12-23T10:07:35.151Z,97345.04
2022-12-23T10:08:44.242Z,97343.59
2022-12-23T10:09:51.304Z,97344.07
2022-12-23T10:11:16.135Z,97340.49
2022-12-23T10:12:40.269Z,97338.23
2022-12-23T10:13:51.307Z,97343.21
2022-12-23T10:14:59.681Z,97337.27
2022-12-23T10:16:13.541Z,97336.80
2022-12-23T10:17:32.177Z,97337.11
2022-12-23T10:18:52.732Z,97336.58
2022-12-23T10:20:02.440Z,97333.90
2022-12-23T10:21:25.413Z,97334.92
2022-12-23T10:22:42.020Z,97332.14
2022-12-23T10:23:51.113Z,97332.94
2022-12-23T10:24:58.685Z,97338.33
2022-12-23T10:26:15.513Z,97338.48
2022-12-23T10:27:40.080Z,97336.23
2022-12-23T10:28:41.968Z,97337.14
2022-12-23T10:29:44.015Z,97334.73
2022-12-23T10:31:39.192Z,97330.08
2022-12-23T10:33:03.167Z,97332.11
2022-12-23T10:34:22.643Z,97332.54
2022-12-23T10:35:33.687Z,97329.80
2022-12-23T10:36:47.222Z,97329.14
2022-12-23T10:38:36.499Z,97328.06
2022-12-23T10:40:02.207Z,97324.47
2022-12-23T10:41:27.743Z,97318.78
2022-12-23T10:42:46.374Z,97322.15
2022-12-23T10:44:28.317Z,97321.81
2022-12-23T10:46:01.411Z,97320.05
2022-12-23T10:47:31.131Z,97315.80
2022-12-23T10:48:55.031Z,97312.52
2022-12-23T10:50:46.383Z,97315.23
2022-12-23T10:51:53.907Z,97316.83
2022-12-23T10:53:02.238Z,97316.39
2022-12-23T10:54:12.834Z,97314.77
2022-12-23T10:55:34.478Z,97313.47
2022-12-23T10:56:37.210Z,97316.63
2022-12-23T10:57:39.301Z,97312.38
2022-12-23T10:58:45.693Z,97312.17
2022-12-23T10:59:47.535Z,97314.33
2022-12-23T11:00:56.339Z,97311.86
2022-12-23T11:02:13.283Z,97309.41
2022-12-23T11:03:31.087Z,97313.44
2022-12-23T11:04:37.165Z,97314.02
2022-12-23T11:05:40.515Z,97309.96
2022-12-23T11:07:10.668Z,97310.50
2022-12-23T11:08:13.257Z,97310.89
2022-12-23T11:09:22.210Z,97305.21
2022-12-23T11:10:32.814Z,97308.10
2022-12-23T11:11:54.399Z,97307.09
2022-12-23T11:12:56.360Z,97307.24
2022-12-23T11:13:58.157Z,97307.89
2022-12-23T11:15:00.042Z,97307.25
2022-12-23T11:16:20.046Z,97304.84
2022-12-23T11:17:25.133Z,97307.30
2022-12-23T11:18:27.479Z,97305.77
2022-12-23T11:19:29.550Z,97304.85
2022-12-23T11:20:33.046Z,97305.81
2022-12-23T11:21:35.643Z,97300.84
2022-12-23T11:22:53.658Z,97300.14
2022-12-23T11:24:15.140Z,97304.37
2022-12-23T11:25:28.626Z,97297.61
2022-12-23T11:26:31.303Z,97300.41
2022-12-23T11:27:34.574Z,97301.05
2022-12-23T11:28:52.645Z,97300.19
2022-12-23T11:29:55.237Z,97300.31
2022-12-23T11:31:00.594Z,97301.23
2022-12-23T11:32:14.948Z,97306.70
2022-12-23T11:33:26.033Z,97297.27
2022-12-23T11:34:38.243Z,97296.38
2022-12-23T11:35:40.293Z,97297.77
2022-12-23T11:36:43.671Z,97296.92
2022-12-23T11:37:45.630Z,97295.04
2022-12-23T11:39:13.672Z,97294.29
2022-12-23T11:40:26.050Z,97291.13
2022-12-23T11:41:36.420Z,97291.45
2022-12-23T11:42:41.641Z,97288.08
2022-12-23T11:43:43.876Z,97292.84
2022-12-23T11:44:53.518Z,97290.23
2022-12-23T11:46:25.492Z,97292.48
2022-12-23T11:47:44.258Z,97289.25
2022-12-23T11:48:54.389Z,97290.85
2022-12-23T11:50:05.296Z,97291.13
2022-12-23T11:51:07.332Z,97289.42
2022-12-23T11:52:09.409Z,97292.30
2022-12-23T11:53:22.565Z,97293.00
2022-12-23T11:54:24.648Z,97291.34
2022-12-23T11:55:34.759Z,97296.86
2022-12-23T11:56:40.530Z,97294.24
2022-12-23T11:57:48.457Z,97297.89
2022-12-23T11:59:07.812Z,97296.73
2022-12-23T12:00:22.733Z,97293.30
2022-12-23T12:01:26.059Z,97292.70
2022-12-23T12:02:39.886Z,97292.77
2022-12-23T12:03:59.405Z,97288.05
2022-12-23T12:05:09.304Z,97290.77
2022-12-23T12:06:17.170Z,97292.91
2022-12-23T12:07:19.865Z,97294.05
2022-12-23T12:08:28.513Z,97293.83
2022-12-23T12:09:32.648Z,97289.66
2022-12-23T12:10:39.733Z,97293.58
2022-12-23T12:11:49.594Z,97297.11
2022-12-23T12:12:57.153Z,97295.61
2022-12-23T12:14:06.607Z,97296.90
2022-12-23T12:15:34.151Z,97291.64
2022-12-23T12:16:42.197Z,97299.15
2022-12-23T12:17:49.912Z,97301.02
2022-12-23T12:18:57.785Z,97300.81
2022-12-23T12:20:12.882Z,97296.58
2022-12-23T12:21:23.377Z,97297.59
2022-12-23T12:22:39.301Z,97297.27
2022-12-23T12:24:08.335Z,97302.09
2022-12-23T12:25:18.005Z,97299.84
2022-12-23T12:26:31.415Z,97291.59
2022-12-23T12:27:39.528Z,97292.93
2022-12-23T12:28:49.297Z,97299.15
2022-12-23T12:30:02.070Z,97298.73
2022-12-23T12:31:23.137Z,97299.16
2022-12-23T12:32:49.753Z,97295.89
2022-12-23T12:34:17.335Z,97301.39
2022-12-23T12:35:46.923Z,97304.93
2022-12-23T12:37:22.321Z,97299.64
2022-12-23T12:38:26.435Z,97303.64
2022-12-23T12:39:36.512Z,97301.23
2022-12-23T12:40:51.029Z,97296.52
2022-12-23T12:42:05.219Z,97303.42
2022-12-23T12:43:31.906Z,97299.09
2022-12-23T12:44:57.700Z,97296.25
2022-12-23T12:46:09.037Z,97301.88
2022-12-23T12:47:53.222Z,97302.84
2022-12-23T12:49:22.733Z,97302.19
2022-12-23T12:50:33.697Z,97298.83
2022-12-23T12:52:03.970Z,97300.96
2022-12-23T12:53:20.186Z,97302.36
2022-12-23T12:54:42.428Z,97300.21
2022-12-23T12:55:53.725Z,97297.52
2022-12-23T12:56:58.213Z,97300.21
2022-12-23T12:58:02.821Z,97300.90
2022-12-23T12:59:04.892Z,97303.05
2022-12-23T13:00:15.665Z,97302.19
2022-12-23T13:01:46.413Z,97301.76
2022-12-23T13:03:10.554Z,97300.16
2022-12-23T13:04:51.840Z,97299.19
2022-12-23T13:06:12.066Z,97294.36
2022-12-23T13:07:40.838Z,97296.92
2022-12-23T13:09:17.109Z,97301.90
2022-12-23T13:10:22.076Z,97298.05
2022-12-23T13:11:51.641Z,97298.21
2022-12-23T13:13:24.659Z,97295.27
2022-12-23T13:15:11.636Z,97294.14
2022-12-23T13:16:41.989Z,97290.91
2022-12-23T13:18:01.930Z,97292.10
2022-12-23T13:19:29.473Z,97294.02
2022-12-23T13:20:49.813Z,97293.00
2022-12-23T13:22:00.771Z,97291.71
2022-12-23T13:23:42.496Z,97292.77
2022-12-23T13:25:00.359Z,97298.47
2022-12-23T13:26:22.818Z,97304.47
2022-12-23T13:27:28.343Z,97307.09