createdAt,value
2017-12-11T00:00:51.881Z,69.50
2017-12-11T00:02:28.255Z,69.50
2017-12-11T00:04:04.769Z,69.49
2017-12-11T00:05:41.255Z,69.48
2017-12-11T00:07:18.186Z,69.50
2017-12-11T00:08:54.618Z,69.53
2017-12-11T00:10:31.885Z,69.53
2017-12-11T00:12:09.173Z,69.55
2017-12-11T00:13:45.780Z,69.55
2017-12-11T00:15:22.752Z,69.55
2017-12-11T00:17:00.733Z,69.57
2017-12-11T00:18:38.022Z,69.58
2017-12-11T00:20:14.544Z,69.58
2017-12-11T00:21:51.109Z,69.57
2017-12-11T00:23:27.934Z,69.58
2017-12-11T00:25:05.245Z,69.59
2017-12-11T00:26:41.841Z,69.60
2017-12-11T00:28:18.445Z,69.56
2017-12-11T00:29:55.103Z,69.54
2017-12-11T00:31:32.676Z,69.52
2017-12-11T00:33:10.272Z,69.51
2017-12-11T00:34:46.844Z,69.52
2017-12-11T00:36:23.486Z,69.50
2017-12-11T00:38:00.015Z,69.51
2017-12-11T00:39:37.587Z,69.51
2017-12-11T00:41:14.856Z,69.48
2017-12-11T00:42:51.911Z,69.48
2017-12-11T00:44:28.647Z,69.49
2017-12-11T00:46:05.349Z,69.48
2017-12-11T00:47:42.643Z,69.50
2017-12-11T00:49:19.385Z,69.52
2017-12-11T00:50:56.006Z,69.53
2017-12-11T00:52:32.610Z,69.51
2017-12-11T00:54:09.941Z,69.54
2017-12-11T00:55:47.587Z,69.57
2017-12-11T00:57:24.136Z,69.56
2017-12-11T00:59:00.556Z,69.54
2017-12-11T01:00:37.057Z,69.54
2017-12-11T01:02:14.351Z,69.55
2017-12-11T01:03:52.122Z,69.56
2017-12-11T01:05:28.636Z,69.56
2017-12-11T01:07:06.430Z,69.56
2017-12-11T01:08:43.301Z,69.57
2017-12-11T01:10:19.859Z,69.57
2017-12-11T01:11:56.613Z,69.57
2017-12-11T01:13:33.185Z,69.58
2017-12-11T01:15:10.293Z,69.58
2017-12-11T01:16:47.724Z,69.56
2017-12-11T01:18:24.230Z,69.57
2017-12-11T01:20:01.377Z,69.54
2017-12-11T01:21:38.771Z,69.52
2017-12-11T01:23:16.129Z,69.52
2017-12-11T01:24:53.247Z,69.53
2017-12-11T01:26:30.479Z,69.52
2017-12-11T01:28:09.295Z,69.53
2017-12-11T01:29:46.971Z,69.54
2017-12-11T01:31:23.610Z,69.55
2017-12-11T01:33:00.137Z,69.56
2017-12-11T01:34:37.394Z,69.56
2017-12-11T01:36:14.303Z,69.57
2017-12-11T01:37:51.534Z,69.58
2017-12-11T01:39:28.314Z,69.58
2017-12-11T01:41:04.992Z,69.59
2017-12-11T01:42:41.620Z,69.59
2017-12-11T01:44:18.540Z,69.60
2017-12-11T01:45:56.115Z,69.60
2017-12-11T01:47:32.750Z,69.60
2017-12-11T01:49:09.410Z,69.60
2017-12-11T01:50:45.884Z,69.55
2017-12-11T01:52:23.589Z,69.51
2017-12-11T01:54:00.113Z,69.50
2017-12-11T01:55:36.656Z,69.49
2017-12-11T01:57:13.833Z,69.50
2017-12-11T01:58:50.296Z,69.50
2017-12-11T02:00:29.271Z,69.49
2017-12-11T02:02:05.767Z,69.46
2017-12-11T02:03:42.951Z,69.47
2017-12-11T02:05:20.269Z,69.46
2017-12-11T02:06:56.887Z,69.46
2017-12-11T02:08:34.485Z,69.45
2017-12-11T02:10:11.763Z,69.44
2017-12-11T02:11:49.290Z,69.44
2017-12-11T02:13:25.934Z,69.45
2017-12-11T02:15:03.113Z,69.46
2017-12-11T02:16:40.268Z,69.46
2017-12-11T02:18:17.539Z,69.45
2017-12-11T02:19:54.183Z,69.46
2017-12-11T02:21:32.609Z,69.45
2017-12-11T02:23:09.601Z,69.45
2017-12-11T02:24:47.391Z,69.42
2017-12-11T02:26:24.355Z,69.39
2017-12-11T02:28:01.940Z,69.38
2017-12-11T02:29:39.066Z,69.39
2017-12-11T02:31:17.072Z,69.40
2017-12-11T02:32:54.256Z,69.40
2017-12-11T02:34:30.899Z,69.38
2017-12-11T02:36:08.410Z,69.39
2017-12-11T02:37:47.295Z,69.39
2017-12-11T02:39:24.754Z,69.39
2017-12-11T02:41:01.771Z,69.39
2017-12-11T02:42:38.988Z,69.37
2017-12-11T02:44:15.783Z,69.32
2017-12-11T02:45:53.192Z,69.29
2017-12-11T02:47:29.995Z,69.29
2017-12-11T02:49:07.028Z,69.29
2017-12-11T02:50:43.520Z,69.30
2017-12-11T02:52:20.791Z,69.30
2017-12-11T02:53:57.499Z,69.28
2017-12-11T02:55:34.723Z,69.22
2017-12-11T02:57:11.664Z,69.17
2017-12-11T02:58:48.674Z,69.14
2017-12-11T03:00:26.866Z,69.13
2017-12-11T03:03:44.838Z,69.13
2017-12-11T03:05:21.573Z,69.14
2017-12-11T03:06:59.265Z,69.15
2017-12-11T03:08:36.209Z,69.16
2017-12-11T03:10:12.838Z,69.17
2017-12-11T03:11:49.393Z,69.17
2017-12-11T03:13:26.634Z,69.13
2017-12-11T03:15:06.175Z,69.12
2017-12-11T03:16:43.890Z,69.12
2017-12-11T03:18:20.460Z,69.13
2017-12-11T03:19:58.572Z,69.12
2017-12-11T03:21:36.212Z,69.14
2017-12-11T03:23:12.641Z,69.11
2017-12-11T03:24:49.221Z,69.08
2017-12-11T03:26:25.783Z,69.04
2017-12-11T03:28:03.542Z,69.00
2017-12-11T03:29:40.126Z,69.00
2017-12-11T03:31:20.789Z,69.00
2017-12-11T03:32:58.526Z,68.99
2017-12-11T03:34:35.450Z,68.95
2017-12-11T03:36:12.733Z,68.94
2017-12-11T03:37:49.928Z,68.93
2017-12-11T03:39:27.079Z,68.95
2017-12-11T03:41:04.118Z,68.97
2017-12-11T03:42:41.409Z,69.00
2017-12-11T03:44:17.920Z,69.00
2017-12-11T03:45:54.411Z,69.01
2017-12-11T03:47:30.871Z,69.02
2017-12-11T03:49:07.923Z,69.00
2017-12-11T03:50:46.259Z,68.99
2017-12-11T03:52:23.806Z,68.98
2017-12-11T03:54:00.787Z,68.99
2017-12-11T03:55:37.411Z,68.99
2017-12-11T03:57:13.984Z,68.98
2017-12-11T03:58:50.563Z,68.94
2017-12-11T04:00:28.456Z,68.90
2017-12-11T04:02:05.599Z,68.87
2017-12-11T04:03:42.296Z,68.86
2017-12-11T04:05:18.820Z,68.87
2017-12-11T04:06:55.769Z,68.87
2017-12-11T04:08:33.082Z,68.88
2017-12-11T04:10:09.657Z,68.89
2017-12-11T04:11:46.202Z,68.87
2017-12-11T04:13:23.943Z,68.85
2017-12-11T04:15:02.737Z,68.84
2017-12-11T04:16:39.685Z,68.83
2017-12-11T04:18:16.064Z,68.83
2017-12-11T04:19:53.049Z,68.82
2017-12-11T04:21:29.450Z,68.81
2017-12-11T04:23:06.602Z,68.78
2017-12-11T04:24:43.839Z,68.76
2017-12-11T04:26:21.381Z,68.74
2017-12-11T04:27:59.528Z,68.72
2017-12-11T04:29:36.000Z,68.72
2017-12-11T04:31:13.097Z,68.71
2017-12-11T04:32:49.888Z,68.70
2017-12-11T04:34:26.311Z,68.70
2017-12-11T04:36:02.731Z,68.67
2017-12-11T04:37:39.218Z,68.64
2017-12-11T04:39:16.088Z,68.64
2017-12-11T04:40:52.574Z,68.61
2017-12-11T04:42:29.059Z,68.60
2017-12-11T04:44:05.575Z,68.58
2017-12-11T04:45:43.297Z,68.55
2017-12-11T04:47:20.508Z,68.54
2017-12-11T04:48:57.054Z,68.54
2017-12-11T04:50:33.475Z,68.55
2017-12-11T04:52:10.428Z,68.51
2017-12-11T04:53:47.729Z,68.53
2017-12-11T04:55:25.324Z,68.51
2017-12-11T04:57:02.663Z,68.46
2017-12-11T04:58:39.722Z,68.43
2017-12-11T05:00:18.544Z,68.40
2017-12-11T05:01:55.073Z,68.40
2017-12-11T05:03:32.403Z,68.38
2017-12-11T05:05:09.855Z,68.35
2017-12-11T05:06:46.384Z,68.34
2017-12-11T05:08:23.028Z,68.32
2017-12-11T05:09:59.525Z,68.30
2017-12-11T05:11:38.691Z,68.28
2017-12-11T05:13:15.334Z,68.20
2017-12-11T05:14:52.617Z,68.13
2017-12-11T05:16:29.081Z,68.09
2017-12-11T05:18:06.795Z,68.11
2017-12-11T05:19:43.344Z,68.12
2017-12-11T05:21:19.910Z,68.10
2017-12-11T05:22:56.417Z,68.10
2017-12-11T05:24:33.247Z,68.04
2017-12-11T05:26:10.215Z,68.02
2017-12-11T05:27:47.687Z,68.03
2017-12-11T05:29:24.202Z,68.05
2017-12-11T05:31:01.227Z,68.02
2017-12-11T05:32:37.777Z,68.01
2017-12-11T05:34:14.307Z,67.99
2017-12-11T05:35:51.746Z,67.97
2017-12-11T05:37:28.698Z,67.96
2017-12-11T05:39:06.720Z,67.98
2017-12-11T05:40:43.269Z,68.00
2017-12-11T05:42:19.714Z,67.96
2017-12-11T05:43:56.723Z,67.96
2017-12-11T05:45:33.199Z,67.96
2017-12-11T05:47:09.645Z,67.93
2017-12-11T05:48:46.568Z,67.93
2017-12-11T05:50:23.404Z,67.91
2017-12-11T05:51:59.998Z,67.92
2017-12-11T05:53:38.291Z,67.91
2017-12-11T05:55:15.507Z,67.91
2017-12-11T05:56:53.106Z,67.91
2017-12-11T05:58:30.373Z,67.93
2017-12-11T06:00:09.801Z,67.89
2017-12-11T06:01:48.262Z,67.89
2017-12-11T06:03:25.027Z,67.90
2017-12-11T06:05:01.406Z,67.88
2017-12-11T06:06:37.836Z,67.84
2017-12-11T06:08:14.400Z,67.80
2017-12-11T06:09:53.141Z,67.82
2017-12-11T06:11:29.694Z,67.82
2017-12-11T06:13:06.243Z,67.84
2017-12-11T06:14:42.738Z,67.80
2017-12-11T06:16:20.419Z,67.80
2017-12-11T06:17:57.715Z,67.79
2017-12-11T06:19:34.184Z,67.81
2017-12-11T06:21:10.581Z,67.79
2017-12-11T06:22:49.264Z,67.78
2017-12-11T06:24:25.743Z,67.76
2017-12-11T06:26:02.183Z,67.71
2017-12-11T06:27:38.698Z,67.71
2017-12-11T06:29:15.373Z,67.73
2017-12-11T06:30:51.893Z,67.71
2017-12-11T06:32:28.341Z,67.69
2017-12-11T06:34:04.846Z,67.68
2017-12-11T06:35:41.783Z,67.66
2017-12-11T06:37:18.398Z,67.64
2017-12-11T06:38:54.905Z,67.64
2017-12-11T06:40:31.335Z,67.66
2017-12-11T06:42:09.003Z,67.65
2017-12-11T06:43:45.472Z,67.67
2017-12-11T06:45:22.023Z,67.67
2017-12-11T06:46:59.149Z,67.68
2017-12-11T06:48:37.817Z,67.69
2017-12-11T06:50:14.312Z,67.72
2017-12-11T06:51:51.622Z,67.75
2017-12-11T06:53:28.141Z,67.75
2017-12-11T06:55:05.846Z,67.73
2017-12-11T06:56:43.048Z,67.71
2017-12-11T06:58:20.375Z,67.70
2017-12-11T06:59:56.908Z,67.66
2017-12-11T07:01:34.964Z,67.65
2017-12-11T07:03:12.202Z,67.64
2017-12-11T07:04:49.839Z,67.66
2017-12-11T07:06:26.521Z,67.63
2017-12-11T07:08:05.813Z,67.65
2017-12-11T07:09:42.358Z,67.64
2017-12-11T07:11:18.940Z,67.61
2017-12-11T07:12:55.441Z,67.61
2017-12-11T07:14:31.870Z,67.61
2017-12-11T07:16:08.304Z,67.61
2017-12-11T07:17:47.544Z,67.60
2017-12-11T07:19:28.185Z,67.61
2017-12-11T07:21:05.247Z,67.60
2017-12-11T07:22:42.619Z,67.59
2017-12-11T07:24:19.082Z,67.58
2017-12-11T07:25:55.510Z,67.58
2017-12-11T07:27:32.240Z,67.61
2017-12-11T07:29:08.674Z,67.62
2017-12-11T07:30:45.113Z,67.62
2017-12-11T07:32:21.533Z,67.62
2017-12-11T07:33:59.716Z,67.63
2017-12-11T07:35:37.559Z,67.65
2017-12-11T07:37:27.912Z,67.67
2017-12-11T07:39:05.352Z,67.67
2017-12-11T07:40:43.988Z,67.67
2017-12-11T07:42:22.889Z,67.68
2017-12-11T07:44:00.140Z,67.68
2017-12-11T07:45:37.303Z,67.71
2017-12-11T07:47:14.083Z,67.70
2017-12-11T07:48:50.577Z,67.69
2017-12-11T07:50:27.145Z,67.69
2017-12-11T07:52:03.559Z,67.71
2017-12-11T07:53:40.595Z,67.71
2017-12-11T07:55:17.046Z,67.74
2017-12-11T07:56:54.248Z,67.74
2017-12-11T07:58:30.691Z,67.72
2017-12-11T08:00:07.998Z,67.71
2017-12-11T08:01:45.499Z,67.69
2017-12-11T08:03:22.886Z,67.73
2017-12-11T08:04:59.341Z,67.75
2017-12-11T08:06:36.130Z,67.77
2017-12-11T08:08:12.655Z,67.78
2017-12-11T08:09:49.984Z,67.76
2017-12-11T08:11:26.480Z,67.74
2017-12-11T08:13:04.008Z,67.74
2017-12-11T08:14:40.577Z,67.74
2017-12-11T08:16:17.493Z,67.73
2017-12-11T08:17:54.222Z,67.69
2017-12-11T08:19:31.394Z,67.71
2017-12-11T08:21:07.834Z,67.72
2017-12-11T08:22:45.224Z,67.71
2017-12-11T08:24:21.653Z,67.71
2017-12-11T08:25:58.495Z,67.71
2017-12-11T08:27:35.002Z,67.70
2017-12-11T08:29:12.267Z,67.70
2017-12-11T08:30:48.783Z,67.70
2017-12-11T08:32:25.608Z,67.69
2017-12-11T08:34:02.150Z,67.68
2017-12-11T08:35:38.603Z,67.68
2017-12-11T08:37:15.077Z,67.68
2017-12-11T08:40:28.009Z,67.72
2017-12-11T08:42:04.499Z,67.72
2017-12-11T08:43:41.057Z,67.69
2017-12-11T08:45:20.819Z,67.68
2017-12-11T08:46:57.234Z,67.68
2017-12-11T08:48:33.795Z,67.65
2017-12-11T08:50:11.141Z,67.63
2017-12-11T08:51:48.815Z,67.67
2017-12-11T08:53:25.250Z,67.69
2017-12-11T08:55:01.685Z,67.68
2017-12-11T08:56:38.929Z,67.69
2017-12-11T08:58:17.369Z,67.70
2017-12-11T08:59:54.600Z,67.70
2017-12-11T09:01:31.570Z,67.71
2017-12-11T09:03:07.967Z,67.68
2017-12-11T09:04:45.720Z,67.64
2017-12-11T09:06:22.223Z,67.63
2017-12-11T09:07:58.652Z,67.62
2017-12-11T09:09:35.871Z,67.63
2017-12-11T09:11:12.814Z,67.64
2017-12-11T09:12:49.323Z,67.65
2017-12-11T09:14:26.592Z,67.67
2017-12-11T09:16:04.143Z,67.65
2017-12-11T09:17:41.661Z,67.65
2017-12-11T09:19:20.109Z,67.65
2017-12-11T09:20:57.368Z,67.65
2017-12-11T09:22:33.917Z,67.65
2017-12-11T09:24:11.110Z,67.63
2017-12-11T09:25:47.903Z,67.63
2017-12-11T09:27:24.530Z,67.65
2017-12-11T09:29:01.817Z,67.64
2017-12-11T09:30:39.467Z,67.64
2017-12-11T09:32:15.898Z,67.65
2017-12-11T09:33:52.390Z,67.64
2017-12-11T09:35:29.716Z,67.67
2017-12-11T09:37:07.005Z,67.68
2017-12-11T09:38:43.805Z,67.70
2017-12-11T09:40:21.077Z,67.73
2017-12-11T09:41:57.640Z,67.71
2017-12-11T09:43:34.128Z,67.72
2017-12-11T09:45:11.700Z,67.72
2017-12-11T09:46:50.252Z,67.69
2017-12-11T09:48:28.060Z,67.68
2017-12-11T09:50:06.184Z,67.68
2017-12-11T09:51:43.269Z,67.70
2017-12-11T09:53:19.694Z,67.73
2017-12-11T09:54:56.210Z,67.73
2017-12-11T09:56:32.675Z,67.75
2017-12-11T09:58:09.659Z,67.76
2017-12-11T09:59:47.145Z,67.79
2017-12-11T10:01:23.940Z,67.78
2017-12-11T10:03:01.284Z,67.75
2017-12-11T10:04:38.225Z,67.76
2017-12-11T10:06:14.656Z,67.80
2017-12-11T10:07:52.180Z,67.81
2017-12-11T10:09:28.678Z,67.80
2017-12-11T10:11:06.150Z,67.81
2017-12-11T10:12:43.408Z,67.85
2017-12-11T10:14:20.808Z,67.84
2017-12-11T10:15:57.374Z,67.82
2017-12-11T10:17:35.714Z,67.85
2017-12-11T10:19:12.362Z,67.87
2017-12-11T10:20:48.767Z,67.89
2017-12-11T10:22:25.147Z,67.90
2017-12-11T10:24:02.407Z,67.87
2017-12-11T10:25:38.924Z,67.88
2017-12-11T10:27:16.145Z,67.88
2017-12-11T10:28:52.778Z,67.89
2017-12-11T10:30:30.332Z,67.90
2017-12-11T10:32:07.481Z,67.89
2017-12-11T10:33:45.242Z,67.90
2017-12-11T10:35:22.529Z,67.91
2017-12-11T10:37:00.670Z,67.91
2017-12-11T10:38:37.139Z,67.90
2017-12-11T10:40:13.604Z,67.90
2017-12-11T10:41:50.358Z,67.89
2017-12-11T10:43:28.039Z,67.90
2017-12-11T10:45:05.260Z,67.89
2017-12-11T10:46:42.185Z,67.88
2017-12-11T10:48:19.374Z,67.90
2017-12-11T10:49:56.060Z,67.89
2017-12-11T10:51:32.606Z,67.89
2017-12-11T10:53:09.252Z,67.92
2017-12-11T10:54:45.873Z,67.93
2017-12-11T10:56:22.514Z,67.94
2017-12-11T10:57:59.498Z,67.92
2017-12-11T10:59:35.931Z,67.90
2017-12-11T11:01:12.460Z,67.91
2017-12-11T11:02:49.805Z,67.91
2017-12-11T11:04:26.412Z,67.91
2017-12-11T11:06:04.035Z,67.93
2017-12-11T11:07:42.412Z,67.92
2017-12-11T11:09:19.055Z,67.94
2017-12-11T11:10:56.547Z,67.95
2017-12-11T11:12:33.293Z,67.95
2017-12-11T11:14:09.716Z,67.96
2017-12-11T11:15:46.133Z,67.95
2017-12-11T11:17:23.107Z,67.95
2017-12-11T11:18:59.504Z,67.92
2017-12-11T11:20:36.083Z,67.92
2017-12-11T11:22:12.697Z,67.92
2017-12-11T11:23:49.734Z,67.93
2017-12-11T11:25:26.291Z,67.93
2017-12-11T11:27:03.488Z,67.95
2017-12-11T11:28:40.142Z,67.98
2017-12-11T11:30:19.643Z,67.99
2017-12-11T11:31:56.218Z,67.96
2017-12-11T11:33:32.932Z,67.94
2017-12-11T11:35:10.443Z,67.92
2017-12-11T13:32:45.141Z,68.69
2017-12-11T13:34:22.346Z,68.69
2017-12-11T13:35:58.867Z,68.69
2017-12-11T13:37:38.805Z,68.71
2017-12-11T13:39:17.204Z,68.73
2017-12-11T13:40:53.809Z,68.75
2017-12-11T13:42:30.504Z,68.75
2017-12-11T13:44:10.229Z,68.78
2017-12-11T13:45:47.700Z,68.79
2017-12-11T13:47:25.672Z,68.78
2017-12-11T13:49:02.229Z,68.77
2017-12-11T13:50:39.006Z,68.75
2017-12-11T13:52:16.223Z,68.75
2017-12-11T13:53:52.670Z,68.76
2017-12-11T13:55:31.012Z,68.77
2017-12-11T13:57:09.989Z,68.77
2017-12-11T13:58:47.340Z,68.77
2017-12-11T14:00:26.342Z,68.77
2017-12-11T14:02:06.188Z,68.78
2017-12-11T14:03:45.948Z,68.79
2017-12-11T14:05:24.403Z,68.81
2017-12-11T14:07:00.893Z,68.85
2017-12-11T14:08:43.691Z,68.89
2017-12-11T14:10:23.394Z,68.95
2017-12-11T14:12:00.240Z,69.00
2017-12-11T14:13:37.864Z,69.05
2017-12-11T14:15:16.162Z,69.09
2017-12-11T14:16:53.112Z,69.11
2017-12-11T14:18:30.107Z,69.14
2017-12-11T14:20:08.855Z,69.17
2017-12-11T14:21:47.442Z,69.18
2017-12-11T14:23:24.847Z,69.19
2017-12-11T14:25:01.367Z,69.20
2017-12-11T14:26:37.848Z,69.20
2017-12-11T14:28:14.277Z,69.22
2017-12-11T14:29:51.502Z,69.24
2017-12-11T14:31:28.211Z,69.28
2017-12-11T14:33:05.716Z,69.29
2017-12-11T14:34:43.024Z,69.30
2017-12-11T14:36:20.596Z,69.33
2017-12-11T14:37:57.559Z,69.34
2017-12-11T14:39:34.979Z,69.38
2017-12-11T14:41:11.734Z,69.40
2017-12-11T14:42:48.571Z,69.44
2017-12-11T14:44:25.362Z,69.46
2017-12-11T14:46:02.187Z,69.49
2017-12-11T14:47:39.106Z,69.52
2017-12-11T14:49:16.006Z,69.52
2017-12-11T14:50:53.106Z,69.52
2017-12-11T14:52:30.435Z,69.52
2017-12-11T14:54:07.967Z,69.51
2017-12-11T14:55:46.322Z,69.46
2017-12-11T14:57:27.267Z,69.51
2017-12-11T14:59:07.155Z,69.53
2017-12-11T15:00:45.093Z,69.53
2017-12-11T15:02:21.837Z,69.52
2017-12-11T15:03:58.716Z,69.52
2017-12-11T15:05:37.447Z,69.51
2017-12-11T15:07:14.214Z,69.51
2017-12-11T15:08:51.035Z,69.50
2017-12-11T15:10:29.027Z,69.48
2017-12-11T15:12:06.311Z,69.46
2017-12-11T15:13:43.015Z,69.47
2017-12-11T15:15:21.188Z,69.48
2017-12-11T15:17:04.877Z,69.51
2017-12-11T15:18:42.709Z,69.57
2017-12-11T15:20:19.355Z,69.60
2017-12-11T15:21:57.942Z,69.63
2017-12-11T15:23:34.566Z,69.66
2017-12-11T15:25:11.548Z,69.69
2017-12-11T15:26:49.096Z,69.71
2017-12-11T15:28:27.235Z,69.74
2017-12-11T15:30:03.872Z,69.78
2017-12-11T15:31:41.087Z,69.80
2017-12-11T15:33:18.653Z,69.83
2017-12-11T15:34:59.485Z,69.84
2017-12-11T15:36:38.496Z,69.85
2017-12-11T15:38:19.751Z,69.85
2017-12-11T15:40:00.953Z,69.83
2017-12-11T15:41:39.473Z,69.82
2017-12-11T15:43:19.191Z,69.83
2017-12-11T15:44:57.160Z,69.82
2017-12-11T15:46:38.432Z,69.83
2017-12-11T15:48:17.398Z,69.84
2017-12-11T15:49:54.975Z,69.84
2017-12-11T15:51:32.400Z,69.85
2017-12-11T15:53:10.424Z,69.85
2017-12-11T15:54:48.171Z,69.85
2017-12-11T15:56:25.241Z,69.87
2017-12-11T15:58:03.216Z,69.89
2017-12-11T15:59:43.125Z,69.90
2017-12-11T16:01:22.192Z,69.90
2017-12-11T16:03:00.192Z,69.91
2017-12-11T16:04:38.113Z,69.94
2017-12-11T16:06:15.928Z,69.98
2017-12-11T16:07:54.142Z,69.98
2017-12-11T16:09:32.815Z,69.99
2017-12-11T16:11:11.211Z,69.99
2017-12-11T16:12:49.333Z,70.01
2017-12-11T16:14:26.693Z,70.04
2017-12-11T16:16:05.268Z,70.10
2017-12-11T16:17:42.137Z,70.05
2017-12-11T16:19:19.794Z,70.06
2017-12-11T16:20:58.135Z,70.06
2017-12-11T16:22:37.291Z,70.06
2017-12-11T16:24:15.003Z,70.05
2017-12-11T16:25:53.832Z,70.05
2017-12-11T16:27:33.389Z,70.09
2017-12-11T16:29:13.486Z,70.12
2017-12-11T16:30:54.414Z,70.15
2017-12-11T16:32:33.179Z,70.16
2017-12-11T16:34:11.582Z,70.17
2017-12-11T16:35:49.987Z,70.17
2017-12-11T16:37:28.171Z,70.17
2017-12-11T16:39:09.310Z,70.17
2017-12-11T16:40:47.512Z,70.19
2017-12-11T16:42:24.314Z,70.21
2017-12-11T16:44:03.219Z,70.23
2017-12-11T16:45:42.208Z,70.24
2017-12-11T16:47:20.026Z,70.24
2017-12-11T16:48:58.456Z,70.23
2017-12-11T16:50:36.258Z,70.23
2017-12-11T16:52:13.992Z,70.24
2017-12-11T16:53:51.968Z,70.25
2017-12-11T16:55:30.241Z,70.26
2017-12-11T16:57:09.083Z,70.26
2017-12-11T16:58:46.895Z,70.26
2017-12-11T17:00:29.629Z,70.29
2017-12-11T17:02:08.148Z,70.29
2017-12-11T17:03:48.588Z,70.29
2017-12-11T17:05:29.326Z,70.29
2017-12-11T17:07:10.552Z,70.31
2017-12-11T17:08:52.240Z,70.31
2017-12-11T17:10:30.851Z,70.31
2017-12-11T17:12:11.521Z,70.32
2017-12-11T17:13:52.663Z,70.32
2017-12-11T17:15:34.198Z,70.32
2017-12-11T17:17:14.029Z,70.33
2017-12-11T17:18:54.832Z,70.32
2017-12-11T17:20:35.634Z,70.33
2017-12-11T17:22:13.988Z,70.34
2017-12-11T17:23:53.259Z,70.34
2017-12-11T17:25:36.611Z,70.34
2017-12-11T17:27:22.169Z,70.36
2017-12-11T17:29:04.786Z,70.35
2017-12-11T17:30:51.142Z,70.36
2017-12-11T17:32:32.654Z,70.38
2017-12-11T17:34:13.109Z,70.39
2017-12-11T17:35:51.919Z,70.39
2017-12-11T17:37:33.614Z,70.39
2017-12-11T17:39:11.945Z,70.42
2017-12-11T17:40:54.343Z,70.43
2017-12-11T17:42:34.955Z,70.45
2017-12-11T17:44:16.659Z,70.47
2017-12-11T17:45:58.659Z,70.48
2017-12-11T17:47:51.530Z,70.48
2017-12-11T17:49:30.688Z,70.48
2017-12-11T17:51:10.953Z,70.48
2017-12-11T17:52:52.440Z,70.49
2017-12-11T17:54:31.677Z,70.51
2017-12-11T17:56:13.889Z,70.52
2017-12-11T17:57:56.456Z,70.53
2017-12-11T17:59:36.070Z,70.53
2017-12-11T18:01:16.612Z,70.54
2017-12-11T18:02:59.823Z,70.44
2017-12-11T18:04:39.081Z,70.53
2017-12-11T18:06:21.794Z,70.55
2017-12-11T18:08:03.321Z,70.54
2017-12-11T18:09:46.283Z,70.55
2017-12-11T18:11:26.430Z,70.56
2017-12-11T18:13:04.443Z,70.57
2017-12-11T18:14:45.038Z,70.57
2017-12-11T18:16:24.554Z,70.61
2017-12-11T18:18:07.541Z,70.62
2017-12-11T18:19:52.592Z,70.63
2017-12-11T18:21:34.203Z,70.66
2017-12-11T18:23:19.914Z,70.69
2017-12-11T18:25:02.366Z,70.73
2017-12-11T18:26:40.582Z,70.76
2017-12-11T18:28:29.227Z,70.79
2017-12-11T18:30:08.986Z,70.80
2017-12-11T18:31:52.979Z,70.81
2017-12-11T18:33:35.247Z,70.84
2017-12-11T18:35:15.739Z,70.85
2017-12-11T18:37:03.539Z,70.86
2017-12-11T18:38:42.576Z,70.87
2017-12-11T18:40:25.245Z,70.88
2017-12-11T18:42:06.023Z,70.90
2017-12-11T18:43:44.977Z,70.90
2017-12-11T18:45:26.383Z,70.92
2017-12-11T18:47:10.230Z,70.92
2017-12-11T18:48:54.292Z,70.91
2017-12-11T18:50:36.781Z,70.94
2017-12-11T18:52:25.466Z,70.94
2017-12-11T18:54:05.194Z,70.95
2017-12-11T18:55:47.767Z,70.96
2017-12-11T18:57:29.669Z,70.96
2017-12-11T18:59:14.569Z,70.96
2017-12-11T19:00:57.567Z,70.98
2017-12-11T19:02:41.350Z,70.98
2017-12-11T19:04:26.024Z,70.99
2017-12-11T19:06:07.094Z,71.00
2017-12-11T19:07:49.954Z,71.01
2017-12-11T19:11:14.199Z,71.01
2017-12-11T19:12:57.340Z,71.01
2017-12-11T19:14:39.605Z,71.02
2017-12-11T19:16:27.632Z,71.02
2017-12-11T19:18:11.710Z,71.03
2017-12-11T19:19:56.716Z,71.05
2017-12-11T19:21:38.024Z,71.04
2017-12-11T19:23:20.430Z,71.02
2017-12-11T19:25:01.545Z,71.02
2017-12-11T19:26:48.458Z,71.03
2017-12-11T19:28:27.849Z,71.03
2017-12-11T19:30:08.829Z,71.03
2017-12-11T19:31:50.725Z,71.04
2017-12-11T19:33:33.216Z,71.03
2017-12-11T19:35:20.948Z,71.02
2017-12-11T19:37:02.856Z,71.02
2017-12-11T19:38:44.145Z,71.01
2017-12-11T19:40:27.162Z,71.01
2017-12-11T19:42:07.182Z,71.01
2017-12-11T19:43:49.254Z,71.01
2017-12-11T19:45:34.060Z,71.01
2017-12-11T19:47:24.980Z,71.00
2017-12-11T19:49:12.035Z,71.00
2017-12-11T19:50:58.900Z,71.00
2017-12-11T19:52:38.923Z,71.00
2017-12-11T19:54:22.122Z,71.00
2017-12-11T19:56:05.004Z,71.01
2017-12-11T19:57:46.834Z,71.01
2017-12-11T19:59:29.644Z,70.99
2017-12-11T20:01:12.526Z,70.98
2017-12-11T20:03:01.312Z,70.97
2017-12-11T20:04:44.862Z,70.97
2017-12-11T20:06:25.356Z,70.99
2017-12-11T20:08:05.297Z,70.97
2017-12-11T20:09:46.866Z,70.97
2017-12-11T20:11:29.926Z,70.96
2017-12-11T20:13:13.494Z,70.96
2017-12-11T20:14:58.591Z,70.93
2017-12-11T20:16:43.224Z,70.94
2017-12-11T20:18:30.741Z,70.93
2017-12-11T20:20:15.451Z,70.92
2017-12-11T20:22:00.080Z,70.92
2017-12-11T20:23:48.949Z,70.91
2017-12-11T20:25:30.345Z,70.90
2017-12-11T20:27:15.297Z,70.87
2017-12-11T20:28:55.927Z,70.86
2017-12-11T20:30:41.052Z,70.85
2017-12-11T20:32:25.406Z,70.83
2017-12-11T20:34:09.367Z,70.84
2017-12-11T20:35:53.497Z,70.83
2017-12-11T20:37:35.217Z,70.83
2017-12-11T20:39:15.116Z,70.81
2017-12-11T20:41:02.596Z,70.81
2017-12-11T20:42:45.280Z,70.81
2017-12-11T20:44:26.311Z,70.79
2017-12-11T20:46:05.739Z,70.77
2017-12-11T20:47:48.264Z,70.78
2017-12-11T20:49:30.550Z,70.78
2017-12-11T20:51:11.306Z,70.76
2017-12-11T20:52:53.493Z,70.75
2017-12-11T20:54:41.451Z,70.75
2017-12-11T20:56:24.016Z,70.72
2017-12-11T20:58:16.473Z,70.73
2017-12-11T20:59:59.404Z,70.72
2017-12-11T21:01:42.319Z,70.71
2017-12-11T21:03:28.075Z,70.73
2017-12-11T21:05:12.545Z,70.68
2017-12-11T21:06:54.126Z,70.68
2017-12-11T21:08:42.782Z,70.69
2017-12-11T21:10:21.987Z,70.68
2017-12-11T21:12:04.916Z,70.67
2017-12-11T21:13:46.140Z,70.66
2017-12-11T21:15:30.268Z,70.64
2017-12-11T21:17:11.488Z,70.62
2017-12-11T21:18:53.301Z,70.61
2017-12-11T21:20:35.759Z,70.61
2017-12-11T21:22:23.652Z,70.60
2017-12-11T21:24:08.600Z,70.60
2017-12-11T21:25:50.600Z,70.58
2017-12-11T21:27:33.008Z,70.55
2017-12-11T21:29:15.405Z,70.50
2017-12-11T21:30:56.039Z,70.47
2017-12-11T21:32:38.772Z,70.44
2017-12-11T21:34:22.184Z,70.42
2017-12-11T21:36:03.934Z,70.42
2017-12-11T21:37:43.233Z,70.38
2017-12-11T21:39:24.165Z,70.35
2017-12-11T21:41:01.760Z,70.30
2017-12-11T21:42:40.691Z,70.27
2017-12-11T21:44:21.910Z,70.23
2017-12-11T21:46:04.817Z,70.21
2017-12-11T21:47:43.179Z,70.19
2017-12-11T21:49:22.991Z,70.18
2017-12-11T21:51:02.178Z,70.17
2017-12-11T21:52:43.536Z,70.15
2017-12-11T21:54:22.329Z,70.14
2017-12-11T21:56:02.208Z,70.13
2017-12-11T21:57:42.939Z,70.12
2017-12-11T21:59:21.468Z,70.10
2017-12-11T22:01:01.776Z,70.08
2017-12-11T22:02:40.101Z,70.05
2017-12-11T22:04:24.800Z,70.02
2017-12-11T22:06:03.272Z,70.02
2017-12-11T22:07:45.016Z,70.00
2017-12-11T22:09:23.319Z,69.98
2017-12-11T22:11:01.144Z,69.95
2017-12-11T22:12:39.755Z,69.94
2017-12-11T22:14:17.937Z,69.93
2017-12-11T22:15:55.574Z,69.91
2017-12-11T22:17:33.773Z,69.89
2017-12-11T22:19:12.127Z,69.85
2017-12-11T22:20:50.858Z,69.81
2017-12-11T22:22:28.822Z,69.77
2017-12-11T22:24:05.613Z,69.73
2017-12-11T22:25:42.637Z,69.67
2017-12-11T22:27:19.551Z,69.62
2017-12-11T22:29:01.100Z,69.54
2017-12-11T22:30:42.374Z,69.51
2017-12-11T22:32:20.180Z,69.49
2017-12-11T22:33:57.432Z,69.46
2017-12-11T22:35:35.719Z,69.43
2017-12-11T22:37:13.053Z,69.41
2017-12-11T22:38:50.190Z,69.38
2017-12-11T22:40:26.921Z,69.34
2017-12-11T22:42:03.791Z,69.32
2017-12-11T22:43:40.557Z,69.30
2017-12-11T22:45:19.124Z,69.24
2017-12-11T22:46:55.826Z,69.21
2017-12-11T22:48:33.732Z,69.16
2017-12-11T22:50:10.997Z,69.11
2017-12-11T22:51:48.838Z,69.06
2017-12-11T22:53:26.373Z,69.05
2017-12-11T22:55:03.017Z,69.04
2017-12-11T22:56:39.929Z,69.03
2017-12-11T22:58:17.465Z,69.01
2017-12-11T22:59:55.047Z,68.99
2017-12-11T23:01:35.962Z,69.00
2017-12-11T23:03:13.568Z,68.96
2017-12-11T23:04:50.903Z,68.95
2017-12-11T23:06:27.361Z,68.96
2017-12-11T23:08:04.089Z,68.95
2017-12-11T23:09:40.908Z,68.92