createdAt,value
2023-01-26T00:01:57.323Z,99912.69
2023-01-26T00:04:26.064Z,99906.84
2023-01-26T00:06:54.502Z,99905.84
2023-01-26T00:09:23.284Z,99900.69
2023-01-26T00:11:51.732Z,99901.13
2023-01-26T00:14:20.295Z,99902.66
2023-01-26T00:16:48.764Z,99900.34
2023-01-26T00:19:18.666Z,99896.19
2023-01-26T00:21:47.161Z,99890.72
2023-01-26T00:24:15.617Z,99894.06
2023-01-26T00:26:44.054Z,99890.91
2023-01-26T00:29:12.488Z,99891.50
2023-01-26T00:31:40.986Z,99889.38
2023-01-26T00:34:09.442Z,99891.06
2023-01-26T00:36:39.231Z,99884.31
2023-01-26T00:39:07.751Z,99890.63
2023-01-26T00:41:53.685Z,99889.97
2023-01-26T00:44:22.078Z,99886.28
2023-01-26T00:46:50.520Z,99880.41
2023-01-26T00:49:18.925Z,99874.59
2023-01-26T00:51:48.753Z,99869.38
2023-01-26T00:54:17.350Z,99865.81
2023-01-26T00:56:45.847Z,99866.66
2023-01-26T00:59:14.382Z,99865.56
2023-01-26T01:01:42.844Z,99872.72
2023-01-26T01:04:11.323Z,99868.28
2023-01-26T01:06:39.730Z,99860.13
2023-01-26T01:09:09.782Z,99860.97
2023-01-26T01:11:38.432Z,99861.78
2023-01-26T01:14:06.905Z,99853.81
2023-01-26T01:16:35.440Z,99859.28
2023-01-26T01:19:04.419Z,99844.19
2023-01-26T01:21:33.157Z,99851.56
2023-01-26T01:24:01.664Z,99838.13
2023-01-26T01:26:31.508Z,99845.25
2023-01-26T01:28:59.952Z,99842.31
2023-01-26T01:31:29.460Z,99838.53
2023-01-26T01:33:58.629Z,99832.00
2023-01-26T01:36:27.492Z,99834.53
2023-01-26T01:38:55.956Z,99834.53
2023-01-26T01:41:24.596Z,99833.69
2023-01-26T01:44:15.456Z,99828.47
2023-01-26T01:46:58.389Z,99828.22
2023-01-26T01:49:31.557Z,99830.09
2023-01-26T01:52:05.017Z,99823.59
2023-01-26T01:54:37.333Z,99820.88
2023-01-26T01:57:15.811Z,99817.06
2023-01-26T01:59:51.022Z,99815.78
2023-01-26T02:02:20.000Z,99808.00
2023-01-26T02:04:49.311Z,99811.34
2023-01-26T02:07:17.893Z,99795.81
2023-01-26T02:10:04.734Z,99791.75
2023-01-26T02:12:35.088Z,99789.03
2023-01-26T02:15:06.154Z,99784.22
2023-01-26T02:17:34.678Z,99781.00
2023-01-26T02:20:09.695Z,99785.41
2023-01-26T02:22:49.045Z,99783.28
2023-01-26T02:25:28.271Z,99773.81
2023-01-26T02:27:58.087Z,99768.97
2023-01-26T02:30:29.477Z,99774.41
2023-01-26T02:32:57.894Z,99775.88
2023-01-26T02:35:26.352Z,99768.50
2023-01-26T02:37:54.770Z,99762.81
2023-01-26T02:40:33.748Z,99764.72
2023-01-26T02:43:02.633Z,99763.41
2023-01-26T02:45:32.572Z,99752.50
2023-01-26T02:48:04.762Z,99756.69
2023-01-26T02:50:32.838Z,99752.06
2023-01-26T02:53:02.063Z,99745.16
2023-01-26T02:55:29.733Z,99742.28
2023-01-26T02:58:01.100Z,99746.28
2023-01-26T03:00:34.928Z,99746.53
2023-01-26T03:03:08.890Z,99750.09
2023-01-26T03:05:37.305Z,99746.28
2023-01-26T03:08:06.244Z,99747.38
2023-01-26T03:10:35.052Z,99742.97
2023-01-26T03:13:03.697Z,99732.06
2023-01-26T03:15:43.052Z,99729.78
2023-01-26T03:18:31.122Z,99734.63
2023-01-26T03:21:18.913Z,99732.97
2023-01-26T03:24:05.266Z,99733.44
2023-01-26T03:26:47.673Z,99735.56
2023-01-26T03:29:16.285Z,99734.94
2023-01-26T03:31:46.219Z,99728.91
2023-01-26T03:34:14.664Z,99735.41
2023-01-26T03:36:43.467Z,99728.28
2023-01-26T03:39:31.922Z,99727.22
2023-01-26T03:42:18.261Z,99731.03
2023-01-26T03:45:04.336Z,99731.03
2023-01-26T03:47:53.234Z,99727.22
2023-01-26T03:50:39.339Z,99719.88
2023-01-26T03:53:33.784Z,99715.47
2023-01-26T03:56:21.774Z,99709.19
2023-01-26T03:58:52.621Z,99710.47
2023-01-26T04:01:26.240Z,99708.56
2023-01-26T04:04:15.900Z,99714.84
2023-01-26T04:07:04.432Z,99703.34
2023-01-26T04:09:34.116Z,99704.44
2023-01-26T04:12:02.815Z,99703.59
2023-01-26T04:14:49.521Z,99697.28
2023-01-26T04:17:37.353Z,99690.16
2023-01-26T04:20:27.276Z,99696.69
2023-01-26T04:22:55.670Z,99690.41
2023-01-26T04:25:24.189Z,99688.50
2023-01-26T04:27:52.642Z,99681.38
2023-01-26T04:30:21.515Z,99686.63
2023-01-26T04:32:51.846Z,99680.31
2023-01-26T04:35:21.693Z,99683.25
2023-01-26T04:37:50.312Z,99689.78
2023-01-26T04:40:19.249Z,99678.88
2023-01-26T04:42:47.759Z,99681.63
2023-01-26T04:45:16.328Z,99683.50
2023-01-26T04:47:44.740Z,99679.72
2023-01-26T04:50:13.640Z,99675.31
2023-01-26T04:52:43.792Z,99677.00
2023-01-26T04:55:12.190Z,99669.88
2023-01-26T04:57:40.640Z,99673.44
2023-01-26T05:00:12.479Z,99674.28
2023-01-26T05:02:41.391Z,99666.69
2023-01-26T05:05:11.042Z,99662.69
2023-01-26T05:07:39.489Z,99663.28
2023-01-26T05:10:13.275Z,99661.97
2023-01-26T05:12:43.714Z,99649.78
2023-01-26T05:15:12.567Z,99649.53
2023-01-26T05:17:40.997Z,99650.97
2023-01-26T05:20:12.238Z,99652.03
2023-01-26T05:22:40.869Z,99648.50
2023-01-26T05:25:11.663Z,99655.00
2023-01-26T05:27:40.115Z,99648.69
2023-01-26T05:30:14.172Z,99653.31
2023-01-26T05:32:43.480Z,99645.13
2023-01-26T05:35:12.346Z,99653.31
2023-01-26T05:37:42.411Z,99651.44
2023-01-26T05:40:14.463Z,99646.81
2023-01-26T05:42:44.575Z,99646.81
2023-01-26T05:45:13.208Z,99652.03
2023-01-26T05:47:43.078Z,99650.13
2023-01-26T05:50:13.637Z,99648.25
2023-01-26T05:52:43.843Z,99656.78
2023-01-26T05:55:14.112Z,99651.34
2023-01-26T05:57:42.717Z,99663.94
2023-01-26T06:00:14.495Z,99654.69
2023-01-26T06:02:42.988Z,99656.94
2023-01-26T06:05:11.918Z,99657.53
2023-01-26T06:07:40.365Z,99661.69
2023-01-26T06:10:11.015Z,99663.59
2023-01-26T06:12:43.102Z,99657.09
2023-01-26T06:15:13.614Z,99657.94
2023-01-26T06:17:42.178Z,99663.13
2023-01-26T06:20:12.740Z,99649.75
2023-01-26T06:22:41.303Z,99654.34
2023-01-26T06:25:10.804Z,99648.66
2023-01-26T06:27:42.371Z,99637.75
2023-01-26T06:30:12.962Z,99642.16
2023-01-26T06:32:41.593Z,99647.16
2023-01-26T06:35:11.021Z,99642.75
2023-01-26T06:37:39.505Z,99643.59
2023-01-26T06:40:10.260Z,99649.25
2023-01-26T06:42:40.266Z,99648.44
2023-01-26T06:45:10.452Z,99648.44
2023-01-26T06:47:38.931Z,99646.53
2023-01-26T06:50:09.712Z,99650.69
2023-01-26T06:52:39.327Z,99653.41
2023-01-26T06:55:21.185Z,99653.66
2023-01-26T06:57:50.997Z,99651.78
2023-01-26T07:00:20.802Z,99659.97
2023-01-26T07:02:49.220Z,99653.06
2023-01-26T07:05:17.865Z,99649.50
2023-01-26T07:07:46.613Z,99653.31
2023-01-26T07:10:15.108Z,99657.94
2023-01-26T07:12:45.417Z,99644.38
2023-01-26T07:15:15.447Z,99654.81
2023-01-26T07:17:43.860Z,99661.09
2023-01-26T07:20:13.458Z,99660.50
2023-01-26T07:22:42.101Z,99655.28
2023-01-26T07:25:10.929Z,99657.19
2023-01-26T07:27:39.380Z,99654.22
2023-01-26T07:30:10.256Z,99646.63
2023-01-26T07:32:40.313Z,99647.22
2023-01-26T07:35:09.940Z,99644.50
2023-01-26T07:37:38.369Z,99639.88
2023-01-26T07:40:09.170Z,99637.97
2023-01-26T07:42:37.736Z,99642.75
2023-01-26T07:45:07.963Z,99638.97
2023-01-26T07:47:37.673Z,99641.81
2023-01-26T07:50:09.098Z,99648.72
2023-01-26T07:52:38.255Z,99637.34
2023-01-26T07:55:08.175Z,99634.19
2023-01-26T07:57:36.669Z,99623.00
2023-01-26T08:00:06.460Z,99637.25
2023-01-26T08:02:34.978Z,99632.38
2023-01-26T08:05:03.508Z,99628.59
2023-01-26T08:07:33.393Z,99641.19
2023-01-26T08:10:01.986Z,99631.94
2023-01-26T08:12:30.464Z,99638.22
2023-01-26T08:14:58.919Z,99638.22
2023-01-26T08:17:27.369Z,99645.13
2023-01-26T08:19:55.874Z,99638.59
2023-01-26T08:22:24.427Z,99633.72
2023-01-26T08:24:54.299Z,99641.91
2023-01-26T08:27:23.519Z,99642.50
2023-01-26T08:29:52.534Z,99639.56
2023-01-26T08:32:21.060Z,99634.69
2023-01-26T08:34:49.495Z,99635.28
2023-01-26T08:37:17.970Z,99631.25
2023-01-26T08:39:46.411Z,99635.88
2023-01-26T08:42:16.226Z,99634.22
2023-01-26T08:44:44.676Z,99624.97
2023-01-26T08:47:13.130Z,99623.91
2023-01-26T08:49:41.535Z,99621.19
2023-01-26T08:52:10.072Z,99620.09
2023-01-26T08:54:38.540Z,99616.75
2023-01-26T08:57:07.443Z,99618.19
2023-01-26T08:59:37.333Z,99611.91
2023-01-26T09:02:05.854Z,99625.34
2023-01-26T09:04:35.069Z,99628.06
2023-01-26T09:07:03.575Z,99621.31
2023-01-26T09:09:31.995Z,99619.38
2023-01-26T09:12:00.499Z,99617.88
2023-01-26T09:14:29.546Z,99618.69
2023-01-26T09:16:59.554Z,99624.50
2023-01-26T09:19:30.090Z,99616.91
2023-01-26T09:21:59.549Z,99627.13
2023-01-26T09:24:28.187Z,99627.97
2023-01-26T09:26:57.000Z,99630.44
2023-01-26T09:29:25.710Z,99626.66
2023-01-26T09:31:54.236Z,99625.00
2023-01-26T09:34:25.367Z,99629.28
2023-01-26T09:36:53.836Z,99618.81
2023-01-26T09:39:22.428Z,99620.69
2023-01-26T09:42:20.828Z,99618.81
2023-01-26T09:45:10.702Z,99614.66
2023-01-26T09:48:01.140Z,99608.72
2023-01-26T09:50:36.669Z,99611.00
2023-01-26T09:53:14.015Z,99613.00
2023-01-26T09:55:44.567Z,99606.25
2023-01-26T09:58:20.990Z,99611.00
2023-01-26T10:00:52.109Z,99605.28
2023-01-26T10:03:30.182Z,99610.28
2023-01-26T10:06:08.695Z,99598.50
2023-01-26T10:08:37.496Z,99607.31
2023-01-26T10:11:13.361Z,99599.09
2023-01-26T10:13:46.005Z,99594.22
2023-01-26T10:16:16.409Z,99587.47
2023-01-26T10:18:55.523Z,99588.06
2023-01-26T10:21:32.451Z,99585.09
2023-01-26T10:24:03.933Z,99588.19
2023-01-26T10:26:34.670Z,99583.28
2023-01-26T10:29:03.810Z,99586.63
2023-01-26T10:31:34.534Z,99574.25
2023-01-26T10:34:14.236Z,99579.50
2023-01-26T10:36:47.719Z,99572.47
2023-01-26T10:39:18.702Z,99570.09
2023-01-26T10:41:59.864Z,99573.19
2023-01-26T10:44:35.252Z,99562.00
2023-01-26T10:47:15.871Z,99561.53
2023-01-26T10:49:45.262Z,99559.13
2023-01-26T10:52:21.767Z,99553.19
2023-01-26T10:54:51.676Z,99561.50
2023-01-26T10:57:28.096Z,99547.00
2023-01-26T11:00:00.118Z,99545.44
2023-01-26T11:02:31.571Z,99535.59
2023-01-26T11:05:22.791Z,99536.06
2023-01-26T11:07:58.782Z,99546.75
2023-01-26T11:10:31.833Z,99533.69
2023-01-26T11:13:18.433Z,99529.97
2023-01-26T11:15:49.769Z,99531.72
2023-01-26T11:18:32.768Z,99540.03
2023-01-26T11:21:07.546Z,99524.22
2023-01-26T11:23:51.054Z,99510.06
2023-01-26T11:26:54.748Z,99511.97
2023-01-26T11:29:50.098Z,99511.38
2023-01-26T11:32:26.951Z,99507.81
2023-01-26T11:35:13.742Z,99500.91
2023-01-26T11:37:47.246Z,99495.22
2023-01-26T11:40:29.190Z,99498.53
2023-01-26T11:43:22.187Z,99489.13
2023-01-26T11:46:23.865Z,99485.28
2023-01-26T11:49:04.735Z,99479.34
2023-01-26T11:51:48.786Z,99475.28
2023-01-26T11:54:36.782Z,99478.25
2023-01-26T11:57:18.485Z,99474.44
2023-01-26T11:59:54.381Z,99470.63
2023-01-26T12:02:32.633Z,99470.13
2023-01-26T12:05:08.483Z,99464.34
2023-01-26T12:07:54.639Z,99464.56
2023-01-26T12:10:30.752Z,99457.69
2023-01-26T12:13:09.272Z,99459.63
2023-01-26T12:15:46.364Z,99464.00
2023-01-26T12:18:22.811Z,99452.47
2023-01-26T12:20:57.983Z,99458.19
2023-01-26T12:23:38.066Z,99448.56
2023-01-26T12:26:12.061Z,99441.94
2023-01-26T12:28:49.021Z,99446.00
2023-01-26T12:31:24.321Z,99449.53
2023-01-26T12:33:56.883Z,99442.69
2023-01-26T12:36:43.918Z,99446.97
2023-01-26T12:39:23.922Z,99432.59
2023-01-26T12:42:07.420Z,99436.91
2023-01-26T12:44:42.323Z,99431.13
2023-01-26T12:47:19.679Z,99425.53
2023-01-26T12:49:58.764Z,99428.75
2023-01-26T12:52:33.667Z,99429.50
2023-01-26T12:55:13.716Z,99433.78
2023-01-26T12:57:49.216Z,99434.28
2023-01-26T13:00:27.614Z,99439.16
2023-01-26T13:03:01.561Z,99432.25
2023-01-26T13:05:33.734Z,99424.53
2023-01-26T13:08:53.672Z,99428.25
2023-01-26T13:11:52.568Z,99422.94
2023-01-26T13:14:38.377Z,99425.41
2023-01-26T13:17:54.206Z,99418.31
2023-01-26T13:20:52.651Z,99421.25
2023-01-26T13:23:51.545Z,99419.03
2023-01-26T13:26:40.829Z,99422.56
2023-01-26T13:29:32.780Z,99423.06
2023-01-26T13:32:28.636Z,99423.06
2023-01-26T13:35:00.216Z,99423.31
2023-01-26T13:37:43.037Z,99429.38
2023-01-26T13:40:25.205Z,99429.38
2023-01-26T13:42:59.802Z,99431.84
2023-01-26T13:45:35.155Z,99433.50
2023-01-26T13:48:06.926Z,99432.69
2023-01-26T13:50:38.768Z,99430.19
2023-01-26T13:53:41.497Z,99430.91
2023-01-26T13:56:25.780Z,99434.16
2023-01-26T13:58:54.971Z,99436.25
2023-01-26T14:01:23.525Z,99433.78
2023-01-26T14:04:05.807Z,99432.34
2023-01-26T14:06:37.541Z,99425.25
2023-01-26T14:09:08.911Z,99435.59
2023-01-26T14:11:39.587Z,99432.88
2023-01-26T14:14:25.911Z,99434.16
2023-01-26T14:16:54.703Z,99439.84
2023-01-26T14:19:24.454Z,99438.44
2023-01-26T14:21:56.561Z,99436.53
2023-01-26T14:24:34.707Z,99441.16
2023-01-26T14:27:05.481Z,99441.41
2023-01-26T14:29:40.482Z,99447.13
2023-01-26T14:32:17.730Z,99448.19
2023-01-26T14:34:55.194Z,99442.72
2023-01-26T14:37:24.415Z,99446.88
2023-01-26T14:40:15.830Z,99448.19
2023-01-26T14:42:46.290Z,99453.63
2023-01-26T14:45:15.358Z,99446.28
2023-01-26T14:47:45.431Z,99447.13
2023-01-26T14:50:24.048Z,99450.91
2023-01-26T14:52:52.648Z,99444.63
2023-01-26T14:55:27.145Z,99443.81
2023-01-26T14:57:57.820Z,99439.41
2023-01-26T15:00:29.825Z,99445.69
2023-01-26T15:03:01.784Z,99442.13
2023-01-26T15:05:37.375Z,99441.53
2023-01-26T15:08:19.047Z,99438.81
2023-01-26T15:11:16.284Z,99439.06
2023-01-26T15:13:49.198Z,99446.63
2023-01-26T15:16:20.346Z,99440.59
2023-01-26T15:19:00.430Z,99447.13
2023-01-26T15:21:34.757Z,99448.19
2023-01-26T15:24:04.806Z,99444.41
2023-01-26T15:26:36.028Z,99454.50
2023-01-26T15:29:19.823Z,99449.03
2023-01-26T15:31:55.283Z,99449.63
2023-01-26T15:34:36.781Z,99454.03
2023-01-26T15:37:29.174Z,99455.66
2023-01-26T15:39:57.900Z,99457.09
2023-01-26T15:42:30.201Z,99456.25
2023-01-26T15:45:00.349Z,99456.16
2023-01-26T15:47:28.838Z,99459.13
2023-01-26T15:49:58.079Z,99469.44
2023-01-26T15:52:30.486Z,99470.50
2023-01-26T15:54:59.059Z,99464.22
2023-01-26T15:57:27.613Z,99467.19
2023-01-26T15:59:56.126Z,99460.28
2023-01-26T16:02:26.751Z,99467.09
2023-01-26T16:04:55.324Z,99469.44
2023-01-26T16:07:23.960Z,99474.91
2023-01-26T16:09:52.658Z,99462.44
2023-01-26T16:12:36.510Z,99466.72
2023-01-26T16:15:21.649Z,99468.69
2023-01-26T16:17:51.526Z,99455.50
2023-01-26T16:20:20.436Z,99455.50
2023-01-26T16:22:48.964Z,99457.19
2023-01-26T16:25:24.981Z,99462.63
2023-01-26T16:27:54.133Z,99465.38
2023-01-26T16:30:23.632Z,99469.16
2023-01-26T16:32:54.134Z,99462.88
2023-01-26T16:35:25.272Z,99453.28
2023-01-26T16:37:53.745Z,99460.88
2023-01-26T16:40:22.496Z,99463.00
2023-01-26T16:42:53.539Z,99461.09
2023-01-26T16:45:26.682Z,99459.19
2023-01-26T16:47:59.854Z,99461.66
2023-01-26T16:50:30.721Z,99457.66
2023-01-26T16:53:26.885Z,99467.50
2023-01-26T16:55:56.344Z,99464.31
2023-01-26T16:58:26.695Z,99467.38
2023-01-26T17:00:56.324Z,99461.50
2023-01-26T17:03:27.076Z,99457.47
2023-01-26T17:05:57.443Z,99455.34
2023-01-26T17:08:26.540Z,99460.78
2023-01-26T17:11:02.416Z,99459.94
2023-01-26T17:13:32.443Z,99460.53
2023-01-26T17:16:01.794Z,99456.75
2023-01-26T17:18:34.823Z,99459.13
2023-01-26T17:21:05.158Z,99464.56
2023-01-26T17:23:33.835Z,99464.81
2023-01-26T17:26:03.764Z,99465.28
2023-01-26T17:28:32.516Z,99469.31
2023-01-26T17:31:01.800Z,99463.28
2023-01-26T17:33:32.636Z,99468.38
2023-01-26T17:36:02.195Z,99457.06
2023-01-26T17:38:30.796Z,99463.22
2023-01-26T17:41:00.814Z,99455.75
2023-01-26T17:43:30.064Z,99457.91
2023-01-26T17:46:11.700Z,99462.75
2023-01-26T17:48:45.276Z,99461.34
2023-01-26T17:51:18.377Z,99459.66
2023-01-26T17:53:50.985Z,99461.56
2023-01-26T17:56:23.287Z,99460.75
2023-01-26T17:58:54.993Z,99465.13
2023-01-26T18:01:26.015Z,99463.72
2023-01-26T18:03:56.378Z,99457.63
2023-01-26T18:06:25.688Z,99455.41
2023-01-26T18:08:55.404Z,99455.63
2023-01-26T18:11:24.722Z,99462.16
2023-01-26T18:13:55.882Z,99458.00
2023-01-26T18:16:25.337Z,99462.63
2023-01-26T18:18:58.832Z,99457.16
2023-01-26T18:21:31.001Z,99456.31
2023-01-26T18:24:03.401Z,99456.56
2023-01-26T18:26:36.957Z,99451.81
2023-01-26T18:29:08.004Z,99460.00
2023-01-26T18:31:41.565Z,99452.06
2023-01-26T18:34:13.977Z,99440.06
2023-01-26T18:36:43.324Z,99450.97
2023-01-26T18:39:17.331Z,99452.66
2023-01-26T18:41:46.834Z,99458.69
2023-01-26T18:44:15.659Z,99456.56
2023-01-26T18:46:44.860Z,99457.75
2023-01-26T18:49:15.683Z,99449.09
2023-01-26T18:51:50.652Z,99460.16
2023-01-26T18:54:20.982Z,99459.66
2023-01-26T18:56:52.012Z,99467.97
2023-01-26T18:59:21.452Z,99463.34
2023-01-26T19:01:52.010Z,99464.78
2023-01-26T19:04:23.530Z,99463.47
2023-01-26T19:06:53.957Z,99466.56
2023-01-26T19:09:25.364Z,99462.78
2023-01-26T19:11:56.198Z,99464.22
2023-01-26T19:14:27.128Z,99461.25
2023-01-26T19:16:56.717Z,99458.53
2023-01-26T19:19:29.490Z,99462.94
2023-01-26T19:21:59.073Z,99464.81
2023-01-26T19:24:29.746Z,99464.81
2023-01-26T19:26:59.688Z,99464.22
2023-01-26T19:29:30.460Z,99454.34
2023-01-26T19:32:00.056Z,99462.53
2023-01-26T19:34:32.884Z,99455.63
2023-01-26T19:37:02.651Z,99458.38
2023-01-26T19:39:32.555Z,99455.03
2023-01-26T19:42:02.896Z,99449.84
2023-01-26T19:44:33.964Z,99451.72
2023-01-26T19:47:05.313Z,99448.16
2023-01-26T19:49:36.650Z,99440.22
2023-01-26T19:52:07.011Z,99441.28
2023-01-26T19:54:37.820Z,99449.94
2023-01-26T19:57:08.137Z,99447.69
2023-01-26T19:59:38.781Z,99447.94
2023-01-26T20:02:09.117Z,99451.13
2023-01-26T20:04:40.561Z,99455.75
2023-01-26T20:07:11.271Z,99455.16
2023-01-26T20:09:41.188Z,99463.78
2023-01-26T20:12:11.664Z,99468.91
2023-01-26T20:14:41.841Z,99462.25
2023-01-26T20:17:12.506Z,99469.84
2023-01-26T20:19:48.007Z,99470.31
2023-01-26T20:22:18.010Z,99460.69
2023-01-26T20:24:48.402Z,99469.34
2023-01-26T20:27:18.564Z,99467.91
2023-01-26T20:29:52.109Z,99466.47
2023-01-26T20:32:22.752Z,99461.25
2023-01-26T20:34:55.195Z,99464.25
2023-01-26T20:37:27.754Z,99469.69
2023-01-26T20:39:58.595Z,99462.56
2023-01-26T20:42:29.008Z,99460.66
2023-01-26T20:45:08.267Z,99457.69
2023-01-26T20:47:38.820Z,99460.44
2023-01-26T20:50:13.803Z,99466.72
2023-01-26T20:52:45.779Z,99458.28
2023-01-26T20:55:14.965Z,99461.03
2023-01-26T20:57:44.836Z,99455.56
2023-01-26T21:00:16.227Z,99458.09
2023-01-26T21:02:45.283Z,99449.66
2023-01-26T21:05:16.086Z,99445.88
2023-01-26T21:07:47.647Z,99444.78
2023-01-26T21:10:17.017Z,99446.69
2023-01-26T21:12:46.489Z,99443.75
2023-01-26T21:15:16.357Z,99451.69
2023-01-26T21:17:45.668Z,99441.59
2023-01-26T21:20:16.522Z,99444.56
2023-01-26T21:22:45.591Z,99449.19
2023-01-26T21:25:14.277Z,99452.13
2023-01-26T21:27:43.387Z,99453.69
2023-01-26T21:30:14.031Z,99452.03
2023-01-26T21:32:43.101Z,99457.25
2023-01-26T21:35:13.789Z,99445.50
2023-01-26T21:37:44.249Z,99446.78
2023-01-26T21:40:14.116Z,99450.34
2023-01-26T21:42:42.906Z,99447.38
2023-01-26T21:45:29.357Z,99441.72
2023-01-26T21:48:15.318Z,99454.50
2023-01-26T21:51:01.591Z,99454.28
2023-01-26T21:53:31.660Z,99446.94
2023-01-26T21:56:00.145Z,99448.34
2023-01-26T21:58:46.156Z,99449.78
2023-01-26T22:01:14.700Z,99441.59
2023-01-26T22:03:43.153Z,99447.66
2023-01-26T22:06:11.638Z,99438.63
2023-01-26T22:08:41.436Z,99443.63
2023-01-26T22:11:09.823Z,99449.94
2023-01-26T22:13:38.271Z,99446.34
2023-01-26T22:16:07.761Z,99445.53
2023-01-26T22:18:36.232Z,99442.78
2023-01-26T22:21:05.219Z,99439.84
2023-01-26T22:23:35.275Z,99447.19
2023-01-26T22:26:08.094Z,99433.56
2023-01-26T22:28:36.649Z,99439.84
2023-01-26T22:31:08.176Z,99439.00
2023-01-26T22:33:37.706Z,99436.50
2023-01-26T22:36:09.625Z,99432.13
2023-01-26T22:38:39.415Z,99428.56
2023-01-26T22:41:13.479Z,99425.25
2023-01-26T22:43:42.234Z,99418.94
2023-01-26T22:46:12.604Z,99421.94
2023-01-26T22:48:41.044Z,99417.31
2023-01-26T22:51:10.139Z,99409.59
2023-01-26T22:53:39.122Z,99406.25
2023-01-26T22:56:10.695Z,99407.81
2023-01-26T22:58:56.648Z,99400.31
2023-01-26T23:01:26.689Z,99399.13
2023-01-26T23:03:57.072Z,99395.94
2023-01-26T23:06:26.141Z,99403.03
2023-01-26T23:08:55.382Z,99394.84
2023-01-26T23:11:27.382Z,99396.53
2023-01-26T23:13:58.775Z,99392.13
2023-01-26T23:16:28.527Z,99384.19
2023-01-26T23:18:59.555Z,99388.22
2023-01-26T23:21:29.565Z,99389.28
2023-01-26T23:23:58.381Z,99370.44
2023-01-26T23:26:28.442Z,99379.44
2023-01-26T23:28:56.861Z,99374.25
2023-01-26T23:31:25.503Z,99375.88
2023-01-26T23:33:53.941Z,99380.75
2023-01-26T23:36:22.529Z,99372.56
2023-01-26T23:38:51.243Z,99371.72
2023-01-26T23:41:20.333Z,99364.88
2023-01-26T23:43:50.156Z,99372.22
2023-01-26T23:46:18.563Z,99371.38
2023-01-26T23:48:47.012Z,99367.59
2023-01-26T23:51:15.452Z,99372.44
2023-01-26T23:53:44.013Z,99363.91
2023-01-26T23:56:17.127Z,99359.41
2023-01-26T23:58:45.924Z,99366.34
