createdAt,value
2023-02-06T00:00:38.663Z,1.00
2023-02-06T00:03:05.732Z,1.00
2023-02-06T00:05:32.483Z,1.00
2023-02-06T00:07:59.191Z,1.00
2023-02-06T00:10:25.814Z,1.00
2023-02-06T00:12:52.445Z,1.00
2023-02-06T00:15:19.096Z,1.00
2023-02-06T00:17:45.753Z,1.00
2023-02-06T00:20:12.794Z,1.00
2023-02-06T00:22:39.556Z,1.00
2023-02-06T00:25:06.679Z,1.00
2023-02-06T00:27:33.523Z,1.00
2023-02-06T00:30:00.175Z,1.00
2023-02-06T00:32:26.845Z,1.00
2023-02-06T00:34:53.560Z,1.00
2023-02-06T00:37:20.162Z,1.00
2023-02-06T00:39:46.790Z,1.00
2023-02-06T00:42:14.451Z,1.00
2023-02-06T00:44:41.122Z,1.00
2023-02-06T00:47:07.751Z,1.00
2023-02-06T00:49:34.458Z,1.00
2023-02-06T00:52:01.420Z,1.00
2023-02-06T00:54:28.112Z,1.00
2023-02-06T00:56:54.742Z,1.00
2023-02-06T00:59:21.366Z,1.00
2023-02-06T01:01:48.001Z,1.00
2023-02-06T01:04:14.670Z,1.00
2023-02-06T01:06:41.279Z,1.00
2023-02-06T01:09:07.917Z,1.00
2023-02-06T01:11:34.945Z,1.00
2023-02-06T01:14:01.895Z,1.00
2023-02-06T01:16:28.570Z,1.00
2023-02-06T01:18:55.403Z,1.00
2023-02-06T01:21:23.702Z,1.00
2023-02-06T01:23:51.892Z,1.00
2023-02-06T01:26:20.043Z,1.00
2023-02-06T01:28:47.363Z,1.00
2023-02-06T01:31:21.445Z,1.00
2023-02-06T01:33:48.421Z,1.00
2023-02-06T01:36:15.230Z,99.90
2023-02-06T01:38:42.191Z,99.90
2023-02-06T01:41:09.055Z,99.90
2023-02-06T01:43:37.330Z,99.90
2023-02-06T01:46:04.126Z,99.90
2023-02-06T01:48:35.977Z,99.90
2023-02-06T01:51:03.110Z,99.90
2023-02-06T01:53:29.775Z,99.90
2023-02-06T01:55:56.505Z,99.90
2023-02-06T01:58:36.328Z,99.90
2023-02-06T02:01:03.148Z,77.60
2023-02-06T02:03:30.979Z,91.60
2023-02-06T02:06:00.245Z,29.00
2023-02-06T02:08:31.498Z,6.90
2023-02-06T02:10:59.752Z,1.00
2023-02-06T02:13:26.410Z,1.00
2023-02-06T02:16:02.809Z,1.00
2023-02-06T02:19:12.974Z,1.00
2023-02-06T02:22:07.057Z,1.00
2023-02-06T02:25:06.004Z,1.00
2023-02-06T02:28:13.195Z,1.00
2023-02-06T02:31:00.947Z,1.00
2023-02-06T02:33:52.346Z,1.00
2023-02-06T02:36:40.617Z,1.00
2023-02-06T02:39:31.649Z,1.00
2023-02-06T02:42:18.218Z,1.00
2023-02-06T02:44:55.680Z,1.00
2023-02-06T02:47:26.663Z,1.00
2023-02-06T02:49:53.342Z,1.00
2023-02-06T02:52:19.970Z,1.00
2023-02-06T02:54:46.597Z,1.00
2023-02-06T02:57:18.596Z,1.00
2023-02-06T02:59:46.085Z,1.00
2023-02-06T03:02:18.877Z,99.90
2023-02-06T03:04:51.014Z,99.90
2023-02-06T03:07:51.490Z,99.90
2023-02-06T03:10:36.480Z,99.90
2023-02-06T03:13:04.620Z,99.90
2023-02-06T03:15:35.128Z,1.00
2023-02-06T03:18:11.619Z,99.90
2023-02-06T03:20:41.131Z,99.90
2023-02-06T03:23:07.855Z,99.90
2023-02-06T03:25:42.405Z,99.90
2023-02-06T03:28:19.269Z,99.90
2023-02-06T03:30:48.586Z,99.90
2023-02-06T03:33:16.094Z,99.90
2023-02-06T03:35:42.760Z,99.90
2023-02-06T03:38:09.733Z,99.90
2023-02-06T03:40:36.389Z,99.90
2023-02-06T03:43:03.452Z,99.90
2023-02-06T03:45:34.739Z,99.90
2023-02-06T03:48:03.810Z,99.90
2023-02-06T03:50:31.219Z,99.90
2023-02-06T03:52:58.245Z,99.90
2023-02-06T03:55:25.036Z,99.90
2023-02-06T03:57:53.922Z,99.90
2023-02-06T04:00:20.818Z,99.90
2023-02-06T04:02:47.601Z,99.90
2023-02-06T04:05:15.971Z,99.90
2023-02-06T04:07:42.643Z,99.90
2023-02-06T04:10:09.544Z,99.90
2023-02-06T04:12:36.261Z,99.90
2023-02-06T04:15:03.201Z,99.90
2023-02-06T04:17:46.265Z,99.90
2023-02-06T04:20:16.643Z,99.90
2023-02-06T04:22:43.278Z,99.90
2023-02-06T04:25:09.912Z,99.90
2023-02-06T04:27:37.030Z,99.90
2023-02-06T04:30:04.446Z,99.90
2023-02-06T04:32:31.096Z,99.90
2023-02-06T04:34:57.760Z,99.90
2023-02-06T04:37:24.395Z,99.90
2023-02-06T04:39:51.044Z,99.90
2023-02-06T04:42:17.687Z,99.90
2023-02-06T04:44:45.334Z,99.90
2023-02-06T04:47:11.976Z,99.90
2023-02-06T04:49:38.608Z,99.90
2023-02-06T04:52:05.231Z,99.90
2023-02-06T04:54:32.773Z,99.90
2023-02-06T04:56:59.474Z,99.90
2023-02-06T04:59:26.248Z,99.90
2023-02-06T05:01:58.303Z,99.90
2023-02-06T05:04:24.938Z,35.70
2023-02-06T05:06:51.606Z,5.00
2023-02-06T05:09:18.268Z,1.00
2023-02-06T05:11:44.899Z,1.00
2023-02-06T05:14:11.526Z,1.00
2023-02-06T05:16:38.257Z,1.00
2023-02-06T05:19:04.941Z,1.00
2023-02-06T05:21:31.610Z,1.00
2023-02-06T05:23:58.270Z,1.00
2023-02-06T05:26:24.906Z,1.00
2023-02-06T05:28:51.693Z,1.00
2023-02-06T05:31:20.292Z,1.00
2023-02-06T05:33:49.855Z,1.00
2023-02-06T05:36:17.898Z,1.00
2023-02-06T05:38:44.523Z,1.00
2023-02-06T05:41:11.214Z,1.00
2023-02-06T05:43:38.219Z,1.00
2023-02-06T05:46:05.003Z,1.00
2023-02-06T05:48:34.382Z,1.00
2023-02-06T05:51:01.275Z,1.00
2023-02-06T05:53:27.975Z,1.00
2023-02-06T05:55:54.619Z,1.00
2023-02-06T05:58:21.248Z,1.00
2023-02-06T06:00:47.891Z,1.00
2023-02-06T06:03:14.526Z,1.00
2023-02-06T06:05:41.189Z,1.00
2023-02-06T06:08:07.812Z,1.00
2023-02-06T06:10:34.500Z,1.00
2023-02-06T06:13:01.098Z,1.00
2023-02-06T06:15:27.828Z,1.00
2023-02-06T06:17:54.467Z,1.00
2023-02-06T06:20:21.092Z,1.00
2023-02-06T06:22:47.725Z,1.00
2023-02-06T06:25:14.376Z,1.00
2023-02-06T06:27:42.285Z,1.00
2023-02-06T06:30:10.161Z,1.00
2023-02-06T06:32:36.879Z,1.00
2023-02-06T06:35:03.642Z,1.00
2023-02-06T06:37:30.502Z,1.00
2023-02-06T06:39:57.393Z,1.00
2023-02-06T06:42:24.015Z,1.00
2023-02-06T06:44:50.645Z,1.00
2023-02-06T06:47:17.249Z,1.00
2023-02-06T06:49:43.964Z,1.00
2023-02-06T06:52:23.082Z,1.00
2023-02-06T06:54:52.458Z,1.00
2023-02-06T06:57:20.271Z,1.00
2023-02-06T06:59:47.143Z,1.00
2023-02-06T07:02:13.906Z,1.00
2023-02-06T07:04:40.532Z,1.00
2023-02-06T07:07:07.311Z,1.00
2023-02-06T07:09:34.068Z,1.00
2023-02-06T07:12:00.714Z,1.00
2023-02-06T07:14:27.373Z,1.00
2023-02-06T07:16:54.034Z,1.00
2023-02-06T07:19:21.401Z,1.00
2023-02-06T07:21:48.043Z,1.00
2023-02-06T07:24:14.665Z,1.00
2023-02-06T07:26:41.591Z,1.00
2023-02-06T07:29:08.304Z,1.00
2023-02-06T07:31:35.083Z,1.00
2023-02-06T07:34:02.363Z,1.00
2023-02-06T07:36:29.092Z,1.00
2023-02-06T07:38:55.801Z,1.00
2023-02-06T07:41:22.459Z,1.00
2023-02-06T07:43:49.092Z,1.00
2023-02-06T07:46:15.879Z,1.00
2023-02-06T07:48:42.565Z,1.00
2023-02-06T07:51:09.455Z,1.00
2023-02-06T07:53:36.175Z,1.00
2023-02-06T07:56:02.966Z,1.00
2023-02-06T07:58:29.576Z,1.00
2023-02-06T08:00:56.254Z,1.00
2023-02-06T08:03:22.959Z,1.00
2023-02-06T08:05:49.642Z,99.90
2023-02-06T08:08:16.317Z,99.90
2023-02-06T08:10:43.001Z,99.90
2023-02-06T08:13:09.618Z,99.90
2023-02-06T08:15:36.482Z,99.90
2023-02-06T08:18:03.272Z,99.90
2023-02-06T08:20:29.889Z,99.90
2023-02-06T08:22:57.244Z,99.90
2023-02-06T08:25:24.496Z,99.90
2023-02-06T08:27:55.048Z,99.90
2023-02-06T08:30:22.474Z,99.90
2023-02-06T08:32:49.272Z,99.90
2023-02-06T08:35:16.165Z,99.90
2023-02-06T08:37:42.814Z,99.90
2023-02-06T08:40:10.092Z,99.90
2023-02-06T08:42:36.724Z,99.90
2023-02-06T08:45:03.528Z,99.90
2023-02-06T08:47:31.019Z,99.90
2023-02-06T08:49:57.650Z,99.90
2023-02-06T08:52:24.285Z,99.90
2023-02-06T08:54:52.055Z,99.90
2023-02-06T08:57:18.709Z,99.90
2023-02-06T08:59:45.362Z,99.90
2023-02-06T09:02:12.102Z,99.90
2023-02-06T09:04:39.052Z,99.90
2023-02-06T09:07:05.973Z,99.90
2023-02-06T09:09:32.598Z,33.70
2023-02-06T09:12:03.739Z,1.00
2023-02-06T09:14:30.654Z,1.00
2023-02-06T09:16:58.180Z,1.00
2023-02-06T09:19:25.661Z,1.00
2023-02-06T09:21:52.292Z,1.00
2023-02-06T09:24:18.944Z,1.00
2023-02-06T09:26:58.939Z,1.00
2023-02-06T09:29:26.420Z,1.00
2023-02-06T09:31:53.040Z,1.00
2023-02-06T09:34:19.719Z,1.00
2023-02-06T09:36:46.404Z,1.00
2023-02-06T09:39:14.043Z,1.00
2023-02-06T09:41:43.171Z,1.00
2023-02-06T09:44:18.607Z,1.00
2023-02-06T09:46:48.277Z,1.00
2023-02-06T09:49:18.541Z,1.00
2023-02-06T09:52:04.152Z,1.00
2023-02-06T09:54:56.748Z,1.00
2023-02-06T09:57:48.695Z,1.00
2023-02-06T10:00:53.786Z,1.00
2023-02-06T10:03:31.181Z,1.00
2023-02-06T10:06:25.238Z,1.00
2023-02-06T10:09:02.248Z,1.00
2023-02-06T10:11:48.278Z,1.00
2023-02-06T10:14:19.220Z,1.00
2023-02-06T10:16:48.404Z,1.00
2023-02-06T10:19:21.691Z,1.00
2023-02-06T10:22:01.773Z,1.00
2023-02-06T10:24:42.037Z,1.00
2023-02-06T10:27:12.159Z,1.00
2023-02-06T10:29:40.431Z,1.00
2023-02-06T10:32:26.467Z,1.00
2023-02-06T10:34:56.153Z,1.00
2023-02-06T10:37:32.228Z,1.00
2023-02-06T10:40:22.892Z,1.00
2023-02-06T10:43:10.540Z,1.00
2023-02-06T10:45:46.898Z,1.00
2023-02-06T10:48:23.156Z,1.00
2023-02-06T10:51:00.273Z,1.00
2023-02-06T10:53:28.864Z,1.00
2023-02-06T10:55:57.868Z,1.00
2023-02-06T10:58:35.311Z,1.00
2023-02-06T11:01:02.077Z,1.00
2023-02-06T11:03:31.969Z,1.00
2023-02-06T11:05:59.438Z,1.00
2023-02-06T11:08:29.836Z,1.00
2023-02-06T11:10:56.598Z,1.00
2023-02-06T11:13:35.755Z,1.00
2023-02-06T11:16:04.763Z,1.00
2023-02-06T11:18:35.808Z,1.00
2023-02-06T11:21:03.291Z,1.00
2023-02-06T11:23:30.774Z,1.00
2023-02-06T11:26:14.425Z,1.00
2023-02-06T11:28:52.615Z,1.00
2023-02-06T11:31:45.126Z,1.00
2023-02-06T11:34:27.089Z,1.00
2023-02-06T11:37:33.020Z,1.00
2023-02-06T11:40:20.703Z,1.00
2023-02-06T11:42:49.677Z,1.00
2023-02-06T11:45:26.279Z,1.00
2023-02-06T11:47:53.007Z,1.00
2023-02-06T11:50:28.404Z,1.00
2023-02-06T11:53:10.223Z,1.00
2023-02-06T11:55:37.987Z,1.00
2023-02-06T11:58:13.868Z,1.00
2023-02-06T12:00:41.993Z,1.00
2023-02-06T12:03:30.934Z,1.00
2023-02-06T12:06:17.626Z,1.00
2023-02-06T12:08:49.622Z,1.00
2023-02-06T12:11:20.936Z,1.00
2023-02-06T12:13:52.384Z,1.00
2023-02-06T12:16:19.085Z,1.00
2023-02-06T12:18:48.448Z,1.00
2023-02-06T12:21:26.990Z,1.00
2023-02-06T12:23:59.704Z,1.00
2023-02-06T12:26:29.259Z,1.00
2023-02-06T12:29:13.097Z,1.00
2023-02-06T12:31:53.929Z,1.00
2023-02-06T12:34:23.466Z,1.00
2023-02-06T12:37:00.210Z,99.90
2023-02-06T12:39:31.266Z,99.90
2023-02-06T12:42:03.889Z,99.90
2023-02-06T12:44:41.588Z,99.90
2023-02-06T12:47:37.389Z,99.90
2023-02-06T12:50:18.602Z,99.90
2023-02-06T12:52:50.285Z,99.90
2023-02-06T12:55:24.860Z,99.90
2023-02-06T12:57:51.591Z,99.90
2023-02-06T13:00:42.429Z,99.90
2023-02-06T13:03:31.411Z,99.90
2023-02-06T13:06:04.349Z,99.90
2023-02-06T13:08:40.637Z,99.90
2023-02-06T13:11:09.756Z,99.90
2023-02-06T13:13:38.493Z,99.90
2023-02-06T13:16:06.157Z,99.90
2023-02-06T13:18:42.079Z,99.90
2023-02-06T13:21:21.503Z,99.90
2023-02-06T13:24:12.114Z,99.90
2023-02-06T13:26:48.790Z,99.90
2023-02-06T13:29:23.358Z,99.90
2023-02-06T13:31:50.006Z,99.90
2023-02-06T13:34:17.200Z,99.90
2023-02-06T13:36:50.182Z,99.90
2023-02-06T13:39:31.161Z,99.90
2023-02-06T13:42:01.011Z,99.90
2023-02-06T13:44:28.484Z,99.90
2023-02-06T13:47:20.243Z,1.00
2023-02-06T13:50:24.397Z,1.00
2023-02-06T13:53:12.158Z,1.40
2023-02-06T13:55:55.023Z,99.90
2023-02-06T13:58:44.704Z,99.90
2023-02-06T14:01:17.988Z,99.90
2023-02-06T14:03:49.378Z,99.90
2023-02-06T14:06:20.431Z,99.90
2023-02-06T14:09:30.487Z,99.90
2023-02-06T14:12:38.740Z,99.90
2023-02-06T14:15:17.875Z,99.90
2023-02-06T14:17:51.659Z,99.90
2023-02-06T14:20:39.244Z,99.90
2023-02-06T14:23:25.570Z,99.90
2023-02-06T14:26:29.913Z,99.90
2023-02-06T14:29:35.101Z,99.90
2023-02-06T14:32:10.828Z,99.90
2023-02-06T14:34:52.075Z,99.90
2023-02-06T14:37:40.818Z,99.90
2023-02-06T14:40:34.812Z,99.90
2023-02-06T14:43:06.072Z,99.90
2023-02-06T14:45:42.337Z,99.90
2023-02-06T14:48:27.419Z,99.90
2023-02-06T14:50:56.575Z,99.90
2023-02-06T14:53:30.244Z,1.40
2023-02-06T14:56:29.344Z,1.00
2023-02-06T14:58:56.074Z,1.00
2023-02-06T15:01:26.921Z,1.00
2023-02-06T15:04:11.390Z,1.00
2023-02-06T15:06:39.411Z,99.90
2023-02-06T15:09:06.288Z,99.90
2023-02-06T15:11:33.154Z,1.00
2023-02-06T15:14:04.897Z,99.90
2023-02-06T15:16:41.237Z,99.90
2023-02-06T15:19:18.761Z,99.90
2023-02-06T15:21:45.452Z,99.90
2023-02-06T15:24:26.123Z,99.90
2023-02-06T15:27:07.678Z,99.90
2023-02-06T15:29:34.335Z,99.90
2023-02-06T15:32:24.999Z,99.90
2023-02-06T15:34:51.683Z,1.40
2023-02-06T15:37:31.703Z,1.00
2023-02-06T15:40:07.712Z,1.00
2023-02-06T15:42:34.337Z,1.00
2023-02-06T15:45:01.232Z,1.00
2023-02-06T15:47:27.982Z,1.00
2023-02-06T15:49:55.896Z,1.00
2023-02-06T15:52:34.570Z,99.90
2023-02-06T15:55:01.489Z,99.90
2023-02-06T15:57:35.178Z,1.00
2023-02-06T16:00:02.213Z,1.00
2023-02-06T16:02:34.356Z,1.00
2023-02-06T16:05:01.357Z,1.00
2023-02-06T16:07:31.995Z,1.00
2023-02-06T16:10:04.514Z,1.00
2023-02-06T16:12:35.162Z,1.00
2023-02-06T16:15:02.752Z,1.00
2023-02-06T16:17:34.718Z,1.00
2023-02-06T16:20:24.490Z,1.00
2023-02-06T16:22:56.936Z,1.00
2023-02-06T16:25:28.867Z,1.00
2023-02-06T16:27:55.645Z,1.00
2023-02-06T16:30:29.375Z,1.00
2023-02-06T16:32:58.668Z,1.00
2023-02-06T16:35:25.412Z,1.00
2023-02-06T16:37:53.200Z,1.00
2023-02-06T16:40:20.070Z,1.00
2023-02-06T16:42:47.584Z,1.00
2023-02-06T16:45:23.225Z,1.00
2023-02-06T16:47:50.085Z,1.00
2023-02-06T16:50:18.188Z,1.00
2023-02-06T16:52:50.061Z,1.00
2023-02-06T16:55:23.475Z,1.00
2023-02-06T16:57:52.593Z,1.00
2023-02-06T17:00:21.176Z,1.00
2023-02-06T17:02:48.285Z,1.00
2023-02-06T17:05:15.126Z,1.00
2023-02-06T17:07:41.759Z,1.00
2023-02-06T17:10:08.962Z,1.00
2023-02-06T17:12:35.895Z,1.00
2023-02-06T17:15:02.515Z,1.00
2023-02-06T17:17:29.176Z,1.00
2023-02-06T17:19:55.821Z,1.00
2023-02-06T17:22:22.449Z,1.00
2023-02-06T17:24:49.207Z,1.00
2023-02-06T17:27:20.772Z,1.00
2023-02-06T17:29:52.943Z,1.00
2023-02-06T17:32:22.402Z,1.00
2023-02-06T17:34:50.477Z,1.00
2023-02-06T17:37:20.834Z,1.00
2023-02-06T17:39:50.140Z,1.00
2023-02-06T17:42:16.942Z,1.00
2023-02-06T17:44:44.183Z,1.00
2023-02-06T17:47:10.958Z,1.00
2023-02-06T17:49:37.628Z,1.00
2023-02-06T17:52:04.422Z,1.00
2023-02-06T17:54:31.068Z,1.00
2023-02-06T17:56:57.700Z,1.00
2023-02-06T17:59:24.473Z,1.00
2023-02-06T18:01:51.187Z,1.00
2023-02-06T18:04:20.222Z,1.00
2023-02-06T18:06:47.484Z,1.00
2023-02-06T18:09:14.257Z,1.00
2023-02-06T18:11:40.863Z,1.00
2023-02-06T18:14:07.484Z,1.00
2023-02-06T18:16:34.289Z,1.00
2023-02-06T18:19:01.170Z,1.00
2023-02-06T18:21:29.451Z,1.00
2023-02-06T18:23:56.084Z,1.00
2023-02-06T18:26:24.319Z,1.00
2023-02-06T18:28:51.110Z,1.00
2023-02-06T18:31:26.789Z,1.00
2023-02-06T18:33:54.223Z,1.00
2023-02-06T18:36:20.902Z,1.00
2023-02-06T18:38:47.579Z,1.00
2023-02-06T18:41:37.533Z,1.00
2023-02-06T18:44:05.714Z,1.00
2023-02-06T18:46:32.720Z,1.00
2023-02-06T18:48:59.764Z,1.00
2023-02-06T18:51:26.664Z,1.00
2023-02-06T18:53:53.428Z,1.00
2023-02-06T18:56:20.113Z,1.00
2023-02-06T18:58:46.777Z,1.00
2023-02-06T19:01:20.817Z,1.00
2023-02-06T19:03:47.699Z,1.00
2023-02-06T19:06:21.640Z,1.00
2023-02-06T19:08:48.281Z,1.00
2023-02-06T19:11:14.925Z,1.00
2023-02-06T19:13:41.724Z,1.00
2023-02-06T19:16:13.907Z,1.00
2023-02-06T19:18:42.277Z,1.00
2023-02-06T19:21:11.581Z,1.00
2023-02-06T19:23:39.047Z,1.00
2023-02-06T19:26:13.180Z,1.00
2023-02-06T19:28:40.107Z,1.00
2023-02-06T19:31:07.226Z,1.00
2023-02-06T19:33:35.076Z,1.00
2023-02-06T19:36:15.048Z,1.00
2023-02-06T19:38:42.038Z,1.00
2023-02-06T19:41:13.922Z,1.00
2023-02-06T19:43:41.337Z,1.00
2023-02-06T19:46:10.054Z,1.00
2023-02-06T19:48:36.928Z,1.00
2023-02-06T19:51:08.862Z,1.00
2023-02-06T19:53:36.209Z,1.00
2023-02-06T19:56:03.932Z,1.00
2023-02-06T19:58:32.172Z,1.00
2023-02-06T20:00:59.118Z,1.00
2023-02-06T20:03:26.064Z,1.00
2023-02-06T20:05:52.764Z,1.00
2023-02-06T20:08:19.421Z,1.00
2023-02-06T20:10:46.113Z,1.00
2023-02-06T20:13:12.874Z,1.00
2023-02-06T20:15:39.508Z,1.00
2023-02-06T20:18:06.190Z,1.00
2023-02-06T20:20:36.328Z,1.00
2023-02-06T20:23:03.110Z,1.00
2023-02-06T20:25:30.129Z,1.00
2023-02-06T20:27:56.937Z,1.00
2023-02-06T20:30:24.506Z,1.00
2023-02-06T20:32:51.176Z,1.00
2023-02-06T20:35:17.954Z,1.40
2023-02-06T20:37:44.565Z,1.00
2023-02-06T20:40:11.317Z,1.00
2023-02-06T20:42:42.107Z,1.00
2023-02-06T20:45:08.751Z,1.00
2023-02-06T20:47:35.381Z,1.00
2023-02-06T20:50:02.035Z,99.90
2023-02-06T20:52:29.612Z,1.00
2023-02-06T20:54:56.253Z,99.90
2023-02-06T20:57:23.247Z,99.90
2023-02-06T20:59:49.993Z,99.90
2023-02-06T21:02:16.777Z,1.40
2023-02-06T21:04:43.720Z,1.00
2023-02-06T21:07:10.392Z,1.00
2023-02-06T21:09:37.038Z,1.00
2023-02-06T21:12:03.845Z,1.00
2023-02-06T21:14:30.505Z,1.00
2023-02-06T21:16:57.475Z,1.00
2023-02-06T21:19:26.676Z,1.00
2023-02-06T21:21:53.301Z,1.00
2023-02-06T21:24:19.970Z,1.00
2023-02-06T21:26:46.808Z,1.00
2023-02-06T21:29:13.983Z,1.00
2023-02-06T21:31:40.737Z,1.00
2023-02-06T21:34:17.628Z,99.90
2023-02-06T21:36:44.516Z,99.90
2023-02-06T21:39:14.448Z,1.00
2023-02-06T21:41:41.093Z,1.00
2023-02-06T21:44:07.730Z,1.00
2023-02-06T21:46:34.473Z,1.00
2023-02-06T21:49:01.104Z,1.00
2023-02-06T21:51:27.816Z,1.00
2023-02-06T21:53:54.447Z,1.00
2023-02-06T21:56:25.653Z,1.00
2023-02-06T21:58:52.505Z,1.00
2023-02-06T22:01:26.019Z,1.00
2023-02-06T22:03:52.733Z,1.00
2023-02-06T22:06:20.044Z,1.00
2023-02-06T22:08:48.297Z,1.00
2023-02-06T22:11:16.460Z,1.00
2023-02-06T22:13:43.470Z,1.00
2023-02-06T22:16:10.792Z,1.00
2023-02-06T22:18:37.618Z,1.00
2023-02-06T22:21:14.989Z,1.00
2023-02-06T22:23:41.832Z,99.90
2023-02-06T22:26:09.457Z,99.90
2023-02-06T22:28:36.200Z,1.00
2023-02-06T22:31:08.276Z,1.00
2023-02-06T22:33:35.058Z,1.00
2023-02-06T22:36:09.916Z,1.00
2023-02-06T22:38:36.678Z,1.00
2023-02-06T22:41:07.040Z,1.00
2023-02-06T22:43:35.640Z,99.90
2023-02-06T22:46:02.985Z,99.90
2023-02-06T22:48:29.616Z,1.40
2023-02-06T22:50:56.407Z,1.00
2023-02-06T22:53:29.503Z,99.90
2023-02-06T22:56:19.422Z,99.90
2023-02-06T22:58:46.386Z,99.90
2023-02-06T23:01:13.420Z,99.90
2023-02-06T23:03:40.103Z,99.90
2023-02-06T23:06:08.669Z,99.90
2023-02-06T23:08:35.587Z,99.90
2023-02-06T23:11:02.763Z,99.90
2023-02-06T23:13:29.652Z,99.90
2023-02-06T23:15:56.779Z,1.00
2023-02-06T23:18:24.157Z,99.90
2023-02-06T23:21:08.541Z,99.90
2023-02-06T23:23:35.128Z,99.90
2023-02-06T23:26:01.779Z,99.90
2023-02-06T23:28:28.750Z,99.90
2023-02-06T23:30:55.493Z,1.40
2023-02-06T23:33:22.179Z,99.90
2023-02-06T23:35:48.845Z,99.90
2023-02-06T23:38:15.502Z,99.90
2023-02-06T23:40:42.167Z,99.90
2023-02-06T23:43:09.334Z,99.90
2023-02-06T23:45:36.447Z,99.90
2023-02-06T23:48:03.484Z,99.90
2023-02-06T23:50:30.132Z,99.90
2023-02-06T23:52:56.772Z,99.90
2023-02-06T23:55:27.917Z,99.90
2023-02-06T23:57:54.639Z,99.90
