createdAt,value
2023-04-10T00:00:25.367Z,1021.03
2023-04-10T00:01:25.526Z,1021.04
2023-04-10T00:02:25.577Z,1021.00
2023-04-10T00:03:26.275Z,1021.00
2023-04-10T00:04:23.715Z,1021.04
2023-04-10T00:05:25.301Z,1021.06
2023-04-10T00:06:25.487Z,1021.04
2023-04-10T00:07:25.186Z,1021.07
2023-04-10T00:08:25.324Z,1021.05
2023-04-10T00:09:23.536Z,1021.07
2023-04-10T00:10:25.196Z,1021.01
2023-04-10T00:11:25.375Z,1021.07
2023-04-10T00:12:25.035Z,1021.04
2023-04-10T00:13:25.235Z,1021.03
2023-04-10T00:14:25.391Z,1021.01
2023-04-10T00:15:25.087Z,1021.05
2023-04-10T00:16:25.283Z,1021.04
2023-04-10T00:17:24.476Z,1021.01
2023-04-10T00:18:30.500Z,1021.04
2023-04-10T00:19:26.190Z,1021.00
2023-04-10T00:20:25.372Z,1020.96
2023-04-10T00:21:25.045Z,1021.02
2023-04-10T00:22:25.248Z,1020.99
2023-04-10T00:23:24.882Z,1020.99
2023-04-10T00:24:25.085Z,1020.91
2023-04-10T00:25:25.290Z,1020.94
2023-04-10T00:26:24.985Z,1020.92
2023-04-10T00:27:25.153Z,1020.89
2023-04-10T00:28:25.326Z,1020.93
2023-04-10T00:29:24.996Z,1020.89
2023-04-10T00:30:25.179Z,1020.85
2023-04-10T00:31:24.871Z,1020.81
2023-04-10T00:32:25.160Z,1020.87
2023-04-10T00:33:25.188Z,1020.85
2023-04-10T00:34:24.936Z,1020.81
2023-04-10T00:35:25.111Z,1020.82
2023-04-10T00:36:24.769Z,1020.75
2023-04-10T00:37:24.987Z,1020.80
2023-04-10T00:38:25.159Z,1020.76
2023-04-10T00:39:24.799Z,1020.78
2023-04-10T00:40:23.194Z,1020.76
2023-04-10T00:41:24.876Z,1020.75
2023-04-10T00:42:25.055Z,1020.74
2023-04-10T00:43:24.719Z,1020.66
2023-04-10T00:44:24.938Z,1020.71
2023-04-10T00:45:23.634Z,1020.72
2023-04-10T00:46:24.802Z,1020.74
2023-04-10T00:47:25.029Z,1020.74
2023-04-10T00:48:24.892Z,1020.68
2023-04-10T00:49:25.028Z,1020.71
2023-04-10T00:50:24.766Z,1020.69
2023-04-10T00:51:24.914Z,1020.70
2023-04-10T00:52:24.595Z,1020.69
2023-04-10T00:53:24.818Z,1020.63
2023-04-10T00:54:25.000Z,1020.64
2023-04-10T00:55:24.643Z,1020.62
2023-04-10T00:56:24.848Z,1020.66
2023-04-10T00:57:24.489Z,1020.65
2023-04-10T00:58:24.726Z,1020.63
2023-04-10T00:59:24.869Z,1020.61
2023-04-10T01:00:24.546Z,1020.60
2023-04-10T01:01:24.787Z,1020.62
2023-04-10T01:02:24.000Z,1020.61
2023-04-10T01:03:24.794Z,1020.64
2023-04-10T01:04:24.872Z,1020.59
2023-04-10T01:05:24.426Z,1020.59
2023-04-10T01:06:24.621Z,1020.58
2023-04-10T01:07:24.784Z,1020.53
2023-04-10T01:08:24.483Z,1020.48
2023-04-10T01:09:24.619Z,1020.51
2023-04-10T01:10:24.326Z,1020.51
2023-04-10T01:11:24.473Z,1020.57
2023-04-10T01:12:24.650Z,1020.54
2023-04-10T01:13:24.369Z,1020.56
2023-04-10T01:14:24.520Z,1020.53
2023-04-10T01:15:24.771Z,1020.52
2023-04-10T01:16:24.460Z,1020.51
2023-04-10T01:17:24.664Z,1020.56
2023-04-10T01:18:24.298Z,1020.59
2023-04-10T01:19:25.494Z,1020.51
2023-04-10T01:20:24.620Z,1020.53
2023-04-10T01:21:24.347Z,1020.55
2023-04-10T01:22:24.492Z,1020.50
2023-04-10T01:23:24.226Z,1020.46
2023-04-10T01:24:24.341Z,1020.42
2023-04-10T01:25:24.520Z,1020.43
2023-04-10T01:26:24.197Z,1020.48
2023-04-10T01:27:24.341Z,1020.49
2023-04-10T01:28:24.526Z,1020.44
2023-04-10T01:29:24.243Z,1020.46
2023-04-10T01:30:24.394Z,1020.43
2023-04-10T01:31:24.088Z,1020.40
2023-04-10T01:32:24.317Z,1020.42
2023-04-10T01:33:24.346Z,1020.46
2023-04-10T01:34:24.073Z,1020.52
2023-04-10T01:35:24.183Z,1020.43
2023-04-10T01:36:24.355Z,1020.49
2023-04-10T01:37:24.029Z,1020.55
2023-04-10T01:38:24.249Z,1020.50
2023-04-10T01:39:24.370Z,1020.57
2023-04-10T01:40:24.004Z,1020.50
2023-04-10T01:41:22.417Z,1020.55
2023-04-10T01:42:24.029Z,1020.62
2023-04-10T01:43:24.222Z,1020.60
2023-04-10T01:44:23.894Z,1020.52
2023-04-10T01:45:24.047Z,1020.53
2023-04-10T01:46:22.440Z,1020.55
2023-04-10T01:47:24.000Z,1020.55
2023-04-10T01:48:24.159Z,1020.54
2023-04-10T01:49:23.808Z,1020.56
2023-04-10T01:50:24.016Z,1020.54
2023-04-10T01:51:22.302Z,1020.52
2023-04-10T01:52:23.956Z,1020.55
2023-04-10T01:53:24.058Z,1020.62
2023-04-10T01:54:23.789Z,1020.57
2023-04-10T01:55:24.013Z,1020.59
2023-04-10T01:56:24.150Z,1020.56
2023-04-10T01:57:23.870Z,1020.52
2023-04-10T01:58:24.082Z,1020.55
2023-04-10T01:59:23.728Z,1020.52
2023-04-10T02:00:23.905Z,1020.50
2023-04-10T02:01:29.523Z,1020.45
2023-04-10T02:02:24.932Z,1020.46
2023-04-10T02:03:24.167Z,1020.49
2023-04-10T02:04:23.692Z,1020.49
2023-04-10T02:05:23.837Z,1020.44
2023-04-10T02:06:24.022Z,1020.45
2023-04-10T02:07:23.684Z,1020.41
2023-04-10T02:08:23.876Z,1020.45
2023-04-10T02:09:23.538Z,1020.50
2023-04-10T02:10:23.711Z,1020.41
2023-04-10T02:11:23.858Z,1020.39
2023-04-10T02:12:23.531Z,1020.45
2023-04-10T02:13:23.716Z,1020.41
2023-04-10T02:14:23.971Z,1020.49
2023-04-10T02:15:23.574Z,1020.52
2023-04-10T02:16:23.828Z,1020.46
2023-04-10T02:17:23.937Z,1020.48
2023-04-10T02:18:23.599Z,1020.51
2023-04-10T02:19:23.856Z,1020.50
2023-04-10T02:20:23.526Z,1020.49
2023-04-10T02:21:23.686Z,1020.44
2023-04-10T02:22:23.881Z,1020.43
2023-04-10T02:23:23.490Z,1020.45
2023-04-10T02:24:23.703Z,1020.47
2023-04-10T02:25:23.381Z,1020.48
2023-04-10T02:26:23.516Z,1020.52
2023-04-10T02:27:23.649Z,1020.52
2023-04-10T02:28:23.351Z,1020.51
2023-04-10T02:29:23.513Z,1020.49
2023-04-10T02:30:23.691Z,1020.50
2023-04-10T02:31:23.387Z,1020.51
2023-04-10T02:32:23.634Z,1020.50
2023-04-10T02:33:22.713Z,1020.53
2023-04-10T02:34:23.352Z,1020.42
2023-04-10T02:35:23.530Z,1020.47
2023-04-10T02:36:23.183Z,1020.42
2023-04-10T02:37:23.328Z,1020.48
2023-04-10T02:38:23.528Z,1020.52
2023-04-10T02:39:23.191Z,1020.50
2023-04-10T02:40:23.415Z,1020.53
2023-04-10T02:41:23.526Z,1020.47
2023-04-10T02:42:23.225Z,1020.54
2023-04-10T02:43:23.392Z,1020.52
2023-04-10T02:44:23.563Z,1020.62
2023-04-10T02:45:23.315Z,1020.61
2023-04-10T02:46:23.570Z,1020.55
2023-04-10T02:47:21.565Z,1020.61
2023-04-10T02:48:23.281Z,1020.61
2023-04-10T02:49:23.432Z,1020.62
2023-04-10T02:50:23.092Z,1020.60
2023-04-10T02:51:23.269Z,1020.59
2023-04-10T02:52:23.465Z,1020.64
2023-04-10T02:53:23.151Z,1020.66
2023-04-10T02:54:23.334Z,1020.64
2023-04-10T02:55:23.003Z,1020.64
2023-04-10T02:56:23.209Z,1020.67
2023-04-10T02:57:23.356Z,1020.60
2023-04-10T02:58:23.060Z,1020.60
2023-04-10T02:59:23.233Z,1020.61
2023-04-10T03:00:23.197Z,1020.61
2023-04-10T03:01:23.126Z,1020.65
2023-04-10T03:02:23.352Z,1020.62
2023-04-10T03:03:23.245Z,1020.67
2023-04-10T03:04:23.194Z,1020.66
2023-04-10T03:05:23.274Z,1020.67
2023-04-10T03:06:22.928Z,1020.70
2023-04-10T03:07:23.096Z,1020.74
2023-04-10T03:08:23.299Z,1020.71
2023-04-10T03:09:22.971Z,1020.73
2023-04-10T03:10:23.176Z,1020.69
2023-04-10T03:11:22.892Z,1020.69
2023-04-10T03:12:23.050Z,1020.65
2023-04-10T03:13:23.232Z,1020.70
2023-04-10T03:14:22.899Z,1020.72
2023-04-10T03:15:23.058Z,1020.69
2023-04-10T03:16:22.829Z,1020.65
2023-04-10T03:17:22.884Z,1020.68
2023-04-10T03:18:23.094Z,1020.65
2023-04-10T03:19:22.750Z,1020.66
2023-04-10T03:20:22.969Z,1020.65
2023-04-10T03:21:23.167Z,1020.66
2023-04-10T03:22:22.797Z,1020.71
2023-04-10T03:23:21.104Z,1020.69
2023-04-10T03:24:22.757Z,1020.64
2023-04-10T03:25:22.954Z,1020.67
2023-04-10T03:26:22.683Z,1020.72
2023-04-10T03:27:22.808Z,1020.69
2023-04-10T03:28:21.029Z,1020.68
2023-04-10T03:29:22.732Z,1020.58
2023-04-10T03:30:22.862Z,1020.67
2023-04-10T03:31:22.620Z,1020.66
2023-04-10T03:32:22.753Z,1020.66
2023-04-10T03:33:22.970Z,1020.60
2023-04-10T03:34:22.569Z,1020.64
2023-04-10T03:35:22.736Z,1020.62
2023-04-10T03:36:22.931Z,1020.64
2023-04-10T03:37:22.601Z,1020.68
2023-04-10T03:38:22.725Z,1020.64
2023-04-10T03:39:22.438Z,1020.57
2023-04-10T03:40:22.673Z,1020.66
2023-04-10T03:41:25.315Z,1020.57
2023-04-10T03:42:22.515Z,1020.61
2023-04-10T03:43:22.697Z,1020.64
2023-04-10T03:44:22.373Z,1020.61
2023-04-10T03:45:22.568Z,1020.65
2023-04-10T03:46:22.940Z,1020.59
2023-04-10T03:47:22.456Z,1020.65
2023-04-10T03:48:22.568Z,1020.65
2023-04-10T03:49:22.745Z,1020.66
2023-04-10T03:50:22.447Z,1020.59
2023-04-10T03:51:22.625Z,1020.67
2023-04-10T03:52:22.313Z,1020.57
2023-04-10T03:53:22.520Z,1020.64
2023-04-10T03:54:20.708Z,1020.57
2023-04-10T03:55:22.461Z,1020.55
2023-04-10T03:56:22.631Z,1020.60
2023-04-10T03:57:22.288Z,1020.61
2023-04-10T03:58:22.477Z,1020.54
2023-04-10T03:59:28.367Z,1020.64
2023-04-10T04:00:23.323Z,1020.60
2023-04-10T04:01:22.504Z,1020.68
2023-04-10T04:02:22.331Z,1020.66
2023-04-10T04:03:22.528Z,1020.62
2023-04-10T04:04:22.618Z,1020.61
2023-04-10T04:05:22.225Z,1020.61
2023-04-10T04:06:22.391Z,1020.70
2023-04-10T04:07:22.090Z,1020.65
2023-04-10T04:08:22.239Z,1020.72
2023-04-10T04:09:22.381Z,1020.65
2023-04-10T04:10:22.061Z,1020.71
2023-04-10T04:11:22.258Z,1020.68
2023-04-10T04:12:22.454Z,1020.66
2023-04-10T04:13:22.130Z,1020.72
2023-04-10T04:14:22.324Z,1020.69
2023-04-10T04:15:22.026Z,1020.74
2023-04-10T04:16:22.276Z,1020.73
2023-04-10T04:17:22.375Z,1020.75
2023-04-10T04:18:21.986Z,1020.70
2023-04-10T04:19:22.169Z,1020.71
2023-04-10T04:20:22.362Z,1020.74
2023-04-10T04:21:22.047Z,1020.71
2023-04-10T04:22:22.258Z,1020.70
2023-04-10T04:23:21.879Z,1020.69
2023-04-10T04:24:22.079Z,1020.74
2023-04-10T04:25:20.324Z,1020.77
2023-04-10T04:26:21.983Z,1020.82
2023-04-10T04:27:22.170Z,1020.85
2023-04-10T04:28:21.814Z,1020.83
2023-04-10T04:29:22.023Z,1020.79
2023-04-10T04:30:22.201Z,1020.80
2023-04-10T04:31:21.929Z,1020.82
2023-04-10T04:32:22.150Z,1020.80
2023-04-10T04:33:22.238Z,1020.76
2023-04-10T04:34:21.987Z,1020.74
2023-04-10T04:35:22.239Z,1020.79
2023-04-10T04:36:21.913Z,1020.73
2023-04-10T04:37:22.132Z,1020.74
2023-04-10T04:38:21.781Z,1020.74
2023-04-10T04:39:22.101Z,1020.76
2023-04-10T04:40:21.677Z,1020.74
2023-04-10T04:41:21.889Z,1020.77
2023-04-10T04:42:22.096Z,1020.77
2023-04-10T04:43:21.758Z,1020.79
2023-04-10T04:44:21.902Z,1020.81
2023-04-10T04:45:21.611Z,1020.77
2023-04-10T04:46:21.840Z,1020.80
2023-04-10T04:47:21.985Z,1020.80
2023-04-10T04:48:21.650Z,1020.78
2023-04-10T04:49:21.862Z,1020.76
2023-04-10T04:50:22.026Z,1020.78
2023-04-10T04:51:21.711Z,1020.82
2023-04-10T04:52:21.918Z,1020.80
2023-04-10T04:53:21.533Z,1020.74
2023-04-10T04:54:21.740Z,1020.74
2023-04-10T04:55:21.902Z,1020.79
2023-04-10T04:56:19.962Z,1020.79
2023-04-10T04:57:21.655Z,1020.80
2023-04-10T04:58:21.890Z,1020.76
2023-04-10T04:59:21.604Z,1020.77
2023-04-10T05:00:21.711Z,1020.78
2023-04-10T05:01:21.474Z,1020.74
2023-04-10T05:02:21.853Z,1020.74
2023-04-10T05:03:22.048Z,1020.73
2023-04-10T05:04:21.772Z,1020.68
2023-04-10T05:05:21.780Z,1020.71
2023-04-10T05:06:21.457Z,1020.68
2023-04-10T05:07:21.615Z,1020.71
2023-04-10T05:08:21.801Z,1020.71
2023-04-10T05:09:21.472Z,1020.70
2023-04-10T05:10:21.586Z,1020.76
2023-04-10T05:11:21.302Z,1020.76
2023-04-10T05:12:21.451Z,1020.80
2023-04-10T05:13:21.668Z,1020.81
2023-04-10T05:14:21.451Z,1020.77
2023-04-10T05:15:21.631Z,1020.82
2023-04-10T05:16:21.372Z,1020.77
2023-04-10T05:17:21.526Z,1020.76
2023-04-10T05:18:21.926Z,1020.75
2023-04-10T05:19:21.802Z,1020.66
2023-04-10T05:20:21.496Z,1020.67
2023-04-10T05:21:21.135Z,1020.63
2023-04-10T05:22:19.620Z,1020.63
2023-04-10T05:23:21.349Z,1020.65
2023-04-10T05:24:21.492Z,1020.71
2023-04-10T05:25:21.397Z,1020.70
2023-04-10T05:26:21.563Z,1020.70
2023-04-10T05:27:21.250Z,1020.73
2023-04-10T05:28:21.406Z,1020.69
2023-04-10T05:29:21.111Z,1020.72
2023-04-10T05:30:21.278Z,1020.79
2023-04-10T05:31:21.468Z,1020.80
2023-04-10T05:32:21.135Z,1020.77
2023-04-10T05:33:21.277Z,1020.78
2023-04-10T05:34:21.455Z,1020.82
2023-04-10T05:35:21.141Z,1020.80
2023-04-10T05:36:21.310Z,1020.78
2023-04-10T05:37:21.024Z,1020.75
2023-04-10T05:38:21.184Z,1020.74
2023-04-10T05:39:21.348Z,1020.83
2023-04-10T05:40:21.013Z,1020.77
2023-04-10T05:41:21.199Z,1020.78
2023-04-10T05:42:23.725Z,1020.77
2023-04-10T05:43:21.061Z,1020.78
2023-04-10T05:44:21.261Z,1020.76
2023-04-10T05:45:20.933Z,1020.81
2023-04-10T05:46:21.178Z,1020.72
2023-04-10T05:47:21.357Z,1020.74
2023-04-10T05:48:19.309Z,1020.80
2023-04-10T05:49:20.957Z,1020.77
2023-04-10T05:50:22.920Z,1020.77
2023-04-10T05:51:20.846Z,1020.84
2023-04-10T05:52:20.955Z,1020.79
2023-04-10T05:53:19.320Z,1020.78
2023-04-10T05:54:20.878Z,1020.82
2023-04-10T05:55:21.080Z,1020.74
2023-04-10T05:56:20.750Z,1020.78
2023-04-10T05:57:20.921Z,1020.78
2023-04-10T05:58:21.073Z,1020.70
2023-04-10T05:59:20.763Z,1020.69
2023-04-10T06:00:20.965Z,1020.75
2023-04-10T06:01:21.155Z,1020.68
2023-04-10T06:02:21.005Z,1020.70
2023-04-10T06:03:21.145Z,1020.68
2023-04-10T06:04:20.742Z,1020.72
2023-04-10T06:05:20.891Z,1020.71
2023-04-10T06:06:21.028Z,1020.72
2023-04-10T06:07:20.696Z,1020.66
2023-04-10T06:08:20.881Z,1020.59
2023-04-10T06:09:20.539Z,1020.66
2023-04-10T06:10:20.674Z,1020.62
2023-04-10T06:11:20.857Z,1020.61
2023-04-10T06:12:20.523Z,1020.63
2023-04-10T06:13:20.704Z,1020.60
2023-04-10T06:14:20.900Z,1020.55
2023-04-10T06:15:20.630Z,1020.56
2023-04-10T06:16:20.981Z,1020.58
2023-04-10T06:17:20.610Z,1020.54
2023-04-10T06:18:20.677Z,1020.56
2023-04-10T06:19:18.888Z,1020.57
2023-04-10T06:20:20.583Z,1020.56
2023-04-10T06:21:20.796Z,1020.51
2023-04-10T06:22:20.485Z,1020.51
2023-04-10T06:23:20.638Z,1020.56
2023-04-10T06:24:18.821Z,1020.55
2023-04-10T06:25:20.467Z,1020.53
2023-04-10T06:26:26.178Z,1020.57
2023-04-10T06:27:20.515Z,1020.60
2023-04-10T06:28:20.686Z,1020.54
2023-04-10T06:29:20.433Z,1020.56
2023-04-10T06:30:20.570Z,1020.58
2023-04-10T06:31:20.301Z,1020.58
2023-04-10T06:32:20.399Z,1020.58
2023-04-10T06:33:20.593Z,1020.60
2023-04-10T06:34:20.270Z,1020.61
2023-04-10T06:35:20.459Z,1020.59
2023-04-10T06:36:20.640Z,1020.60
2023-04-10T06:37:20.332Z,1020.61
2023-04-10T06:38:20.510Z,1020.59
2023-04-10T06:39:20.211Z,1020.57
2023-04-10T06:40:20.378Z,1020.57
2023-04-10T06:41:20.524Z,1020.56
2023-04-10T06:42:20.199Z,1020.51
2023-04-10T06:43:20.366Z,1020.61
2023-04-10T06:44:20.533Z,1020.58
2023-04-10T06:45:20.218Z,1020.59
2023-04-10T06:46:20.510Z,1020.57
2023-04-10T06:47:20.115Z,1020.56
2023-04-10T06:48:20.284Z,1020.50
2023-04-10T06:49:20.452Z,1020.50
2023-04-10T06:50:20.128Z,1020.53
2023-04-10T06:51:20.320Z,1020.52
2023-04-10T06:52:21.005Z,1020.46
2023-04-10T06:53:20.174Z,1020.49
2023-04-10T06:54:20.335Z,1020.53
2023-04-10T06:55:20.055Z,1020.52
2023-04-10T06:56:20.483Z,1020.52
2023-04-10T06:57:20.007Z,1020.49
2023-04-10T06:58:20.134Z,1020.46
2023-04-10T06:59:20.316Z,1020.46
2023-04-10T07:00:19.980Z,1020.41
2023-04-10T07:01:20.256Z,1020.45
2023-04-10T07:02:19.997Z,1020.38
2023-04-10T07:03:20.055Z,1020.41
2023-04-10T07:04:20.218Z,1020.38
2023-04-10T07:05:19.885Z,1020.41
2023-04-10T07:06:20.045Z,1020.41
2023-04-10T07:07:18.522Z,1020.37
2023-04-10T07:08:19.957Z,1020.35
2023-04-10T07:09:20.225Z,1020.36
2023-04-10T07:10:19.780Z,1020.27
2023-04-10T07:11:19.943Z,1020.31
2023-04-10T07:12:20.142Z,1020.26
2023-04-10T07:13:19.822Z,1020.30
2023-04-10T07:14:19.979Z,1020.27
2023-04-10T07:15:20.154Z,1020.27
2023-04-10T07:16:19.879Z,1020.26
2023-04-10T07:17:20.082Z,1020.26
2023-04-10T07:18:19.690Z,1020.29
2023-04-10T07:19:19.863Z,1020.24
2023-04-10T07:20:19.080Z,1020.34
2023-04-10T07:21:19.766Z,1020.30
2023-04-10T07:22:19.947Z,1020.31
2023-04-10T07:23:19.608Z,1020.29
2023-04-10T07:24:19.797Z,1020.31
2023-04-10T07:25:19.968Z,1020.24
2023-04-10T07:26:19.662Z,1020.27
2023-04-10T07:27:19.820Z,1020.28
2023-04-10T07:28:19.983Z,1020.26
2023-04-10T07:29:19.681Z,1020.26
2023-04-10T07:30:19.850Z,1020.24
2023-04-10T07:31:19.614Z,1020.21
2023-04-10T07:32:19.853Z,1020.26
2023-04-10T07:33:20.091Z,1020.26
2023-04-10T07:34:19.582Z,1020.26
2023-04-10T07:35:19.744Z,1020.27
2023-04-10T07:36:19.433Z,1020.29
2023-04-10T07:37:19.583Z,1020.22
2023-04-10T07:38:19.747Z,1020.25
2023-04-10T07:39:19.396Z,1020.27
2023-04-10T07:40:19.560Z,1020.23
2023-04-10T07:41:19.730Z,1020.26
2023-04-10T07:42:19.423Z,1020.21
2023-04-10T07:43:19.588Z,1020.26
2023-04-10T07:44:19.764Z,1020.25
2023-04-10T07:45:17.825Z,1020.19
2023-04-10T07:46:19.678Z,1020.23
2023-04-10T07:47:19.735Z,1020.23
2023-04-10T07:48:19.386Z,1020.23
2023-04-10T07:49:19.531Z,1020.24
2023-04-10T07:50:19.676Z,1020.21
2023-04-10T07:51:19.393Z,1020.20
2023-04-10T07:52:19.501Z,1020.18
2023-04-10T07:53:19.683Z,1020.21
2023-04-10T07:54:19.385Z,1020.22
2023-04-10T07:55:20.565Z,1020.18
2023-04-10T07:56:17.659Z,1020.17
2023-04-10T07:57:19.297Z,1020.13
2023-04-10T07:58:19.473Z,1020.17
2023-04-10T07:59:19.154Z,1020.11
2023-04-10T08:00:19.534Z,1020.09
2023-04-10T08:01:19.201Z,1020.06
2023-04-10T08:02:19.501Z,1020.04
2023-04-10T08:03:19.729Z,1020.08
2023-04-10T08:04:19.475Z,1020.10
2023-04-10T08:05:19.508Z,1020.08
2023-04-10T08:06:19.124Z,1020.11
2023-04-10T08:07:19.287Z,1020.05
2023-04-10T08:08:19.484Z,1020.11
2023-04-10T08:09:19.167Z,1020.13
2023-04-10T08:10:19.370Z,1020.14
2023-04-10T08:11:19.106Z,1020.14
2023-04-10T08:12:19.284Z,1020.13
2023-04-10T08:13:18.999Z,1020.13
2023-04-10T08:14:19.173Z,1020.06
2023-04-10T08:15:19.328Z,1020.07
2023-04-10T08:16:19.021Z,1020.04
2023-04-10T08:17:19.153Z,1020.03
2023-04-10T08:18:19.329Z,1020.04
2023-04-10T08:19:18.997Z,1020.03
2023-04-10T08:20:19.182Z,1019.99
2023-04-10T08:21:18.814Z,1019.97
2023-04-10T08:22:19.004Z,1020.00
2023-04-10T08:23:20.689Z,1019.98
2023-04-10T08:24:18.820Z,1019.91
2023-04-10T08:25:18.996Z,1019.92
2023-04-10T08:26:19.190Z,1019.91
2023-04-10T08:27:18.854Z,1019.93
2023-04-10T08:28:19.037Z,1019.90
2023-04-10T08:29:18.704Z,1019.95
2023-04-10T08:30:18.884Z,1019.96
2023-04-10T08:31:19.082Z,1019.93
2023-04-10T08:32:18.736Z,1019.91
2023-04-10T08:33:18.889Z,1019.87
2023-04-10T08:34:19.056Z,1019.93
2023-04-10T08:35:18.730Z,1019.95
2023-04-10T08:36:20.448Z,1019.88
2023-04-10T08:37:18.602Z,1019.88
2023-04-10T08:38:18.846Z,1019.87
2023-04-10T08:39:18.921Z,1019.90
2023-04-10T08:40:18.567Z,1019.92
2023-04-10T08:41:18.767Z,1019.96
2023-04-10T08:42:18.908Z,1019.87
2023-04-10T08:43:18.609Z,1019.88
2023-04-10T08:44:18.775Z,1019.88
2023-04-10T08:45:18.920Z,1019.89
2023-04-10T08:46:18.623Z,1019.85
2023-04-10T08:47:18.767Z,1019.90
2023-04-10T08:48:18.919Z,1019.87
2023-04-10T08:49:18.597Z,1019.93
2023-04-10T08:50:18.801Z,1019.92
2023-04-10T08:51:20.067Z,1019.93
2023-04-10T08:52:18.628Z,1019.87
2023-04-10T08:53:18.776Z,1019.87
2023-04-10T08:54:18.451Z,1019.91
2023-04-10T08:55:18.598Z,1019.86
2023-04-10T08:56:18.780Z,1019.86
2023-04-10T08:57:18.457Z,1019.82
2023-04-10T08:58:18.597Z,1019.85
2023-04-10T08:59:18.782Z,1019.85
2023-04-10T09:00:23.422Z,1019.82
2023-04-10T09:01:19.668Z,1019.81
2023-04-10T09:02:18.398Z,1019.85
2023-04-10T09:03:18.692Z,1019.80
2023-04-10T09:04:18.708Z,1019.83
2023-04-10T09:05:18.318Z,1019.77
2023-04-10T09:06:18.512Z,1019.74
2023-04-10T09:07:18.693Z,1019.73
2023-04-10T09:08:18.350Z,1019.72
2023-04-10T09:09:18.552Z,1019.76
2023-04-10T09:10:18.289Z,1019.72
2023-04-10T09:11:18.431Z,1019.70
2023-04-10T09:12:18.643Z,1019.71
2023-04-10T09:13:18.267Z,1019.67
2023-04-10T09:14:18.447Z,1019.60
2023-04-10T09:15:18.158Z,1019.62
2023-04-10T09:16:18.383Z,1019.61
2023-04-10T09:17:18.489Z,1019.57
2023-04-10T09:18:18.164Z,1019.55
2023-04-10T09:19:18.347Z,1019.46
2023-04-10T09:20:18.497Z,1019.48
2023-04-10T09:21:16.513Z,1019.49
2023-04-10T09:22:18.193Z,1019.45
2023-04-10T09:23:18.354Z,1019.41
2023-04-10T09:24:18.029Z,1019.38
2023-04-10T09:25:18.183Z,1019.44
2023-04-10T09:26:18.378Z,1019.41
2023-04-10T09:27:18.070Z,1019.40
2023-04-10T09:28:18.260Z,1019.32
2023-04-10T09:29:17.920Z,1019.34
2023-04-10T09:30:18.087Z,1019.35
2023-04-10T09:31:18.249Z,1019.33
2023-04-10T09:32:16.370Z,1019.29
2023-04-10T09:33:18.060Z,1019.30
2023-04-10T09:34:18.232Z,1019.30
2023-04-10T09:35:17.898Z,1019.23
2023-04-10T09:36:18.095Z,1019.28
2023-04-10T09:37:18.241Z,1019.26
2023-04-10T09:38:17.993Z,1019.25
2023-04-10T09:39:18.091Z,1019.21
2023-04-10T09:40:18.396Z,1019.22
2023-04-10T09:41:17.960Z,1019.19
2023-04-10T09:42:18.150Z,1019.17
2023-04-10T09:43:17.810Z,1019.14
2023-04-10T09:44:17.962Z,1019.14
2023-04-10T09:45:18.122Z,1019.12
2023-04-10T09:46:17.838Z,1019.12
2023-04-10T09:47:17.985Z,1019.11
2023-04-10T09:48:18.178Z,1019.09
2023-04-10T09:49:17.820Z,1019.03
2023-04-10T09:50:19.042Z,1019.09
2023-04-10T09:51:17.687Z,1019.06
2023-04-10T09:52:17.846Z,1019.02
2023-04-10T09:53:18.039Z,1018.98
2023-04-10T09:54:17.708Z,1019.00
2023-04-10T09:55:17.916Z,1018.98
2023-04-10T09:56:18.035Z,1018.92
2023-04-10T09:57:17.699Z,1018.92
2023-04-10T09:58:17.910Z,1018.93
2023-04-10T09:59:16.020Z,1018.89
2023-04-10T10:00:17.755Z,1018.90
2023-04-10T10:01:17.849Z,1018.89
2023-04-10T10:02:17.597Z,1018.83
2023-04-10T10:03:17.784Z,1018.88
2023-04-10T10:04:17.853Z,1018.91
2023-04-10T10:05:17.507Z,1018.90
2023-04-10T10:06:17.699Z,1018.88
2023-04-10T10:07:17.883Z,1018.90
2023-04-10T10:08:17.570Z,1018.84
2023-04-10T10:09:17.691Z,1018.84
2023-04-10T10:10:17.923Z,1018.77
2023-04-10T10:11:17.546Z,1018.74
2023-04-10T10:12:17.706Z,1018.78
2023-04-10T10:13:17.466Z,1018.76
2023-04-10T10:14:17.641Z,1018.77
2023-04-10T10:15:17.838Z,1018.76
2023-04-10T10:16:17.531Z,1018.74
2023-04-10T10:17:17.674Z,1018.75
2023-04-10T10:18:17.349Z,1018.71
2023-04-10T10:19:17.547Z,1018.73
2023-04-10T10:20:15.777Z,1018.68
2023-04-10T10:21:17.416Z,1018.67
2023-04-10T10:22:17.607Z,1018.68
2023-04-10T10:23:17.293Z,1018.67
2023-04-10T10:24:17.472Z,1018.67
2023-04-10T10:25:17.618Z,1018.62
2023-04-10T10:26:17.304Z,1018.66
2023-04-10T10:27:17.505Z,1018.64
2023-04-10T10:28:17.633Z,1018.63
2023-04-10T10:29:17.289Z,1018.63
2023-04-10T10:30:28.698Z,1018.59
2023-04-10T10:31:18.624Z,1018.58
2023-04-10T10:32:17.302Z,1018.53
2023-04-10T10:33:17.445Z,1018.57
2023-04-10T10:34:17.138Z,1018.56
2023-04-10T10:35:17.314Z,1018.55
2023-04-10T10:36:17.503Z,1018.53
2023-04-10T10:37:17.155Z,1018.51
2023-04-10T10:38:17.347Z,1018.45
2023-04-10T10:39:16.493Z,1018.47
2023-04-10T10:40:17.158Z,1018.50
2023-04-10T10:41:17.318Z,1018.37
2023-04-10T10:42:16.979Z,1018.34
2023-04-10T10:43:17.138Z,1018.31
2023-04-10T10:44:17.321Z,1018.33
2023-04-10T10:45:17.003Z,1018.33
2023-04-10T10:46:17.204Z,1018.31
2023-04-10T10:47:15.395Z,1018.25
2023-04-10T10:48:17.100Z,1018.26
2023-04-10T10:49:17.285Z,1018.23
2023-04-10T10:50:17.010Z,1018.22
2023-04-10T10:51:17.090Z,1018.18
2023-04-10T10:52:17.261Z,1018.20
2023-04-10T10:53:16.924Z,1018.15
2023-04-10T10:54:17.111Z,1018.16
2023-04-10T10:55:17.302Z,1018.17
2023-04-10T10:56:16.984Z,1018.11
2023-04-10T10:57:17.157Z,1018.11
2023-04-10T10:58:15.285Z,1018.09
2023-04-10T10:59:16.940Z,1018.11
2023-04-10T11:00:17.158Z,1018.06
2023-04-10T11:01:16.845Z,1017.99
2023-04-10T11:02:17.083Z,1018.04
2023-04-10T11:03:17.268Z,1018.01
2023-04-10T11:04:16.808Z,1017.98
2023-04-10T11:05:16.924Z,1017.97
2023-04-10T11:06:17.130Z,1017.90
2023-04-10T11:07:17.804Z,1017.93
2023-04-10T11:08:16.971Z,1017.99
2023-04-10T11:09:16.631Z,1017.91
2023-04-10T11:10:16.822Z,1017.86
2023-04-10T11:11:17.019Z,1017.91
2023-04-10T11:12:16.646Z,1017.91
2023-04-10T11:13:16.852Z,1017.93
2023-04-10T11:14:17.018Z,1017.90
2023-04-10T11:15:16.701Z,1017.88
2023-04-10T11:16:16.936Z,1017.83
2023-04-10T11:17:16.610Z,1017.87
2023-04-10T11:18:16.712Z,1017.85
2023-04-10T11:19:18.282Z,1017.87
2023-04-10T11:20:16.548Z,1017.85
2023-04-10T11:21:16.712Z,1017.78
2023-04-10T11:22:16.865Z,1017.79
2023-04-10T11:23:16.572Z,1017.76
2023-04-10T11:24:16.740Z,1017.73
2023-04-10T11:25:16.941Z,1017.79
2023-04-10T11:26:16.590Z,1017.77
2023-04-10T11:27:16.740Z,1017.79
2023-04-10T11:28:16.429Z,1017.78
2023-04-10T11:29:16.592Z,1017.73
2023-04-10T11:30:16.751Z,1017.77
2023-04-10T11:31:14.824Z,1017.76
2023-04-10T11:32:16.586Z,1017.72
2023-04-10T11:33:16.652Z,1017.74
2023-04-10T11:34:16.360Z,1017.70
2023-04-10T11:35:16.524Z,1017.68
2023-04-10T11:36:16.707Z,1017.64
2023-04-10T11:37:16.384Z,1017.66
2023-04-10T11:38:16.554Z,1017.64
2023-04-10T11:39:16.723Z,1017.62
2023-04-10T11:40:16.413Z,1017.65
2023-04-10T11:41:16.575Z,1017.60
2023-04-10T11:42:16.244Z,1017.56
2023-04-10T11:43:16.409Z,1017.59
2023-04-10T11:44:16.608Z,1017.60
2023-04-10T11:45:16.307Z,1017.51
2023-04-10T11:46:16.592Z,1017.54
2023-04-10T11:47:16.146Z,1017.44
2023-04-10T11:48:16.325Z,1017.45
2023-04-10T11:49:16.505Z,1017.45
2023-04-10T11:50:16.177Z,1017.38
2023-04-10T11:51:16.367Z,1017.45
2023-04-10T11:52:16.531Z,1017.43
2023-04-10T11:53:16.209Z,1017.39
2023-04-10T11:54:14.548Z,1017.37
2023-04-10T11:55:16.214Z,1017.36
2023-04-10T11:56:16.368Z,1017.36
2023-04-10T11:57:16.060Z,1017.33
2023-04-10T11:58:16.239Z,1017.34
2023-04-10T11:59:16.387Z,1017.30
2023-04-10T12:00:16.068Z,1017.27
2023-04-10T12:01:16.240Z,1017.25
2023-04-10T12:02:16.737Z,1017.25
2023-04-10T12:03:16.256Z,1017.19
2023-04-10T12:04:16.462Z,1017.17
2023-04-10T12:05:15.983Z,1017.13