createdAt,value
2019-02-27T00:00:04.541Z,20.43
2019-02-27T00:02:37.031Z,18.93
2019-02-27T00:05:08.439Z,21.73
2019-02-27T00:07:40.469Z,20.57
2019-02-27T00:10:13.346Z,23.63
2019-02-27T00:12:47.016Z,23.83
2019-02-27T00:15:18.564Z,19.43
2019-02-27T00:17:52.037Z,16.30
2019-02-27T00:20:22.619Z,18.13
2019-02-27T00:22:54.967Z,18.30
2019-02-27T00:25:27.278Z,31.83
2019-02-27T00:27:59.227Z,19.23
2019-02-27T00:30:31.395Z,19.57
2019-02-27T00:33:03.394Z,20.47
2019-02-27T00:35:38.637Z,18.93
2019-02-27T00:38:05.986Z,19.73
2019-02-27T00:40:39.374Z,15.00
2019-02-27T00:43:10.717Z,16.27
2019-02-27T00:45:41.198Z,18.93
2019-02-27T00:48:13.188Z,17.13
2019-02-27T00:50:45.057Z,16.50
2019-02-27T00:53:15.878Z,17.60
2019-02-27T00:55:48.266Z,14.40
2019-02-27T00:58:18.839Z,16.07
2019-02-27T01:00:52.194Z,16.67
2019-02-27T01:03:26.182Z,13.33
2019-02-27T01:05:59.485Z,16.13
2019-02-27T01:08:30.370Z,19.40
2019-02-27T01:11:02.740Z,19.10
2019-02-27T01:13:33.179Z,17.47
2019-02-27T01:16:03.552Z,17.53
2019-02-27T01:18:34.116Z,19.30
2019-02-27T01:21:04.601Z,16.13
2019-02-27T01:23:36.329Z,16.53
2019-02-27T01:26:06.972Z,19.53
2019-02-27T01:28:38.816Z,18.23
2019-02-27T01:31:09.171Z,15.73
2019-02-27T01:33:41.725Z,20.10
2019-02-27T01:36:12.793Z,18.13
2019-02-27T01:38:46.574Z,17.53
2019-02-27T01:41:24.415Z,14.27
2019-02-27T01:43:54.285Z,18.00
2019-02-27T01:46:25.186Z,16.23
2019-02-27T01:48:58.467Z,19.57
2019-02-27T01:51:30.203Z,17.20
2019-02-27T01:54:01.032Z,16.37
2019-02-27T01:56:31.485Z,16.00
2019-02-27T01:59:01.965Z,17.53
2019-02-27T02:01:33.108Z,12.80
2019-02-27T02:04:03.866Z,15.60
2019-02-27T02:06:34.277Z,11.77
2019-02-27T02:09:32.980Z,15.13
2019-02-27T02:12:08.642Z,17.37
2019-02-27T02:15:29.523Z,18.10
2019-02-27T02:18:38.071Z,12.73
2019-02-27T02:21:51.995Z,14.57
2019-02-27T02:25:09.754Z,17.17
2019-02-27T02:28:12.130Z,11.93
2019-02-27T02:30:56.758Z,18.57
2019-02-27T02:34:05.168Z,17.87
2019-02-27T02:37:10.080Z,14.43
2019-02-27T02:40:36.469Z,12.37
2019-02-27T02:43:49.824Z,13.20
2019-02-27T02:46:32.462Z,16.50
2019-02-27T02:49:26.145Z,14.40
2019-02-27T02:52:13.142Z,16.60
2019-02-27T02:55:22.056Z,12.70
2019-02-27T02:58:39.593Z,21.50
2019-02-27T03:01:35.721Z,14.43
2019-02-27T03:04:38.405Z,16.47
2019-02-27T03:07:36.789Z,15.67
2019-02-27T03:10:43.759Z,15.60
2019-02-27T03:13:58.301Z,13.37
2019-02-27T03:17:10.612Z,15.77
2019-02-27T03:20:35.780Z,12.93
2019-02-27T03:23:33.881Z,13.47
2019-02-27T03:26:44.109Z,12.73
2019-02-27T03:29:37.360Z,14.63
2019-02-27T03:32:20.522Z,11.63
2019-02-27T03:35:12.224Z,15.63
2019-02-27T03:38:26.444Z,16.07
2019-02-27T03:41:22.809Z,13.40
2019-02-27T03:44:20.290Z,16.60
2019-02-27T03:47:24.726Z,13.73
2019-02-27T03:50:33.290Z,17.33
2019-02-27T03:53:25.934Z,13.50
2019-02-27T03:56:43.443Z,19.30
2019-02-27T03:59:41.996Z,14.60
2019-02-27T04:02:58.797Z,17.67
2019-02-27T04:06:06.872Z,15.23
2019-02-27T04:08:54.478Z,16.40
2019-02-27T04:11:26.334Z,15.43
2019-02-27T04:14:03.316Z,13.77
2019-02-27T04:16:31.152Z,15.73
2019-02-27T04:19:04.628Z,16.63
2019-02-27T04:21:37.214Z,16.50
2019-02-27T04:24:10.458Z,12.03
2019-02-27T04:26:42.674Z,11.20
2019-02-27T04:29:13.469Z,13.27
2019-02-27T04:31:44.130Z,11.67
2019-02-27T04:34:14.535Z,14.20
2019-02-27T04:36:47.157Z,15.40
2019-02-27T04:39:19.136Z,15.43
2019-02-27T04:41:52.001Z,14.63
2019-02-27T04:44:23.911Z,14.40
2019-02-27T04:46:54.987Z,15.83
2019-02-27T04:49:26.246Z,14.50
2019-02-27T04:51:58.109Z,15.23
2019-02-27T04:54:28.612Z,13.33
2019-02-27T04:56:58.992Z,13.60
2019-02-27T04:59:30.831Z,9.83
2019-02-27T05:02:01.602Z,12.00
2019-02-27T05:04:35.181Z,10.30
2019-02-27T05:07:08.663Z,12.10
2019-02-27T05:09:40.859Z,16.87
2019-02-27T05:12:13.753Z,16.07
2019-02-27T05:14:44.694Z,15.80
2019-02-27T05:17:15.144Z,13.37
2019-02-27T05:19:45.534Z,16.67
2019-02-27T05:22:17.374Z,12.13
2019-02-27T05:24:51.290Z,10.43
2019-02-27T05:27:23.614Z,10.20
2019-02-27T05:29:56.794Z,13.77
2019-02-27T05:32:28.334Z,13.27
2019-02-27T05:35:01.666Z,10.13
2019-02-27T05:37:39.282Z,14.50
2019-02-27T05:40:09.844Z,10.93
2019-02-27T05:42:42.845Z,10.50
2019-02-27T05:45:15.220Z,15.33
2019-02-27T05:47:50.055Z,10.90
2019-02-27T05:50:22.105Z,10.87
2019-02-27T05:52:53.685Z,10.73
2019-02-27T05:55:24.547Z,9.20
2019-02-27T05:57:57.059Z,13.57
2019-02-27T06:00:29.316Z,9.53
2019-02-27T06:03:02.927Z,15.73
2019-02-27T06:05:35.924Z,9.63
2019-02-27T06:08:08.696Z,8.87
2019-02-27T06:10:40.601Z,11.60
2019-02-27T06:13:14.164Z,13.07
2019-02-27T06:15:45.841Z,10.60
2019-02-27T06:18:22.446Z,9.40
2019-02-27T06:20:50.910Z,11.87
2019-02-27T06:23:23.543Z,10.63
2019-02-27T06:25:59.164Z,15.47
2019-02-27T06:28:26.116Z,10.87
2019-02-27T06:30:58.325Z,13.90
2019-02-27T06:33:28.749Z,19.13
2019-02-27T06:36:05.297Z,10.20
2019-02-27T06:38:36.462Z,9.83
2019-02-27T06:41:10.085Z,11.53
2019-02-27T06:43:41.618Z,8.43
2019-02-27T06:46:13.598Z,10.20
2019-02-27T06:48:45.857Z,13.43
2019-02-27T06:51:16.409Z,18.47
2019-02-27T06:53:46.868Z,9.47
2019-02-27T06:56:20.026Z,13.07
2019-02-27T06:58:50.899Z,11.50
2019-02-27T07:01:21.778Z,12.40
2019-02-27T07:03:52.241Z,9.50
2019-02-27T07:06:23.723Z,11.17
2019-02-27T07:08:55.295Z,9.43
2019-02-27T07:11:26.470Z,13.33
2019-02-27T07:14:01.548Z,11.93
2019-02-27T07:16:38.007Z,14.23
2019-02-27T07:19:09.444Z,14.83
2019-02-27T07:21:39.887Z,14.83
2019-02-27T07:24:10.395Z,12.17
2019-02-27T07:26:42.620Z,10.00
2019-02-27T07:29:21.688Z,14.07
2019-02-27T07:31:49.576Z,9.73
2019-02-27T07:34:23.939Z,10.87
2019-02-27T07:36:55.314Z,11.77
2019-02-27T07:39:26.901Z,16.17
2019-02-27T07:41:58.399Z,9.93
2019-02-27T07:44:32.245Z,10.97
2019-02-27T07:47:02.340Z,14.37
2019-02-27T07:49:32.706Z,15.90
2019-02-27T07:52:04.845Z,14.57
2019-02-27T07:54:36.509Z,15.83
2019-02-27T07:57:08.899Z,18.80
2019-02-27T07:59:39.565Z,14.23
2019-02-27T08:02:10.341Z,18.87
2019-02-27T08:04:40.829Z,12.00
2019-02-27T08:07:12.397Z,15.17
2019-02-27T08:09:43.239Z,21.83
2019-02-27T08:12:17.554Z,18.23
2019-02-27T08:14:48.284Z,18.97
2019-02-27T08:17:19.027Z,22.30
2019-02-27T08:19:50.510Z,18.53
2019-02-27T08:22:20.904Z,17.47
2019-02-27T08:24:51.765Z,19.63
2019-02-27T08:27:24.030Z,18.07
2019-02-27T08:29:54.515Z,33.47
2019-02-27T08:32:26.732Z,26.00
2019-02-27T08:34:57.184Z,17.40
2019-02-27T08:37:29.091Z,23.10
2019-02-27T08:39:59.988Z,23.83
2019-02-27T08:42:30.889Z,22.40
2019-02-27T08:45:01.580Z,16.73
2019-02-27T08:47:34.304Z,25.37
2019-02-27T08:50:04.846Z,33.03
2019-02-27T08:52:35.572Z,25.17
2019-02-27T08:55:06.526Z,22.37
2019-02-27T08:57:37.250Z,20.33
2019-02-27T09:00:14.449Z,20.97
2019-02-27T09:02:45.814Z,19.30
2019-02-27T09:05:19.821Z,19.33
2019-02-27T09:07:48.551Z,15.97
2019-02-27T09:10:23.188Z,28.03
2019-02-27T09:13:04.423Z,20.50
2019-02-27T09:15:26.232Z,23.63
2019-02-27T09:18:01.789Z,17.90
2019-02-27T09:20:32.297Z,20.80
2019-02-27T09:23:04.198Z,16.80
2019-02-27T09:25:34.873Z,24.53
2019-02-27T09:28:09.413Z,16.97
2019-02-27T09:30:39.645Z,22.13
2019-02-27T09:33:10.073Z,19.13
2019-02-27T09:35:40.810Z,16.90
2019-02-27T09:38:11.750Z,21.87
2019-02-27T09:40:43.948Z,17.13
2019-02-27T09:43:15.043Z,17.77
2019-02-27T09:45:47.177Z,18.80
2019-02-27T09:48:19.271Z,16.57
2019-02-27T09:50:50.717Z,16.77
2019-02-27T09:53:26.288Z,20.73
2019-02-27T09:55:58.028Z,24.83
2019-02-27T09:58:28.386Z,25.53
2019-02-27T10:01:11.800Z,13.40
2019-02-27T10:03:42.221Z,17.20
2019-02-27T10:06:13.377Z,16.90
2019-02-27T10:08:44.046Z,17.20
2019-02-27T10:11:19.956Z,18.27
2019-02-27T10:13:50.745Z,13.03
2019-02-27T10:16:21.546Z,15.20
2019-02-27T10:18:54.842Z,15.77
2019-02-27T10:21:26.941Z,15.50
2019-02-27T10:23:57.290Z,18.57
2019-02-27T10:26:28.476Z,18.40
2019-02-27T10:28:59.202Z,18.23
2019-02-27T10:31:30.680Z,18.27
2019-02-27T10:34:03.157Z,14.40
2019-02-27T10:36:38.174Z,13.00
2019-02-27T10:39:08.075Z,16.30
2019-02-27T10:41:39.426Z,24.60
2019-02-27T10:44:09.800Z,21.53
2019-02-27T10:46:40.904Z,15.67
2019-02-27T10:49:11.697Z,15.87
2019-02-27T10:51:44.945Z,12.93
2019-02-27T10:54:17.420Z,13.17
2019-02-27T10:56:47.823Z,13.30
2019-02-27T10:59:21.817Z,21.20
2019-02-27T11:01:52.103Z,12.37
2019-02-27T11:04:26.004Z,17.20
2019-02-27T11:06:56.826Z,18.20
2019-02-27T11:09:29.070Z,14.40
2019-02-27T11:12:00.413Z,11.23
2019-02-27T11:14:33.666Z,12.90
2019-02-27T11:17:04.108Z,11.03
2019-02-27T11:19:35.145Z,10.37
2019-02-27T11:22:06.164Z,8.80
2019-02-27T11:24:36.963Z,9.00
2019-02-27T11:27:07.720Z,8.70
2019-02-27T11:29:38.885Z,13.23
2019-02-27T11:32:11.049Z,11.57
2019-02-27T11:34:41.992Z,26.73
2019-02-27T11:37:14.027Z,11.33
2019-02-27T11:39:47.256Z,12.00
2019-02-27T11:42:17.781Z,11.87
2019-02-27T11:44:50.208Z,11.33
2019-02-27T11:47:22.116Z,14.47
2019-02-27T11:49:52.392Z,11.83
2019-02-27T11:52:28.068Z,10.77
2019-02-27T11:54:58.597Z,14.80
2019-02-27T11:57:31.267Z,10.75
2019-02-27T12:00:02.597Z,10.60
2019-02-27T12:02:37.798Z,11.83
2019-02-27T12:05:08.393Z,11.33
2019-02-27T12:07:40.025Z,16.85
2019-02-27T12:10:14.489Z,10.00
2019-02-27T12:12:44.905Z,10.33
2019-02-27T12:15:16.512Z,10.97
2019-02-27T12:17:47.082Z,12.13
2019-02-27T12:20:20.268Z,11.37
2019-02-27T12:22:50.544Z,11.07
2019-02-27T12:25:20.822Z,16.30
2019-02-27T12:27:54.114Z,19.43
2019-02-27T12:30:26.001Z,10.53
2019-02-27T12:32:58.661Z,11.83
2019-02-27T12:35:31.225Z,15.13
2019-02-27T12:38:07.154Z,13.87
2019-02-27T12:40:36.793Z,13.33
2019-02-27T12:43:08.128Z,10.17
2019-02-27T12:45:38.756Z,13.60
2019-02-27T12:48:08.819Z,12.37
2019-02-27T12:50:40.862Z,11.63
2019-02-27T12:53:10.859Z,11.53
2019-02-27T12:55:40.902Z,10.07
2019-02-27T12:58:10.911Z,12.20
2019-02-27T13:00:42.556Z,10.40
2019-02-27T13:03:14.035Z,11.27
2019-02-27T13:05:44.052Z,9.00
2019-02-27T13:08:16.384Z,10.27
2019-02-27T13:10:48.641Z,13.10
2019-02-27T13:13:18.772Z,13.17
2019-02-27T13:15:49.100Z,14.23
2019-02-27T13:18:19.984Z,11.83
2019-02-27T13:20:51.220Z,11.70
2019-02-27T13:23:22.620Z,12.53
2019-02-27T13:25:54.229Z,18.17
2019-02-27T13:28:25.045Z,12.23
2019-02-27T13:30:55.424Z,9.47
2019-02-27T13:33:25.827Z,11.43
2019-02-27T13:35:56.719Z,14.13
2019-02-27T13:38:29.640Z,9.77
2019-02-27T13:41:02.567Z,14.53
2019-02-27T13:43:33.220Z,14.37
2019-02-27T13:46:03.695Z,9.53
2019-02-27T13:48:34.306Z,13.97
2019-02-27T13:51:05.130Z,11.40
2019-02-27T13:53:35.589Z,10.83
2019-02-27T13:56:10.400Z,10.23
2019-02-27T13:58:40.599Z,10.37
2019-02-27T14:01:12.102Z,12.93
2019-02-27T14:03:45.622Z,14.37
2019-02-27T14:06:15.901Z,13.67
2019-02-27T14:08:48.215Z,15.33
2019-02-27T14:11:19.470Z,14.87
2019-02-27T14:13:50.759Z,14.93
2019-02-27T14:16:21.446Z,17.07
2019-02-27T14:18:54.772Z,14.97
2019-02-27T14:21:27.117Z,19.30
2019-02-27T14:23:57.555Z,10.57
2019-02-27T14:26:29.612Z,16.57
2019-02-27T14:29:00.179Z,10.80
2019-02-27T14:31:31.535Z,9.63
2019-02-27T14:34:01.444Z,12.70
2019-02-27T14:36:31.818Z,10.00
2019-02-27T14:39:02.396Z,13.00
2019-02-27T14:41:34.705Z,11.23
2019-02-27T14:44:05.600Z,10.27
2019-02-27T14:46:36.364Z,16.00
2019-02-27T14:49:07.040Z,11.73
2019-02-27T14:51:37.443Z,10.00
2019-02-27T14:54:08.387Z,10.07
2019-02-27T14:56:41.675Z,10.10
2019-02-27T14:59:11.432Z,11.17
2019-02-27T15:01:41.690Z,11.87
2019-02-27T15:04:11.836Z,16.73
2019-02-27T15:06:42.851Z,12.97
2019-02-27T15:09:13.646Z,10.13
2019-02-27T15:11:44.925Z,9.23
2019-02-27T15:14:16.949Z,11.87
2019-02-27T15:16:49.861Z,13.83
2019-02-27T15:19:20.209Z,16.37
2019-02-27T15:21:50.440Z,13.17
2019-02-27T15:24:21.718Z,10.37
2019-02-27T15:26:51.830Z,12.70
2019-02-27T15:29:22.528Z,17.60
2019-02-27T15:31:55.993Z,13.87
2019-02-27T15:34:26.354Z,9.83
2019-02-27T15:36:56.577Z,12.07
2019-02-27T15:39:27.981Z,15.30
2019-02-27T15:41:58.861Z,10.53
2019-02-27T15:44:31.390Z,12.77
2019-02-27T15:47:02.811Z,11.60
2019-02-27T15:49:34.867Z,13.57
2019-02-27T15:52:07.071Z,11.23
2019-02-27T15:54:39.502Z,13.53
2019-02-27T15:57:09.929Z,14.23
2019-02-27T15:59:41.929Z,13.80
2019-02-27T16:02:13.506Z,12.00
2019-02-27T16:04:43.492Z,14.47
2019-02-27T16:07:13.867Z,19.70
2019-02-27T16:09:46.179Z,12.43
2019-02-27T16:12:16.868Z,13.90
2019-02-27T16:14:47.171Z,12.53
2019-02-27T16:17:17.336Z,12.67
2019-02-27T16:19:48.827Z,18.03
2019-02-27T16:22:19.232Z,15.53
2019-02-27T16:24:50.584Z,16.37
2019-02-27T16:27:20.979Z,12.77
2019-02-27T16:29:54.165Z,9.90
2019-02-27T16:32:23.883Z,18.00
2019-02-27T16:34:54.096Z,9.70
2019-02-27T16:37:24.497Z,15.20
2019-02-27T16:39:57.033Z,16.37
2019-02-27T16:42:28.218Z,13.70
2019-02-27T16:45:01.549Z,14.00
2019-02-27T16:47:32.828Z,11.00
2019-02-27T16:50:03.335Z,12.13
2019-02-27T16:52:36.090Z,10.13
2019-02-27T16:55:09.053Z,10.83
2019-02-27T16:57:39.024Z,12.13
2019-02-27T17:00:10.506Z,11.73
2019-02-27T17:02:42.206Z,14.60
2019-02-27T17:05:14.724Z,10.10
2019-02-27T17:07:45.351Z,12.50
2019-02-27T17:10:18.726Z,12.97
2019-02-27T17:12:49.250Z,14.77
2019-02-27T17:15:19.307Z,15.20
2019-02-27T17:17:50.633Z,12.70
2019-02-27T17:20:21.367Z,12.40
2019-02-27T17:22:51.815Z,12.03
2019-02-27T17:25:21.997Z,16.70
2019-02-27T17:27:53.555Z,21.37
2019-02-27T17:30:25.736Z,11.63
2019-02-27T17:32:55.982Z,18.90
2019-02-27T17:35:26.693Z,13.00
2019-02-27T17:37:58.394Z,10.07
2019-02-27T17:40:29.321Z,23.13
2019-02-27T17:43:00.305Z,19.77
2019-02-27T17:45:33.416Z,14.60
2019-02-27T17:48:04.745Z,13.53
2019-02-27T17:50:35.688Z,13.83
2019-02-27T17:53:07.784Z,9.93
2019-02-27T17:55:41.685Z,14.70
2019-02-27T17:58:10.707Z,12.83
2019-02-27T18:00:42.829Z,15.67
2019-02-27T18:03:13.696Z,13.50
2019-02-27T18:05:43.983Z,14.13
2019-02-27T18:08:16.278Z,16.03
2019-02-27T18:10:45.966Z,18.87
2019-02-27T18:13:16.300Z,11.57
2019-02-27T18:15:47.140Z,17.10
2019-02-27T18:18:17.636Z,16.30
2019-02-27T18:20:47.636Z,17.30
2019-02-27T18:23:18.133Z,20.43
2019-02-27T18:25:48.511Z,21.43
2019-02-27T18:28:19.924Z,15.60
2019-02-27T18:30:53.205Z,20.73
2019-02-27T18:33:24.536Z,27.40
2019-02-27T18:35:54.656Z,15.07
2019-02-27T18:38:27.593Z,13.30
2019-02-27T18:40:57.742Z,15.77
2019-02-27T18:43:30.183Z,13.77
2019-02-27T18:45:59.953Z,18.70
2019-02-27T18:48:30.969Z,19.27
2019-02-27T18:51:01.011Z,16.87
2019-02-27T18:53:32.263Z,24.77
2019-02-27T18:56:04.282Z,16.13
2019-02-27T18:58:34.970Z,22.20
2019-02-27T19:01:09.552Z,22.77
2019-02-27T19:03:38.447Z,23.43
2019-02-27T19:06:12.099Z,26.77
2019-02-27T19:08:40.994Z,22.90
2019-02-27T19:11:12.917Z,29.03
2019-02-27T19:13:43.834Z,19.43
2019-02-27T19:16:14.166Z,17.83
2019-02-27T19:18:44.910Z,22.97
2019-02-27T19:21:14.932Z,19.03
2019-02-27T19:23:46.497Z,21.03
2019-02-27T19:26:16.801Z,26.53
2019-02-27T19:28:46.902Z,20.57
2019-02-27T19:31:17.603Z,21.77
2019-02-27T19:33:49.667Z,22.03
2019-02-27T19:36:20.454Z,20.23
2019-02-27T19:38:50.716Z,26.43
2019-02-27T19:41:21.629Z,20.33
2019-02-27T19:43:55.748Z,24.90
2019-02-27T19:46:24.193Z,24.20
2019-02-27T19:48:54.143Z,19.53
2019-02-27T19:51:24.087Z,24.00
2019-02-27T19:53:54.466Z,19.03
2019-02-27T19:56:24.544Z,23.60
2019-02-27T19:58:56.392Z,20.17
2019-02-27T20:01:26.569Z,21.17
2019-02-27T20:03:56.569Z,24.30
2019-02-27T20:06:27.959Z,19.03
2019-02-27T20:08:58.325Z,24.57
2019-02-27T20:11:28.752Z,19.93
2019-02-27T20:14:02.328Z,21.63
2019-02-27T20:16:31.110Z,19.43
2019-02-27T20:19:01.385Z,22.93
2019-02-27T20:21:31.339Z,24.57
2019-02-27T20:24:02.430Z,17.27
2019-02-27T20:26:33.101Z,23.33
2019-02-27T20:29:04.233Z,19.60
2019-02-27T20:31:36.166Z,22.63
2019-02-27T20:34:10.664Z,20.20
2019-02-27T20:36:38.376Z,20.67
2019-02-27T20:39:08.413Z,18.10
2019-02-27T20:41:43.716Z,17.53
2019-02-27T20:44:12.056Z,20.90
2019-02-27T20:46:43.337Z,28.60
2019-02-27T20:49:14.184Z,22.13
2019-02-27T20:51:44.298Z,21.23
2019-02-27T20:54:15.164Z,28.37
2019-02-27T20:56:55.000Z,21.17
2019-02-27T20:59:17.220Z,24.67
2019-02-27T21:01:48.428Z,24.47
2019-02-27T21:04:19.111Z,18.93
2019-02-27T21:06:49.553Z,33.83
2019-02-27T21:09:20.243Z,26.53
2019-02-27T21:11:50.980Z,31.10
2019-02-27T21:14:23.645Z,31.77
2019-02-27T21:16:53.912Z,22.27
2019-02-27T21:19:24.294Z,23.60
2019-02-27T21:21:55.326Z,29.20
2019-02-27T21:24:25.353Z,21.27
2019-02-27T21:26:57.239Z,23.77
2019-02-27T21:29:27.655Z,24.97
2019-02-27T21:32:01.465Z,23.97
2019-02-27T21:34:30.579Z,16.60
2019-02-27T21:37:01.615Z,19.80
2019-02-27T21:39:31.781Z,25.13
2019-02-27T21:42:02.039Z,22.80
2019-02-27T21:44:33.091Z,26.10
2019-02-27T21:47:03.213Z,19.83
2019-02-27T21:49:33.332Z,23.60
2019-02-27T21:52:03.759Z,20.00
2019-02-27T21:54:38.447Z,19.33
2019-02-27T21:57:06.730Z,26.20
2019-02-27T21:59:39.814Z,25.23
2019-02-27T22:02:08.692Z,22.80
2019-02-27T22:04:41.166Z,23.90
2019-02-27T22:07:11.070Z,24.13
2019-02-27T22:09:44.654Z,24.23
2019-02-27T22:12:14.011Z,26.87
2019-02-27T22:14:44.106Z,19.90
2019-02-27T22:17:15.623Z,24.33
2019-02-27T22:19:46.311Z,23.00
2019-02-27T22:22:16.694Z,20.43
2019-02-27T22:24:47.718Z,26.80
2019-02-27T22:27:18.108Z,21.57
2019-02-27T22:29:49.121Z,21.97
2019-02-27T22:32:19.504Z,23.77
2019-02-27T22:34:50.583Z,31.27
2019-02-27T22:37:21.922Z,18.47
2019-02-27T22:39:53.146Z,26.53
2019-02-27T22:42:23.595Z,17.53
2019-02-27T22:44:54.050Z,23.87
2019-02-27T22:47:24.612Z,21.97
2019-02-27T22:49:55.093Z,24.13
2019-02-27T22:52:25.620Z,19.67
2019-02-27T22:54:55.597Z,21.33
2019-02-27T22:57:25.785Z,23.23
2019-02-27T22:59:56.085Z,17.80
2019-02-27T23:02:26.232Z,19.93
2019-02-27T23:04:56.587Z,26.37
2019-02-27T23:07:48.164Z,19.17
2019-02-27T23:10:19.108Z,21.83
2019-02-27T23:12:49.849Z,20.70
2019-02-27T23:15:24.723Z,21.37
2019-02-27T23:17:54.814Z,21.50
2019-02-27T23:20:26.160Z,25.70
2019-02-27T23:23:02.140Z,18.67
2019-02-27T23:25:32.009Z,25.50
2019-02-27T23:28:02.746Z,23.57
2019-02-27T23:30:33.797Z,20.00
2019-02-27T23:33:05.382Z,19.87
2019-02-27T23:35:35.758Z,17.80
2019-02-27T23:38:11.014Z,17.50
2019-02-27T23:40:42.637Z,15.07
2019-02-27T23:43:13.411Z,16.13
2019-02-27T23:45:44.484Z,19.27
2019-02-27T23:48:15.554Z,12.50
2019-02-27T23:50:45.968Z,22.40
2019-02-27T23:53:17.663Z,16.57
2019-02-27T23:55:48.501Z,17.10
2019-02-27T23:58:18.887Z,19.63
