createdAt,value
2023-03-06T06:52:43.540Z,9.303902
2023-03-06T06:53:43.457Z,9.303099
2023-03-06T06:55:16.746Z,9.302923
2023-03-06T06:55:43.708Z,9.302947
2023-03-06T06:57:20.386Z,9.303123
2023-03-06T06:58:16.008Z,9.303141
2023-03-06T06:58:43.864Z,9.303086
2023-03-06T07:00:15.986Z,9.302943
2023-03-06T07:00:43.558Z,9.302979
2023-03-06T07:02:17.587Z,9.303069
2023-03-06T07:02:43.659Z,9.303104
2023-03-06T07:03:43.680Z,9.303104
2023-03-06T07:05:17.023Z,9.303023
2023-03-06T07:05:43.453Z,9.303007
2023-03-06T07:07:24.107Z,9.303116
2023-03-06T07:08:16.132Z,9.303141
2023-03-06T07:08:44.219Z,9.303049
2023-03-06T07:09:43.384Z,9.303025
2023-03-06T07:11:15.961Z,9.302931
2023-03-06T07:11:43.236Z,9.303050
2023-03-06T07:12:43.394Z,9.303143
2023-03-06T07:13:43.173Z,9.303102
2023-03-06T07:14:43.239Z,9.303125
2023-03-06T07:15:43.230Z,9.303059
2023-03-06T07:16:43.138Z,9.303130
2023-03-06T07:17:43.144Z,9.303155
2023-03-06T07:18:43.169Z,9.303216
2023-03-06T07:19:43.143Z,9.303104
2023-03-06T07:21:17.359Z,9.303217
2023-03-06T07:22:15.702Z,9.303039
2023-03-06T07:23:11.451Z,9.302991
2023-03-06T07:24:16.202Z,9.303049
2023-03-06T07:25:15.665Z,9.303014
2023-03-06T07:25:43.254Z,9.303099
2023-03-06T07:27:15.741Z,9.303025
2023-03-06T07:27:46.942Z,9.302906
2023-03-06T07:29:10.709Z,9.302977
2023-03-06T07:29:43.287Z,9.303102
2023-03-06T07:31:17.483Z,9.303154
2023-03-06T07:32:15.801Z,9.303095
2023-03-06T07:32:43.286Z,9.302997
2023-03-06T07:33:43.977Z,9.303008
2023-03-06T07:35:20.160Z,9.303086
2023-03-06T07:36:12.190Z,9.303122
2023-03-06T07:36:43.596Z,9.302967
2023-03-06T07:37:43.486Z,9.303053
2023-03-06T07:38:43.204Z,9.303043
2023-03-06T07:40:15.678Z,9.303061
2023-03-06T07:40:43.670Z,9.303056
2023-03-06T07:41:43.079Z,9.302971
2023-03-06T07:42:43.128Z,9.303176
2023-03-06T07:48:40.815Z,9.303055
2023-03-06T07:49:39.397Z,9.303122
2023-03-06T08:02:27.081Z,9.303280
2023-03-06T08:03:27.025Z,9.303144
2023-03-06T08:04:28.971Z,9.303079
2023-03-06T08:05:26.901Z,9.303012
2023-03-06T08:06:26.937Z,9.303072
2023-03-06T08:07:27.568Z,9.303069
2023-03-06T08:08:27.025Z,9.303040
2023-03-06T10:45:12.497Z,9.303338
2023-03-06T11:10:06.165Z,9.303179
2023-03-06T11:24:07.460Z,9.303209
2023-03-06T11:35:36.035Z,9.303191
2023-03-06T11:36:36.836Z,9.303031
2023-03-06T11:37:35.895Z,9.302889
2023-03-06T11:38:35.923Z,9.303065
2023-03-06T11:39:35.856Z,9.303162
2023-03-06T11:40:35.881Z,9.302894
2023-03-06T11:41:35.978Z,9.303126
2023-03-06T11:47:51.816Z,9.302907
2023-03-06T11:48:51.118Z,9.302601
2023-03-06T11:49:51.172Z,9.303486
2023-03-06T11:50:51.211Z,9.303491
2023-03-06T11:51:51.213Z,9.303211
2023-03-06T11:52:51.076Z,9.303209
2023-03-06T11:53:51.155Z,9.303216
2023-03-06T11:54:51.706Z,9.303215
2023-03-06T11:55:51.081Z,9.303205
2023-03-06T11:56:51.409Z,9.303252
2023-03-06T11:57:51.053Z,9.303221
2023-03-06T11:58:51.096Z,9.303250
2023-03-06T11:59:51.066Z,9.303369
2023-03-06T12:00:51.133Z,9.303262
2023-03-06T12:01:51.097Z,9.303176
2023-03-06T12:02:50.992Z,9.303112
2023-03-06T12:03:50.996Z,9.303112
2023-03-06T12:04:51.332Z,9.303145
2023-03-06T12:05:51.005Z,9.303082
2023-03-06T12:06:50.985Z,9.302976
2023-03-06T12:07:50.994Z,9.302983
2023-03-06T12:09:25.100Z,9.302824
2023-03-06T12:09:51.041Z,9.302874
2023-03-06T12:10:52.428Z,9.303098
2023-03-06T12:11:50.916Z,9.303233
2023-03-06T12:12:51.502Z,9.303133
2023-03-06T12:14:51.683Z,9.303085
2023-03-06T12:15:50.878Z,9.303061
2023-03-06T12:16:50.950Z,9.303170
2023-03-06T12:17:51.718Z,9.303461
2023-03-06T12:18:50.869Z,9.303027
2023-03-06T12:19:51.118Z,9.303178
2023-03-06T12:20:50.884Z,9.303149
2023-03-06T12:21:51.056Z,9.303073
2023-03-06T12:22:57.571Z,9.303258
2023-03-06T12:23:51.914Z,9.303199
2023-03-06T12:24:50.841Z,9.303021
2023-03-06T12:25:50.871Z,9.302794
2023-03-06T12:26:50.808Z,9.302638
2023-03-06T12:27:50.798Z,9.302919
2023-03-06T12:28:50.793Z,9.303058
2023-03-06T12:29:50.760Z,9.303218
2023-03-06T12:30:50.722Z,9.303338
2023-03-06T12:31:51.221Z,9.303263
2023-03-06T12:32:50.788Z,9.303278
2023-03-06T12:33:50.718Z,9.303304
2023-03-06T12:34:50.802Z,9.303378
2023-03-06T12:35:50.805Z,9.302983
2023-03-06T12:36:50.696Z,9.302913
2023-03-06T12:37:50.682Z,9.303450
2023-03-06T12:38:50.896Z,9.303209
2023-03-06T12:39:50.708Z,9.303251
2023-03-06T12:40:50.813Z,9.303269
2023-03-06T12:41:50.709Z,9.303103
2023-03-06T12:42:50.816Z,9.303199
2023-03-06T12:43:50.631Z,9.303259
2023-03-06T12:44:50.602Z,9.303348
2023-03-06T12:45:50.709Z,9.303127
2023-03-06T12:46:50.572Z,9.303150
2023-03-06T12:47:50.616Z,9.303240
2023-03-06T12:48:50.598Z,9.303233
2023-03-06T12:49:50.582Z,9.303161
2023-03-06T12:50:50.535Z,9.303219
2023-03-06T12:51:50.583Z,9.303141
2023-03-06T12:52:50.528Z,9.303093
2023-03-06T12:53:50.532Z,9.303081
2023-03-06T12:54:50.524Z,9.302865
2023-03-06T12:55:50.528Z,9.302896
2023-03-06T12:56:50.578Z,9.303035
2023-03-06T12:57:50.472Z,9.302786
2023-03-06T12:58:50.563Z,9.303069
2023-03-06T12:59:50.471Z,9.302650
2023-03-06T13:00:55.298Z,9.302785
2023-03-06T13:01:52.482Z,9.302763
2023-03-06T13:02:50.461Z,9.302933
2023-03-06T13:03:50.456Z,9.302968
2023-03-06T13:04:50.453Z,9.302986
2023-03-06T13:05:50.379Z,9.302980
2023-03-06T13:06:51.410Z,9.303104
2023-03-06T13:07:51.696Z,9.303074
2023-03-06T13:08:50.508Z,9.303037
2023-03-06T13:09:50.529Z,9.303014
2023-03-06T13:10:50.446Z,9.303045
2023-03-06T13:11:50.673Z,9.303020
2023-03-06T13:12:50.633Z,9.303120
2023-03-06T13:13:50.406Z,9.303081
2023-03-06T13:14:54.643Z,9.303005
2023-03-06T13:15:51.307Z,9.303102
2023-03-06T13:16:50.443Z,9.303046
2023-03-06T13:17:50.286Z,9.303062
2023-03-06T13:18:50.329Z,9.303045
2023-03-06T13:19:50.438Z,9.303114
2023-03-06T13:20:50.372Z,9.303065
2023-03-06T13:21:50.277Z,9.302987
2023-03-06T13:22:50.256Z,9.302995
2023-03-06T13:23:50.371Z,9.303057
2023-03-06T13:24:54.917Z,9.303078
2023-03-06T13:25:51.352Z,9.302963
2023-03-06T13:26:51.330Z,9.303018
2023-03-06T13:27:50.434Z,9.303169
2023-03-06T13:29:22.687Z,9.303182
2023-03-06T13:29:50.220Z,9.303041
2023-03-06T13:30:52.024Z,9.302926
2023-03-06T13:31:51.235Z,9.303008
2023-03-06T13:32:50.228Z,9.303187
2023-03-06T13:33:50.108Z,9.302642
2023-03-06T13:34:50.256Z,9.302951
2023-03-06T13:35:50.278Z,9.302894
2023-03-06T13:36:50.674Z,9.302952
2023-03-06T13:37:50.162Z,9.302999
2023-03-06T13:38:50.756Z,9.303085
2023-03-06T13:39:50.103Z,9.302896
2023-03-06T13:40:50.688Z,9.303134
2023-03-06T13:41:50.066Z,9.302833
2023-03-06T13:42:50.044Z,9.302802
2023-03-06T13:43:50.010Z,9.302929
2023-03-06T13:44:50.038Z,9.303110
2023-03-06T13:45:50.047Z,9.303106
2023-03-06T13:46:50.006Z,9.303042
2023-03-06T13:48:10.957Z,9.303022
2023-03-06T13:48:52.045Z,9.302840
2023-03-06T13:49:51.071Z,9.303177
2023-03-06T13:50:50.032Z,9.302942
2023-03-06T13:51:49.980Z,9.302828
2023-03-06T13:52:49.968Z,9.303038
2023-03-06T13:53:50.053Z,9.302893
2023-03-06T13:54:50.068Z,9.303140
2023-03-06T13:55:49.885Z,9.303126
2023-03-06T13:56:49.909Z,9.302876
2023-03-06T13:57:49.940Z,9.303059
2023-03-06T13:58:49.940Z,9.302895
2023-03-06T13:59:54.385Z,9.302906
2023-03-06T14:00:50.912Z,9.303127
2023-03-06T14:01:49.936Z,9.302915
2023-03-06T14:02:49.897Z,9.302994
2023-03-06T14:03:49.854Z,9.303005
2023-03-06T14:04:49.846Z,9.302889
2023-03-06T14:05:49.808Z,9.302949
2023-03-06T14:06:49.762Z,9.302944
2023-03-06T14:07:49.859Z,9.303034
2023-03-06T14:08:49.849Z,9.303015
2023-03-06T14:09:49.755Z,9.302999
2023-03-06T14:11:25.431Z,9.303052
2023-03-06T14:11:49.881Z,9.302917
2023-03-06T14:12:49.781Z,9.303008
2023-03-06T14:13:50.062Z,9.303302
2023-03-06T14:14:49.831Z,9.303712
2023-03-06T14:15:49.880Z,9.303405
2023-03-06T14:16:50.531Z,9.303160
2023-03-06T14:17:50.668Z,9.303197
2023-03-06T14:24:05.838Z,9.303300
2023-03-06T14:25:05.788Z,9.303799
2023-03-06T14:26:05.856Z,9.304064
2023-03-06T14:27:05.685Z,9.303754
2023-03-06T14:28:13.782Z,9.303844
2023-03-06T14:29:07.686Z,9.303442
2023-03-06T14:30:05.645Z,9.303311
2023-03-06T14:31:05.838Z,9.303283
2023-03-06T14:32:05.634Z,9.303043
2023-03-06T14:33:05.659Z,9.303281
2023-03-06T14:34:05.650Z,9.303164
2023-03-06T14:35:05.701Z,9.303279
2023-03-06T14:36:08.262Z,9.303216
2023-03-06T14:37:05.653Z,9.303369
2023-03-06T14:38:05.849Z,9.303270
2023-03-06T14:39:05.661Z,9.303188
2023-03-06T14:40:05.645Z,9.303214
2023-03-06T14:41:05.604Z,9.303233
2023-03-06T14:42:05.632Z,9.303093
2023-03-06T14:43:05.537Z,9.303241
2023-03-06T14:44:05.585Z,9.303370
2023-03-06T14:45:05.619Z,9.303037
2023-03-06T14:46:05.620Z,9.302866
2023-03-06T14:47:06.543Z,9.302803
2023-03-06T14:48:05.490Z,9.302694
2023-03-06T14:49:05.662Z,9.302621
2023-03-06T14:50:05.517Z,9.302707
2023-03-06T14:51:05.569Z,9.302764
2023-03-06T14:52:05.478Z,9.302842
2023-03-06T14:53:05.521Z,9.302945
2023-03-06T14:54:05.450Z,9.303057
2023-03-06T14:55:05.569Z,9.303286
2023-03-06T14:56:06.285Z,9.303125
2023-03-06T14:57:06.503Z,9.302910
2023-03-06T14:58:05.493Z,9.302893
2023-03-06T14:59:05.471Z,9.303023
2023-03-06T15:00:05.438Z,9.303067
2023-03-06T15:01:05.533Z,9.302833
2023-03-06T15:02:05.458Z,9.302736
2023-03-06T15:03:05.403Z,9.303208
2023-03-06T15:04:05.353Z,9.303677
2023-03-06T15:05:05.368Z,9.303389
2023-03-06T15:06:05.450Z,9.303411
2023-03-06T15:07:05.372Z,9.303389
2023-03-06T15:08:05.388Z,9.303351
2023-03-06T15:09:07.607Z,9.303187
2023-03-06T15:10:06.585Z,9.302917
2023-03-06T15:11:05.308Z,9.303075
2023-03-06T15:12:05.261Z,9.303284
2023-03-06T15:13:05.299Z,9.303177
2023-03-06T15:14:05.355Z,9.303214
2023-03-06T15:15:05.328Z,9.303205
2023-03-06T15:16:05.323Z,9.303181
2023-03-06T15:17:06.186Z,9.303166
2023-03-06T15:18:05.248Z,9.302919
2023-03-06T15:19:05.238Z,9.302983
2023-03-06T15:20:05.251Z,9.302912
2023-03-06T15:21:39.026Z,9.303083
2023-03-06T15:22:05.421Z,9.302987
2023-03-06T15:23:05.239Z,9.303041
2023-03-06T15:24:05.412Z,9.302968
2023-03-06T15:25:05.184Z,9.303032
2023-03-06T15:26:05.189Z,9.303165
2023-03-06T15:27:05.066Z,9.303004
2023-03-06T15:28:05.101Z,9.302999
2023-03-06T15:29:09.370Z,9.303063
2023-03-06T15:30:06.276Z,9.302909
2023-03-06T15:31:05.969Z,9.302958
2023-03-06T15:32:05.139Z,9.303041
2023-03-06T15:33:05.080Z,9.302873
2023-03-06T15:34:05.136Z,9.302924
2023-03-06T15:35:05.156Z,9.303031
2023-03-06T15:36:05.086Z,9.303023
2023-03-06T15:37:05.036Z,9.302969
2023-03-06T15:38:05.023Z,9.303004
2023-03-06T15:39:05.064Z,9.303048
2023-03-06T15:40:05.174Z,9.303031
2023-03-06T15:41:05.013Z,9.302972
2023-03-06T15:42:06.072Z,9.303061
2023-03-06T15:43:06.033Z,9.303115
2023-03-06T15:44:04.982Z,9.303195
2023-03-06T15:45:05.036Z,9.303049
2023-03-06T15:46:05.057Z,9.303027
2023-03-06T15:47:09.203Z,9.303082
2023-03-06T15:48:05.896Z,9.303106
2023-03-06T15:49:04.909Z,9.303064
2023-03-06T15:50:04.912Z,9.303023
2023-03-06T15:51:04.963Z,9.303000
2023-03-06T15:52:04.909Z,9.302927
2023-03-06T15:53:04.870Z,9.303068
2023-03-06T15:54:12.373Z,9.302971
2023-03-06T15:55:06.845Z,9.303018
2023-03-06T15:56:04.845Z,9.303014
2023-03-06T15:57:04.824Z,9.303081
2023-03-06T15:58:04.781Z,9.302928
2023-03-06T15:59:04.772Z,9.302912
2023-03-06T16:00:05.551Z,9.303039
2023-03-06T16:01:04.840Z,9.303056
2023-03-06T16:02:04.860Z,9.303082
2023-03-06T16:03:04.808Z,9.303076
2023-03-06T16:04:04.818Z,9.303138
2023-03-06T16:05:04.722Z,9.303021
2023-03-06T16:06:04.762Z,9.303083
2023-03-06T16:07:04.735Z,9.303165
2023-03-06T16:08:04.750Z,9.303121
2023-03-06T16:09:04.703Z,9.303078
2023-03-06T16:10:04.794Z,9.303130
2023-03-06T16:11:04.705Z,9.303073
2023-03-06T16:12:04.654Z,9.303159
2023-03-06T16:13:04.660Z,9.303292
2023-03-06T16:14:04.640Z,9.303113
2023-03-06T16:15:05.418Z,9.303113
2023-03-06T16:16:04.680Z,9.303071
2023-03-06T16:17:04.637Z,9.303039
2023-03-06T16:18:04.609Z,9.303082
2023-03-06T16:19:06.069Z,9.303077
2023-03-06T16:20:04.648Z,9.302971
2023-03-06T16:21:04.598Z,9.303069
2023-03-06T16:22:04.582Z,9.303130
2023-03-06T16:23:04.637Z,9.303081
2023-03-06T16:24:04.564Z,9.303032
2023-03-06T16:25:04.496Z,9.303008
2023-03-06T16:26:04.677Z,9.303150
2023-03-06T16:27:04.527Z,9.303203
2023-03-06T16:28:04.521Z,9.303125
2023-03-06T16:29:04.535Z,9.303081
2023-03-06T16:30:04.531Z,9.303061
2023-03-06T16:31:04.626Z,9.303015
2023-03-06T16:32:04.518Z,9.302933
2023-03-06T16:33:04.477Z,9.303066
2023-03-06T16:34:04.463Z,9.303025
2023-03-06T16:35:04.433Z,9.303016
2023-03-06T16:36:04.537Z,9.302992
2023-03-06T16:37:04.395Z,9.303119
2023-03-06T16:38:04.455Z,9.303052
2023-03-06T16:39:04.463Z,9.303035
2023-03-06T16:40:04.462Z,9.303004
2023-03-06T16:41:04.425Z,9.303025
2023-03-06T16:42:04.404Z,9.303016
2023-03-06T16:43:04.390Z,9.303014
2023-03-06T16:44:04.350Z,9.303001
2023-03-06T16:45:04.422Z,9.303020
2023-03-06T16:46:04.419Z,9.303120
2023-03-06T16:47:05.232Z,9.302981
2023-03-06T16:48:04.363Z,9.303001
2023-03-06T16:49:04.353Z,9.302947
2023-03-06T16:50:04.409Z,9.303018
2023-03-06T16:51:04.328Z,9.303135
2023-03-06T16:52:04.327Z,9.303067
2023-03-06T16:53:04.334Z,9.303018
2023-03-06T16:54:04.250Z,9.303014
2023-03-06T16:55:04.264Z,9.302933
2023-03-06T16:56:04.263Z,9.302989
2023-03-06T16:57:04.274Z,9.303030
2023-03-06T16:58:04.216Z,9.303039
2023-03-06T16:59:04.861Z,9.303102
2023-03-06T17:00:04.205Z,9.303079
2023-03-06T17:01:04.284Z,9.303109
2023-03-06T17:02:04.189Z,9.303099
2023-03-06T17:03:04.156Z,9.302987
2023-03-06T17:04:04.131Z,9.302954
2023-03-06T17:05:04.251Z,9.303001
2023-03-06T17:06:04.504Z,9.302914
2023-03-06T17:07:04.109Z,9.303036
2023-03-06T17:08:04.198Z,9.302916
2023-03-06T17:09:04.132Z,9.302891
2023-03-06T17:10:04.218Z,9.302881
2023-03-06T17:11:04.126Z,9.303002
2023-03-06T17:12:04.159Z,9.302986
2023-03-06T17:13:04.090Z,9.302965
2023-03-06T17:14:04.088Z,9.303045
2023-03-06T17:15:04.116Z,9.303001
2023-03-06T17:16:04.159Z,9.303075
2023-03-06T17:17:04.124Z,9.303061
2023-03-06T17:18:04.040Z,9.303049
2023-03-06T17:19:04.073Z,9.303024
2023-03-06T17:20:04.042Z,9.303029
2023-03-06T17:21:04.000Z,9.303071
2023-03-06T17:22:04.966Z,9.303039
2023-03-06T17:23:04.095Z,9.303047
2023-03-06T17:24:04.038Z,9.303008
2023-03-06T17:25:04.115Z,9.302987
2023-03-06T17:26:04.091Z,9.303010
2023-03-06T17:27:36.526Z,9.302942
2023-03-06T17:28:04.224Z,9.303027
2023-03-06T17:29:06.925Z,9.303047
2023-03-06T17:30:36.439Z,9.303061
2023-03-06T17:31:04.446Z,9.302950
2023-03-06T17:38:51.080Z,9.302944
2023-03-06T17:47:32.768Z,9.302953
2023-03-06T17:48:32.837Z,9.302872
2023-03-06T17:49:32.657Z,9.302639
2023-03-06T17:50:00.295Z,9.302986
2023-03-06T17:51:34.564Z,9.302564
2023-03-06T17:52:32.859Z,9.302635
2023-03-06T17:53:33.278Z,9.302546
2023-03-06T17:54:32.559Z,9.302819
2023-03-06T18:03:46.906Z,9.303456
2023-03-06T18:04:46.983Z,9.303468
2023-03-06T18:05:46.670Z,9.303166
2023-03-06T18:06:46.684Z,9.303145
2023-03-06T18:07:46.650Z,9.303167
2023-03-06T18:08:46.644Z,9.303134
2023-03-06T18:09:46.706Z,9.302998
2023-03-06T18:10:46.623Z,9.302985
2023-03-06T18:11:46.717Z,9.303013
2023-03-06T18:12:46.604Z,9.303038
2023-03-06T18:13:46.785Z,9.303002
2023-03-06T18:14:46.690Z,9.303072
2023-03-06T18:16:20.450Z,9.303000
2023-03-06T18:17:19.067Z,9.303127
2023-03-06T18:18:19.267Z,9.303021
2023-03-06T18:19:20.026Z,9.302960
2023-03-06T18:20:19.025Z,9.303013
2023-03-06T18:20:47.296Z,9.303131
2023-03-06T18:35:17.706Z,9.302875
2023-03-06T19:00:54.633Z,9.302935
2023-03-06T19:01:54.633Z,9.303066
2023-03-06T19:02:54.597Z,9.302714
2023-03-06T19:04:01.334Z,9.302576
2023-03-06T19:04:54.582Z,9.302541
2023-03-06T19:05:54.538Z,9.302372
2023-03-06T19:06:54.700Z,9.302323
2023-03-06T19:07:54.520Z,9.302339
2023-03-06T19:08:54.562Z,9.302273
2023-03-06T19:09:54.514Z,9.302489
2023-03-06T19:10:54.506Z,9.302691
2023-03-06T19:11:55.003Z,9.302631
2023-03-06T19:12:55.504Z,9.302826
2023-03-06T19:13:54.550Z,9.302834
2023-03-06T19:14:54.534Z,9.303020
2023-03-06T19:15:54.623Z,9.303011
2023-03-06T19:16:54.511Z,9.303074
2023-03-06T19:17:54.452Z,9.303070
2023-03-06T19:18:54.446Z,9.303100
2023-03-06T19:19:54.439Z,9.303112
2023-03-06T19:20:54.405Z,9.303129
2023-03-06T19:21:54.472Z,9.303117
2023-03-06T19:22:54.522Z,9.303054
2023-03-06T19:23:54.547Z,9.303049
2023-03-06T19:24:54.429Z,9.302999
2023-03-06T19:25:54.448Z,9.303068
2023-03-06T19:26:54.391Z,9.303053
2023-03-06T19:27:54.408Z,9.303096
2023-03-06T19:28:54.359Z,9.303022
2023-03-06T19:29:55.037Z,9.302988
2023-03-06T19:30:54.403Z,9.303031
2023-03-06T19:31:54.431Z,9.303054
2023-03-06T19:32:54.394Z,9.303093
2023-03-06T19:33:54.321Z,9.303053
2023-03-06T19:34:54.359Z,9.303136
2023-03-06T19:35:54.306Z,9.303045
2023-03-06T19:36:54.340Z,9.303179
2023-03-06T19:37:54.279Z,9.303056
2023-03-06T19:38:54.350Z,9.302982
2023-03-06T19:39:54.382Z,9.303064
2023-03-06T19:40:54.268Z,9.303093
2023-03-06T19:41:54.337Z,9.303068
2023-03-06T19:42:54.317Z,9.303052
2023-03-06T19:43:54.245Z,9.303113
2023-03-06T19:45:02.323Z,9.303080
2023-03-06T19:45:56.337Z,9.303010
2023-03-06T19:46:54.357Z,9.302945
2023-03-06T19:47:54.257Z,9.303066
2023-03-06T19:48:54.283Z,9.303036
2023-03-06T19:49:54.177Z,9.303008
2023-03-06T19:50:54.204Z,9.303077
2023-03-06T19:51:54.151Z,9.303141
2023-03-06T19:53:26.766Z,9.302986
2023-03-06T19:53:54.377Z,9.303068
2023-03-06T19:54:54.493Z,9.303167
2023-03-06T19:55:54.085Z,9.302997
2023-03-06T19:56:54.149Z,9.303018
2023-03-06T19:57:54.074Z,9.303052
2023-03-06T19:58:54.130Z,9.303097
2023-03-06T19:59:54.278Z,9.303276
2023-03-06T20:00:54.102Z,9.303189
2023-03-06T20:01:54.073Z,9.303093
2023-03-06T20:02:54.069Z,9.302996
2023-03-06T20:03:55.076Z,9.302996
2023-03-06T20:04:57.270Z,9.302968
2023-03-06T20:06:16.793Z,9.302959
2023-03-06T20:06:57.307Z,9.302964
2023-03-06T20:10:20.695Z,9.302994
2023-03-06T20:10:22.633Z,9.302994
2023-03-06T20:20:04.448Z,9.303855
2023-03-06T20:20:58.994Z,9.303785
2023-03-06T20:21:59.072Z,9.303614
2023-03-06T20:22:58.981Z,9.303487
2023-03-06T20:23:59.229Z,9.303041
2023-03-06T20:24:58.940Z,9.303207
2023-03-06T20:25:58.943Z,9.303078
2023-03-06T20:26:59.012Z,9.302949
2023-03-06T20:27:58.896Z,9.303139
2023-03-06T20:28:59.005Z,9.302903
2023-03-06T20:29:59.028Z,9.302907
2023-03-06T20:30:59.059Z,9.302992
2023-03-06T20:31:59.377Z,9.303061
2023-03-06T20:32:58.868Z,9.303015
2023-03-06T20:33:58.902Z,9.303041
2023-03-06T20:34:58.960Z,9.303219
2023-03-06T20:35:58.909Z,9.303079
2023-03-06T20:36:58.924Z,9.302958
2023-03-06T20:37:58.819Z,9.303039
2023-03-06T20:38:58.870Z,9.302985
2023-03-06T20:39:58.815Z,9.303130
2023-03-06T20:40:58.829Z,9.303050
2023-03-06T20:41:58.758Z,9.303123
2023-03-06T20:42:58.744Z,9.302890
2023-03-06T20:43:58.794Z,9.302925
2023-03-06T20:44:58.785Z,9.302938
2023-03-06T20:45:58.843Z,9.302896
2023-03-06T20:46:58.760Z,9.303029
2023-03-06T20:47:58.680Z,9.303164
2023-03-06T20:48:58.677Z,9.303062
2023-03-06T20:49:58.733Z,9.303073
2023-03-06T20:50:58.752Z,9.303107
2023-03-06T20:51:58.698Z,9.303081
2023-03-06T20:52:58.731Z,9.303096
2023-03-06T20:53:58.792Z,9.303070
2023-03-06T20:54:58.630Z,9.303065
2023-03-06T20:55:58.606Z,9.303043
2023-03-06T20:56:58.673Z,9.303144
2023-03-06T20:57:58.625Z,9.303038
2023-03-06T20:58:58.711Z,9.302948
2023-03-06T20:59:59.593Z,9.302915
2023-03-06T21:00:59.538Z,9.303012
2023-03-06T21:01:58.689Z,9.302981
2023-03-06T21:02:58.584Z,9.302928
2023-03-06T21:03:58.525Z,9.303022
2023-03-06T21:04:58.638Z,9.303079
2023-03-06T21:05:58.577Z,9.302970
2023-03-06T21:06:58.661Z,9.303078
2023-03-06T21:07:58.536Z,9.302965
2023-03-06T21:08:58.797Z,9.303005
2023-03-06T21:09:58.552Z,9.303020
2023-03-06T21:10:58.596Z,9.302922
2023-03-06T21:11:58.662Z,9.302979
2023-03-06T21:12:58.634Z,9.303112
2023-03-06T21:13:58.661Z,9.303103
2023-03-06T21:14:58.754Z,9.303098
2023-03-06T21:15:58.537Z,9.302946
2023-03-06T21:16:58.463Z,9.303026
2023-03-06T21:17:59.269Z,9.303079
2023-03-06T21:18:58.385Z,9.303067
2023-03-06T21:19:58.421Z,9.303011
2023-03-06T21:20:58.380Z,9.303108
2023-03-06T21:21:58.554Z,9.303002
2023-03-06T21:22:58.542Z,9.303072
2023-03-06T21:23:58.474Z,9.302938
2023-03-06T21:24:58.447Z,9.302939
2023-03-06T21:25:58.430Z,9.302834
2023-03-06T21:26:58.701Z,9.302921
2023-03-06T21:27:58.314Z,9.302762
2023-03-06T21:28:58.310Z,9.302925
2023-03-06T21:29:58.416Z,9.302971
2023-03-06T21:30:58.363Z,9.303219
2023-03-06T21:31:58.310Z,9.303110
2023-03-06T21:32:59.531Z,9.303109
2023-03-06T21:33:58.322Z,9.303070
2023-03-06T21:35:00.157Z,9.303158
2023-03-06T21:35:58.413Z,9.303059
2023-03-06T21:36:58.279Z,9.302924
2023-03-06T21:37:58.319Z,9.303173
2023-03-06T21:38:59.594Z,9.303119
2023-03-06T21:39:58.238Z,9.303043
2023-03-06T21:41:13.434Z,9.303074
2023-03-06T21:41:58.486Z,9.303142
2023-03-06T21:42:58.165Z,9.303038
2023-03-06T21:43:58.194Z,9.302973
2023-03-06T21:44:58.650Z,9.303022
2023-03-06T21:45:58.331Z,9.303025
2023-03-06T21:46:58.188Z,9.303015
2023-03-06T21:47:58.178Z,9.302957
2023-03-06T21:48:58.694Z,9.303005
2023-03-06T21:49:58.269Z,9.302984
2023-03-06T21:50:58.257Z,9.302893
2023-03-06T21:51:58.117Z,9.302956
2023-03-06T21:52:58.237Z,9.302859
2023-03-06T21:53:58.134Z,9.302868
2023-03-06T21:54:58.138Z,9.302872
2023-03-06T21:55:58.066Z,9.302769
2023-03-06T21:56:59.079Z,9.303005
2023-03-06T21:57:58.030Z,9.303107
2023-03-06T21:58:58.038Z,9.302899
2023-03-06T21:59:58.098Z,9.302981
2023-03-06T22:00:58.092Z,9.302900
2023-03-06T22:01:58.354Z,9.303023
2023-03-06T22:02:58.042Z,9.303082
2023-03-06T22:03:58.751Z,9.302951
2023-03-06T22:04:58.081Z,9.302872
2023-03-06T22:05:57.931Z,9.302748
2023-03-06T22:06:57.968Z,9.302666
2023-03-06T22:07:58.020Z,9.302653
2023-03-06T22:08:57.926Z,9.302913
2023-03-06T22:09:57.943Z,9.302917
2023-03-06T22:10:58.328Z,9.302895
2023-03-06T22:11:57.874Z,9.303277
2023-03-06T22:12:57.904Z,9.303061
2023-03-06T22:13:57.928Z,9.302852
2023-03-06T22:14:57.869Z,9.302937
2023-03-06T22:15:57.911Z,9.302917
2023-03-06T22:16:57.968Z,9.302707
2023-03-06T22:17:58.854Z,9.302740
2023-03-06T22:18:57.830Z,9.302692
2023-03-06T22:19:57.882Z,9.302716
2023-03-06T22:20:57.757Z,9.302792
2023-03-06T22:21:57.799Z,9.302950
2023-03-06T22:22:57.867Z,9.302879
2023-03-06T22:23:58.025Z,9.302975
2023-03-06T22:24:57.753Z,9.303082
2023-03-06T22:25:57.758Z,9.303088
2023-03-06T22:26:57.758Z,9.303009
2023-03-06T22:27:57.849Z,9.303099
2023-03-06T22:28:57.784Z,9.303009
2023-03-06T22:29:57.763Z,9.303124
2023-03-06T22:30:57.824Z,9.303104
2023-03-06T22:31:57.779Z,9.302987
2023-03-06T22:32:57.692Z,9.303030
2023-03-06T22:33:57.737Z,9.302991
2023-03-06T22:34:57.835Z,9.302970
2023-03-06T22:35:57.798Z,9.302909
2023-03-06T22:36:57.659Z,9.302968
2023-03-06T22:37:57.829Z,9.303092
2023-03-06T22:38:57.682Z,9.303040
2023-03-06T22:39:57.648Z,9.303010
2023-03-06T22:40:57.710Z,9.303108
2023-03-06T22:41:57.891Z,9.303112
2023-03-06T22:42:57.660Z,9.303052
2023-03-06T22:43:57.638Z,9.303219
2023-03-06T22:44:57.711Z,9.302818
2023-03-06T22:45:57.540Z,9.302648
2023-03-06T22:46:57.589Z,9.302744
2023-03-06T22:48:10.141Z,9.303014
2023-03-06T22:48:59.626Z,9.302914
2023-03-06T22:49:57.510Z,9.302791
2023-03-06T22:50:57.505Z,9.302814
2023-03-06T22:51:57.528Z,9.302881
2023-03-06T22:52:57.619Z,9.302907
2023-03-06T22:53:57.428Z,9.302919
2023-03-06T22:54:57.496Z,9.302885
2023-03-06T22:55:57.454Z,9.302852
2023-03-06T22:56:57.514Z,9.303089
2023-03-06T22:57:57.444Z,9.303042
2023-03-06T22:58:57.420Z,9.302976
2023-03-06T22:59:57.494Z,9.302966
2023-03-06T23:00:57.426Z,9.303002
2023-03-06T23:01:57.401Z,9.303029
2023-03-06T23:02:57.473Z,9.303063
2023-03-06T23:03:57.462Z,9.303102
2023-03-06T23:04:57.423Z,9.303039
2023-03-06T23:05:57.654Z,9.303094
2023-03-06T23:06:57.382Z,9.302906
2023-03-06T23:07:57.654Z,9.302798
2023-03-06T23:08:57.578Z,9.302798
2023-03-06T23:09:57.292Z,9.303010
2023-03-06T23:10:57.507Z,9.302881
2023-03-06T23:11:58.087Z,9.302932
2023-03-06T23:12:57.889Z,9.302996
2023-03-06T23:13:58.252Z,9.302897
2023-03-06T23:14:57.606Z,9.303120
2023-03-06T23:15:57.391Z,9.303057
2023-03-06T23:16:57.376Z,9.303003
2023-03-06T23:17:58.237Z,9.302889
2023-03-06T23:18:57.741Z,9.302953
2023-03-06T23:19:57.308Z,9.302965
