createdAt,value
2023-03-17T00:00:45.460Z,3.50
2023-03-17T00:03:22.864Z,3.60
2023-03-17T00:05:53.372Z,3.60
2023-03-17T00:08:27.216Z,3.60
2023-03-17T00:10:56.261Z,3.60
2023-03-17T00:13:25.046Z,3.70
2023-03-17T00:16:00.187Z,3.70
2023-03-17T00:18:30.416Z,3.70
2023-03-17T00:20:59.843Z,3.70
2023-03-17T00:23:29.874Z,3.70
2023-03-17T00:25:58.059Z,3.70
2023-03-17T00:28:28.787Z,3.70
2023-03-17T00:31:00.827Z,3.70
2023-03-17T00:33:33.118Z,3.70
2023-03-17T00:36:02.092Z,3.70
2023-03-17T00:38:31.808Z,3.80
2023-03-17T00:41:00.146Z,3.80
2023-03-17T00:43:30.585Z,3.80
2023-03-17T00:45:59.003Z,3.70
2023-03-17T00:48:29.823Z,3.80
2023-03-17T00:50:57.994Z,3.80
2023-03-17T00:53:31.385Z,3.80
2023-03-17T00:56:00.786Z,3.80
2023-03-17T00:58:32.597Z,3.80
2023-03-17T01:01:02.210Z,3.80
2023-03-17T01:03:30.998Z,3.80
2023-03-17T01:05:59.561Z,3.90
2023-03-17T01:08:29.990Z,3.90
2023-03-17T01:11:00.396Z,3.80
2023-03-17T01:13:29.188Z,3.90
2023-03-17T01:15:57.673Z,3.80
2023-03-17T01:18:27.027Z,3.80
2023-03-17T01:20:55.239Z,3.80
2023-03-17T01:23:23.532Z,3.80
2023-03-17T01:25:51.731Z,3.80
2023-03-17T01:28:22.089Z,3.80
2023-03-17T01:30:51.013Z,3.80
2023-03-17T01:33:19.313Z,3.80
2023-03-17T01:35:47.506Z,3.70
2023-03-17T01:38:16.204Z,3.70
2023-03-17T01:40:49.435Z,3.70
2023-03-17T01:43:23.985Z,3.70
2023-03-17T01:46:25.762Z,3.70
2023-03-17T01:49:19.266Z,3.70
2023-03-17T01:52:06.160Z,3.70
2023-03-17T01:54:40.877Z,3.70
2023-03-17T01:57:14.618Z,3.70
2023-03-17T01:59:51.340Z,3.70
2023-03-17T02:02:25.560Z,3.70
2023-03-17T02:04:54.313Z,3.60
2023-03-17T02:07:26.529Z,3.70
2023-03-17T02:09:57.045Z,3.70
2023-03-17T02:12:30.254Z,3.70
2023-03-17T02:15:00.064Z,3.70
2023-03-17T02:17:29.954Z,3.60
2023-03-17T02:19:58.339Z,3.60
2023-03-17T02:22:28.228Z,3.60
2023-03-17T02:25:00.742Z,3.60
2023-03-17T02:27:34.950Z,3.60
2023-03-17T02:30:03.267Z,3.60
2023-03-17T02:32:31.451Z,3.60
2023-03-17T02:34:59.648Z,3.60
2023-03-17T02:37:29.289Z,3.60
2023-03-17T02:39:57.761Z,3.60
2023-03-17T02:42:25.937Z,3.60
2023-03-17T02:44:54.184Z,3.60
2023-03-17T02:47:22.632Z,3.60
2023-03-17T02:49:51.384Z,3.50
2023-03-17T02:52:19.660Z,3.50
2023-03-17T02:54:49.416Z,3.50
2023-03-17T02:57:17.627Z,3.50
2023-03-17T02:59:45.812Z,3.50
2023-03-17T03:02:14.202Z,3.50
2023-03-17T03:04:43.050Z,3.50
2023-03-17T03:07:12.494Z,3.50
2023-03-17T03:09:41.937Z,3.40
2023-03-17T03:12:12.066Z,3.40
2023-03-17T03:14:40.827Z,3.40
2023-03-17T03:17:09.622Z,3.40
2023-03-17T03:19:38.143Z,3.40
2023-03-17T03:22:06.510Z,3.30
2023-03-17T03:24:34.712Z,3.30
2023-03-17T03:27:02.909Z,3.30
2023-03-17T03:29:32.430Z,3.30
2023-03-17T03:32:00.729Z,3.30
2023-03-17T03:34:29.136Z,3.20
2023-03-17T03:36:57.493Z,3.20
2023-03-17T03:39:25.705Z,3.20
2023-03-17T03:41:57.224Z,3.10
2023-03-17T03:44:25.901Z,3.10
2023-03-17T03:46:55.387Z,3.00
2023-03-17T03:49:24.334Z,3.00
2023-03-17T03:51:52.486Z,2.90
2023-03-17T03:54:20.758Z,2.90
2023-03-17T03:56:48.899Z,2.90
2023-03-17T03:59:17.316Z,2.90
2023-03-17T04:01:45.650Z,2.80
2023-03-17T04:04:15.382Z,2.80
2023-03-17T04:06:43.564Z,2.80
2023-03-17T04:09:12.616Z,2.70
2023-03-17T04:11:40.795Z,2.70
2023-03-17T04:14:08.959Z,2.70
2023-03-17T04:16:37.181Z,2.60
2023-03-17T04:19:05.434Z,2.60
2023-03-17T04:21:34.954Z,2.60
2023-03-17T04:24:05.106Z,2.60
2023-03-17T04:26:33.421Z,2.60
2023-03-17T04:29:01.647Z,2.50
2023-03-17T04:31:29.788Z,2.50
2023-03-17T04:33:57.946Z,2.50
2023-03-17T04:36:27.026Z,2.40
2023-03-17T04:38:56.540Z,2.40
2023-03-17T04:41:24.679Z,2.40
2023-03-17T04:43:52.762Z,2.40
2023-03-17T04:46:20.856Z,2.30
2023-03-17T04:48:48.980Z,2.30
2023-03-17T04:51:17.193Z,2.30
2023-03-17T04:53:46.180Z,2.30
2023-03-17T04:56:16.120Z,2.30
2023-03-17T04:58:44.355Z,2.30
2023-03-17T05:01:12.625Z,2.30
2023-03-17T05:03:41.122Z,2.30
2023-03-17T05:06:09.438Z,2.30
2023-03-17T05:08:37.889Z,2.30
2023-03-17T05:11:06.636Z,2.30
2023-03-17T05:13:36.221Z,2.30
2023-03-17T05:16:04.694Z,2.30
2023-03-17T05:18:32.847Z,2.30
2023-03-17T05:21:01.109Z,2.20
2023-03-17T05:23:29.492Z,2.20
2023-03-17T05:25:57.658Z,2.20
2023-03-17T05:28:26.667Z,2.20
2023-03-17T05:30:56.688Z,2.20
2023-03-17T05:33:24.904Z,2.20
2023-03-17T05:35:53.795Z,2.10
2023-03-17T05:38:21.969Z,2.10
2023-03-17T05:40:52.805Z,2.10
2023-03-17T05:43:20.997Z,2.10
2023-03-17T05:45:50.494Z,2.10
2023-03-17T05:48:20.004Z,2.10
2023-03-17T05:50:48.434Z,2.10
2023-03-17T05:53:17.387Z,2.10
2023-03-17T05:55:48.124Z,2.10
2023-03-17T05:58:16.990Z,2.10
2023-03-17T06:00:45.447Z,2.10
2023-03-17T06:03:13.992Z,2.20
2023-03-17T06:05:43.610Z,2.20
2023-03-17T06:08:12.218Z,2.20
2023-03-17T06:10:41.260Z,2.30
2023-03-17T06:13:09.523Z,2.30
2023-03-17T06:15:37.983Z,2.30
2023-03-17T06:18:07.399Z,2.40
2023-03-17T06:20:36.623Z,2.50
2023-03-17T06:23:06.810Z,2.60
2023-03-17T06:25:37.010Z,2.70
2023-03-17T06:28:06.699Z,2.70
2023-03-17T06:30:38.742Z,2.80
2023-03-17T06:33:08.424Z,2.90
2023-03-17T06:35:37.218Z,3.00
2023-03-17T06:38:06.996Z,3.10
2023-03-17T06:40:35.123Z,3.20
2023-03-17T06:43:03.438Z,3.30
2023-03-17T06:45:33.738Z,3.40
2023-03-17T06:48:02.330Z,3.50
2023-03-17T06:50:30.757Z,3.70
2023-03-17T06:52:58.896Z,3.70
2023-03-17T06:55:29.073Z,3.80
2023-03-17T06:57:58.933Z,3.90
2023-03-17T07:00:28.271Z,4.10
2023-03-17T07:02:56.471Z,4.10
2023-03-17T07:05:24.815Z,4.20
2023-03-17T07:07:53.471Z,4.30
2023-03-17T07:10:23.076Z,4.40
2023-03-17T07:12:52.771Z,4.60
2023-03-17T07:15:22.020Z,4.70
2023-03-17T07:17:50.282Z,4.80
2023-03-17T07:20:18.951Z,4.90
2023-03-17T07:22:47.091Z,5.00
2023-03-17T07:25:15.366Z,5.10
2023-03-17T07:27:43.558Z,5.30
2023-03-17T07:30:18.760Z,5.40
2023-03-17T07:32:47.577Z,5.50
2023-03-17T07:35:16.385Z,5.60
2023-03-17T07:37:44.585Z,5.70
2023-03-17T07:40:13.904Z,5.80
2023-03-17T07:42:42.297Z,6.00
2023-03-17T07:45:12.979Z,6.10
2023-03-17T07:47:41.576Z,6.30
2023-03-17T07:50:11.149Z,6.40
2023-03-17T07:52:39.430Z,6.60
2023-03-17T07:55:10.574Z,6.70
2023-03-17T07:57:39.049Z,6.90
2023-03-17T08:00:10.640Z,7.10
2023-03-17T08:02:42.801Z,7.30
2023-03-17T08:05:12.109Z,7.50
2023-03-17T08:07:40.468Z,7.60
2023-03-17T08:10:11.675Z,7.80
2023-03-17T08:12:41.651Z,7.90
2023-03-17T08:15:11.268Z,8.10
2023-03-17T08:17:40.160Z,8.20
2023-03-17T08:20:12.236Z,8.40
2023-03-17T08:22:40.650Z,8.50
2023-03-17T08:25:11.484Z,8.70
2023-03-17T08:27:40.043Z,8.80
2023-03-17T08:30:10.055Z,8.90
2023-03-17T08:32:38.492Z,9.00
2023-03-17T08:35:11.752Z,9.10
2023-03-17T08:37:39.955Z,9.20
2023-03-17T08:40:09.974Z,9.30
2023-03-17T08:42:38.524Z,9.30
2023-03-17T08:45:07.872Z,9.40
2023-03-17T08:47:36.060Z,9.50
2023-03-17T08:50:08.475Z,9.60
2023-03-17T08:52:38.558Z,9.70
2023-03-17T08:55:08.899Z,9.70
2023-03-17T08:57:37.930Z,9.80
2023-03-17T09:00:11.060Z,9.90
2023-03-17T09:02:39.614Z,10.10
2023-03-17T09:05:09.397Z,10.20
2023-03-17T09:07:39.069Z,10.40
2023-03-17T09:10:10.858Z,10.50
2023-03-17T09:12:39.450Z,10.70
2023-03-17T09:15:10.853Z,10.90
2023-03-17T09:17:39.252Z,11.00
2023-03-17T09:20:09.289Z,11.10
2023-03-17T09:22:38.895Z,11.20
2023-03-17T09:25:08.060Z,11.30
2023-03-17T09:27:36.362Z,11.40
2023-03-17T09:30:05.864Z,11.60
2023-03-17T09:32:34.097Z,11.70
2023-03-17T09:35:03.847Z,11.90
2023-03-17T09:37:32.412Z,12.00
2023-03-17T09:40:04.738Z,12.20
2023-03-17T09:42:44.298Z,12.50
2023-03-17T09:45:26.114Z,12.70
2023-03-17T09:48:12.990Z,12.90
2023-03-17T09:50:49.807Z,13.00
2023-03-17T09:53:22.902Z,13.20
2023-03-17T09:55:58.277Z,13.30
2023-03-17T09:58:33.187Z,13.50
2023-03-17T10:01:05.059Z,13.60
2023-03-17T10:03:34.168Z,13.70
2023-03-17T10:06:37.562Z,13.90
2023-03-17T10:09:27.274Z,14.10
2023-03-17T10:12:09.694Z,14.30
2023-03-17T10:14:59.451Z,14.60
2023-03-17T10:17:33.406Z,14.80
2023-03-17T10:20:11.318Z,15.10
2023-03-17T10:22:46.139Z,15.30
2023-03-17T10:25:18.189Z,15.50
2023-03-17T10:27:58.076Z,15.80
2023-03-17T10:30:27.365Z,16.00
2023-03-17T10:33:01.839Z,16.30
2023-03-17T10:35:35.898Z,16.40
2023-03-17T10:38:17.058Z,16.60
2023-03-17T10:40:48.839Z,16.80
2023-03-17T10:43:24.116Z,17.00
2023-03-17T10:46:04.489Z,17.10
2023-03-17T10:48:38.497Z,17.40
2023-03-17T10:51:11.101Z,17.60
2023-03-17T10:53:43.747Z,17.80
2023-03-17T10:56:24.986Z,18.00
2023-03-17T10:58:56.900Z,18.20
2023-03-17T11:01:36.646Z,18.40
2023-03-17T11:04:21.786Z,18.60
2023-03-17T11:06:52.396Z,18.90
2023-03-17T11:09:21.508Z,19.10
2023-03-17T11:12:05.148Z,19.30
2023-03-17T11:14:35.290Z,19.50
2023-03-17T11:17:17.630Z,19.70
2023-03-17T11:20:04.137Z,19.90
2023-03-17T11:22:40.007Z,20.10
2023-03-17T11:25:15.168Z,20.30
2023-03-17T11:27:49.987Z,20.60
2023-03-17T11:30:32.752Z,20.80
2023-03-17T11:33:14.640Z,21.10
2023-03-17T11:35:55.975Z,21.40
2023-03-17T11:38:28.179Z,21.60
2023-03-17T11:41:34.975Z,21.70
2023-03-17T11:44:40.236Z,21.80
2023-03-17T11:47:28.821Z,22.10
2023-03-17T11:50:08.669Z,22.50
2023-03-17T11:52:53.426Z,22.90
2023-03-17T11:55:28.441Z,23.20
2023-03-17T11:58:02.419Z,23.40
2023-03-17T12:00:35.192Z,23.60
2023-03-17T12:03:17.678Z,23.80
2023-03-17T12:05:52.068Z,24.00
2023-03-17T12:08:32.386Z,24.00
2023-03-17T12:11:06.634Z,24.00
2023-03-17T12:13:41.614Z,24.10
2023-03-17T12:16:17.306Z,24.40
2023-03-17T12:18:59.105Z,24.90
2023-03-17T12:21:36.849Z,25.40
2023-03-17T12:24:14.629Z,25.80
2023-03-17T12:26:55.959Z,26.10
2023-03-17T12:29:37.712Z,26.40
2023-03-17T12:32:15.471Z,26.90
2023-03-17T12:34:52.394Z,27.50
2023-03-17T12:37:22.600Z,27.90
2023-03-17T12:40:00.655Z,28.20
2023-03-17T12:42:43.400Z,28.30
2023-03-17T12:45:53.231Z,28.60
2023-03-17T12:49:14.542Z,29.00
2023-03-17T12:52:07.704Z,29.60
2023-03-17T12:54:39.619Z,30.00
2023-03-17T12:57:18.233Z,29.90
2023-03-17T12:59:50.278Z,29.40
2023-03-17T13:02:33.851Z,29.10
2023-03-17T13:05:08.048Z,29.00
2023-03-17T13:07:47.694Z,28.30
2023-03-17T13:10:39.869Z,27.70
2023-03-17T13:13:36.149Z,27.30
2023-03-17T13:16:06.842Z,27.10
2023-03-17T13:19:01.357Z,26.90
2023-03-17T13:21:32.909Z,26.50
2023-03-17T13:24:48.028Z,25.80
2023-03-17T13:27:48.333Z,25.30
2023-03-17T13:30:57.132Z,24.80
2023-03-17T13:33:32.815Z,24.40
2023-03-17T13:36:35.341Z,24.40
2023-03-17T13:39:45.933Z,24.60
2023-03-17T13:43:00.008Z,25.10
2023-03-17T13:45:38.585Z,25.60
2023-03-17T13:48:39.004Z,25.90
2023-03-17T13:51:21.995Z,26.20
2023-03-17T13:53:56.392Z,26.40
2023-03-17T13:56:30.340Z,26.60
2023-03-17T13:59:15.177Z,26.50
2023-03-17T14:01:51.201Z,26.30
2023-03-17T14:04:25.451Z,26.30
2023-03-17T14:07:00.470Z,26.20
2023-03-17T14:09:37.142Z,26.20
2023-03-17T14:12:14.056Z,26.00
2023-03-17T14:14:53.849Z,25.90
2023-03-17T14:17:27.023Z,25.80
2023-03-17T14:20:06.925Z,25.80
2023-03-17T14:22:44.935Z,25.70
2023-03-17T14:25:19.112Z,25.60
2023-03-17T14:27:52.977Z,25.40
2023-03-17T14:30:26.459Z,25.30
2023-03-17T14:33:04.850Z,25.20
2023-03-17T14:35:35.184Z,25.10
2023-03-17T14:38:04.303Z,25.20
2023-03-17T14:40:36.865Z,25.40
2023-03-17T14:43:05.466Z,25.60
2023-03-17T14:45:50.833Z,25.80
2023-03-17T14:48:26.576Z,25.90
2023-03-17T14:50:57.331Z,25.80
2023-03-17T14:53:26.338Z,25.50
2023-03-17T14:55:54.786Z,25.20
2023-03-17T14:58:28.335Z,24.90
2023-03-17T15:01:04.188Z,24.60
2023-03-17T15:03:38.462Z,24.50
2023-03-17T15:06:24.163Z,24.30
2023-03-17T15:08:53.672Z,24.20
2023-03-17T15:11:26.999Z,24.20
2023-03-17T15:14:06.943Z,24.40
2023-03-17T15:16:37.817Z,24.50
2023-03-17T15:19:10.215Z,24.70
2023-03-17T15:21:42.817Z,24.80
2023-03-17T15:24:40.745Z,24.80
2023-03-17T15:27:16.855Z,24.80
2023-03-17T15:29:45.250Z,24.60
2023-03-17T15:32:20.041Z,24.50
2023-03-17T15:34:49.446Z,24.20
2023-03-17T15:37:20.498Z,24.10
2023-03-17T15:39:50.566Z,23.80
2023-03-17T15:42:21.654Z,23.50
2023-03-17T15:44:49.809Z,23.20
2023-03-17T15:47:22.858Z,22.90
2023-03-17T15:49:52.499Z,22.70
2023-03-17T15:52:24.992Z,22.50
2023-03-17T15:54:54.768Z,22.30
2023-03-17T15:57:23.857Z,22.20
2023-03-17T15:59:52.581Z,22.10
2023-03-17T16:02:33.423Z,22.10
2023-03-17T16:05:06.248Z,22.30
2023-03-17T16:07:34.454Z,22.50
2023-03-17T16:10:02.743Z,22.80
2023-03-17T16:12:31.022Z,22.90
2023-03-17T16:15:00.704Z,22.80
2023-03-17T16:17:32.291Z,22.80
2023-03-17T16:20:01.327Z,23.00
2023-03-17T16:22:42.564Z,23.50
2023-03-17T16:25:25.945Z,23.60
2023-03-17T16:27:56.701Z,23.10
2023-03-17T16:30:30.057Z,22.60
2023-03-17T16:33:05.377Z,22.10
2023-03-17T16:35:33.558Z,21.50
2023-03-17T16:38:01.700Z,21.00
2023-03-17T16:40:36.479Z,20.60
2023-03-17T16:43:19.135Z,20.20
2023-03-17T16:45:55.349Z,19.80
2023-03-17T16:48:25.491Z,19.40
2023-03-17T16:50:55.161Z,19.10
2023-03-17T16:53:24.974Z,18.80
2023-03-17T16:55:55.017Z,18.60
2023-03-17T16:58:26.492Z,18.30
2023-03-17T17:01:00.288Z,18.10
2023-03-17T17:03:31.293Z,17.80
2023-03-17T17:05:59.720Z,17.60
2023-03-17T17:08:28.025Z,17.40
2023-03-17T17:10:57.271Z,17.20
2023-03-17T17:13:26.126Z,17.00
2023-03-17T17:15:56.203Z,16.80
2023-03-17T17:18:24.813Z,16.60
2023-03-17T17:20:56.672Z,16.50
2023-03-17T17:23:28.241Z,16.30
2023-03-17T17:25:56.628Z,16.10
2023-03-17T17:28:27.112Z,15.90
2023-03-17T17:30:55.538Z,15.70
2023-03-17T17:33:24.311Z,15.50
2023-03-17T17:35:54.340Z,15.30
2023-03-17T17:38:26.273Z,15.20
2023-03-17T17:40:56.432Z,15.00
2023-03-17T17:43:25.413Z,14.80
2023-03-17T17:45:54.345Z,14.70
2023-03-17T17:48:26.338Z,14.60
2023-03-17T17:50:57.703Z,14.40
2023-03-17T17:53:26.232Z,14.30
2023-03-17T17:55:54.456Z,14.20
2023-03-17T17:58:26.469Z,14.00
2023-03-17T18:00:56.900Z,13.90
2023-03-17T18:03:26.194Z,13.80
2023-03-17T18:05:59.021Z,13.70
2023-03-17T18:08:27.495Z,13.60
2023-03-17T18:10:58.668Z,13.50
2023-03-17T18:13:27.113Z,13.40
2023-03-17T18:15:55.297Z,13.30
2023-03-17T18:18:23.870Z,13.20
2023-03-17T18:20:53.809Z,13.10
2023-03-17T18:23:23.372Z,13.00
2023-03-17T18:25:51.992Z,13.00
2023-03-17T18:28:20.208Z,12.90
2023-03-17T18:30:48.507Z,12.80
2023-03-17T18:33:20.476Z,12.70
2023-03-17T18:35:52.091Z,12.60
2023-03-17T18:38:20.438Z,12.60
2023-03-17T18:40:50.119Z,12.50
2023-03-17T18:43:18.416Z,12.40
2023-03-17T18:45:46.848Z,12.30
2023-03-17T18:48:15.224Z,12.20
2023-03-17T18:50:43.693Z,12.20
2023-03-17T18:53:12.157Z,12.10
2023-03-17T18:55:41.087Z,12.00
2023-03-17T18:58:10.812Z,11.90
2023-03-17T19:00:39.316Z,11.80
2023-03-17T19:03:08.002Z,11.70
2023-03-17T19:05:39.418Z,11.60
2023-03-17T19:08:11.521Z,11.50
2023-03-17T19:10:43.006Z,11.40
2023-03-17T19:13:13.274Z,11.40
2023-03-17T19:15:42.115Z,11.30
2023-03-17T19:18:10.678Z,11.20
2023-03-17T19:20:38.928Z,11.20
2023-03-17T19:23:07.880Z,11.10
2023-03-17T19:25:36.810Z,11.00
2023-03-17T19:28:06.251Z,10.90
2023-03-17T19:30:35.985Z,10.80
2023-03-17T19:33:04.445Z,10.70
2023-03-17T19:35:33.002Z,10.60
2023-03-17T19:38:01.265Z,10.50
2023-03-17T19:40:29.537Z,10.40
2023-03-17T19:42:57.958Z,10.30
2023-03-17T19:45:26.282Z,10.30
2023-03-17T19:47:56.023Z,10.10
2023-03-17T19:50:24.553Z,10.10
2023-03-17T19:52:53.695Z,10.00
2023-03-17T19:55:24.565Z,9.90
2023-03-17T19:57:53.069Z,9.80
2023-03-17T20:00:22.598Z,9.70
2023-03-17T20:02:51.977Z,9.70
2023-03-17T20:05:21.797Z,9.60
2023-03-17T20:07:50.002Z,9.60
2023-03-17T20:10:18.759Z,9.50
2023-03-17T20:12:46.937Z,9.40
2023-03-17T20:15:16.409Z,9.40
2023-03-17T20:17:44.860Z,9.30
2023-03-17T20:20:15.374Z,9.30
2023-03-17T20:22:45.198Z,9.20
2023-03-17T20:25:13.654Z,9.20
2023-03-17T20:27:42.413Z,9.10
2023-03-17T20:30:13.099Z,9.00
2023-03-17T20:32:41.421Z,9.00
2023-03-17T20:35:10.349Z,8.90
2023-03-17T20:37:38.706Z,8.80
2023-03-17T20:40:10.696Z,8.80
2023-03-17T20:42:38.939Z,8.70
2023-03-17T20:45:08.857Z,8.60
2023-03-17T20:47:37.611Z,8.60
2023-03-17T20:50:08.595Z,8.50
2023-03-17T20:52:38.126Z,8.50
2023-03-17T20:55:09.233Z,8.40
2023-03-17T20:57:37.968Z,8.40
2023-03-17T21:00:08.208Z,8.30
2023-03-17T21:02:36.503Z,8.20
2023-03-17T21:05:05.327Z,8.20
2023-03-17T21:07:33.638Z,8.10
2023-03-17T21:10:02.296Z,8.10
2023-03-17T21:12:31.844Z,8.00
2023-03-17T21:15:00.707Z,8.00
2023-03-17T21:17:28.907Z,7.90
2023-03-17T21:19:57.085Z,7.90
2023-03-17T21:22:25.628Z,7.80
2023-03-17T21:24:54.185Z,7.80
2023-03-17T21:27:22.422Z,7.70
2023-03-17T21:29:52.164Z,7.70
2023-03-17T21:32:20.425Z,7.60
2023-03-17T21:34:48.556Z,7.60
2023-03-17T21:37:18.257Z,7.50
2023-03-17T21:39:46.578Z,7.50
2023-03-17T21:42:14.720Z,7.40
2023-03-17T21:44:45.622Z,7.40
2023-03-17T21:47:15.371Z,7.30
2023-03-17T21:49:43.473Z,7.30
2023-03-17T21:52:12.612Z,7.20
2023-03-17T21:54:40.802Z,7.20
2023-03-17T21:57:09.268Z,7.20
2023-03-17T21:59:37.708Z,7.10
2023-03-17T22:02:05.958Z,7.10
2023-03-17T22:04:35.481Z,7.10
2023-03-17T22:07:04.477Z,7.00
2023-03-17T22:09:32.647Z,7.00
2023-03-17T22:12:00.788Z,6.90
2023-03-17T22:14:28.973Z,6.80
2023-03-17T22:16:57.217Z,6.80
2023-03-17T22:19:25.555Z,6.80
2023-03-17T22:21:55.822Z,6.70
2023-03-17T22:24:25.391Z,6.70
2023-03-17T22:26:53.979Z,6.70
2023-03-17T22:29:22.151Z,6.70
2023-03-17T22:31:50.707Z,6.60
2023-03-17T22:34:19.289Z,6.60
2023-03-17T22:36:47.409Z,6.60
2023-03-17T22:39:17.324Z,6.60
2023-03-17T22:41:45.763Z,6.50
2023-03-17T22:44:14.066Z,6.50
2023-03-17T22:46:42.704Z,6.50
2023-03-17T22:49:11.483Z,6.50
2023-03-17T22:51:41.168Z,6.40
2023-03-17T22:54:11.260Z,6.40
2023-03-17T22:56:41.034Z,6.40
2023-03-17T22:59:09.206Z,6.30
2023-03-17T23:01:37.383Z,6.30
2023-03-17T23:04:07.693Z,6.30
2023-03-17T23:06:37.906Z,6.30
2023-03-17T23:09:06.284Z,6.20
2023-03-17T23:11:34.447Z,6.20
2023-03-17T23:14:04.373Z,6.20
2023-03-17T23:16:32.817Z,6.20
2023-03-17T23:19:01.175Z,6.20
2023-03-17T23:21:33.896Z,6.10
2023-03-17T23:24:03.869Z,6.10
2023-03-17T23:26:35.794Z,6.10
2023-03-17T23:29:06.918Z,6.00
2023-03-17T23:31:36.798Z,6.00
2023-03-17T23:34:06.612Z,6.00
2023-03-17T23:36:39.861Z,6.00
2023-03-17T23:39:09.670Z,5.90
2023-03-17T23:41:38.239Z,5.90
2023-03-17T23:44:08.372Z,5.90
2023-03-17T23:46:37.135Z,5.90
2023-03-17T23:49:07.172Z,5.80
2023-03-17T23:51:35.665Z,5.80
2023-03-17T23:54:04.074Z,5.80
2023-03-17T23:56:33.404Z,5.80
2023-03-17T23:59:01.628Z,5.70
