createdAt,value
2022-12-07T00:01:51.888Z,99.90
2022-12-07T00:04:19.670Z,99.90
2022-12-07T00:06:51.167Z,99.90
2022-12-07T00:09:18.748Z,99.90
2022-12-07T00:11:49.037Z,99.90
2022-12-07T00:14:17.135Z,99.90
2022-12-07T00:16:45.694Z,99.90
2022-12-07T00:19:14.555Z,99.90
2022-12-07T00:21:42.009Z,99.90
2022-12-07T00:24:08.932Z,99.90
2022-12-07T00:26:38.554Z,99.90
2022-12-07T00:29:08.650Z,99.90
2022-12-07T00:31:39.970Z,99.90
2022-12-07T00:34:08.679Z,99.90
2022-12-07T00:36:35.444Z,99.90
2022-12-07T00:39:03.805Z,99.90
2022-12-07T00:41:31.535Z,99.90
2022-12-07T00:43:58.408Z,99.90
2022-12-07T00:46:26.542Z,99.90
2022-12-07T00:48:54.731Z,99.90
2022-12-07T00:51:24.454Z,99.90
2022-12-07T00:53:51.454Z,99.90
2022-12-07T00:56:22.208Z,99.90
2022-12-07T00:59:00.830Z,99.90
2022-12-07T01:01:29.909Z,99.90
2022-12-07T01:03:57.163Z,99.90
2022-12-07T01:06:25.286Z,99.90
2022-12-07T01:08:52.534Z,99.90
2022-12-07T01:11:24.396Z,99.90
2022-12-07T01:13:52.773Z,99.90
2022-12-07T01:16:20.821Z,99.90
2022-12-07T01:18:50.442Z,99.90
2022-12-07T01:21:20.004Z,99.90
2022-12-07T01:23:46.867Z,99.90
2022-12-07T01:26:17.675Z,99.90
2022-12-07T01:28:46.641Z,99.90
2022-12-07T01:31:18.457Z,99.90
2022-12-07T01:33:51.108Z,99.90
2022-12-07T01:36:25.352Z,99.90
2022-12-07T01:38:57.495Z,99.90
2022-12-07T01:41:27.273Z,99.90
2022-12-07T01:44:16.141Z,99.90
2022-12-07T01:46:45.824Z,99.90
2022-12-07T01:49:39.029Z,99.90
2022-12-07T01:52:17.052Z,99.90
2022-12-07T01:54:45.688Z,99.90
2022-12-07T01:57:14.332Z,99.90
2022-12-07T01:59:42.656Z,99.90
2022-12-07T02:02:18.778Z,99.90
2022-12-07T02:04:46.970Z,99.90
2022-12-07T02:07:14.321Z,99.90
2022-12-07T02:09:41.382Z,99.90
2022-12-07T02:12:08.365Z,99.90
2022-12-07T02:14:35.533Z,99.90
2022-12-07T02:17:14.786Z,99.90
2022-12-07T02:20:36.805Z,99.90
2022-12-07T02:23:37.929Z,99.90
2022-12-07T02:26:23.211Z,99.90
2022-12-07T02:29:14.133Z,99.90
2022-12-07T02:31:50.686Z,99.90
2022-12-07T02:34:23.289Z,99.90
2022-12-07T02:36:56.572Z,99.90
2022-12-07T02:40:06.817Z,99.90
2022-12-07T02:42:43.768Z,99.90
2022-12-07T02:45:14.398Z,99.90
2022-12-07T02:47:42.400Z,99.90
2022-12-07T02:50:09.756Z,99.90
2022-12-07T02:52:36.653Z,99.90
2022-12-07T02:55:04.529Z,99.90
2022-12-07T02:57:56.765Z,99.90
2022-12-07T03:00:23.823Z,99.90
2022-12-07T03:03:05.089Z,99.90
2022-12-07T03:06:19.143Z,99.90
2022-12-07T03:08:56.329Z,99.90
2022-12-07T03:11:34.269Z,99.90
2022-12-07T03:14:10.342Z,99.90
2022-12-07T03:16:42.230Z,99.90
2022-12-07T03:19:18.570Z,99.90
2022-12-07T03:21:54.530Z,99.90
2022-12-07T03:24:25.516Z,99.90
2022-12-07T03:27:12.526Z,99.90
2022-12-07T03:29:44.922Z,99.90
2022-12-07T03:32:20.492Z,99.90
2022-12-07T03:34:50.661Z,99.90
2022-12-07T03:37:27.493Z,99.90
2022-12-07T03:40:15.966Z,99.90
2022-12-07T03:42:43.780Z,99.90
2022-12-07T03:45:12.400Z,99.90
2022-12-07T03:47:49.549Z,99.90
2022-12-07T03:50:47.149Z,99.90
2022-12-07T03:53:20.089Z,99.90
2022-12-07T03:55:49.696Z,99.90
2022-12-07T03:58:21.011Z,99.90
2022-12-07T04:00:49.560Z,99.90
2022-12-07T04:03:16.429Z,99.90
2022-12-07T04:05:44.170Z,99.90
2022-12-07T04:08:10.966Z,99.90
2022-12-07T04:10:37.869Z,99.90
2022-12-07T04:13:04.804Z,99.90
2022-12-07T04:15:31.611Z,99.90
2022-12-07T04:17:58.409Z,99.90
2022-12-07T04:20:25.173Z,99.90
2022-12-07T04:22:51.987Z,99.90
2022-12-07T04:25:18.850Z,99.90
2022-12-07T04:27:45.667Z,99.90
2022-12-07T04:30:12.623Z,99.90
2022-12-07T04:32:39.518Z,99.90
2022-12-07T04:35:06.862Z,99.90
2022-12-07T04:37:33.887Z,99.90
2022-12-07T04:40:01.041Z,99.90
2022-12-07T04:42:28.148Z,99.90
2022-12-07T04:44:55.020Z,99.90
2022-12-07T04:47:21.849Z,99.90
2022-12-07T04:49:48.654Z,99.90
2022-12-07T04:52:15.423Z,99.90
2022-12-07T04:54:42.221Z,99.90
2022-12-07T04:57:09.014Z,99.90
2022-12-07T04:59:37.166Z,99.90
2022-12-07T05:02:06.709Z,99.90
2022-12-07T05:04:33.497Z,99.90
2022-12-07T05:07:00.314Z,99.90
2022-12-07T05:09:27.103Z,99.90
2022-12-07T05:11:53.879Z,99.90
2022-12-07T05:14:22.064Z,99.90
2022-12-07T05:16:51.028Z,99.90
2022-12-07T05:19:19.261Z,99.90
2022-12-07T05:21:46.346Z,99.90
2022-12-07T05:24:14.702Z,99.90
2022-12-07T05:26:41.562Z,99.90
2022-12-07T05:29:08.631Z,99.90
2022-12-07T05:31:35.734Z,99.90
2022-12-07T05:34:02.854Z,99.90
2022-12-07T05:36:32.090Z,99.90
2022-12-07T05:38:59.199Z,99.90
2022-12-07T05:41:44.516Z,99.90
2022-12-07T05:44:11.312Z,99.90
2022-12-07T05:46:38.329Z,99.90
2022-12-07T05:49:05.296Z,99.90
2022-12-07T05:51:32.223Z,99.90
2022-12-07T05:53:59.095Z,99.90
2022-12-07T05:56:25.994Z,99.90
2022-12-07T05:59:11.420Z,99.90
2022-12-07T06:01:38.228Z,99.90
2022-12-07T06:04:05.176Z,99.90
2022-12-07T06:06:32.086Z,99.90
2022-12-07T06:08:58.961Z,99.90
2022-12-07T06:11:44.494Z,99.90
2022-12-07T06:14:11.319Z,99.90
2022-12-07T06:16:38.208Z,99.90
2022-12-07T06:19:05.237Z,99.90
2022-12-07T06:21:32.051Z,99.90
2022-12-07T06:23:58.861Z,99.90
2022-12-07T06:26:25.670Z,99.90
2022-12-07T06:28:52.454Z,99.90
2022-12-07T06:31:19.320Z,99.90
2022-12-07T06:33:46.242Z,99.90
2022-12-07T06:36:13.489Z,99.90
2022-12-07T06:38:40.538Z,99.90
2022-12-07T06:41:07.687Z,99.90
2022-12-07T06:43:34.933Z,99.90
2022-12-07T06:46:01.950Z,99.90
2022-12-07T06:48:28.803Z,99.90
2022-12-07T06:50:55.708Z,99.90
2022-12-07T06:53:23.651Z,99.90
2022-12-07T06:55:50.818Z,99.90
2022-12-07T06:58:18.943Z,99.90
2022-12-07T07:00:46.192Z,99.90
2022-12-07T07:03:13.162Z,99.90
2022-12-07T07:05:40.270Z,99.90
2022-12-07T07:08:23.937Z,99.90
2022-12-07T07:10:51.714Z,99.90
2022-12-07T07:13:18.612Z,99.90
2022-12-07T07:15:45.633Z,99.90
2022-12-07T07:18:12.959Z,99.90
2022-12-07T07:20:39.826Z,99.90
2022-12-07T07:23:07.035Z,99.90
2022-12-07T07:25:34.343Z,99.90
2022-12-07T07:28:01.220Z,99.90
2022-12-07T07:30:28.425Z,99.90
2022-12-07T07:32:59.463Z,99.90
2022-12-07T07:35:27.682Z,99.90
2022-12-07T07:37:54.787Z,99.90
2022-12-07T07:40:21.702Z,99.90
2022-12-07T07:42:55.170Z,99.90
2022-12-07T07:45:23.117Z,99.90
2022-12-07T07:47:50.309Z,99.90
2022-12-07T07:50:17.442Z,99.90
2022-12-07T07:52:45.395Z,99.90
2022-12-07T07:55:12.540Z,99.90
2022-12-07T07:57:40.696Z,99.90
2022-12-07T08:00:13.306Z,99.90
2022-12-07T08:02:41.048Z,99.90
2022-12-07T08:05:08.606Z,99.90
2022-12-07T08:07:35.559Z,99.90
2022-12-07T08:10:02.668Z,99.90
2022-12-07T08:12:29.677Z,99.90
2022-12-07T08:14:56.501Z,99.90
2022-12-07T08:17:23.406Z,99.90
2022-12-07T08:19:50.216Z,99.90
2022-12-07T08:22:17.104Z,99.90
2022-12-07T08:24:43.906Z,99.90
2022-12-07T08:27:10.955Z,99.90
2022-12-07T08:29:37.721Z,99.90
2022-12-07T08:32:09.377Z,99.90
2022-12-07T08:34:37.002Z,99.90
2022-12-07T08:37:03.808Z,99.90
2022-12-07T08:39:32.005Z,99.90
2022-12-07T08:41:59.555Z,99.90
2022-12-07T08:44:26.574Z,99.90
2022-12-07T08:47:01.303Z,99.90
2022-12-07T08:49:48.466Z,99.90
2022-12-07T08:52:15.630Z,99.90
2022-12-07T08:54:43.211Z,99.90
2022-12-07T08:57:11.331Z,99.90
2022-12-07T08:59:38.664Z,99.90
2022-12-07T09:02:07.144Z,99.90
2022-12-07T09:04:34.083Z,99.90
2022-12-07T09:07:01.016Z,99.90
2022-12-07T09:09:30.197Z,99.90
2022-12-07T09:11:57.100Z,99.90
2022-12-07T09:14:23.990Z,99.90
2022-12-07T09:16:51.285Z,99.90
2022-12-07T09:19:18.117Z,99.90
2022-12-07T09:21:44.890Z,99.90
2022-12-07T09:24:13.539Z,99.90
2022-12-07T09:26:41.503Z,99.90
2022-12-07T09:29:08.465Z,99.90
2022-12-07T09:31:37.586Z,99.90
2022-12-07T09:34:05.895Z,99.90
2022-12-07T09:36:32.990Z,99.90
2022-12-07T09:38:59.930Z,99.90
2022-12-07T09:41:29.011Z,99.90
2022-12-07T09:44:05.124Z,99.90
2022-12-07T09:46:37.826Z,99.90
2022-12-07T09:49:05.527Z,99.90
2022-12-07T09:51:33.094Z,99.90
2022-12-07T09:54:01.299Z,99.90
2022-12-07T09:56:31.731Z,99.90
2022-12-07T09:59:02.301Z,99.90
2022-12-07T10:01:32.355Z,99.90
2022-12-07T10:04:14.106Z,99.90
2022-12-07T10:06:42.491Z,99.90
2022-12-07T10:09:14.143Z,99.90
2022-12-07T10:12:08.066Z,99.90
2022-12-07T10:15:06.396Z,99.90
2022-12-07T10:17:36.186Z,99.90
2022-12-07T10:20:20.961Z,99.90
2022-12-07T10:23:01.264Z,99.90
2022-12-07T10:25:37.478Z,99.90
2022-12-07T10:28:04.255Z,99.90
2022-12-07T10:30:32.705Z,99.90
2022-12-07T10:32:59.680Z,99.90
2022-12-07T10:35:29.375Z,99.90
2022-12-07T10:37:59.101Z,99.90
2022-12-07T10:40:28.535Z,99.90
2022-12-07T10:43:13.682Z,99.90
2022-12-07T10:46:22.279Z,99.90
2022-12-07T10:49:12.372Z,99.90
2022-12-07T10:51:53.487Z,99.90
2022-12-07T10:54:23.248Z,99.90
2022-12-07T10:56:58.905Z,99.90
2022-12-07T10:59:56.173Z,99.90
2022-12-07T11:02:31.628Z,99.90
2022-12-07T11:05:25.935Z,99.90
2022-12-07T11:08:12.482Z,99.90
2022-12-07T11:10:44.817Z,99.90
2022-12-07T11:13:28.678Z,99.90
2022-12-07T11:16:05.627Z,99.90
2022-12-07T11:19:09.262Z,99.90
2022-12-07T11:21:41.309Z,99.90
2022-12-07T11:24:19.263Z,99.90
2022-12-07T11:27:07.471Z,99.90
2022-12-07T11:29:46.223Z,99.90
2022-12-07T11:32:16.018Z,99.90
2022-12-07T11:35:03.502Z,99.90
2022-12-07T11:37:36.567Z,99.90
2022-12-07T11:40:23.102Z,99.90
2022-12-07T11:43:03.558Z,99.90
2022-12-07T11:45:36.101Z,99.90
2022-12-07T11:48:24.242Z,99.90
2022-12-07T11:50:58.134Z,99.90
2022-12-07T11:53:30.880Z,99.90
2022-12-07T11:56:04.036Z,99.90
2022-12-07T11:58:49.485Z,99.90
2022-12-07T12:01:23.419Z,99.90
2022-12-07T12:04:11.412Z,99.90
2022-12-07T12:06:43.877Z,99.90
2022-12-07T12:09:39.703Z,99.90
2022-12-07T12:15:28.898Z,99.90
2022-12-07T12:18:01.769Z,99.90
2022-12-07T12:20:42.407Z,99.90
2022-12-07T12:23:34.063Z,99.90
2022-12-07T12:26:08.114Z,99.90
2022-12-07T12:28:50.747Z,99.90
2022-12-07T12:31:33.618Z,99.90
2022-12-07T12:34:03.133Z,99.90
2022-12-07T12:36:34.237Z,99.90
2022-12-07T12:39:12.128Z,99.90
2022-12-07T12:42:01.925Z,99.90
2022-12-07T12:44:33.114Z,99.90
2022-12-07T12:47:05.732Z,99.90
2022-12-07T12:49:45.884Z,99.90
2022-12-07T12:52:15.822Z,99.90
2022-12-07T12:55:14.194Z,99.90
2022-12-07T12:57:41.036Z,99.90
2022-12-07T13:00:25.939Z,99.90
2022-12-07T13:02:55.931Z,99.90
2022-12-07T13:05:26.259Z,99.90
2022-12-07T13:08:02.838Z,99.90
2022-12-07T13:10:33.492Z,99.90
2022-12-07T13:13:12.546Z,99.90
2022-12-07T13:16:10.479Z,99.90
2022-12-07T13:18:39.035Z,99.90
2022-12-07T13:21:08.564Z,99.90
2022-12-07T13:23:44.863Z,99.90
2022-12-07T13:26:18.486Z,99.90
2022-12-07T13:29:06.643Z,99.90
2022-12-07T13:31:36.471Z,99.90
2022-12-07T13:34:05.311Z,99.90
2022-12-07T13:36:38.175Z,99.90
2022-12-07T13:39:26.476Z,99.90
2022-12-07T13:41:56.259Z,99.90
2022-12-07T13:44:23.764Z,99.90
2022-12-07T13:47:14.434Z,99.90
2022-12-07T13:49:53.733Z,99.90
2022-12-07T13:52:25.451Z,99.90
2022-12-07T13:54:59.747Z,99.90
2022-12-07T13:57:28.825Z,99.90
2022-12-07T13:59:55.925Z,99.90
2022-12-07T14:02:34.949Z,99.90
2022-12-07T14:05:33.835Z,99.90
2022-12-07T14:08:14.087Z,99.90
2022-12-07T14:10:54.820Z,99.90
2022-12-07T14:13:32.727Z,99.90
2022-12-07T14:16:00.253Z,99.90
2022-12-07T14:18:39.422Z,99.90
2022-12-07T14:21:07.409Z,99.90
2022-12-07T14:23:34.298Z,99.90
2022-12-07T14:26:21.625Z,99.90
2022-12-07T14:28:48.931Z,99.90
2022-12-07T14:31:24.887Z,99.90
2022-12-07T14:34:00.494Z,99.90
2022-12-07T14:36:27.300Z,99.90
2022-12-07T14:38:57.171Z,99.90
2022-12-07T14:41:42.994Z,99.90
2022-12-07T14:44:34.077Z,99.90
2022-12-07T14:49:47.390Z,99.90
2022-12-07T14:55:38.883Z,99.90
2022-12-07T14:58:05.739Z,99.90
2022-12-07T15:00:32.763Z,99.90
2022-12-07T15:02:59.940Z,99.90
2022-12-07T15:05:27.047Z,99.90
2022-12-07T15:07:53.954Z,99.90
2022-12-07T15:10:24.795Z,99.90
2022-12-07T15:12:52.105Z,99.90
2022-12-07T15:15:18.899Z,99.90
2022-12-07T15:17:45.806Z,99.90
2022-12-07T15:20:14.724Z,99.90
2022-12-07T15:22:41.607Z,99.90
2022-12-07T15:25:09.914Z,99.90
2022-12-07T15:27:36.780Z,99.90
2022-12-07T15:30:04.436Z,99.90
2022-12-07T15:32:31.351Z,99.90
2022-12-07T15:34:58.142Z,99.90
2022-12-07T15:37:24.942Z,99.90
2022-12-07T15:39:51.766Z,99.90
2022-12-07T15:42:18.630Z,99.90
2022-12-07T15:45:14.940Z,99.90
2022-12-07T15:48:18.666Z,99.90
2022-12-07T15:50:30.819Z,99.90
2022-12-07T15:52:57.688Z,99.90
2022-12-07T15:55:24.471Z,99.90
2022-12-07T15:57:51.243Z,99.90
2022-12-07T16:00:18.759Z,99.90
2022-12-07T16:02:45.769Z,99.90
2022-12-07T16:05:12.625Z,99.90
2022-12-07T16:07:39.523Z,99.90
2022-12-07T16:10:06.968Z,99.90
2022-12-07T16:12:33.814Z,99.90
2022-12-07T16:15:00.857Z,99.90
2022-12-07T16:17:27.840Z,99.90
2022-12-07T16:19:54.620Z,99.90
2022-12-07T16:22:21.452Z,99.90
2022-12-07T16:24:48.267Z,99.90
2022-12-07T16:27:15.180Z,99.90
2022-12-07T16:29:42.100Z,99.90
2022-12-07T16:32:08.968Z,99.90
2022-12-07T16:34:35.780Z,99.90
2022-12-07T16:37:04.565Z,99.90
2022-12-07T16:39:31.767Z,99.90
2022-12-07T16:41:58.506Z,99.90
2022-12-07T16:44:25.535Z,99.90
2022-12-07T16:46:52.354Z,99.90
2022-12-07T16:49:20.368Z,99.90
2022-12-07T16:52:08.528Z,99.90
2022-12-07T16:54:37.641Z,99.90
2022-12-07T16:57:04.470Z,99.90
2022-12-07T16:59:31.298Z,99.90
2022-12-07T17:01:58.136Z,99.90
2022-12-07T17:04:24.916Z,99.90
2022-12-07T17:06:51.710Z,99.90
2022-12-07T17:09:21.319Z,99.90
2022-12-07T17:11:48.987Z,99.90
2022-12-07T17:14:34.595Z,99.90
2022-12-07T17:17:01.644Z,99.90
2022-12-07T17:19:28.520Z,99.90
2022-12-07T17:21:55.379Z,99.90
2022-12-07T17:24:22.180Z,99.90
2022-12-07T17:26:50.270Z,99.90
2022-12-07T17:29:19.078Z,99.90
2022-12-07T17:31:51.284Z,99.90
2022-12-07T17:34:19.359Z,99.90
2022-12-07T17:36:46.746Z,99.90
2022-12-07T17:39:16.940Z,99.90
2022-12-07T17:42:02.218Z,99.90
2022-12-07T17:44:29.398Z,99.90
2022-12-07T17:46:58.347Z,99.90
2022-12-07T17:49:26.738Z,99.90
2022-12-07T17:52:12.424Z,99.90
2022-12-07T17:54:39.373Z,99.90
2022-12-07T17:57:06.247Z,99.90
2022-12-07T17:59:32.990Z,99.90
2022-12-07T18:01:59.869Z,99.90
2022-12-07T18:04:26.786Z,99.90
2022-12-07T18:06:53.575Z,99.90
2022-12-07T18:09:22.259Z,99.90
2022-12-07T18:11:49.116Z,99.90
2022-12-07T18:14:16.785Z,99.90
2022-12-07T18:16:46.177Z,99.90
2022-12-07T18:19:14.907Z,99.90
2022-12-07T18:21:42.126Z,99.90
2022-12-07T18:24:11.093Z,99.90
2022-12-07T18:26:38.945Z,99.90
2022-12-07T18:29:07.449Z,99.90
2022-12-07T18:31:35.787Z,99.90
2022-12-07T18:34:05.564Z,99.90
2022-12-07T18:36:32.513Z,99.90
2022-12-07T18:38:59.310Z,99.90
2022-12-07T18:41:26.296Z,99.90
2022-12-07T18:43:53.162Z,99.90
2022-12-07T18:46:21.663Z,99.90
2022-12-07T18:48:50.432Z,99.90
2022-12-07T18:51:19.095Z,99.90
2022-12-07T18:53:46.305Z,99.90
2022-12-07T18:56:18.229Z,99.90
2022-12-07T18:59:07.546Z,99.90
2022-12-07T19:01:34.923Z,99.90
2022-12-07T19:04:02.168Z,99.90
2022-12-07T19:06:29.465Z,99.90
2022-12-07T19:08:56.703Z,99.90
2022-12-07T19:11:48.695Z,99.90
2022-12-07T19:14:36.983Z,99.90
2022-12-07T19:17:13.806Z,99.90
2022-12-07T19:19:43.587Z,99.90
2022-12-07T19:22:12.669Z,99.90
2022-12-07T19:24:39.521Z,99.90
2022-12-07T19:27:07.752Z,99.90
2022-12-07T19:29:35.144Z,99.90
2022-12-07T19:32:05.107Z,99.90
2022-12-07T19:34:32.177Z,99.90
2022-12-07T19:36:59.736Z,99.90
2022-12-07T19:39:26.935Z,99.90
2022-12-07T19:41:53.971Z,99.90
2022-12-07T19:44:25.598Z,99.90
2022-12-07T19:47:02.600Z,99.90
2022-12-07T19:49:33.108Z,99.90
2022-12-07T19:52:04.153Z,99.90
2022-12-07T19:54:31.963Z,99.90
2022-12-07T19:56:59.207Z,99.90
2022-12-07T19:59:30.206Z,99.90
2022-12-07T20:01:57.641Z,99.90
2022-12-07T20:04:27.192Z,99.90
2022-12-07T20:06:57.453Z,99.90
2022-12-07T20:09:24.839Z,99.90
2022-12-07T20:12:10.709Z,99.90
2022-12-07T20:14:38.146Z,99.90
2022-12-07T20:17:05.374Z,99.90
2022-12-07T20:19:32.357Z,99.90
2022-12-07T20:21:59.186Z,99.90
2022-12-07T20:24:26.776Z,99.90
2022-12-07T20:26:54.729Z,99.90
2022-12-07T20:29:24.463Z,99.90
2022-12-07T20:31:52.719Z,99.90
2022-12-07T20:34:19.589Z,99.90
2022-12-07T20:36:46.517Z,99.90
2022-12-07T20:39:13.746Z,99.90
2022-12-07T20:41:59.873Z,99.90
2022-12-07T20:44:26.997Z,99.90
2022-12-07T20:46:53.977Z,99.90
2022-12-07T20:49:20.851Z,99.90
2022-12-07T20:51:48.070Z,99.70
2022-12-07T20:54:15.352Z,99.80
2022-12-07T20:56:42.639Z,99.80
2022-12-07T20:59:13.186Z,99.90
2022-12-07T21:01:40.197Z,99.90
2022-12-07T21:04:07.325Z,99.60
2022-12-07T21:06:35.062Z,99.80
2022-12-07T21:09:02.252Z,99.50
2022-12-07T21:11:30.837Z,99.70
2022-12-07T21:13:58.010Z,99.60
2022-12-07T21:16:27.403Z,99.70
2022-12-07T21:18:55.914Z,99.60
2022-12-07T21:21:22.811Z,99.60
2022-12-07T21:23:55.473Z,99.50
2022-12-07T21:26:27.432Z,99.50
2022-12-07T21:28:55.997Z,99.40
2022-12-07T21:31:23.283Z,99.40
2022-12-07T21:33:50.411Z,99.30
2022-12-07T21:36:22.688Z,99.40
2022-12-07T21:38:49.866Z,99.40
2022-12-07T21:41:22.294Z,99.40
2022-12-07T21:43:49.757Z,99.30
2022-12-07T21:46:17.877Z,99.30
2022-12-07T21:48:50.877Z,99.40
2022-12-07T21:51:19.034Z,99.40
2022-12-07T21:53:45.854Z,99.30
2022-12-07T21:56:33.156Z,99.50
2022-12-07T21:59:03.128Z,99.40
2022-12-07T22:01:35.548Z,99.50
2022-12-07T22:04:02.483Z,99.60
2022-12-07T22:06:29.340Z,99.50
2022-12-07T22:08:56.426Z,99.50
2022-12-07T22:11:23.259Z,99.60
2022-12-07T22:14:10.487Z,99.60
2022-12-07T22:16:38.545Z,99.40
2022-12-07T22:19:07.002Z,99.50
2022-12-07T22:21:34.010Z,99.30
2022-12-07T22:24:00.904Z,99.30
2022-12-07T22:26:27.945Z,99.30
2022-12-07T22:28:55.002Z,99.20
2022-12-07T22:31:22.526Z,99.20
2022-12-07T22:33:50.022Z,99.30
2022-12-07T22:36:18.006Z,99.50
2022-12-07T22:38:45.233Z,99.40
2022-12-07T22:41:15.855Z,99.40
2022-12-07T22:43:42.697Z,99.50
2022-12-07T22:46:10.290Z,99.60
2022-12-07T22:48:37.563Z,99.60
2022-12-07T22:51:04.474Z,99.60
2022-12-07T22:53:31.758Z,99.70
2022-12-07T22:55:58.708Z,99.70
2022-12-07T22:58:25.610Z,99.60
2022-12-07T23:00:52.876Z,99.70
2022-12-07T23:03:19.786Z,99.70
2022-12-07T23:05:48.703Z,99.80
2022-12-07T23:08:16.505Z,99.90
2022-12-07T23:10:47.916Z,99.90
2022-12-07T23:13:32.344Z,99.90
2022-12-07T23:16:14.449Z,99.90
2022-12-07T23:18:42.311Z,99.90
2022-12-07T23:21:09.897Z,99.90
2022-12-07T23:23:36.852Z,99.90
2022-12-07T23:26:05.406Z,99.90
2022-12-07T23:28:33.496Z,99.90
2022-12-07T23:31:08.589Z,99.90
2022-12-07T23:33:35.493Z,99.90
2022-12-07T23:36:17.633Z,99.90
2022-12-07T23:38:46.119Z,99.90
2022-12-07T23:41:17.914Z,99.90
2022-12-07T23:43:45.042Z,99.90
2022-12-07T23:46:14.801Z,99.90
2022-12-07T23:48:41.996Z,99.90
2022-12-07T23:51:10.476Z,99.90
2022-12-07T23:53:39.869Z,99.90
2022-12-07T23:56:07.647Z,99.90
2022-12-07T23:58:34.453Z,99.90
