createdAt,value
2023-05-21T00:01:19.071Z,100.00
2023-05-21T00:03:46.386Z,100.00
2023-05-21T00:06:13.684Z,100.00
2023-05-21T00:08:40.565Z,100.00
2023-05-21T00:11:07.325Z,100.00
2023-05-21T00:13:34.239Z,100.00
2023-05-21T00:16:00.894Z,100.00
2023-05-21T00:18:27.578Z,100.00
2023-05-21T00:20:54.515Z,100.00
2023-05-21T00:23:21.471Z,100.00
2023-05-21T00:25:48.131Z,100.00
2023-05-21T00:28:14.780Z,100.00
2023-05-21T00:30:43.074Z,100.00
2023-05-21T00:33:10.536Z,100.00
2023-05-21T00:35:37.441Z,100.00
2023-05-21T00:38:04.239Z,100.00
2023-05-21T00:40:31.151Z,100.00
2023-05-21T00:42:58.047Z,100.00
2023-05-21T00:45:25.484Z,100.00
2023-05-21T00:47:54.733Z,100.00
2023-05-21T00:50:23.126Z,100.00
2023-05-21T00:52:50.195Z,100.00
2023-05-21T00:55:17.025Z,100.00
2023-05-21T00:57:45.958Z,100.00
2023-05-21T01:00:15.183Z,100.00
2023-05-21T01:02:42.199Z,100.00
2023-05-21T01:05:09.856Z,100.00
2023-05-21T01:07:39.780Z,100.00
2023-05-21T01:10:08.802Z,100.00
2023-05-21T01:12:37.918Z,100.00
2023-05-21T01:15:05.638Z,100.00
2023-05-21T01:17:34.163Z,100.00
2023-05-21T01:20:01.891Z,100.00
2023-05-21T01:22:32.451Z,100.00
2023-05-21T01:25:02.731Z,100.00
2023-05-21T01:27:29.583Z,100.00
2023-05-21T01:29:57.102Z,100.00
2023-05-21T01:32:34.251Z,100.00
2023-05-21T01:35:08.142Z,100.00
2023-05-21T01:37:46.151Z,100.00
2023-05-21T01:40:34.546Z,100.00
2023-05-21T01:43:02.937Z,100.00
2023-05-21T01:45:32.136Z,100.00
2023-05-21T01:47:59.474Z,100.00
2023-05-21T01:50:26.973Z,100.00
2023-05-21T01:53:00.935Z,100.00
2023-05-21T01:55:31.232Z,100.00
2023-05-21T01:58:02.050Z,100.00
2023-05-21T02:00:29.538Z,100.00
2023-05-21T02:02:56.800Z,100.00
2023-05-21T02:05:23.584Z,100.00
2023-05-21T02:07:52.033Z,100.00
2023-05-21T02:10:19.204Z,100.00
2023-05-21T02:12:47.077Z,100.00
2023-05-21T02:15:18.222Z,100.00
2023-05-21T02:17:51.266Z,100.00
2023-05-21T02:20:18.091Z,100.00
2023-05-21T02:22:46.333Z,100.00
2023-05-21T02:25:15.875Z,100.00
2023-05-21T02:27:43.376Z,100.00
2023-05-21T02:30:15.549Z,100.00
2023-05-21T02:32:43.328Z,100.00
2023-05-21T02:35:12.651Z,100.00
2023-05-21T02:37:40.483Z,100.00
2023-05-21T02:40:08.323Z,100.00
2023-05-21T02:42:36.540Z,100.00
2023-05-21T02:45:03.565Z,100.00
2023-05-21T02:47:30.610Z,100.00
2023-05-21T02:49:59.789Z,100.00
2023-05-21T02:52:26.597Z,100.00
2023-05-21T02:54:53.457Z,100.00
2023-05-21T02:57:20.481Z,100.00
2023-05-21T02:59:47.267Z,100.00
2023-05-21T03:02:14.173Z,100.00
2023-05-21T03:04:46.261Z,100.00
2023-05-21T03:07:19.062Z,100.00
2023-05-21T03:09:46.796Z,100.00
2023-05-21T03:12:14.496Z,100.00
2023-05-21T03:14:46.398Z,100.00
2023-05-21T03:17:17.099Z,100.00
2023-05-21T03:19:44.607Z,100.00
2023-05-21T03:22:11.577Z,100.00
2023-05-21T03:24:41.436Z,100.00
2023-05-21T03:27:08.966Z,100.00
2023-05-21T03:29:36.241Z,100.00
2023-05-21T03:32:03.930Z,100.00
2023-05-21T03:34:34.488Z,100.00
2023-05-21T03:37:02.124Z,100.00
2023-05-21T03:39:31.568Z,100.00
2023-05-21T03:41:59.146Z,100.00
2023-05-21T03:44:39.089Z,100.00
2023-05-21T03:47:24.711Z,100.00
2023-05-21T03:49:53.662Z,100.00
2023-05-21T03:52:20.427Z,100.00
2023-05-21T03:54:47.041Z,100.00
2023-05-21T03:57:13.707Z,100.00
2023-05-21T03:59:40.754Z,100.00
2023-05-21T04:02:07.476Z,100.00
2023-05-21T04:04:34.448Z,100.00
2023-05-21T04:07:01.137Z,100.00
2023-05-21T04:09:28.051Z,100.00
2023-05-21T04:11:55.369Z,100.00
2023-05-21T04:14:25.044Z,100.00
2023-05-21T04:16:53.584Z,100.00
2023-05-21T04:19:21.473Z,100.00
2023-05-21T04:21:49.048Z,100.00
2023-05-21T04:24:16.324Z,100.00
2023-05-21T04:26:51.251Z,100.00
2023-05-21T04:29:21.001Z,100.00
2023-05-21T04:31:49.721Z,100.00
2023-05-21T04:34:17.931Z,100.00
2023-05-21T04:36:45.824Z,100.00
2023-05-21T04:39:14.513Z,100.00
2023-05-21T04:41:41.235Z,100.00
2023-05-21T04:44:08.919Z,100.00
2023-05-21T04:46:36.008Z,100.00
2023-05-21T04:49:03.110Z,100.00
2023-05-21T04:51:30.823Z,100.00
2023-05-21T04:53:58.169Z,100.00
2023-05-21T04:56:27.724Z,100.00
2023-05-21T04:58:54.537Z,100.00
2023-05-21T05:01:29.621Z,100.00
2023-05-21T05:03:56.690Z,100.00
2023-05-21T05:06:25.789Z,100.00
2023-05-21T05:08:52.795Z,100.00
2023-05-21T05:11:20.911Z,100.00
2023-05-21T05:13:47.655Z,100.00
2023-05-21T05:16:24.696Z,100.00
2023-05-21T05:18:52.882Z,100.00
2023-05-21T05:21:23.679Z,100.00
2023-05-21T05:23:50.414Z,100.00
2023-05-21T05:26:17.714Z,100.00
2023-05-21T05:28:45.881Z,100.00
2023-05-21T05:31:12.814Z,100.00
2023-05-21T05:33:40.990Z,100.00
2023-05-21T05:36:08.014Z,100.00
2023-05-21T05:38:36.022Z,100.00
2023-05-21T05:41:02.816Z,100.00
2023-05-21T05:43:29.404Z,100.00
2023-05-21T05:45:57.925Z,100.00
2023-05-21T05:48:24.580Z,100.00
2023-05-21T05:50:54.586Z,100.00
2023-05-21T05:53:22.342Z,100.00
2023-05-21T05:55:49.062Z,100.00
2023-05-21T05:58:17.047Z,100.00
2023-05-21T06:01:03.900Z,100.00
2023-05-21T06:03:30.971Z,100.00
2023-05-21T06:05:57.947Z,100.00
2023-05-21T06:08:26.695Z,100.00
2023-05-21T06:10:53.331Z,100.00
2023-05-21T06:13:19.983Z,100.00
2023-05-21T06:15:46.605Z,100.00
2023-05-21T06:18:14.742Z,100.00
2023-05-21T06:20:42.224Z,100.00
2023-05-21T06:23:09.638Z,100.00
2023-05-21T06:25:37.962Z,100.00
2023-05-21T06:28:05.304Z,100.00
2023-05-21T06:30:33.488Z,100.00
2023-05-21T06:33:00.829Z,100.00
2023-05-21T06:35:27.583Z,100.00
2023-05-21T06:37:54.367Z,100.00
2023-05-21T06:40:22.176Z,100.00
2023-05-21T06:42:52.143Z,100.00
2023-05-21T06:45:18.883Z,100.00
2023-05-21T06:47:46.274Z,100.00
2023-05-21T06:50:13.020Z,100.00
2023-05-21T06:52:40.222Z,100.00
2023-05-21T06:55:07.410Z,100.00
2023-05-21T06:57:54.028Z,100.00
2023-05-21T07:00:21.362Z,100.00
2023-05-21T07:02:48.515Z,100.00
2023-05-21T07:05:16.087Z,100.00
2023-05-21T07:07:43.823Z,100.00
2023-05-21T07:10:10.678Z,100.00
2023-05-21T07:12:40.732Z,100.00
2023-05-21T07:15:08.894Z,100.00
2023-05-21T07:17:35.800Z,100.00
2023-05-21T07:20:02.767Z,100.00
2023-05-21T07:22:30.423Z,100.00
2023-05-21T07:24:57.368Z,100.00
2023-05-21T07:27:25.812Z,100.00
2023-05-21T07:29:54.504Z,100.00
2023-05-21T07:32:21.712Z,100.00
2023-05-21T07:34:48.701Z,100.00
2023-05-21T07:37:15.636Z,100.00
2023-05-21T07:39:42.290Z,99.64
2023-05-21T07:42:10.827Z,94.23
2023-05-21T07:44:37.537Z,92.99
2023-05-21T07:47:04.669Z,92.62
2023-05-21T07:49:31.568Z,89.64
2023-05-21T07:51:58.352Z,92.85
2023-05-21T07:54:25.185Z,87.90
2023-05-21T07:56:52.812Z,89.67
2023-05-21T07:59:41.724Z,87.78
2023-05-21T08:02:08.380Z,85.42
2023-05-21T08:04:36.566Z,83.64
2023-05-21T08:07:06.196Z,78.51
2023-05-21T08:09:33.109Z,77.47
2023-05-21T08:11:59.990Z,79.46
2023-05-21T08:14:26.827Z,77.57
2023-05-21T08:16:53.735Z,78.51
2023-05-21T08:19:20.791Z,75.29
2023-05-21T08:21:47.722Z,75.72
2023-05-21T08:24:14.937Z,74.95
2023-05-21T08:26:41.581Z,73.23
2023-05-21T08:29:08.275Z,73.99
2023-05-21T08:31:35.039Z,73.15
2023-05-21T08:34:01.845Z,75.34
2023-05-21T08:36:43.176Z,78.51
2023-05-21T08:39:23.257Z,78.71
2023-05-21T08:41:54.301Z,77.33
2023-05-21T08:44:22.199Z,77.48
2023-05-21T08:46:51.131Z,74.54
2023-05-21T08:49:22.459Z,73.39
2023-05-21T08:51:50.253Z,73.72
2023-05-21T08:54:17.099Z,74.45
2023-05-21T08:56:49.528Z,69.56
2023-05-21T08:59:18.236Z,67.57
2023-05-21T09:01:45.964Z,68.13
2023-05-21T09:04:23.790Z,65.07
2023-05-21T09:06:54.791Z,63.24
2023-05-21T09:09:53.046Z,61.71
2023-05-21T09:12:19.902Z,58.97
2023-05-21T09:14:47.772Z,59.56
2023-05-21T09:17:17.863Z,60.61
2023-05-21T09:20:16.627Z,59.27
2023-05-21T09:22:53.547Z,59.05
2023-05-21T09:25:28.151Z,57.79
2023-05-21T09:28:01.820Z,58.56
2023-05-21T09:30:35.008Z,59.77
2023-05-21T09:33:03.419Z,58.80
2023-05-21T09:35:30.982Z,56.38
2023-05-21T09:37:57.793Z,56.36
2023-05-21T09:40:24.728Z,56.90
2023-05-21T09:42:53.048Z,56.78
2023-05-21T09:45:25.128Z,58.49
2023-05-21T09:47:55.842Z,58.43
2023-05-21T09:50:24.693Z,59.37
2023-05-21T09:52:53.058Z,56.40
2023-05-21T09:55:23.106Z,58.13
2023-05-21T09:57:51.006Z,56.88
2023-05-21T10:00:24.657Z,57.64
2023-05-21T10:02:56.155Z,60.36
2023-05-21T10:05:26.569Z,60.42
2023-05-21T10:07:59.200Z,58.85
2023-05-21T10:10:28.307Z,58.49
2023-05-21T10:12:59.566Z,57.69
2023-05-21T10:15:28.470Z,56.85
2023-05-21T10:17:56.368Z,56.78
2023-05-21T10:20:23.422Z,54.08
2023-05-21T10:22:50.730Z,53.91
2023-05-21T10:25:17.569Z,52.60
2023-05-21T10:27:45.253Z,52.04
2023-05-21T10:30:12.373Z,51.82
2023-05-21T10:32:41.484Z,50.91
2023-05-21T10:35:09.424Z,50.05
2023-05-21T10:37:36.634Z,51.22
2023-05-21T10:40:04.451Z,50.90
2023-05-21T10:42:30.978Z,49.78
2023-05-21T10:45:16.088Z,50.45
2023-05-21T10:47:54.937Z,50.56
2023-05-21T10:50:49.989Z,49.58
2023-05-21T10:53:34.016Z,47.59
2023-05-21T10:56:28.198Z,47.93
2023-05-21T10:59:07.154Z,47.19
2023-05-21T11:01:36.533Z,46.00
2023-05-21T11:04:06.700Z,44.45
2023-05-21T11:06:33.339Z,45.85
2023-05-21T11:09:18.307Z,44.31
2023-05-21T11:11:51.189Z,44.23
2023-05-21T11:14:38.956Z,43.39
2023-05-21T11:17:38.485Z,43.70
2023-05-21T11:20:10.554Z,43.79
2023-05-21T11:22:37.895Z,43.89
2023-05-21T11:25:05.044Z,43.47
2023-05-21T11:27:35.043Z,42.99
2023-05-21T11:30:09.728Z,43.52
2023-05-21T11:32:41.167Z,43.68
2023-05-21T11:35:08.252Z,43.48
2023-05-21T11:37:35.261Z,41.99
2023-05-21T11:40:19.188Z,41.72
2023-05-21T11:42:50.718Z,41.19
2023-05-21T11:45:19.056Z,42.35
2023-05-21T11:47:46.937Z,41.90
2023-05-21T11:50:14.970Z,42.26
2023-05-21T11:52:42.309Z,41.36
2023-05-21T11:55:09.716Z,40.80
2023-05-21T11:57:37.253Z,40.42
2023-05-21T12:00:14.490Z,41.13
2023-05-21T12:02:46.424Z,41.07
2023-05-21T12:05:13.447Z,40.34
2023-05-21T12:07:40.183Z,40.67
2023-05-21T12:10:07.884Z,39.99
2023-05-21T12:12:49.971Z,38.54
2023-05-21T12:15:22.776Z,40.34
2023-05-21T12:17:51.011Z,41.49
2023-05-21T12:20:17.753Z,40.83
2023-05-21T12:22:44.753Z,40.51
2023-05-21T12:25:12.299Z,40.65
2023-05-21T12:27:39.817Z,39.13
2023-05-21T12:30:07.242Z,39.22
2023-05-21T12:32:34.041Z,39.43
2023-05-21T12:35:00.865Z,38.68
2023-05-21T12:37:31.375Z,39.07
2023-05-21T12:40:00.336Z,38.71
2023-05-21T12:42:30.494Z,38.11
2023-05-21T12:44:57.843Z,38.66
2023-05-21T12:47:26.566Z,38.89
2023-05-21T12:50:04.069Z,39.05
2023-05-21T12:52:31.022Z,39.08
2023-05-21T12:54:58.829Z,37.28
2023-05-21T12:57:35.687Z,37.47
2023-05-21T13:00:04.393Z,37.20
2023-05-21T13:02:32.158Z,37.77
2023-05-21T13:05:06.908Z,37.10
2023-05-21T13:07:38.257Z,36.85
2023-05-21T13:10:06.036Z,37.07
2023-05-21T13:12:34.040Z,37.40
2023-05-21T13:15:02.009Z,37.96
2023-05-21T13:17:28.903Z,38.93
2023-05-21T13:20:15.813Z,40.71
2023-05-21T13:22:52.643Z,42.06
2023-05-21T13:25:20.955Z,42.55
2023-05-21T13:27:49.162Z,42.87
2023-05-21T13:30:15.808Z,41.92
2023-05-21T13:32:42.766Z,41.71
2023-05-21T13:35:11.913Z,39.61
2023-05-21T13:37:42.029Z,38.50
2023-05-21T13:40:16.459Z,37.61
2023-05-21T13:42:45.232Z,37.73
2023-05-21T13:45:15.717Z,37.92
2023-05-21T13:47:43.701Z,38.12
2023-05-21T13:50:10.808Z,37.29
2023-05-21T13:52:38.680Z,37.45
2023-05-21T13:55:06.014Z,36.21
2023-05-21T13:57:32.731Z,36.62
2023-05-21T14:00:00.768Z,34.83
2023-05-21T14:02:27.602Z,35.82
2023-05-21T14:04:54.326Z,34.40
2023-05-21T14:07:22.025Z,33.47
2023-05-21T14:09:48.900Z,35.26
2023-05-21T14:12:15.752Z,36.89
2023-05-21T14:14:42.527Z,36.38
2023-05-21T14:17:09.157Z,34.59
2023-05-21T14:19:36.071Z,34.28
2023-05-21T14:22:02.711Z,36.04
2023-05-21T14:24:29.317Z,37.44
2023-05-21T14:26:55.918Z,38.77
2023-05-21T14:29:22.542Z,39.82
2023-05-21T14:31:49.255Z,40.34
2023-05-21T14:34:15.935Z,39.91
2023-05-21T14:36:42.572Z,39.61
2023-05-21T14:39:09.234Z,38.66
2023-05-21T14:41:38.743Z,37.55
2023-05-21T14:44:05.469Z,36.78
2023-05-21T14:46:32.561Z,36.43
2023-05-21T14:49:00.526Z,36.38
2023-05-21T14:51:27.223Z,36.28
2023-05-21T14:53:54.050Z,35.88
2023-05-21T14:56:22.842Z,35.44
2023-05-21T14:58:49.514Z,35.42
2023-05-21T15:01:16.247Z,35.79
2023-05-21T15:03:43.148Z,35.90
2023-05-21T15:06:09.913Z,36.59
2023-05-21T15:08:36.557Z,38.20
2023-05-21T15:11:03.126Z,38.15
2023-05-21T15:13:29.762Z,36.55
2023-05-21T15:15:56.549Z,36.27
2023-05-21T15:18:24.689Z,34.81
2023-05-21T15:20:51.496Z,36.29
2023-05-21T15:23:18.270Z,35.78
2023-05-21T15:25:45.657Z,35.60
2023-05-21T15:28:12.652Z,35.00
2023-05-21T15:30:39.931Z,34.89
2023-05-21T15:33:06.653Z,34.60
2023-05-21T15:35:35.298Z,35.02
2023-05-21T15:38:02.170Z,35.56
2023-05-21T15:40:28.830Z,36.21
2023-05-21T15:42:55.769Z,36.60
2023-05-21T15:45:22.403Z,36.22
2023-05-21T15:47:49.076Z,36.07
2023-05-21T15:50:15.902Z,36.06
2023-05-21T15:52:42.789Z,36.11
2023-05-21T15:55:09.999Z,35.75
2023-05-21T15:57:36.700Z,36.14
2023-05-21T16:00:04.869Z,35.51
2023-05-21T16:02:35.542Z,35.18
2023-05-21T16:05:02.588Z,35.99
2023-05-21T16:07:29.255Z,36.95
2023-05-21T16:09:55.945Z,38.39
2023-05-21T16:12:22.733Z,39.15
2023-05-21T16:14:52.211Z,39.56
2023-05-21T16:17:21.873Z,40.10
2023-05-21T16:19:48.492Z,40.30
2023-05-21T16:22:15.235Z,39.75
2023-05-21T16:24:41.871Z,38.51
2023-05-21T16:27:08.536Z,37.73
2023-05-21T16:29:35.313Z,39.35
2023-05-21T16:32:02.019Z,40.88
2023-05-21T16:34:28.715Z,41.92
2023-05-21T16:36:55.414Z,43.00
2023-05-21T16:39:22.422Z,42.88
2023-05-21T16:41:49.197Z,44.12
2023-05-21T16:44:16.862Z,45.05
2023-05-21T16:46:43.547Z,45.67
2023-05-21T16:49:10.181Z,45.72
2023-05-21T16:51:36.825Z,45.92
2023-05-21T16:54:04.717Z,46.13
2023-05-21T16:56:31.444Z,45.47
2023-05-21T16:58:58.064Z,45.73
2023-05-21T17:01:24.710Z,46.57
2023-05-21T17:03:51.873Z,46.94
2023-05-21T17:06:18.719Z,47.05
2023-05-21T17:08:45.467Z,48.34
2023-05-21T17:11:12.277Z,49.65
2023-05-21T17:13:38.860Z,50.76
2023-05-21T17:16:05.626Z,52.05
2023-05-21T17:18:32.370Z,52.95
2023-05-21T17:20:59.140Z,54.37
2023-05-21T17:23:25.793Z,55.35
2023-05-21T17:25:52.590Z,56.61
2023-05-21T17:28:19.440Z,57.31
2023-05-21T17:30:48.075Z,57.67
2023-05-21T17:33:16.508Z,57.28
2023-05-21T17:35:43.315Z,56.64
2023-05-21T17:38:10.310Z,58.21
2023-05-21T17:40:37.069Z,58.38
2023-05-21T17:43:04.818Z,57.56
2023-05-21T17:45:31.567Z,59.06
2023-05-21T17:48:00.179Z,61.53
2023-05-21T17:50:27.831Z,64.41
2023-05-21T17:52:54.505Z,65.89
2023-05-21T17:55:21.148Z,67.40
2023-05-21T17:57:47.839Z,69.92
2023-05-21T18:00:14.706Z,72.30
2023-05-21T18:02:41.349Z,72.52
2023-05-21T18:05:08.419Z,73.32
2023-05-21T18:07:35.120Z,75.49
2023-05-21T18:10:01.871Z,77.35
2023-05-21T18:12:28.587Z,78.62
2023-05-21T18:14:55.172Z,79.07
2023-05-21T18:17:22.028Z,78.94
2023-05-21T18:19:48.907Z,78.34
2023-05-21T18:22:15.527Z,77.40
2023-05-21T18:24:42.654Z,77.96
2023-05-21T18:27:09.360Z,78.78
2023-05-21T18:29:36.726Z,80.31
2023-05-21T18:32:04.043Z,82.24
2023-05-21T18:34:30.924Z,83.24
2023-05-21T18:36:58.645Z,83.99
2023-05-21T18:39:25.308Z,84.88
2023-05-21T18:42:01.548Z,85.72
2023-05-21T18:44:32.695Z,87.06
2023-05-21T18:46:59.420Z,88.53
2023-05-21T18:49:26.456Z,91.17
2023-05-21T18:51:53.541Z,92.96
2023-05-21T18:54:20.281Z,96.48
2023-05-21T18:56:46.864Z,97.52
2023-05-21T18:59:13.498Z,99.48
2023-05-21T19:01:40.137Z,100.00
2023-05-21T19:04:06.966Z,100.00
2023-05-21T19:06:33.616Z,100.00
2023-05-21T19:09:00.484Z,100.00
2023-05-21T19:11:30.935Z,100.00
2023-05-21T19:13:58.979Z,100.00
2023-05-21T19:16:25.820Z,100.00
2023-05-21T19:18:52.593Z,100.00
2023-05-21T19:21:19.440Z,100.00
2023-05-21T19:23:53.036Z,100.00
2023-05-21T19:26:21.337Z,100.00
2023-05-21T19:28:52.758Z,100.00
2023-05-21T19:31:19.971Z,100.00
2023-05-21T19:33:46.760Z,100.00
2023-05-21T19:36:13.625Z,100.00
2023-05-21T19:38:49.657Z,100.00
2023-05-21T19:41:17.562Z,100.00
2023-05-21T19:43:45.260Z,100.00
2023-05-21T19:46:11.933Z,100.00
2023-05-21T19:48:38.654Z,100.00
2023-05-21T19:51:05.470Z,100.00
2023-05-21T19:53:32.113Z,100.00
2023-05-21T19:55:58.752Z,100.00
2023-05-21T19:58:27.616Z,100.00
2023-05-21T20:00:57.635Z,100.00
2023-05-21T20:03:26.206Z,100.00
2023-05-21T20:05:53.017Z,100.00
2023-05-21T20:08:19.616Z,100.00
2023-05-21T20:10:48.004Z,100.00
2023-05-21T20:13:16.392Z,100.00
2023-05-21T20:15:42.926Z,100.00
2023-05-21T20:18:09.769Z,100.00
2023-05-21T20:20:38.050Z,100.00
2023-05-21T20:23:05.222Z,100.00
2023-05-21T20:25:31.931Z,100.00
2023-05-21T20:28:01.248Z,100.00
2023-05-21T20:30:54.659Z,100.00
2023-05-21T20:33:21.363Z,100.00
2023-05-21T20:35:47.984Z,100.00
2023-05-21T20:38:15.833Z,100.00
2023-05-21T20:40:44.175Z,100.00
2023-05-21T20:43:12.060Z,100.00
2023-05-21T20:45:39.410Z,100.00
2023-05-21T20:48:06.661Z,100.00
2023-05-21T20:50:34.783Z,100.00
2023-05-21T20:53:01.897Z,100.00
2023-05-21T20:55:28.516Z,100.00
2023-05-21T20:57:56.082Z,100.00
2023-05-21T21:00:22.757Z,100.00
2023-05-21T21:02:49.584Z,100.00
2023-05-21T21:05:16.357Z,100.00
2023-05-21T21:07:43.077Z,100.00
2023-05-21T21:10:10.799Z,100.00
2023-05-21T21:12:37.452Z,100.00
2023-05-21T21:15:04.376Z,100.00
2023-05-21T21:17:31.063Z,100.00
2023-05-21T21:19:57.727Z,100.00
2023-05-21T21:22:25.614Z,100.00
2023-05-21T21:24:52.271Z,100.00
2023-05-21T21:27:18.910Z,100.00
2023-05-21T21:29:45.719Z,100.00
2023-05-21T21:32:12.502Z,100.00
2023-05-21T21:34:39.054Z,100.00
2023-05-21T21:37:05.637Z,100.00
2023-05-21T21:39:32.263Z,100.00
2023-05-21T21:41:58.897Z,100.00
2023-05-21T21:44:25.616Z,100.00
2023-05-21T21:46:52.181Z,100.00
2023-05-21T21:49:19.938Z,100.00
2023-05-21T21:51:46.692Z,100.00
2023-05-21T21:54:13.404Z,100.00
2023-05-21T21:56:40.121Z,100.00
2023-05-21T21:59:06.809Z,100.00
2023-05-21T22:01:33.630Z,100.00
2023-05-21T22:04:00.316Z,100.00
2023-05-21T22:06:27.712Z,100.00
2023-05-21T22:08:54.682Z,100.00
2023-05-21T22:11:21.960Z,100.00
2023-05-21T22:13:48.890Z,100.00
2023-05-21T22:16:15.614Z,100.00
2023-05-21T22:18:43.567Z,100.00
2023-05-21T22:21:14.108Z,100.00
2023-05-21T22:23:42.014Z,100.00
2023-05-21T22:26:09.642Z,100.00
2023-05-21T22:28:36.345Z,100.00
2023-05-21T22:31:03.439Z,100.00
2023-05-21T22:33:31.270Z,100.00
2023-05-21T22:35:58.137Z,100.00
2023-05-21T22:38:24.982Z,100.00
2023-05-21T22:40:51.575Z,100.00
2023-05-21T22:43:18.313Z,100.00
2023-05-21T22:45:44.991Z,100.00
2023-05-21T22:48:11.796Z,100.00
2023-05-21T22:50:38.882Z,100.00
2023-05-21T22:53:06.841Z,100.00
2023-05-21T22:55:33.553Z,100.00
2023-05-21T22:58:00.288Z,100.00
2023-05-21T23:00:27.117Z,100.00
2023-05-21T23:02:54.684Z,100.00
2023-05-21T23:05:22.383Z,100.00
2023-05-21T23:07:49.487Z,100.00
2023-05-21T23:10:16.335Z,100.00
2023-05-21T23:12:43.022Z,100.00
2023-05-21T23:15:10.658Z,100.00
2023-05-21T23:17:37.866Z,100.00
2023-05-21T23:20:06.073Z,100.00
2023-05-21T23:22:32.771Z,100.00
2023-05-21T23:24:59.574Z,100.00
2023-05-21T23:27:26.328Z,100.00
2023-05-21T23:29:53.006Z,100.00
2023-05-21T23:32:19.649Z,100.00
2023-05-21T23:34:47.139Z,100.00
2023-05-21T23:37:13.831Z,100.00
2023-05-21T23:39:40.701Z,100.00
2023-05-21T23:42:07.574Z,100.00
2023-05-21T23:44:34.161Z,100.00
2023-05-21T23:47:01.183Z,100.00
2023-05-21T23:49:27.820Z,100.00
2023-05-21T23:51:54.577Z,100.00
2023-05-21T23:54:21.324Z,100.00
2023-05-21T23:56:48.006Z,100.00
2023-05-21T23:59:16.241Z,100.00
