createdAt,value
2023-05-05T00:00:18.319Z,65.45
2023-05-05T00:01:18.305Z,66.09
2023-05-05T00:02:18.340Z,65.02
2023-05-05T00:03:18.372Z,66.26
2023-05-05T00:04:18.302Z,67.48
2023-05-05T00:05:18.270Z,67.47
2023-05-05T00:06:18.256Z,69.00
2023-05-05T00:07:19.279Z,69.93
2023-05-05T00:08:18.237Z,68.26
2023-05-05T00:09:18.225Z,69.75
2023-05-05T00:10:18.220Z,69.59
2023-05-05T00:11:18.226Z,65.32
2023-05-05T00:12:18.206Z,65.40
2023-05-05T00:13:18.179Z,65.03
2023-05-05T00:14:18.175Z,66.24
2023-05-05T00:15:18.168Z,66.69
2023-05-05T00:16:18.154Z,67.74
2023-05-05T00:17:18.217Z,65.86
2023-05-05T00:18:18.194Z,68.50
2023-05-05T00:19:18.130Z,67.80
2023-05-05T00:20:18.107Z,66.96
2023-05-05T00:21:18.181Z,66.68
2023-05-05T00:22:18.109Z,71.26
2023-05-05T00:23:18.085Z,68.05
2023-05-05T00:24:18.065Z,68.43
2023-05-05T00:25:19.073Z,68.22
2023-05-05T00:26:18.089Z,67.35
2023-05-05T00:27:18.048Z,64.98
2023-05-05T00:28:18.030Z,64.03
2023-05-05T00:29:18.035Z,66.68
2023-05-05T00:30:18.051Z,65.88
2023-05-05T00:31:18.023Z,66.54
2023-05-05T00:32:17.997Z,67.11
2023-05-05T00:33:17.982Z,67.49
2023-05-05T00:34:17.998Z,66.82
2023-05-05T00:35:18.013Z,66.57
2023-05-05T00:36:17.946Z,68.66
2023-05-05T00:37:17.941Z,67.15
2023-05-05T00:38:17.935Z,70.22
2023-05-05T00:39:17.932Z,69.39
2023-05-05T00:40:17.938Z,68.16
2023-05-05T00:41:17.905Z,64.88
2023-05-05T00:42:17.884Z,68.16
2023-05-05T00:43:17.888Z,67.18
2023-05-05T00:44:17.883Z,68.43
2023-05-05T00:45:17.903Z,65.87
2023-05-05T00:46:17.892Z,66.84
2023-05-05T00:47:17.843Z,67.60
2023-05-05T00:48:17.852Z,67.02
2023-05-05T00:49:17.885Z,65.15
2023-05-05T00:50:17.848Z,68.94
2023-05-05T00:51:17.835Z,67.45
2023-05-05T00:52:17.795Z,65.87
2023-05-05T00:53:17.789Z,67.32
2023-05-05T00:54:17.835Z,67.92
2023-05-05T00:55:17.768Z,67.94
2023-05-05T00:56:17.772Z,68.30
2023-05-05T00:57:17.758Z,68.93
2023-05-05T00:58:17.760Z,67.47
2023-05-05T00:59:17.742Z,69.07
2023-05-05T01:00:17.715Z,67.74
2023-05-05T01:01:17.742Z,69.09
2023-05-05T01:02:17.703Z,69.54
2023-05-05T01:03:17.846Z,66.65
2023-05-05T01:04:17.675Z,66.46
2023-05-05T01:05:17.657Z,66.40
2023-05-05T01:06:17.650Z,67.24
2023-05-05T01:07:17.642Z,64.63
2023-05-05T01:08:17.650Z,66.09
2023-05-05T01:09:17.637Z,66.27
2023-05-05T01:10:20.680Z,67.61
2023-05-05T01:11:18.605Z,64.73
2023-05-05T01:12:17.629Z,68.51
2023-05-05T01:13:17.599Z,65.78
2023-05-05T01:14:17.577Z,68.51
2023-05-05T01:15:17.619Z,65.58
2023-05-05T01:16:17.607Z,66.62
2023-05-05T01:17:17.576Z,66.30
2023-05-05T01:18:17.530Z,66.10
2023-05-05T01:19:17.528Z,66.82
2023-05-05T01:20:17.506Z,65.52
2023-05-05T01:21:17.506Z,67.51
2023-05-05T01:22:17.517Z,66.99
2023-05-05T01:23:17.525Z,67.22
2023-05-05T01:24:17.471Z,65.52
2023-05-05T01:25:17.471Z,67.01
2023-05-05T01:26:18.487Z,67.68
2023-05-05T01:27:17.476Z,65.34
2023-05-05T01:28:17.447Z,67.03
2023-05-05T01:29:17.425Z,64.64
2023-05-05T01:30:17.419Z,64.12
2023-05-05T01:31:17.468Z,65.67
2023-05-05T01:32:17.392Z,65.25
2023-05-05T01:33:17.389Z,65.78
2023-05-05T01:34:17.382Z,67.78
2023-05-05T01:35:17.363Z,69.31
2023-05-05T01:36:17.376Z,68.11
2023-05-05T01:37:17.355Z,69.02
2023-05-05T01:38:17.335Z,68.32
2023-05-05T01:39:17.341Z,64.38
2023-05-05T01:40:17.358Z,64.67
2023-05-05T01:41:17.317Z,65.84
2023-05-05T01:42:17.295Z,67.88
2023-05-05T01:43:17.284Z,67.07
2023-05-05T01:44:17.264Z,68.39
2023-05-05T01:45:17.294Z,67.57
2023-05-05T01:46:17.315Z,67.89
2023-05-05T01:47:17.239Z,68.92
2023-05-05T01:48:17.237Z,67.36
2023-05-05T01:49:17.255Z,67.64
2023-05-05T01:50:17.264Z,66.46
2023-05-05T01:51:17.201Z,69.04
2023-05-05T01:52:17.200Z,68.60
2023-05-05T01:53:17.191Z,70.44
2023-05-05T01:54:17.200Z,69.51
2023-05-05T01:55:17.189Z,68.37
2023-05-05T01:56:17.156Z,68.72
2023-05-05T01:57:17.151Z,66.14
2023-05-05T01:58:17.163Z,67.28
2023-05-05T01:59:17.185Z,67.61
2023-05-05T02:00:17.129Z,66.47
2023-05-05T02:01:17.123Z,67.79
2023-05-05T02:02:17.139Z,66.03
2023-05-05T02:03:17.311Z,64.66
2023-05-05T02:04:17.099Z,67.35
2023-05-05T02:05:17.119Z,66.64
2023-05-05T02:06:17.066Z,68.26
2023-05-05T02:07:17.084Z,67.53
2023-05-05T02:08:17.087Z,66.14
2023-05-05T02:09:17.063Z,66.09
2023-05-05T02:10:17.021Z,67.96
2023-05-05T02:11:17.026Z,67.88
2023-05-05T02:12:17.038Z,68.19
2023-05-05T02:13:17.151Z,66.35
2023-05-05T02:14:16.994Z,64.66
2023-05-05T02:15:16.988Z,66.65
2023-05-05T02:16:18.141Z,66.64
2023-05-05T02:17:17.010Z,66.78
2023-05-05T02:18:17.059Z,65.29
2023-05-05T02:19:16.947Z,67.07
2023-05-05T02:20:16.939Z,68.36
2023-05-05T02:21:16.925Z,67.32
2023-05-05T02:22:16.968Z,67.62
2023-05-05T02:23:16.929Z,65.73
2023-05-05T02:24:16.905Z,67.82
2023-05-05T02:25:16.904Z,68.76
2023-05-05T02:26:16.889Z,69.07
2023-05-05T02:27:16.894Z,70.00
2023-05-05T02:28:16.882Z,71.64
2023-05-05T02:29:16.872Z,72.38
2023-05-05T02:30:16.854Z,68.93
2023-05-05T02:31:16.847Z,69.10
2023-05-05T02:32:16.846Z,69.56
2023-05-05T02:33:16.815Z,69.31
2023-05-05T02:34:16.805Z,67.89
2023-05-05T02:35:16.804Z,67.75
2023-05-05T02:36:16.798Z,67.71
2023-05-05T02:37:16.807Z,68.05
2023-05-05T02:38:16.764Z,67.72
2023-05-05T02:39:16.761Z,68.54
2023-05-05T02:40:16.753Z,68.49
2023-05-05T02:41:16.799Z,67.52
2023-05-05T02:42:16.727Z,69.28
2023-05-05T02:43:16.797Z,69.69
2023-05-05T02:44:16.727Z,67.73
2023-05-05T02:45:16.712Z,69.28
2023-05-05T02:46:16.747Z,67.64
2023-05-05T02:47:16.682Z,68.66
2023-05-05T02:48:16.668Z,68.49
2023-05-05T02:49:16.661Z,69.63
2023-05-05T02:50:16.682Z,69.40
2023-05-05T02:51:16.665Z,69.87
2023-05-05T02:52:16.619Z,69.38
2023-05-05T02:53:16.655Z,70.22
2023-05-05T02:54:16.615Z,70.56
2023-05-05T02:55:16.624Z,69.38
2023-05-05T02:56:16.587Z,69.16
2023-05-05T02:57:16.571Z,68.30
2023-05-05T02:58:16.573Z,67.48
2023-05-05T02:59:16.691Z,68.60
2023-05-05T03:00:16.580Z,68.92
2023-05-05T03:01:16.564Z,68.39
2023-05-05T03:02:16.535Z,69.24
2023-05-05T03:03:16.715Z,69.36
2023-05-05T03:04:16.533Z,69.28
2023-05-05T03:05:16.535Z,69.78
2023-05-05T03:06:16.590Z,69.19
2023-05-05T03:07:16.493Z,69.24
2023-05-05T03:08:16.472Z,69.82
2023-05-05T03:09:16.499Z,69.69
2023-05-05T03:10:16.455Z,68.44
2023-05-05T03:11:16.444Z,69.39
2023-05-05T03:12:16.458Z,69.43
2023-05-05T03:13:16.450Z,69.75
2023-05-05T03:14:16.451Z,71.23
2023-05-05T03:15:16.437Z,70.39
2023-05-05T03:16:16.438Z,69.35
2023-05-05T03:17:16.414Z,67.54
2023-05-05T03:18:16.422Z,68.24
2023-05-05T03:19:16.445Z,66.93
2023-05-05T03:20:16.361Z,67.11
2023-05-05T03:21:16.391Z,68.89
2023-05-05T03:22:16.359Z,67.98
2023-05-05T03:23:16.364Z,68.91
2023-05-05T03:24:16.312Z,69.74
2023-05-05T03:25:16.331Z,70.41
2023-05-05T03:26:16.298Z,70.37
2023-05-05T03:27:16.313Z,70.97
2023-05-05T03:28:16.312Z,70.79
2023-05-05T03:29:16.288Z,69.95
2023-05-05T03:30:16.277Z,70.16
2023-05-05T03:31:16.279Z,70.44
2023-05-05T03:32:16.338Z,69.95
2023-05-05T03:33:16.272Z,68.72
2023-05-05T03:34:16.233Z,69.44
2023-05-05T03:35:16.215Z,70.59
2023-05-05T03:36:16.229Z,70.38
2023-05-05T03:37:16.218Z,70.28
2023-05-05T03:38:16.190Z,69.54
2023-05-05T03:39:16.175Z,70.51
2023-05-05T03:40:16.179Z,69.57
2023-05-05T03:41:16.182Z,69.37
2023-05-05T03:42:16.219Z,69.81
2023-05-05T03:43:16.132Z,70.29
2023-05-05T03:44:16.122Z,70.65
2023-05-05T03:45:16.107Z,71.06
2023-05-05T03:46:16.256Z,70.79
2023-05-05T03:47:16.095Z,70.41
2023-05-05T03:48:16.078Z,70.44
2023-05-05T03:49:16.104Z,70.52
2023-05-05T03:50:16.063Z,70.51
2023-05-05T03:51:16.075Z,70.44
2023-05-05T03:52:16.049Z,69.44
2023-05-05T03:53:16.033Z,71.64
2023-05-05T03:54:16.027Z,71.33
2023-05-05T03:55:16.042Z,70.28
2023-05-05T03:56:16.033Z,70.86
2023-05-05T03:57:15.995Z,69.98
2023-05-05T03:58:15.986Z,70.80
2023-05-05T03:59:15.986Z,70.94
2023-05-05T04:00:16.002Z,70.62
2023-05-05T04:01:15.958Z,70.04
2023-05-05T04:02:18.393Z,68.93
2023-05-05T04:03:16.090Z,67.84
2023-05-05T04:04:15.957Z,68.67
2023-05-05T04:05:15.945Z,69.63
2023-05-05T04:06:15.923Z,68.97
2023-05-05T04:07:15.912Z,70.36
2023-05-05T04:08:15.963Z,68.67
2023-05-05T04:09:15.898Z,68.63
2023-05-05T04:10:15.905Z,68.71
2023-05-05T04:11:15.867Z,69.66
2023-05-05T04:12:15.854Z,68.48
2023-05-05T04:13:15.865Z,68.93
2023-05-05T04:14:15.848Z,69.52
2023-05-05T04:15:15.840Z,69.59
2023-05-05T04:16:15.860Z,70.32
2023-05-05T04:17:15.836Z,70.97
2023-05-05T04:18:15.794Z,70.45
2023-05-05T04:19:15.782Z,67.24
2023-05-05T04:20:15.809Z,67.87
2023-05-05T04:21:15.773Z,68.11
2023-05-05T04:22:15.786Z,67.33
2023-05-05T04:23:15.779Z,67.52
2023-05-05T04:24:15.761Z,67.68
2023-05-05T04:25:15.730Z,68.47
2023-05-05T04:26:15.721Z,68.55
2023-05-05T04:27:15.705Z,68.42
2023-05-05T04:28:15.858Z,68.84
2023-05-05T04:29:15.676Z,69.34
2023-05-05T04:30:15.676Z,68.58
2023-05-05T04:31:15.732Z,69.07
2023-05-05T04:32:15.668Z,69.90
2023-05-05T04:33:15.660Z,69.93
2023-05-05T04:34:15.642Z,69.51
2023-05-05T04:35:15.632Z,69.56
2023-05-05T04:36:15.638Z,68.75
2023-05-05T04:37:15.654Z,69.57
2023-05-05T04:38:15.598Z,70.59
2023-05-05T04:39:15.607Z,69.59
2023-05-05T04:40:16.592Z,70.54
2023-05-05T04:41:15.581Z,69.81
2023-05-05T04:42:15.557Z,70.19
2023-05-05T04:43:15.571Z,69.46
2023-05-05T04:44:15.540Z,69.32
2023-05-05T04:45:16.526Z,69.31
2023-05-05T04:46:15.576Z,69.24
2023-05-05T04:47:15.513Z,69.86
2023-05-05T04:48:15.504Z,70.42
2023-05-05T04:49:15.519Z,70.45
2023-05-05T04:50:15.487Z,69.97
2023-05-05T04:51:15.467Z,69.46
2023-05-05T04:52:15.477Z,69.53
2023-05-05T04:53:15.453Z,71.45
2023-05-05T04:54:15.459Z,70.09
2023-05-05T04:55:15.421Z,70.11
2023-05-05T04:56:15.446Z,69.85
2023-05-05T04:57:15.427Z,68.44
2023-05-05T04:58:15.405Z,68.81
2023-05-05T04:59:15.392Z,68.04
2023-05-05T05:00:15.385Z,68.86
2023-05-05T05:01:15.408Z,68.00
2023-05-05T05:02:15.396Z,67.49
2023-05-05T05:03:15.450Z,67.42
2023-05-05T05:04:15.338Z,68.09
2023-05-05T05:05:15.362Z,67.27
2023-05-05T05:06:15.322Z,67.46
2023-05-05T05:07:15.330Z,67.70
2023-05-05T05:08:15.375Z,68.21
2023-05-05T05:09:15.315Z,67.54
2023-05-05T05:10:15.301Z,67.24
2023-05-05T05:11:15.282Z,67.89
2023-05-05T05:12:15.258Z,67.94
2023-05-05T05:13:15.410Z,67.68
2023-05-05T05:14:15.266Z,67.57
2023-05-05T05:15:15.259Z,67.90
2023-05-05T05:16:15.331Z,68.36
2023-05-05T05:17:15.222Z,68.17
2023-05-05T05:18:15.207Z,68.85
2023-05-05T05:19:15.219Z,68.15
2023-05-05T05:20:15.208Z,69.18
2023-05-05T05:21:15.177Z,68.93
2023-05-05T05:22:15.172Z,68.67
2023-05-05T05:23:15.153Z,68.61
2023-05-05T05:24:15.164Z,67.99
2023-05-05T05:25:15.138Z,69.06
2023-05-05T05:26:15.119Z,68.97
2023-05-05T05:27:15.111Z,68.22
2023-05-05T05:28:15.093Z,67.43
2023-05-05T05:29:15.138Z,67.20
2023-05-05T05:30:15.076Z,67.02
2023-05-05T05:31:15.064Z,68.48
2023-05-05T05:32:15.154Z,66.68
2023-05-05T05:33:15.083Z,67.04
2023-05-05T05:34:15.163Z,66.17
2023-05-05T05:35:15.042Z,68.22
2023-05-05T05:36:15.010Z,67.70
2023-05-05T05:37:15.009Z,66.63
2023-05-05T05:38:15.022Z,66.50
2023-05-05T05:39:14.986Z,65.98
2023-05-05T05:40:14.977Z,66.64
2023-05-05T05:41:14.957Z,66.77
2023-05-05T05:42:14.975Z,66.21
2023-05-05T05:43:14.980Z,66.45
2023-05-05T05:44:14.935Z,67.97
2023-05-05T05:45:14.928Z,66.13
2023-05-05T05:46:14.956Z,67.77
2023-05-05T05:47:14.933Z,66.33
2023-05-05T05:48:14.925Z,67.23
2023-05-05T05:49:14.882Z,67.29
2023-05-05T05:50:46.794Z,66.50
2023-05-05T05:51:14.875Z,66.01
2023-05-05T05:52:14.908Z,66.13
2023-05-05T05:53:14.850Z,65.34
2023-05-05T05:54:14.831Z,66.40
2023-05-05T05:55:14.824Z,65.70
2023-05-05T05:56:14.808Z,66.15
2023-05-05T05:57:14.818Z,67.11
2023-05-05T05:58:14.781Z,66.69
2023-05-05T05:59:14.777Z,66.28
2023-05-05T06:00:14.780Z,66.15
2023-05-05T06:01:14.784Z,65.69
2023-05-05T06:02:14.835Z,65.05
2023-05-05T06:03:14.856Z,65.20
2023-05-05T06:04:14.774Z,64.87
2023-05-05T06:05:14.722Z,64.22
2023-05-05T06:06:14.737Z,63.84
2023-05-05T06:07:14.704Z,63.91
2023-05-05T06:08:14.689Z,64.78
2023-05-05T06:09:14.672Z,63.58
2023-05-05T06:10:25.826Z,64.40
2023-05-05T06:11:16.670Z,66.75
2023-05-05T06:12:14.646Z,64.72
2023-05-05T06:13:14.654Z,64.72
2023-05-05T06:14:14.636Z,64.44
2023-05-05T06:15:14.640Z,64.73
2023-05-05T06:16:14.654Z,64.48
2023-05-05T06:17:14.603Z,64.28
2023-05-05T06:18:14.650Z,63.79
2023-05-05T06:19:14.589Z,64.76
2023-05-05T06:20:14.598Z,63.19
2023-05-05T06:21:14.553Z,63.97
2023-05-05T06:22:14.585Z,64.42
2023-05-05T06:23:14.536Z,66.15
2023-05-05T06:24:14.527Z,64.52
2023-05-05T06:25:14.534Z,63.74
2023-05-05T06:26:14.510Z,63.35
2023-05-05T06:27:14.502Z,63.59
2023-05-05T06:28:14.497Z,64.40
2023-05-05T06:29:14.511Z,64.54
2023-05-05T06:30:14.483Z,63.73
2023-05-05T06:31:14.497Z,63.66
2023-05-05T06:32:14.446Z,63.02
2023-05-05T06:33:14.437Z,63.31
2023-05-05T06:34:14.443Z,62.30
2023-05-05T06:35:14.423Z,62.26
2023-05-05T06:36:14.525Z,63.00
2023-05-05T06:37:14.396Z,63.15
2023-05-05T06:38:14.390Z,63.77
2023-05-05T06:39:16.010Z,62.49
2023-05-05T06:40:15.361Z,62.35
2023-05-05T06:41:14.372Z,62.40
2023-05-05T06:42:14.351Z,62.81
2023-05-05T06:43:14.352Z,62.50
2023-05-05T06:44:14.348Z,63.59
2023-05-05T06:45:14.324Z,61.18
2023-05-05T06:46:14.362Z,63.18
2023-05-05T06:47:14.320Z,61.10
2023-05-05T06:48:14.309Z,62.77
2023-05-05T06:49:14.282Z,61.86
2023-05-05T06:50:14.307Z,63.16
2023-05-05T06:51:14.275Z,63.83
2023-05-05T06:52:14.252Z,63.34
2023-05-05T06:53:14.292Z,62.41
2023-05-05T06:54:14.232Z,62.57
2023-05-05T06:55:14.229Z,63.22
2023-05-05T06:56:14.226Z,62.86
2023-05-05T06:57:14.218Z,63.04
2023-05-05T06:58:14.218Z,64.68
2023-05-05T06:59:14.342Z,64.68
2023-05-05T07:00:14.176Z,64.66
2023-05-05T07:01:14.203Z,62.56
2023-05-05T07:02:14.163Z,63.21
2023-05-05T07:03:14.194Z,63.18
2023-05-05T07:04:14.213Z,62.49
2023-05-05T07:05:14.148Z,60.67
2023-05-05T07:06:14.118Z,61.55
2023-05-05T07:07:14.112Z,61.81
2023-05-05T07:08:14.083Z,60.16
2023-05-05T07:09:16.399Z,60.36
2023-05-05T07:10:14.082Z,63.11
2023-05-05T07:11:14.535Z,61.55
2023-05-05T07:12:14.080Z,60.96
2023-05-05T07:13:14.129Z,61.98
2023-05-05T07:14:14.029Z,62.29
2023-05-05T07:15:26.730Z,61.68
2023-05-05T07:16:16.070Z,61.88
2023-05-05T07:17:14.016Z,60.07
2023-05-05T07:18:14.034Z,62.39
2023-05-05T07:19:14.007Z,61.46
2023-05-05T07:20:14.000Z,62.04
2023-05-05T07:21:14.003Z,60.31
2023-05-05T07:22:13.960Z,61.87
2023-05-05T07:23:13.976Z,62.01
2023-05-05T07:24:13.928Z,61.03
2023-05-05T07:25:13.944Z,62.20
2023-05-05T07:26:13.941Z,61.44
2023-05-05T07:27:13.928Z,61.07
2023-05-05T07:28:13.897Z,62.72
2023-05-05T07:29:13.913Z,61.85
2023-05-05T07:30:17.531Z,62.83
2023-05-05T07:31:14.919Z,60.50
2023-05-05T07:32:13.958Z,61.46
2023-05-05T07:33:13.832Z,59.68
2023-05-05T07:34:13.835Z,62.08
2023-05-05T07:35:13.936Z,60.04
2023-05-05T07:36:13.802Z,61.37
2023-05-05T07:37:14.811Z,60.41
2023-05-05T07:38:13.797Z,60.06
2023-05-05T07:39:13.800Z,60.15
2023-05-05T07:40:13.874Z,60.09
2023-05-05T07:41:13.777Z,59.92
2023-05-05T07:42:13.762Z,61.29
2023-05-05T07:43:13.809Z,61.00
2023-05-05T07:44:13.748Z,60.61
2023-05-05T07:45:13.736Z,61.07
2023-05-05T07:46:13.746Z,62.63
2023-05-05T07:47:13.840Z,60.40
2023-05-05T07:48:13.689Z,60.07
2023-05-05T07:49:13.690Z,60.25
2023-05-05T07:50:13.686Z,59.29
2023-05-05T07:51:13.661Z,60.28
2023-05-05T07:52:13.841Z,60.03
2023-05-05T07:53:15.147Z,60.41
2023-05-05T07:54:14.651Z,59.64
2023-05-05T07:55:13.621Z,61.76
2023-05-05T07:56:13.614Z,60.04
2023-05-05T07:57:13.633Z,59.07
2023-05-05T07:58:13.605Z,61.03
2023-05-05T07:59:13.572Z,61.23
2023-05-05T08:00:13.628Z,61.38
2023-05-05T08:01:13.590Z,61.74
2023-05-05T08:02:13.563Z,61.08
2023-05-05T08:03:13.689Z,61.19
2023-05-05T08:04:13.706Z,61.32
2023-05-05T08:05:13.580Z,62.84
2023-05-05T08:06:13.516Z,62.25
2023-05-05T08:07:13.512Z,60.64
2023-05-05T08:08:14.172Z,62.82
2023-05-05T08:09:13.483Z,61.25
2023-05-05T08:10:13.471Z,59.79
2023-05-05T08:11:13.470Z,62.11
2023-05-05T08:12:13.496Z,61.26
2023-05-05T08:13:13.577Z,60.98
2023-05-05T08:14:13.423Z,60.22
2023-05-05T08:15:13.417Z,61.32
2023-05-05T08:16:13.486Z,60.84
2023-05-05T08:17:13.419Z,60.20
2023-05-05T08:18:13.406Z,61.92
2023-05-05T08:19:27.708Z,62.17
2023-05-05T08:20:15.421Z,62.23
2023-05-05T08:21:13.377Z,62.01
2023-05-05T08:22:13.374Z,61.42
2023-05-05T08:23:13.353Z,61.66
2023-05-05T08:24:13.340Z,61.86
2023-05-05T08:25:13.367Z,60.91
2023-05-05T08:26:13.340Z,62.56
2023-05-05T08:27:13.325Z,62.24
2023-05-05T08:28:13.289Z,60.44
2023-05-05T08:29:13.283Z,61.06
2023-05-05T08:30:13.272Z,60.75
2023-05-05T08:31:13.373Z,61.47
2023-05-05T08:32:13.270Z,61.44
2023-05-05T08:33:13.296Z,60.74
2023-05-05T08:34:13.239Z,60.80
2023-05-05T08:35:13.673Z,60.59
2023-05-05T08:36:13.235Z,59.54
2023-05-05T08:37:13.237Z,61.03
2023-05-05T08:38:13.200Z,61.79
2023-05-05T08:39:13.188Z,60.40
2023-05-05T08:40:13.190Z,59.03
2023-05-05T08:41:13.169Z,59.00
2023-05-05T08:42:19.690Z,62.81
2023-05-05T08:43:15.145Z,65.15
2023-05-05T08:44:13.129Z,61.84
2023-05-05T08:45:13.240Z,58.95
2023-05-05T08:46:13.152Z,60.06
2023-05-05T08:47:13.113Z,59.99
2023-05-05T08:48:13.104Z,60.37
2023-05-05T08:49:13.108Z,61.84
2023-05-05T08:50:13.124Z,60.16
2023-05-05T08:51:13.131Z,60.33
2023-05-05T08:52:13.066Z,60.77
2023-05-05T08:53:13.044Z,60.04
2023-05-05T08:54:13.059Z,58.52
2023-05-05T08:55:13.034Z,59.86
2023-05-05T08:56:13.008Z,60.83
2023-05-05T08:57:13.005Z,60.57
2023-05-05T08:58:12.986Z,60.04
2023-05-05T08:59:12.997Z,60.97
2023-05-05T09:00:12.975Z,60.20
2023-05-05T09:01:13.019Z,60.00
2023-05-05T09:02:12.987Z,58.99
2023-05-05T09:03:13.313Z,59.27
2023-05-05T09:04:12.952Z,60.17
2023-05-05T09:05:12.925Z,60.11
2023-05-05T09:06:12.913Z,59.53
2023-05-05T09:07:12.898Z,60.14
2023-05-05T09:08:12.930Z,60.91
2023-05-05T09:09:13.704Z,58.64
2023-05-05T09:10:12.907Z,57.91
2023-05-05T09:11:12.869Z,59.07
2023-05-05T09:12:12.872Z,59.91
2023-05-05T09:13:12.934Z,59.64
2023-05-05T09:14:12.872Z,60.42
2023-05-05T09:15:12.829Z,60.39
2023-05-05T09:16:12.871Z,59.61
2023-05-05T09:17:12.818Z,59.56
2023-05-05T09:18:12.907Z,58.53
2023-05-05T09:19:13.783Z,57.83
2023-05-05T09:20:12.785Z,57.03
2023-05-05T09:21:12.760Z,58.03
2023-05-05T09:22:12.774Z,58.78
2023-05-05T09:23:12.745Z,59.40
2023-05-05T09:24:12.760Z,59.98
2023-05-05T09:25:12.735Z,58.75
2023-05-05T09:26:12.716Z,59.75
2023-05-05T09:27:12.733Z,58.62
2023-05-05T09:28:12.707Z,58.67
2023-05-05T09:29:12.692Z,57.51
2023-05-05T09:30:12.695Z,58.91
2023-05-05T09:31:12.747Z,58.63
2023-05-05T09:32:12.682Z,58.35
2023-05-05T09:33:12.715Z,59.47
2023-05-05T09:34:12.646Z,58.84
2023-05-05T09:35:12.650Z,60.98
2023-05-05T09:36:12.694Z,58.83
2023-05-05T09:37:12.636Z,58.11
2023-05-05T09:38:12.605Z,57.55
2023-05-05T09:39:12.598Z,59.17
2023-05-05T09:40:12.586Z,59.04
2023-05-05T09:41:12.601Z,59.04
2023-05-05T09:42:12.578Z,58.04
2023-05-05T09:43:12.568Z,57.40
2023-05-05T09:44:12.549Z,57.90
2023-05-05T09:45:12.564Z,55.40
2023-05-05T09:46:12.570Z,57.16
2023-05-05T09:47:26.104Z,57.30
2023-05-05T09:48:14.582Z,56.82
2023-05-05T09:49:12.500Z,56.83
2023-05-05T09:50:12.519Z,56.46
2023-05-05T09:51:12.490Z,57.63
2023-05-05T09:52:12.466Z,56.00
2023-05-05T09:53:12.453Z,56.48
2023-05-05T09:54:12.447Z,57.93
2023-05-05T09:55:12.518Z,56.43
2023-05-05T09:56:12.438Z,57.73
2023-05-05T09:57:12.425Z,58.72
2023-05-05T09:58:12.460Z,61.34
2023-05-05T09:59:12.400Z,59.45
2023-05-05T10:00:12.386Z,58.96
2023-05-05T10:01:12.387Z,59.70
2023-05-05T10:02:12.369Z,58.52
2023-05-05T10:03:12.396Z,57.43
2023-05-05T10:04:12.390Z,58.40
2023-05-05T10:05:12.535Z,58.02
2023-05-05T10:06:12.348Z,58.85
2023-05-05T10:07:12.323Z,57.67
2023-05-05T10:08:12.324Z,57.42
2023-05-05T10:09:12.370Z,58.70
2023-05-05T10:10:12.351Z,57.78
2023-05-05T10:11:12.348Z,58.35
2023-05-05T10:12:12.289Z,57.59
2023-05-05T10:13:12.316Z,57.29
2023-05-05T10:14:12.276Z,57.73
2023-05-05T10:15:12.232Z,57.40
2023-05-05T10:16:12.298Z,57.99
2023-05-05T10:17:12.212Z,58.08
2023-05-05T10:18:12.387Z,58.93
2023-05-05T10:19:12.195Z,59.02
2023-05-05T10:20:12.189Z,58.72
2023-05-05T10:21:12.176Z,57.97
2023-05-05T10:22:12.175Z,59.61
2023-05-05T10:23:12.185Z,58.78
2023-05-05T10:24:12.159Z,58.10
2023-05-05T10:25:12.143Z,59.01
2023-05-05T10:26:12.150Z,61.17
2023-05-05T10:27:12.718Z,59.48
2023-05-05T10:28:13.143Z,59.55
2023-05-05T10:29:12.107Z,59.68
2023-05-05T10:30:12.091Z,59.07
2023-05-05T10:31:24.182Z,60.12
2023-05-05T10:32:40.833Z,60.41
2023-05-05T10:33:30.120Z,60.55
2023-05-05T10:34:14.104Z,60.80
2023-05-05T10:35:12.057Z,61.20
2023-05-05T10:36:12.044Z,60.97
2023-05-05T10:37:12.049Z,60.83
2023-05-05T10:38:12.030Z,59.32
2023-05-05T10:39:12.057Z,61.51
2023-05-05T10:40:12.008Z,61.39
2023-05-05T10:41:12.009Z,60.06
2023-05-05T10:42:11.987Z,60.13
2023-05-05T10:43:12.148Z,58.43
2023-05-05T10:44:11.982Z,59.24
2023-05-05T10:45:12.030Z,60.41
2023-05-05T10:46:12.002Z,61.11
2023-05-05T10:47:11.940Z,60.93
2023-05-05T10:48:12.033Z,61.55
2023-05-05T10:49:13.178Z,59.10
2023-05-05T10:50:11.957Z,60.56
2023-05-05T10:51:11.918Z,61.65
2023-05-05T10:52:11.914Z,60.38
2023-05-05T10:53:11.869Z,61.80
2023-05-05T10:54:11.881Z,61.19
2023-05-05T10:55:11.897Z,61.28
2023-05-05T10:56:11.861Z,61.47
2023-05-05T10:57:11.840Z,59.75
2023-05-05T10:58:11.828Z,60.11
2023-05-05T10:59:11.944Z,62.59
2023-05-05T11:00:12.916Z,61.00
2023-05-05T11:01:11.859Z,62.19
2023-05-05T11:02:11.797Z,62.55
2023-05-05T11:03:11.818Z,63.23
2023-05-05T11:04:11.773Z,61.21
2023-05-05T11:05:11.789Z,62.08
2023-05-05T11:06:11.765Z,62.52
2023-05-05T11:07:14.598Z,61.86
2023-05-05T11:08:12.730Z,60.62
2023-05-05T11:09:11.735Z,60.62
2023-05-05T11:10:11.888Z,61.20
2023-05-05T11:11:11.724Z,60.15
2023-05-05T11:12:11.715Z,57.77
2023-05-05T11:13:11.711Z,60.02
2023-05-05T11:14:11.693Z,59.03
2023-05-05T11:15:11.738Z,61.88
2023-05-05T11:16:11.691Z,62.90
2023-05-05T11:17:11.642Z,63.38
2023-05-05T11:18:11.692Z,62.60
2023-05-05T11:19:11.646Z,62.48
2023-05-05T11:20:11.622Z,64.25
2023-05-05T11:21:11.600Z,63.36
2023-05-05T11:22:11.632Z,63.05
2023-05-05T11:23:11.924Z,63.41
2023-05-05T11:24:11.580Z,62.91
2023-05-05T11:25:12.566Z,62.07
2023-05-05T11:26:11.564Z,61.76
2023-05-05T11:27:11.546Z,59.90
2023-05-05T11:28:11.553Z,63.39
2023-05-05T11:29:11.536Z,63.31
2023-05-05T11:30:11.717Z,60.62
2023-05-05T11:31:11.577Z,60.60
2023-05-05T11:32:11.498Z,61.39
2023-05-05T11:33:11.517Z,62.25
2023-05-05T11:34:11.483Z,61.54
2023-05-05T11:35:11.475Z,62.70
2023-05-05T11:36:11.468Z,63.43
2023-05-05T11:37:11.462Z,62.94
2023-05-05T11:38:12.458Z,61.34
2023-05-05T11:39:11.444Z,60.58
2023-05-05T11:40:11.434Z,63.49
2023-05-05T11:41:11.418Z,63.24
2023-05-05T11:42:11.464Z,64.11
2023-05-05T11:43:11.403Z,64.56
2023-05-05T11:44:11.393Z,63.89
2023-05-05T11:45:11.387Z,64.64
2023-05-05T11:46:11.415Z,65.04
2023-05-05T11:47:11.390Z,64.66
2023-05-05T11:48:11.371Z,64.11
2023-05-05T11:49:11.347Z,63.33
2023-05-05T11:50:11.352Z,63.70
2023-05-05T11:51:11.351Z,64.10
2023-05-05T11:54:29.813Z,63.25
2023-05-05T11:55:29.794Z,64.43
2023-05-05T11:56:29.794Z,63.00
2023-05-05T11:57:29.770Z,64.14
2023-05-05T11:58:29.770Z,64.75
2023-05-05T11:59:30.877Z,64.63
2023-05-05T12:00:30.971Z,64.38
2023-05-05T12:01:30.875Z,64.17
2023-05-05T12:02:30.934Z,64.94
2023-05-05T12:03:30.911Z,65.41
2023-05-05T12:04:30.956Z,66.63
2023-05-05T12:05:30.873Z,66.13
2023-05-05T12:06:30.815Z,64.99
2023-05-05T12:07:30.814Z,66.30
2023-05-05T12:08:30.791Z,66.36
2023-05-05T12:09:30.779Z,66.88
2023-05-05T12:10:30.783Z,69.31
2023-05-05T12:11:30.767Z,68.05
2023-05-05T12:12:30.777Z,68.72
2023-05-05T12:13:30.732Z,69.80
2023-05-05T12:14:30.754Z,69.71
2023-05-05T12:15:30.731Z,69.67
2023-05-05T12:16:30.746Z,69.29
2023-05-05T12:17:30.720Z,68.14
2023-05-05T12:18:30.819Z,68.96
2023-05-05T12:19:30.687Z,71.01
2023-05-05T12:20:30.708Z,70.26
2023-05-05T12:21:30.680Z,70.20
2023-05-05T12:22:30.669Z,68.90
2023-05-05T12:23:30.637Z,68.71
2023-05-05T12:24:30.673Z,69.49
2023-05-05T12:25:30.617Z,70.78
2023-05-05T12:26:30.594Z,69.65
2023-05-05T12:27:30.629Z,68.33
2023-05-05T12:28:30.584Z,66.88
2023-05-05T12:29:30.568Z,67.59
2023-05-05T12:30:30.618Z,68.76
2023-05-05T12:31:30.637Z,69.24
2023-05-05T12:32:30.567Z,68.63
2023-05-05T12:33:30.540Z,68.77
2023-05-05T12:34:30.630Z,68.02
2023-05-05T12:35:30.516Z,67.83
2023-05-05T12:36:30.700Z,67.23
2023-05-05T12:37:30.500Z,67.37
2023-05-05T12:38:30.525Z,66.93
2023-05-05T12:39:30.676Z,65.88
2023-05-05T12:40:30.473Z,66.66
2023-05-05T12:41:30.453Z,68.18
2023-05-05T12:42:30.464Z,70.00
2023-05-05T12:43:30.502Z,71.74
2023-05-05T12:44:30.425Z,70.99
2023-05-05T12:45:30.433Z,69.28
2023-05-05T12:46:30.471Z,66.20
2023-05-05T12:47:30.434Z,66.42
2023-05-05T12:48:30.397Z,66.71
2023-05-05T12:49:30.372Z,66.36
2023-05-05T12:50:30.430Z,65.83
2023-05-05T12:51:30.383Z,65.75
2023-05-05T12:52:30.363Z,65.58
2023-05-05T12:53:30.345Z,65.54
2023-05-05T12:54:30.350Z,65.66