createdAt,value
2019-05-29T00:00:14.693Z,52.04
2019-05-29T00:01:18.485Z,52.34
2019-05-29T00:02:14.957Z,52.14
2019-05-29T00:03:14.504Z,52.44
2019-05-29T00:04:14.436Z,52.44
2019-05-29T00:05:14.262Z,52.25
2019-05-29T00:06:14.355Z,52.34
2019-05-29T00:07:14.233Z,52.34
2019-05-29T00:08:14.637Z,52.34
2019-05-29T00:09:14.318Z,52.25
2019-05-29T00:10:14.415Z,52.25
2019-05-29T00:11:14.307Z,52.34
2019-05-29T00:12:18.416Z,52.25
2019-05-29T00:13:14.910Z,52.34
2019-05-29T00:14:24.998Z,52.25
2019-05-29T00:15:14.819Z,52.34
2019-05-29T00:16:14.487Z,51.75
2019-05-29T00:17:14.656Z,51.94
2019-05-29T00:18:14.599Z,52.04
2019-05-29T00:19:14.587Z,51.84
2019-05-29T00:20:14.648Z,52.04
2019-05-29T00:21:14.728Z,51.54
2019-05-29T00:22:14.517Z,52.04
2019-05-29T00:23:14.684Z,51.64
2019-05-29T00:24:13.720Z,51.45
2019-05-29T00:25:14.717Z,52.14
2019-05-29T00:26:14.586Z,51.64
2019-05-29T00:27:15.461Z,51.84
2019-05-29T00:28:14.772Z,51.84
2019-05-29T00:29:13.840Z,51.75
2019-05-29T00:30:14.907Z,51.75
2019-05-29T00:31:14.012Z,51.84
2019-05-29T00:32:13.642Z,51.64
2019-05-29T00:33:14.424Z,51.75
2019-05-29T00:34:13.614Z,51.84
2019-05-29T00:35:14.322Z,51.94
2019-05-29T00:36:14.327Z,51.84
2019-05-29T00:37:14.609Z,51.94
2019-05-29T00:38:14.683Z,51.34
2019-05-29T00:39:14.765Z,51.64
2019-05-29T00:40:13.561Z,51.94
2019-05-29T00:41:13.555Z,51.64
2019-05-29T00:42:14.863Z,51.64
2019-05-29T00:43:13.537Z,51.64
2019-05-29T00:44:13.531Z,51.34
2019-05-29T00:45:13.519Z,51.54
2019-05-29T00:46:13.499Z,51.54
2019-05-29T00:47:13.691Z,51.64
2019-05-29T00:48:14.004Z,51.75
2019-05-29T00:49:13.887Z,51.75
2019-05-29T00:50:14.139Z,51.45
2019-05-29T00:51:13.440Z,51.45
2019-05-29T00:52:14.283Z,51.54
2019-05-29T00:53:14.294Z,51.45
2019-05-29T00:54:14.464Z,51.54
2019-05-29T00:55:14.589Z,51.45
2019-05-29T00:56:13.383Z,51.34
2019-05-29T00:57:13.380Z,51.64
2019-05-29T00:58:13.367Z,51.54
2019-05-29T00:59:13.374Z,51.64
2019-05-29T01:00:13.341Z,51.64
2019-05-29T01:01:13.435Z,51.45
2019-05-29T01:02:13.744Z,51.54
2019-05-29T01:03:13.757Z,51.25
2019-05-29T01:04:13.651Z,51.25
2019-05-29T01:05:13.919Z,51.45
2019-05-29T01:06:13.947Z,51.34
2019-05-29T01:07:14.164Z,51.45
2019-05-29T01:08:14.507Z,51.04
2019-05-29T01:09:14.390Z,51.25
2019-05-29T01:10:13.267Z,51.04
2019-05-29T01:11:13.224Z,51.45
2019-05-29T01:12:13.218Z,51.25
2019-05-29T01:13:13.220Z,51.45
2019-05-29T01:14:13.219Z,51.15
2019-05-29T01:15:13.345Z,51.34
2019-05-29T01:16:13.391Z,51.25
2019-05-29T01:17:13.717Z,51.25
2019-05-29T01:18:13.807Z,50.84
2019-05-29T01:19:13.899Z,50.84
2019-05-29T01:20:14.000Z,51.04
2019-05-29T01:21:13.832Z,51.04
2019-05-29T01:22:14.095Z,50.95
2019-05-29T01:23:14.136Z,51.34
2019-05-29T01:24:14.185Z,50.95
2019-05-29T01:25:13.082Z,50.95
2019-05-29T01:26:13.079Z,51.04
2019-05-29T01:27:13.054Z,51.25
2019-05-29T01:28:13.065Z,50.95
2019-05-29T01:29:13.070Z,51.15
2019-05-29T01:30:13.230Z,51.04
2019-05-29T01:31:13.601Z,50.95
2019-05-29T01:32:13.458Z,50.95
2019-05-29T01:33:16.838Z,51.04
2019-05-29T01:34:13.993Z,50.95
2019-05-29T01:35:13.772Z,50.84
2019-05-29T01:36:13.855Z,50.95
2019-05-29T01:37:13.978Z,50.95
2019-05-29T01:38:12.943Z,51.04
2019-05-29T01:39:12.929Z,51.04
2019-05-29T01:40:19.992Z,50.84
2019-05-29T01:41:15.071Z,50.84
2019-05-29T01:42:12.895Z,50.87
2019-05-29T01:43:12.893Z,51.25
2019-05-29T01:44:12.894Z,50.95
2019-05-29T01:45:12.907Z,50.84
2019-05-29T01:46:12.867Z,50.84
2019-05-29T01:47:12.847Z,50.65
2019-05-29T01:48:12.839Z,51.04
2019-05-29T01:49:12.839Z,51.04
2019-05-29T01:50:12.828Z,50.74
2019-05-29T01:51:12.824Z,50.74
2019-05-29T01:52:12.804Z,51.04
2019-05-29T01:53:12.781Z,50.74
2019-05-29T01:54:12.769Z,50.74
2019-05-29T01:55:12.773Z,50.74
2019-05-29T01:56:12.760Z,50.24
2019-05-29T01:57:12.748Z,50.74
2019-05-29T01:58:12.738Z,50.35
2019-05-29T01:59:12.723Z,50.54
2019-05-29T02:00:12.723Z,50.54
2019-05-29T02:01:12.713Z,50.54
2019-05-29T02:02:12.718Z,50.35
2019-05-29T02:03:12.685Z,50.24
2019-05-29T02:04:12.677Z,50.54
2019-05-29T02:05:12.678Z,50.35
2019-05-29T02:06:12.645Z,50.12
2019-05-29T02:07:12.636Z,50.35
2019-05-29T02:08:12.632Z,50.32
2019-05-29T02:09:12.618Z,50.35
2019-05-29T02:10:12.618Z,50.92
2019-05-29T02:11:12.637Z,50.12
2019-05-29T02:12:12.582Z,50.95
2019-05-29T02:13:12.584Z,50.15
2019-05-29T02:14:12.567Z,50.84
2019-05-29T02:15:23.896Z,50.12
2019-05-29T02:16:13.538Z,50.04
2019-05-29T02:17:12.560Z,50.15
2019-05-29T02:18:12.520Z,50.15
2019-05-29T02:19:12.508Z,50.35
2019-05-29T02:20:12.513Z,50.45
2019-05-29T02:21:12.515Z,50.04
2019-05-29T02:22:12.478Z,50.24
2019-05-29T02:23:12.461Z,50.15
2019-05-29T02:24:12.464Z,50.12
2019-05-29T02:25:15.843Z,50.24
2019-05-29T02:26:12.472Z,50.15
2019-05-29T02:27:12.428Z,50.24
2019-05-29T02:28:12.410Z,50.04
2019-05-29T02:29:12.400Z,50.74
2019-05-29T02:30:12.455Z,50.24
2019-05-29T02:31:12.388Z,50.24
2019-05-29T02:32:12.373Z,49.95
2019-05-29T02:33:12.378Z,50.15
2019-05-29T02:34:12.346Z,49.95
2019-05-29T02:35:12.404Z,49.95
2019-05-29T02:36:12.324Z,50.15
2019-05-29T02:37:12.315Z,50.15
2019-05-29T02:38:12.322Z,49.95
2019-05-29T02:39:12.298Z,50.04
2019-05-29T02:40:12.308Z,50.84
2019-05-29T02:41:12.272Z,50.15
2019-05-29T02:42:12.328Z,50.74
2019-05-29T02:43:12.254Z,50.65
2019-05-29T02:44:12.244Z,50.84
2019-05-29T02:45:12.246Z,49.95
2019-05-29T02:46:12.224Z,50.04
2019-05-29T02:47:12.212Z,50.37
2019-05-29T02:48:12.198Z,50.74
2019-05-29T02:49:12.195Z,50.74
2019-05-29T02:50:12.250Z,50.04
2019-05-29T02:51:12.483Z,50.45
2019-05-29T02:52:12.180Z,50.54
2019-05-29T02:53:12.148Z,50.65
2019-05-29T02:54:12.153Z,50.04
2019-05-29T02:55:12.150Z,50.17
2019-05-29T02:56:12.217Z,50.24
2019-05-29T02:57:12.116Z,50.35
2019-05-29T02:58:12.127Z,50.27
2019-05-29T02:59:12.091Z,50.24
2019-05-29T03:00:12.086Z,50.15
2019-05-29T03:01:12.085Z,50.57
2019-05-29T03:02:12.096Z,50.24
2019-05-29T03:03:12.061Z,50.27
2019-05-29T03:04:12.056Z,50.24
2019-05-29T03:05:12.017Z,49.97
2019-05-29T03:06:12.041Z,50.37
2019-05-29T03:07:11.998Z,50.47
2019-05-29T03:08:12.002Z,50.47
2019-05-29T03:09:11.989Z,50.07
2019-05-29T03:10:11.967Z,50.57
2019-05-29T03:11:11.986Z,50.17
2019-05-29T03:12:11.951Z,50.07
2019-05-29T03:13:11.950Z,50.54
2019-05-29T03:14:11.933Z,50.45
2019-05-29T03:15:11.932Z,50.45
2019-05-29T03:16:12.962Z,50.17
2019-05-29T03:17:11.893Z,50.27
2019-05-29T03:18:11.880Z,50.07
2019-05-29T03:19:11.895Z,49.97
2019-05-29T03:20:11.867Z,50.37
2019-05-29T03:21:11.875Z,50.65
2019-05-29T03:22:11.847Z,50.15
2019-05-29T03:23:11.828Z,50.17
2019-05-29T03:24:11.819Z,50.17
2019-05-29T03:25:11.810Z,50.67
2019-05-29T03:26:11.815Z,50.17
2019-05-29T03:27:11.793Z,50.37
2019-05-29T03:28:11.774Z,50.15
2019-05-29T03:29:11.772Z,49.97
2019-05-29T03:30:11.752Z,50.15
2019-05-29T03:31:11.777Z,50.45
2019-05-29T03:32:14.258Z,50.45
2019-05-29T03:33:11.725Z,50.27
2019-05-29T03:34:11.722Z,50.07
2019-05-29T03:35:11.725Z,49.97
2019-05-29T03:36:11.706Z,50.15
2019-05-29T03:37:11.680Z,50.27
2019-05-29T03:38:11.686Z,50.37
2019-05-29T03:39:11.692Z,50.54
2019-05-29T03:40:11.650Z,50.24
2019-05-29T03:41:11.746Z,49.95
2019-05-29T03:42:11.723Z,50.95
2019-05-29T03:43:11.670Z,50.35
2019-05-29T03:44:11.641Z,50.15
2019-05-29T03:45:11.622Z,50.15
2019-05-29T03:46:29.180Z,50.47
2019-05-29T03:47:12.608Z,50.45
2019-05-29T03:48:11.580Z,50.47
2019-05-29T03:49:11.557Z,50.57
2019-05-29T03:50:15.440Z,50.45
2019-05-29T03:51:11.546Z,50.24
2019-05-29T03:52:11.535Z,50.47
2019-05-29T03:53:11.566Z,50.27
2019-05-29T03:54:11.513Z,50.35
2019-05-29T03:55:11.490Z,50.97
2019-05-29T03:56:11.481Z,49.97
2019-05-29T03:57:11.500Z,49.97
2019-05-29T03:58:11.473Z,50.35
2019-05-29T03:59:11.461Z,50.54
2019-05-29T04:00:11.435Z,50.27
2019-05-29T04:01:11.520Z,50.35
2019-05-29T04:02:11.428Z,50.47
2019-05-29T04:03:11.404Z,50.04
2019-05-29T04:04:11.398Z,50.07
2019-05-29T04:05:11.394Z,49.65
2019-05-29T04:06:11.376Z,50.07
2019-05-29T04:07:11.378Z,50.04
2019-05-29T04:08:11.351Z,49.95
2019-05-29T04:09:11.339Z,49.74
2019-05-29T04:10:11.330Z,50.17
2019-05-29T04:11:11.319Z,49.74
2019-05-29T04:12:11.331Z,49.85
2019-05-29T04:13:11.304Z,49.74
2019-05-29T04:14:11.301Z,49.74
2019-05-29T04:15:11.278Z,49.55
2019-05-29T04:16:11.296Z,49.65
2019-05-29T04:17:11.273Z,49.44
2019-05-29T04:18:11.247Z,49.55
2019-05-29T04:19:11.244Z,49.74
2019-05-29T04:20:18.354Z,49.65
2019-05-29T04:21:11.217Z,49.44
2019-05-29T04:22:11.219Z,49.74
2019-05-29T04:23:11.192Z,49.65
2019-05-29T04:24:11.192Z,49.65
2019-05-29T04:25:11.228Z,49.85
2019-05-29T04:26:11.161Z,50.04
2019-05-29T04:27:11.165Z,49.85
2019-05-29T04:28:11.144Z,49.85
2019-05-29T04:29:11.239Z,49.74
2019-05-29T04:30:11.123Z,49.62
2019-05-29T04:31:11.110Z,49.44
2019-05-29T04:32:11.135Z,49.65
2019-05-29T04:33:11.088Z,49.35
2019-05-29T04:34:11.077Z,49.52
2019-05-29T04:35:11.077Z,50.04
2019-05-29T04:36:11.093Z,49.44
2019-05-29T04:37:11.064Z,49.82
2019-05-29T04:38:11.039Z,49.65
2019-05-29T04:39:11.027Z,48.72
2019-05-29T04:40:11.038Z,49.05
2019-05-29T04:41:11.009Z,49.25
2019-05-29T04:42:11.029Z,48.85
2019-05-29T04:43:10.981Z,48.75
2019-05-29T04:44:10.977Z,48.55
2019-05-29T04:45:11.002Z,48.45
2019-05-29T04:46:10.957Z,48.35
2019-05-29T04:47:12.367Z,48.55
2019-05-29T04:48:10.945Z,48.55
2019-05-29T04:49:10.918Z,48.55
2019-05-29T04:50:10.911Z,48.55
2019-05-29T04:51:10.908Z,48.45
2019-05-29T04:52:10.887Z,48.65
2019-05-29T04:53:10.891Z,48.75
2019-05-29T04:54:10.878Z,49.05
2019-05-29T04:55:10.855Z,49.05
2019-05-29T04:56:10.843Z,48.85
2019-05-29T04:57:10.839Z,48.85
2019-05-29T04:58:10.835Z,49.55
2019-05-29T04:59:10.817Z,49.05
2019-05-29T05:00:10.805Z,49.05
2019-05-29T05:01:10.794Z,49.65
2019-05-29T05:02:10.804Z,49.25
2019-05-29T05:03:10.783Z,49.65
2019-05-29T05:04:10.761Z,49.35
2019-05-29T05:05:10.765Z,49.05
2019-05-29T05:06:10.738Z,49.05
2019-05-29T05:07:10.730Z,49.27
2019-05-29T05:08:10.739Z,49.15
2019-05-29T05:09:10.708Z,48.94
2019-05-29T05:10:10.697Z,48.75
2019-05-29T05:11:10.696Z,49.05
2019-05-29T05:12:10.675Z,48.75
2019-05-29T05:13:10.683Z,48.65
2019-05-29T05:14:10.654Z,48.65
2019-05-29T05:15:10.647Z,48.65
2019-05-29T05:16:10.634Z,48.85
2019-05-29T05:17:25.157Z,48.47
2019-05-29T05:18:11.625Z,48.17
2019-05-29T05:19:10.602Z,48.55
2019-05-29T05:20:10.593Z,48.07
2019-05-29T05:21:10.583Z,48.37
2019-05-29T05:22:10.570Z,48.14
2019-05-29T05:23:10.582Z,48.27
2019-05-29T05:24:10.551Z,48.94
2019-05-29T05:25:10.540Z,48.87
2019-05-29T05:26:10.541Z,48.47
2019-05-29T05:27:10.516Z,48.14
2019-05-29T05:28:10.521Z,48.17
2019-05-29T05:29:10.501Z,48.17
2019-05-29T05:30:10.488Z,47.97
2019-05-29T05:31:10.476Z,47.27
2019-05-29T05:32:10.466Z,47.57
2019-05-29T05:33:10.469Z,47.37
2019-05-29T05:34:10.446Z,47.17
2019-05-29T05:35:14.226Z,47.25
2019-05-29T05:36:10.432Z,47.25
2019-05-29T05:37:10.412Z,47.27
2019-05-29T05:38:10.420Z,47.37
2019-05-29T05:39:10.389Z,47.47
2019-05-29T05:40:10.392Z,47.37
2019-05-29T05:41:10.373Z,47.25
2019-05-29T05:42:10.359Z,47.25
2019-05-29T05:43:23.156Z,47.37
2019-05-29T05:44:11.335Z,47.67
2019-05-29T05:45:10.326Z,47.67
2019-05-29T05:46:10.317Z,47.65
2019-05-29T05:47:10.307Z,47.75
2019-05-29T05:48:10.300Z,47.67
2019-05-29T05:49:10.309Z,47.65
2019-05-29T05:50:10.272Z,47.37
2019-05-29T05:51:10.263Z,47.55
2019-05-29T05:52:10.252Z,47.65
2019-05-29T05:53:10.243Z,47.55
2019-05-29T05:54:10.245Z,47.67
2019-05-29T05:55:10.235Z,47.55
2019-05-29T05:56:10.210Z,47.45
2019-05-29T05:57:10.223Z,47.45
2019-05-29T05:58:10.189Z,47.15
2019-05-29T05:59:10.195Z,47.15
2019-05-29T06:00:10.170Z,47.15
2019-05-29T06:01:10.167Z,47.25
2019-05-29T06:02:10.147Z,47.65
2019-05-29T06:03:10.139Z,46.85
2019-05-29T06:04:10.185Z,46.65
2019-05-29T06:05:10.114Z,46.95
2019-05-29T06:06:10.105Z,46.95
2019-05-29T06:07:10.101Z,46.65
2019-05-29T06:08:10.082Z,47.15
2019-05-29T06:09:10.087Z,46.25
2019-05-29T06:10:10.063Z,46.85
2019-05-29T06:11:10.051Z,46.55
2019-05-29T06:12:10.041Z,46.45
2019-05-29T06:13:10.039Z,46.45
2019-05-29T06:14:10.037Z,46.65
2019-05-29T06:15:10.030Z,47.05
2019-05-29T06:16:09.998Z,47.05
2019-05-29T06:17:09.988Z,46.75
2019-05-29T06:18:20.592Z,46.85
2019-05-29T06:19:10.999Z,46.95
2019-05-29T06:20:09.957Z,46.75
2019-05-29T06:21:09.945Z,46.75
2019-05-29T06:22:09.935Z,46.95
2019-05-29T06:23:09.926Z,46.85
2019-05-29T06:24:09.928Z,46.85
2019-05-29T06:25:09.945Z,46.85
2019-05-29T06:26:09.892Z,46.85
2019-05-29T06:27:09.881Z,46.95
2019-05-29T06:28:09.885Z,46.75
2019-05-29T06:29:09.874Z,46.95
2019-05-29T06:30:09.858Z,46.83
2019-05-29T06:31:09.846Z,46.65
2019-05-29T06:32:09.838Z,46.65
2019-05-29T06:33:09.826Z,46.75
2019-05-29T06:34:09.824Z,46.85
2019-05-29T06:35:09.803Z,46.85
2019-05-29T06:36:09.786Z,46.25
2019-05-29T06:37:09.792Z,46.25
2019-05-29T06:38:09.767Z,46.45
2019-05-29T06:39:09.793Z,46.35
2019-05-29T06:40:09.744Z,46.25
2019-05-29T06:41:09.732Z,46.33
2019-05-29T06:42:09.725Z,46.35
2019-05-29T06:43:11.904Z,46.35
2019-05-29T06:44:09.701Z,46.25
2019-05-29T06:45:09.725Z,46.35
2019-05-29T06:46:09.682Z,46.25
2019-05-29T06:47:09.670Z,46.35
2019-05-29T06:48:09.661Z,46.65
2019-05-29T06:49:09.673Z,46.25
2019-05-29T06:50:09.653Z,46.55
2019-05-29T06:51:09.629Z,46.55
2019-05-29T06:52:09.616Z,46.65
2019-05-29T06:53:09.613Z,46.65
2019-05-29T06:54:09.598Z,46.45
2019-05-29T06:55:09.614Z,46.43
2019-05-29T06:56:09.582Z,46.25
2019-05-29T06:57:09.565Z,46.45
2019-05-29T06:58:09.566Z,46.35
2019-05-29T06:59:09.546Z,46.62
2019-05-29T07:00:09.566Z,46.73
2019-05-29T07:01:09.536Z,46.92
2019-05-29T07:02:09.511Z,46.53
2019-05-29T07:03:09.512Z,47.03
2019-05-29T07:04:12.188Z,46.92
2019-05-29T07:05:09.496Z,46.80
2019-05-29T07:06:09.486Z,46.31
2019-05-29T07:07:09.468Z,47.20
2019-05-29T07:08:19.053Z,46.91
2019-05-29T07:09:10.441Z,46.31
2019-05-29T07:10:09.444Z,46.50
2019-05-29T07:11:09.419Z,46.31
2019-05-29T07:12:09.410Z,46.41
2019-05-29T07:13:09.410Z,46.41
2019-05-29T07:14:09.395Z,46.41
2019-05-29T07:15:09.389Z,46.50
2019-05-29T07:16:09.364Z,46.61
2019-05-29T07:17:09.382Z,46.20
2019-05-29T07:18:09.347Z,46.20
2019-05-29T07:19:24.782Z,46.48
2019-05-29T07:20:10.338Z,46.31
2019-05-29T07:21:09.331Z,45.90
2019-05-29T07:22:09.300Z,46.01
2019-05-29T07:23:09.295Z,45.81
2019-05-29T07:24:09.287Z,46.41
2019-05-29T07:25:09.284Z,46.41
2019-05-29T07:26:09.256Z,46.20
2019-05-29T07:27:13.357Z,46.41
2019-05-29T07:28:09.254Z,46.50
2019-05-29T07:29:09.230Z,46.20
2019-05-29T07:30:09.230Z,46.20
2019-05-29T07:31:09.209Z,46.33
2019-05-29T07:32:09.206Z,46.61
2019-05-29T07:33:09.183Z,46.50
2019-05-29T07:34:09.173Z,46.50
2019-05-29T07:35:09.177Z,46.50
2019-05-29T07:36:09.152Z,46.50
2019-05-29T07:37:09.150Z,46.50
2019-05-29T07:38:09.129Z,46.50
2019-05-29T07:39:09.128Z,46.50
2019-05-29T07:40:09.123Z,46.70
2019-05-29T07:41:09.138Z,46.70
2019-05-29T07:42:09.093Z,46.33
2019-05-29T07:43:09.155Z,46.50
2019-05-29T07:44:09.066Z,46.50
2019-05-29T07:45:09.069Z,46.43
2019-05-29T07:46:09.060Z,46.53
2019-05-29T07:47:09.981Z,46.43
2019-05-29T07:48:09.023Z,46.33
2019-05-29T07:49:09.028Z,46.23
2019-05-29T07:50:09.143Z,46.23
2019-05-29T07:51:08.989Z,46.23
2019-05-29T07:52:08.980Z,46.23
2019-05-29T07:53:08.982Z,46.23
2019-05-29T07:54:08.977Z,46.53
2019-05-29T07:55:08.980Z,46.62
2019-05-29T07:56:21.657Z,46.23
2019-05-29T07:57:09.929Z,46.53
2019-05-29T07:58:08.923Z,46.33
2019-05-29T07:59:08.910Z,46.23
2019-05-29T08:00:08.896Z,46.23
2019-05-29T08:01:13.132Z,46.53
2019-05-29T08:02:09.873Z,46.23
2019-05-29T08:03:08.862Z,46.43
2019-05-29T08:04:08.869Z,46.33
2019-05-29T08:05:08.843Z,46.53
2019-05-29T08:06:08.878Z,46.73
2019-05-29T08:07:08.834Z,46.73
2019-05-29T08:08:08.808Z,46.83
2019-05-29T08:09:08.798Z,46.43
2019-05-29T08:10:08.786Z,46.23
2019-05-29T08:11:09.440Z,46.33
2019-05-29T08:12:08.765Z,46.33
2019-05-29T08:13:08.761Z,46.13
2019-05-29T08:14:08.746Z,46.03
2019-05-29T08:15:08.765Z,46.25
2019-05-29T08:16:08.745Z,46.23
2019-05-29T08:17:08.717Z,46.33
2019-05-29T08:18:08.701Z,46.23
2019-05-29T08:19:08.704Z,46.23
2019-05-29T08:20:08.683Z,46.73
2019-05-29T08:21:08.685Z,46.23
2019-05-29T08:22:08.665Z,46.13
2019-05-29T08:23:08.648Z,46.03
2019-05-29T08:24:08.669Z,46.43
2019-05-29T08:25:08.631Z,46.53
2019-05-29T08:26:08.639Z,46.53
2019-05-29T08:27:08.612Z,46.53
2019-05-29T08:28:08.611Z,46.33
2019-05-29T08:29:08.587Z,46.23
2019-05-29T08:30:08.583Z,46.33
2019-05-29T08:31:08.583Z,46.33
2019-05-29T08:32:08.553Z,46.33
2019-05-29T08:33:08.544Z,46.62
2019-05-29T08:34:08.534Z,46.23
2019-05-29T08:35:08.530Z,46.53
2019-05-29T08:36:08.545Z,46.43
2019-05-29T08:37:08.501Z,46.23
2019-05-29T08:38:08.489Z,46.31
2019-05-29T08:39:08.498Z,46.03
2019-05-29T08:40:08.468Z,46.03
2019-05-29T08:41:08.471Z,45.93
2019-05-29T08:42:22.631Z,46.43
2019-05-29T08:43:09.456Z,45.83
2019-05-29T08:44:08.428Z,45.71
2019-05-29T08:45:08.417Z,45.71
2019-05-29T08:46:08.423Z,45.63
2019-05-29T08:47:10.403Z,45.71
2019-05-29T08:48:08.383Z,45.81
2019-05-29T08:49:08.372Z,45.31
2019-05-29T08:50:18.033Z,45.51
2019-05-29T08:51:09.370Z,45.90
2019-05-29T08:52:12.293Z,45.89
2019-05-29T08:53:08.329Z,45.09
2019-05-29T08:54:22.934Z,44.99
2019-05-29T08:55:09.306Z,45.01
2019-05-29T08:56:08.322Z,45.09
2019-05-29T08:57:08.284Z,45.29
2019-05-29T08:58:08.270Z,45.29
2019-05-29T08:59:08.258Z,45.48
2019-05-29T09:00:08.250Z,45.18
2019-05-29T09:01:08.299Z,45.59
2019-05-29T09:02:08.236Z,45.29
2019-05-29T09:03:08.218Z,45.10
2019-05-29T09:04:08.205Z,45.18
2019-05-29T09:05:08.200Z,45.29
2019-05-29T09:06:09.232Z,45.31
2019-05-29T09:07:08.204Z,45.40
2019-05-29T09:08:08.174Z,45.10
2019-05-29T09:09:08.152Z,45.09
2019-05-29T09:10:08.140Z,45.01
2019-05-29T09:11:08.131Z,44.99
2019-05-29T09:12:08.133Z,45.10
2019-05-29T09:13:08.128Z,45.01
2019-05-29T09:14:08.099Z,45.09
2019-05-29T09:15:08.813Z,45.09
2019-05-29T09:16:08.078Z,44.99
2019-05-29T09:17:08.218Z,44.89
2019-05-29T09:18:08.052Z,45.18
2019-05-29T09:19:08.042Z,44.99
2019-05-29T09:20:25.493Z,44.99
2019-05-29T09:21:09.017Z,45.09
2019-05-29T09:22:08.027Z,45.09
2019-05-29T09:23:07.997Z,45.39
2019-05-29T09:24:07.990Z,45.48
2019-05-29T09:25:07.987Z,45.29
2019-05-29T09:26:16.259Z,44.89
2019-05-29T09:27:08.983Z,44.89
2019-05-29T09:28:07.943Z,45.26
2019-05-29T09:29:07.930Z,45.56
2019-05-29T09:30:07.924Z,44.76
2019-05-29T09:31:07.921Z,45.36
2019-05-29T09:32:07.915Z,45.06
2019-05-29T09:33:07.886Z,44.57
2019-05-29T09:34:07.877Z,44.96
2019-05-29T09:35:07.918Z,44.94
2019-05-29T09:36:07.858Z,44.57
2019-05-29T09:37:07.868Z,44.65
2019-05-29T09:38:07.836Z,44.76
2019-05-29T09:39:07.831Z,44.46
2019-05-29T09:40:07.811Z,44.96
2019-05-29T09:41:07.801Z,44.27
2019-05-29T09:42:07.808Z,44.87
2019-05-29T09:43:07.776Z,44.46
2019-05-29T09:44:07.787Z,45.06
2019-05-29T09:45:07.765Z,45.17
2019-05-29T09:46:07.744Z,44.65
2019-05-29T09:47:07.762Z,45.06
2019-05-29T09:48:07.745Z,44.27
2019-05-29T09:49:07.710Z,45.26
2019-05-29T09:50:07.704Z,44.07
2019-05-29T09:51:20.570Z,44.15
2019-05-29T09:52:08.692Z,44.76
2019-05-29T09:53:07.678Z,44.57
2019-05-29T09:54:07.696Z,44.57
2019-05-29T09:55:07.648Z,44.57
2019-05-29T09:56:07.638Z,44.15
2019-05-29T09:57:07.649Z,44.65
2019-05-29T09:58:07.617Z,44.45
2019-05-29T09:59:07.618Z,44.15
2019-05-29T10:00:07.600Z,44.65
2019-05-29T10:01:22.303Z,44.54
2019-05-29T10:02:09.393Z,44.35
2019-05-29T10:03:07.571Z,43.55
2019-05-29T10:04:07.553Z,43.55
2019-05-29T10:05:07.552Z,44.65
2019-05-29T10:06:09.466Z,44.54
2019-05-29T10:07:07.534Z,44.45
2019-05-29T10:08:07.506Z,43.75
2019-05-29T10:09:07.491Z,44.37
2019-05-29T10:10:07.489Z,44.76
2019-05-29T10:11:10.683Z,44.46
2019-05-29T10:12:07.477Z,44.96
2019-05-29T10:13:07.451Z,44.57
2019-05-29T10:14:07.445Z,45.14
2019-05-29T10:15:07.429Z,44.96
2019-05-29T10:16:07.419Z,44.46
2019-05-29T10:17:11.729Z,44.54
2019-05-29T10:18:28.048Z,44.67
2019-05-29T10:19:08.382Z,44.45
2019-05-29T10:20:07.374Z,44.67
2019-05-29T10:21:07.367Z,45.06
2019-05-29T10:22:07.374Z,45.06
2019-05-29T10:23:07.355Z,45.17
2019-05-29T10:24:07.333Z,45.17
2019-05-29T10:25:07.319Z,45.06
2019-05-29T10:26:07.319Z,45.06
2019-05-29T10:27:07.299Z,45.17
2019-05-29T10:28:07.299Z,44.67
2019-05-29T10:29:09.372Z,44.96
2019-05-29T10:30:07.268Z,45.26
2019-05-29T10:31:07.372Z,44.87
2019-05-29T10:32:07.254Z,44.87
2019-05-29T10:33:07.263Z,44.76
2019-05-29T10:34:07.227Z,44.87
2019-05-29T10:35:07.216Z,44.67
2019-05-29T10:36:07.213Z,44.76
2019-05-29T10:37:07.188Z,44.76
2019-05-29T10:38:07.204Z,44.67
2019-05-29T10:39:07.167Z,45.56
2019-05-29T10:40:07.161Z,45.47
2019-05-29T10:41:07.561Z,45.06
2019-05-29T10:42:07.152Z,45.17
2019-05-29T10:43:07.140Z,44.87
2019-05-29T10:44:07.150Z,44.89
2019-05-29T10:45:07.125Z,45.06
2019-05-29T10:46:07.094Z,44.99
2019-05-29T10:47:07.096Z,45.29
2019-05-29T10:48:07.096Z,45.48
2019-05-29T10:49:07.066Z,45.48
2019-05-29T10:50:07.058Z,45.39
2019-05-29T10:51:07.038Z,45.18
2019-05-29T10:52:16.055Z,45.09
2019-05-29T10:53:08.055Z,45.09
2019-05-29T10:54:07.021Z,45.09
2019-05-29T10:55:06.994Z,45.39
2019-05-29T10:56:06.987Z,45.18
2019-05-29T10:57:06.986Z,45.39
2019-05-29T10:58:06.980Z,45.18
2019-05-29T10:59:07.028Z,44.89
2019-05-29T11:00:06.939Z,44.99
2019-05-29T11:01:06.942Z,44.89
2019-05-29T11:02:06.925Z,44.99
2019-05-29T11:03:06.930Z,44.99
2019-05-29T11:04:06.898Z,44.99
2019-05-29T11:05:06.897Z,45.09
2019-05-29T11:06:06.883Z,44.99
2019-05-29T11:07:06.872Z,44.99
2019-05-29T11:08:06.868Z,45.39
2019-05-29T11:09:06.848Z,44.99
2019-05-29T11:10:06.829Z,45.59
2019-05-29T11:11:06.830Z,44.99
2019-05-29T11:12:06.808Z,44.89
2019-05-29T11:13:06.810Z,44.99
2019-05-29T11:14:06.802Z,45.39
2019-05-29T11:15:20.685Z,44.99
2019-05-29T11:16:07.766Z,44.99
2019-05-29T11:17:06.789Z,45.09
2019-05-29T11:18:06.763Z,44.99
2019-05-29T11:19:06.738Z,44.99
2019-05-29T11:20:06.741Z,45.18
2019-05-29T11:21:06.710Z,44.89
2019-05-29T11:22:25.070Z,44.89
2019-05-29T11:23:07.699Z,44.89
2019-05-29T11:24:06.688Z,44.99
2019-05-29T11:25:21.415Z,45.09
2019-05-29T11:26:07.650Z,44.69
2019-05-29T11:27:06.645Z,46.08
2019-05-29T11:28:06.643Z,45.89
2019-05-29T11:29:06.630Z,45.59
2019-05-29T11:30:06.611Z,45.68
2019-05-29T11:31:06.606Z,45.29
2019-05-29T11:32:06.598Z,45.51
2019-05-29T11:33:06.594Z,45.61
2019-05-29T11:34:06.566Z,45.51
2019-05-29T11:35:06.570Z,45.51
2019-05-29T11:36:12.939Z,45.51
2019-05-29T11:37:07.527Z,45.01
2019-05-29T11:38:06.564Z,45.31
2019-05-29T11:39:06.517Z,45.01
2019-05-29T11:40:06.542Z,45.21
2019-05-29T11:41:25.309Z,45.21
2019-05-29T11:42:07.524Z,45.31
2019-05-29T11:43:06.497Z,45.21
2019-05-29T11:44:06.491Z,45.71
2019-05-29T11:45:06.449Z,45.81
2019-05-29T11:46:06.468Z,45.71
2019-05-29T11:47:06.425Z,45.01
2019-05-29T11:48:06.474Z,45.10
2019-05-29T11:49:06.409Z,45.71
2019-05-29T11:50:18.795Z,45.61
2019-05-29T11:51:07.379Z,45.71
2019-05-29T11:52:23.234Z,45.61
2019-05-29T11:53:07.369Z,45.18
2019-05-29T11:54:06.349Z,45.81
2019-05-29T11:55:08.003Z,45.71
2019-05-29T11:56:06.324Z,45.81
2019-05-29T11:57:06.328Z,45.61
2019-05-29T11:58:06.353Z,45.61
2019-05-29T11:59:06.324Z,45.59
2019-05-29T12:00:15.196Z,45.59
2019-05-29T12:01:07.272Z,45.31
2019-05-29T12:02:06.266Z,45.48
2019-05-29T12:03:06.272Z,45.29
2019-05-29T12:04:22.639Z,45.59
2019-05-29T12:05:07.228Z,45.18
2019-05-29T12:06:06.255Z,45.48
2019-05-29T12:07:06.203Z,45.78
2019-05-29T12:08:06.207Z,45.26
2019-05-29T12:09:06.186Z,45.06
2019-05-29T12:10:06.701Z,44.96
2019-05-29T12:11:07.128Z,45.26
2019-05-29T12:12:06.150Z,45.47
2019-05-29T12:13:06.154Z,45.06
2019-05-29T12:14:06.134Z,44.96
2019-05-29T12:15:13.050Z,44.87
2019-05-29T12:16:07.107Z,45.04
2019-05-29T12:17:06.099Z,45.34
2019-05-29T12:18:23.054Z,44.96
2019-05-29T12:19:07.074Z,45.04
2019-05-29T12:20:26.588Z,45.04
2019-05-29T12:21:07.051Z,44.45
2019-05-29T12:22:06.044Z,44.84
2019-05-29T12:23:22.994Z,44.54
2019-05-29T12:24:07.024Z,44.94
2019-05-29T12:25:06.011Z,44.45
2019-05-29T12:26:19.725Z,44.24
2019-05-29T12:27:07.037Z,44.45
2019-05-29T12:28:05.975Z,44.53
2019-05-29T12:29:11.410Z,44.62
2019-05-29T12:30:06.969Z,44.53
2019-05-29T12:31:05.943Z,43.73
2019-05-29T12:32:09.317Z,44.53
2019-05-29T12:33:06.920Z,43.52
2019-05-29T12:34:17.753Z,44.32
2019-05-29T12:35:06.895Z,43.93
2019-05-29T12:36:05.892Z,44.02
2019-05-29T12:37:05.875Z,43.73
2019-05-29T12:38:05.864Z,44.54
2019-05-29T12:39:05.878Z,44.54
2019-05-29T12:40:05.871Z,44.94
2019-05-29T12:41:05.833Z,45.04
2019-05-29T12:42:05.848Z,44.54
2019-05-29T12:43:05.807Z,44.74
2019-05-29T12:44:05.810Z,44.94
2019-05-29T12:45:05.794Z,44.84
2019-05-29T12:46:05.780Z,45.36
2019-05-29T12:47:05.856Z,44.87
2019-05-29T12:48:12.414Z,45.76
2019-05-29T12:49:06.761Z,45.74
2019-05-29T12:50:05.733Z,45.76
2019-05-29T12:51:05.965Z,45.26
2019-05-29T12:52:07.765Z,45.76