createdAt,value
2022-12-13T00:00:32.243Z,15.60
2022-12-13T00:02:59.361Z,12.63
2022-12-13T00:05:26.461Z,17.37
2022-12-13T00:07:53.643Z,12.33
2022-12-13T00:10:20.803Z,15.23
2022-12-13T00:12:47.904Z,13.83
2022-12-13T00:15:15.173Z,17.13
2022-12-13T00:17:42.385Z,11.97
2022-12-13T00:20:09.651Z,15.57
2022-12-13T00:22:36.811Z,14.10
2022-12-13T00:25:04.672Z,13.23
2022-12-13T00:27:32.028Z,12.20
2022-12-13T00:29:59.180Z,12.87
2022-12-13T00:32:26.289Z,10.33
2022-12-13T00:34:53.381Z,15.23
2022-12-13T00:37:20.594Z,10.27
2022-12-13T00:39:47.893Z,10.60
2022-12-13T00:42:15.091Z,12.40
2022-12-13T00:44:42.207Z,12.53
2022-12-13T00:47:09.314Z,13.27
2022-12-13T00:49:36.424Z,10.50
2022-12-13T00:52:03.569Z,13.47
2022-12-13T00:54:30.716Z,13.47
2022-12-13T00:56:57.805Z,13.67
2022-12-13T00:59:25.125Z,10.87
2022-12-13T01:01:53.602Z,10.43
2022-12-13T01:04:21.034Z,13.40
2022-12-13T01:06:49.997Z,15.83
2022-12-13T01:09:19.457Z,11.03
2022-12-13T01:11:46.878Z,11.63
2022-12-13T01:14:14.431Z,10.40
2022-12-13T01:16:41.646Z,11.17
2022-12-13T01:19:09.022Z,10.10
2022-12-13T01:21:36.173Z,10.20
2022-12-13T01:24:04.355Z,11.53
2022-12-13T01:26:32.250Z,15.13
2022-12-13T01:28:59.312Z,11.73
2022-12-13T01:31:26.492Z,13.40
2022-12-13T01:33:53.607Z,9.60
2022-12-13T01:36:27.342Z,11.00
2022-12-13T01:38:58.086Z,12.73
2022-12-13T01:41:27.359Z,9.33
2022-12-13T01:43:55.818Z,10.43
2022-12-13T01:46:23.003Z,10.17
2022-12-13T01:48:56.437Z,10.13
2022-12-13T01:51:26.661Z,9.13
2022-12-13T01:53:55.012Z,10.17
2022-12-13T01:56:24.583Z,11.83
2022-12-13T01:58:53.144Z,9.83
2022-12-13T02:01:20.372Z,8.90
2022-12-13T02:03:48.268Z,9.17
2022-12-13T02:06:17.826Z,9.67
2022-12-13T02:08:45.282Z,8.87
2022-12-13T02:11:12.635Z,9.30
2022-12-13T02:13:39.821Z,10.20
2022-12-13T02:16:25.584Z,10.53
2022-12-13T02:19:01.322Z,9.63
2022-12-13T02:21:43.700Z,11.67
2022-12-13T02:24:27.510Z,8.87
2022-12-13T02:26:57.328Z,9.23
2022-12-13T02:29:35.603Z,8.53
2022-12-13T02:32:10.975Z,8.67
2022-12-13T02:34:59.132Z,10.60
2022-12-13T02:37:42.857Z,11.10
2022-12-13T02:40:15.160Z,8.97
2022-12-13T02:42:47.054Z,9.07
2022-12-13T02:45:20.360Z,8.93
2022-12-13T02:47:48.385Z,8.17
2022-12-13T02:50:15.687Z,9.77
2022-12-13T02:52:46.411Z,7.57
2022-12-13T02:55:14.892Z,7.80
2022-12-13T02:57:43.424Z,8.87
2022-12-13T03:00:31.774Z,7.30
2022-12-13T03:03:21.886Z,10.93
2022-12-13T03:06:34.071Z,11.47
2022-12-13T03:09:24.614Z,9.30
2022-12-13T03:12:19.636Z,8.70
2022-12-13T03:15:01.831Z,7.93
2022-12-13T03:17:29.993Z,7.50
2022-12-13T03:19:57.098Z,8.07
2022-12-13T03:22:24.155Z,10.93
2022-12-13T03:24:52.864Z,7.70
2022-12-13T03:27:20.038Z,6.17
2022-12-13T03:29:47.197Z,8.80
2022-12-13T03:32:14.313Z,7.40
2022-12-13T03:34:43.613Z,6.97
2022-12-13T03:37:12.063Z,8.13
2022-12-13T03:39:39.195Z,9.87
2022-12-13T03:42:06.313Z,8.80
2022-12-13T03:44:33.417Z,7.90
2022-12-13T03:47:00.876Z,8.80
2022-12-13T03:49:35.403Z,9.83
2022-12-13T03:52:03.245Z,8.83
2022-12-13T03:54:30.346Z,11.50
2022-12-13T03:56:58.023Z,10.07
2022-12-13T03:59:25.109Z,9.23
2022-12-13T04:01:52.383Z,8.57
2022-12-13T04:04:19.535Z,9.27
2022-12-13T04:06:46.714Z,10.37
2022-12-13T04:09:13.872Z,9.10
2022-12-13T04:11:59.773Z,11.57
2022-12-13T04:14:26.874Z,10.53
2022-12-13T04:16:54.078Z,10.20
2022-12-13T04:19:23.023Z,10.97
2022-12-13T04:21:51.086Z,10.43
2022-12-13T04:24:18.268Z,10.10
2022-12-13T04:26:45.337Z,8.23
2022-12-13T04:29:12.863Z,9.47
2022-12-13T04:31:39.991Z,10.40
2022-12-13T04:34:07.306Z,9.57
2022-12-13T04:36:34.392Z,10.63
2022-12-13T04:39:02.565Z,8.63
2022-12-13T04:41:34.459Z,10.57
2022-12-13T04:44:02.372Z,9.67
2022-12-13T04:46:29.715Z,11.17
2022-12-13T04:48:56.871Z,10.30
2022-12-13T04:51:24.008Z,9.40
2022-12-13T04:53:51.168Z,12.77
2022-12-13T04:56:19.916Z,10.93
2022-12-13T04:58:47.067Z,9.43
2022-12-13T05:01:14.319Z,10.90
2022-12-13T05:03:41.420Z,9.87
2022-12-13T05:06:26.753Z,13.37
2022-12-13T05:08:55.111Z,10.53
2022-12-13T05:11:35.653Z,12.03
2022-12-13T05:14:03.325Z,11.80
2022-12-13T05:16:30.529Z,13.17
2022-12-13T05:18:57.637Z,13.10
2022-12-13T05:21:24.719Z,14.47
2022-12-13T05:23:51.831Z,14.77
2022-12-13T05:26:18.902Z,13.77
2022-12-13T05:28:46.816Z,13.67
2022-12-13T05:31:22.563Z,10.27
2022-12-13T05:33:51.236Z,11.80
2022-12-13T05:36:18.492Z,9.33
2022-12-13T05:38:45.560Z,11.90
2022-12-13T05:41:17.236Z,11.47
2022-12-13T05:43:44.322Z,10.27
2022-12-13T05:46:12.265Z,12.57
2022-12-13T05:48:39.471Z,14.10
2022-12-13T05:51:10.421Z,10.97
2022-12-13T05:53:39.466Z,11.37
2022-12-13T05:56:06.585Z,9.53
2022-12-13T05:58:35.721Z,9.53
2022-12-13T06:01:21.721Z,10.23
2022-12-13T06:03:48.954Z,10.93
2022-12-13T06:06:18.133Z,11.50
2022-12-13T06:08:45.338Z,11.97
2022-12-13T06:11:12.849Z,14.63
2022-12-13T06:14:00.724Z,13.00
2022-12-13T06:16:28.053Z,10.33
2022-12-13T06:19:03.854Z,10.17
2022-12-13T06:21:41.496Z,11.67
2022-12-13T06:24:15.034Z,11.17
2022-12-13T06:26:42.145Z,13.90
2022-12-13T06:29:10.406Z,13.77
2022-12-13T06:31:37.518Z,10.30
2022-12-13T06:34:14.961Z,10.53
2022-12-13T06:36:43.769Z,10.97
2022-12-13T06:39:10.828Z,12.30
2022-12-13T06:41:37.950Z,11.80
2022-12-13T06:44:05.691Z,11.57
2022-12-13T06:46:33.280Z,13.47
2022-12-13T06:49:01.361Z,10.70
2022-12-13T06:51:32.453Z,8.20
2022-12-13T06:54:01.396Z,9.73
2022-12-13T06:56:28.793Z,12.23
2022-12-13T06:59:02.001Z,8.60
2022-12-13T07:01:37.243Z,8.43
2022-12-13T07:04:04.784Z,11.93
2022-12-13T07:06:31.971Z,18.90
2022-12-13T07:08:59.085Z,8.27
2022-12-13T07:11:27.276Z,10.53
2022-12-13T07:13:54.817Z,11.77
2022-12-13T07:16:22.644Z,15.83
2022-12-13T07:18:54.092Z,9.63
2022-12-13T07:21:28.952Z,12.07
2022-12-13T07:23:56.024Z,9.43
2022-12-13T07:26:23.312Z,8.23
2022-12-13T07:28:55.033Z,10.63
2022-12-13T07:31:24.112Z,12.23
2022-12-13T07:33:51.608Z,11.10
2022-12-13T07:36:19.912Z,12.73
2022-12-13T07:38:51.697Z,10.30
2022-12-13T07:41:23.633Z,11.23
2022-12-13T07:43:55.346Z,9.77
2022-12-13T07:46:33.250Z,9.47
2022-12-13T07:49:04.499Z,14.53
2022-12-13T07:51:33.707Z,12.93
2022-12-13T07:54:00.801Z,14.17
2022-12-13T07:56:33.812Z,16.53
2022-12-13T07:59:00.960Z,11.97
2022-12-13T08:01:29.188Z,14.77
2022-12-13T08:03:56.388Z,15.33
2022-12-13T08:06:23.457Z,19.93
2022-12-13T08:08:51.704Z,13.07
2022-12-13T08:11:18.871Z,10.70
2022-12-13T08:13:45.962Z,12.70
2022-12-13T08:16:27.311Z,14.37
2022-12-13T08:19:02.014Z,11.57
2022-12-13T08:21:53.397Z,12.53
2022-12-13T08:24:17.859Z,9.87
2022-12-13T08:26:45.055Z,11.00
2022-12-13T08:29:22.327Z,9.83
2022-12-13T08:31:50.778Z,11.33
2022-12-13T08:34:17.915Z,8.27
2022-12-13T08:36:45.006Z,9.40
2022-12-13T08:39:12.176Z,8.13
2022-12-13T08:41:39.552Z,8.90
2022-12-13T08:44:06.862Z,9.00
2022-12-13T08:46:34.022Z,8.13
2022-12-13T08:49:01.210Z,9.60
2022-12-13T08:51:35.241Z,9.73
2022-12-13T08:54:10.783Z,11.70
2022-12-13T08:56:38.914Z,13.37
2022-12-13T08:59:11.006Z,14.07
2022-12-13T09:01:38.128Z,15.57
2022-12-13T09:04:05.279Z,11.97
2022-12-13T09:06:32.476Z,10.50
2022-12-13T09:08:59.691Z,15.43
2022-12-13T09:11:36.640Z,16.03
2022-12-13T09:14:07.085Z,9.73
2022-12-13T09:16:41.138Z,8.57
2022-12-13T09:19:25.176Z,10.73
2022-12-13T09:21:53.793Z,10.13
2022-12-13T09:24:36.404Z,13.40
2022-12-13T09:27:09.678Z,9.87
2022-12-13T09:29:38.090Z,12.17
2022-12-13T09:32:05.478Z,14.73
2022-12-13T09:34:36.053Z,13.67
2022-12-13T09:37:03.246Z,13.40
2022-12-13T09:39:30.348Z,11.87
2022-12-13T09:42:00.611Z,12.57
2022-12-13T09:44:42.528Z,13.50
2022-12-13T09:47:22.746Z,12.77
2022-12-13T09:49:52.774Z,11.37
2022-12-13T09:52:22.535Z,15.03
2022-12-13T09:54:51.366Z,10.10
2022-12-13T09:57:30.838Z,13.97
2022-12-13T10:00:02.235Z,10.03
2022-12-13T10:02:32.060Z,14.60
2022-12-13T10:05:22.678Z,10.40
2022-12-13T10:07:53.650Z,10.50
2022-12-13T10:10:20.844Z,17.10
2022-12-13T10:12:53.188Z,10.27
2022-12-13T10:15:22.225Z,12.53
2022-12-13T10:17:54.907Z,10.73
2022-12-13T10:20:26.086Z,9.67
2022-12-13T10:23:30.193Z,13.40
2022-12-13T10:25:52.040Z,14.00
2022-12-13T10:28:20.416Z,11.93
2022-12-13T10:30:47.569Z,9.87
2022-12-13T10:33:24.237Z,13.03
2022-12-13T10:36:16.067Z,10.80
2022-12-13T10:38:45.524Z,15.10
2022-12-13T10:41:31.481Z,12.80
2022-12-13T10:44:17.183Z,12.80
2022-12-13T10:46:49.758Z,13.20
2022-12-13T10:49:24.380Z,11.53
2022-12-13T10:51:53.321Z,15.00
2022-12-13T10:54:27.813Z,11.47
2022-12-13T10:57:00.008Z,11.10
2022-12-13T10:59:37.109Z,14.73
2022-12-13T11:02:26.965Z,10.33
2022-12-13T11:04:54.649Z,12.20
2022-12-13T11:07:26.268Z,10.50
2022-12-13T11:09:53.459Z,14.20
2022-12-13T11:12:22.032Z,13.60
2022-12-13T11:14:58.064Z,13.63
2022-12-13T11:17:27.087Z,12.63
2022-12-13T11:20:04.506Z,13.43
2022-12-13T11:22:33.000Z,14.80
2022-12-13T11:25:10.373Z,12.67
2022-12-13T11:27:40.741Z,14.07
2022-12-13T11:30:19.783Z,14.33
2022-12-13T11:33:10.231Z,11.97
2022-12-13T11:35:37.341Z,13.87
2022-12-13T11:38:28.020Z,12.13
2022-12-13T11:41:03.989Z,11.97
2022-12-13T11:43:38.522Z,11.30
2022-12-13T11:46:12.759Z,12.93
2022-12-13T11:48:52.576Z,15.33
2022-12-13T11:51:25.249Z,15.47
2022-12-13T11:53:56.344Z,14.27
2022-12-13T11:56:26.121Z,12.27
2022-12-13T11:59:16.108Z,13.67
2022-12-13T12:01:54.109Z,11.13
2022-12-13T12:04:32.493Z,15.07
2022-12-13T12:07:24.512Z,14.87
2022-12-13T12:09:56.572Z,12.03
2022-12-13T12:12:34.170Z,13.87
2022-12-13T12:15:05.653Z,15.20
2022-12-13T12:17:42.646Z,11.03
2022-12-13T12:20:12.755Z,12.67
2022-12-13T12:22:43.992Z,12.60
2022-12-13T12:25:13.813Z,12.57
2022-12-13T12:27:55.976Z,11.87
2022-12-13T12:30:24.926Z,16.47
2022-12-13T12:33:02.418Z,17.97
2022-12-13T12:35:46.627Z,15.90
2022-12-13T12:38:23.276Z,13.07
2022-12-13T12:41:18.379Z,11.83
2022-12-13T12:43:46.158Z,15.00
2022-12-13T12:46:31.139Z,11.63
2022-12-13T12:49:16.919Z,11.03
2022-12-13T12:51:50.559Z,13.67
2022-12-13T12:54:20.456Z,15.23
2022-12-13T12:56:54.421Z,10.93
2022-12-13T12:59:26.297Z,14.00
2022-12-13T13:02:11.824Z,8.57
2022-12-13T13:04:43.038Z,10.80
2022-12-13T13:07:22.370Z,14.57
2022-12-13T13:09:51.532Z,11.53
2022-12-13T13:12:28.797Z,11.70
2022-12-13T13:14:58.170Z,11.10
2022-12-13T13:17:25.261Z,11.40
2022-12-13T13:20:07.909Z,15.33
2022-12-13T13:22:42.873Z,9.93
2022-12-13T13:25:16.043Z,13.23
2022-12-13T13:27:44.913Z,12.20
2022-12-13T13:30:22.773Z,18.43
2022-12-13T13:32:51.015Z,15.87
2022-12-13T13:35:33.574Z,16.43
2022-12-13T13:38:04.248Z,11.43
2022-12-13T13:40:31.904Z,13.13
2022-12-13T13:43:03.922Z,13.37
2022-12-13T13:45:31.443Z,13.00
2022-12-13T13:48:14.869Z,12.00
2022-12-13T13:51:14.819Z,14.40
2022-12-13T13:54:07.568Z,11.20
2022-12-13T13:56:43.394Z,15.63
2022-12-13T13:59:13.582Z,13.87
2022-12-13T14:02:00.990Z,14.67
2022-12-13T14:04:28.581Z,22.17
2022-12-13T14:07:14.313Z,19.40
2022-12-13T14:09:50.822Z,20.47
2022-12-13T14:12:20.754Z,17.03
2022-12-13T14:15:06.368Z,20.60
2022-12-13T14:17:40.591Z,13.90
2022-12-13T14:20:14.052Z,16.17
2022-12-13T14:22:41.175Z,18.93
2022-12-13T14:25:26.148Z,19.70
2022-12-13T14:27:59.334Z,23.70
2022-12-13T14:30:29.216Z,27.13
2022-12-13T14:32:57.512Z,19.90
2022-12-13T14:35:33.737Z,19.40
2022-12-13T14:38:08.108Z,18.90
2022-12-13T14:40:36.656Z,21.40
2022-12-13T14:43:03.940Z,23.67
2022-12-13T14:45:36.691Z,36.47
2022-12-13T14:48:15.342Z,22.97
2022-12-13T14:50:44.357Z,27.50
2022-12-13T14:53:26.821Z,30.70
2022-12-13T14:56:05.358Z,25.23
2022-12-13T14:58:32.677Z,21.30
2022-12-13T15:01:00.141Z,22.17
2022-12-13T15:03:28.691Z,21.07
2022-12-13T15:06:04.486Z,27.20
2022-12-13T15:08:33.492Z,22.20
2022-12-13T15:11:03.033Z,30.43
2022-12-13T15:13:43.410Z,36.43
2022-12-13T15:16:15.061Z,33.50
2022-12-13T15:18:42.272Z,26.70
2022-12-13T15:21:21.664Z,24.77
2022-12-13T15:23:49.898Z,30.83
2022-12-13T15:26:29.577Z,34.20
2022-12-13T15:29:01.784Z,30.53
2022-12-13T15:31:37.817Z,30.37
2022-12-13T15:34:28.901Z,41.97
2022-12-13T15:36:58.499Z,29.40
2022-12-13T15:39:25.932Z,25.40
2022-12-13T15:41:55.158Z,25.73
2022-12-13T15:44:29.680Z,30.27
2022-12-13T15:47:02.589Z,23.40
2022-12-13T15:49:37.817Z,23.10
2022-12-13T15:52:08.146Z,26.10
2022-12-13T15:54:35.257Z,27.27
2022-12-13T15:57:13.255Z,25.33
2022-12-13T15:59:41.065Z,27.30
2022-12-13T16:02:16.324Z,25.63
2022-12-13T16:04:43.517Z,26.07
2022-12-13T16:07:21.523Z,27.57
2022-12-13T16:09:49.271Z,22.50
2022-12-13T16:12:21.833Z,37.83
2022-12-13T16:14:50.030Z,28.13
2022-12-13T16:17:24.620Z,29.43
2022-12-13T16:19:55.480Z,33.30
2022-12-13T16:22:24.021Z,27.90
2022-12-13T16:24:51.912Z,31.90
2022-12-13T16:27:18.997Z,37.53
2022-12-13T16:29:46.098Z,39.07
2022-12-13T16:32:13.317Z,33.20
2022-12-13T16:34:40.395Z,40.50
2022-12-13T16:37:25.605Z,38.13
2022-12-13T16:39:54.017Z,34.30
2022-12-13T16:42:21.225Z,41.20
2022-12-13T16:45:11.258Z,33.43
2022-12-13T16:47:48.072Z,33.33
2022-12-13T16:50:17.519Z,33.20
2022-12-13T16:52:44.765Z,25.87
2022-12-13T16:55:12.476Z,30.53
2022-12-13T16:57:39.754Z,32.40
2022-12-13T17:00:10.033Z,40.00
2022-12-13T17:02:37.658Z,33.10
2022-12-13T17:05:05.612Z,25.63
2022-12-13T17:07:33.445Z,24.00
2022-12-13T17:10:00.549Z,32.40
2022-12-13T17:12:27.939Z,26.50
2022-12-13T17:14:55.323Z,26.67
2022-12-13T17:17:22.424Z,28.60
2022-12-13T17:19:49.575Z,31.17
2022-12-13T17:22:16.702Z,22.50
2022-12-13T17:24:46.031Z,20.33
2022-12-13T17:27:13.581Z,19.23
2022-12-13T17:29:40.795Z,17.33
2022-12-13T17:32:08.354Z,18.83
2022-12-13T17:34:35.959Z,22.63
2022-12-13T17:37:10.040Z,17.30
2022-12-13T17:39:37.659Z,24.93
2022-12-13T17:42:04.825Z,22.17
2022-12-13T17:44:31.928Z,50.33
2022-12-13T17:46:59.042Z,166.33
2022-12-13T17:49:26.120Z,185.33
2022-12-13T17:51:54.605Z,158.77
2022-12-13T17:54:25.801Z,111.37
2022-12-13T17:56:53.480Z,63.13
2022-12-13T17:59:20.966Z,61.13
2022-12-13T18:01:48.203Z,41.07
2022-12-13T18:04:15.599Z,34.70
2022-12-13T18:06:42.905Z,42.53
2022-12-13T18:09:11.933Z,38.10
2022-12-13T18:11:39.721Z,45.40
2022-12-13T18:14:08.256Z,47.33
2022-12-13T18:16:38.719Z,34.57
2022-12-13T18:19:11.399Z,43.33
2022-12-13T18:21:39.263Z,33.43
2022-12-13T18:24:07.119Z,35.63
2022-12-13T18:26:34.767Z,35.13
2022-12-13T18:29:02.177Z,39.43
2022-12-13T18:31:29.388Z,48.10
2022-12-13T18:33:56.585Z,50.27
2022-12-13T18:36:25.048Z,57.07
2022-12-13T18:38:52.280Z,74.47
2022-12-13T18:41:21.028Z,65.13
2022-12-13T18:43:48.153Z,55.20
2022-12-13T18:46:16.129Z,51.90
2022-12-13T18:48:43.348Z,49.30
2022-12-13T18:51:10.963Z,45.07
2022-12-13T18:53:39.012Z,41.87
2022-12-13T18:56:11.591Z,39.50
2022-12-13T18:58:43.368Z,50.23
2022-12-13T19:01:11.885Z,67.80
2022-12-13T19:03:39.327Z,87.30
2022-12-13T19:06:07.221Z,86.73
2022-12-13T19:08:36.446Z,72.87
2022-12-13T19:11:04.237Z,83.80
2022-12-13T19:13:32.419Z,69.83
2022-12-13T19:16:07.505Z,64.80
2022-12-13T19:18:34.978Z,55.30
2022-12-13T19:21:02.250Z,55.37
2022-12-13T19:23:29.936Z,58.67
2022-12-13T19:25:57.277Z,54.33
2022-12-13T19:28:24.408Z,55.77
2022-12-13T19:30:51.566Z,46.03
2022-12-13T19:33:18.803Z,36.63
2022-12-13T19:35:46.880Z,47.77
2022-12-13T19:38:14.565Z,40.83
2022-12-13T19:40:43.093Z,40.87
2022-12-13T19:43:11.368Z,40.00
2022-12-13T19:45:38.881Z,49.27
2022-12-13T19:48:06.019Z,41.63
2022-12-13T19:50:33.128Z,43.80
2022-12-13T19:53:00.353Z,37.50
2022-12-13T19:55:28.156Z,42.53
2022-12-13T19:57:55.261Z,42.97
2022-12-13T20:00:22.388Z,40.10
2022-12-13T20:02:50.670Z,43.53
2022-12-13T20:05:17.923Z,42.77
2022-12-13T20:07:45.052Z,50.63
2022-12-13T20:10:12.538Z,42.90
2022-12-13T20:12:41.147Z,48.00
2022-12-13T20:15:09.377Z,45.30
2022-12-13T20:17:36.570Z,47.10
2022-12-13T20:20:04.639Z,47.30
2022-12-13T20:22:32.335Z,55.67
2022-12-13T20:24:59.625Z,70.17
2022-12-13T20:27:27.141Z,87.33
2022-12-13T20:29:54.299Z,85.53
2022-12-13T20:32:21.405Z,85.37
2022-12-13T20:34:54.350Z,89.17
2022-12-13T20:37:22.104Z,86.67
2022-12-13T20:39:49.402Z,90.80
2022-12-13T20:42:16.574Z,92.87
2022-12-13T20:44:43.673Z,89.70
2022-12-13T20:47:10.906Z,87.00
2022-12-13T20:49:38.081Z,99.87
2022-12-13T20:52:05.208Z,93.17
2022-12-13T20:54:32.298Z,109.27
2022-12-13T20:56:59.634Z,106.50
2022-12-13T20:59:26.721Z,113.03
2022-12-13T21:01:53.914Z,107.53
2022-12-13T21:04:21.103Z,111.53
2022-12-13T21:06:48.476Z,125.17
2022-12-13T21:09:15.785Z,133.97
2022-12-13T21:11:44.304Z,138.87
2022-12-13T21:14:21.343Z,125.70
2022-12-13T21:16:50.327Z,128.13
2022-12-13T21:19:19.546Z,138.07
2022-12-13T21:21:47.363Z,146.13
2022-12-13T21:24:15.139Z,144.33
2022-12-13T21:26:42.640Z,118.93
2022-12-13T21:29:11.090Z,136.97
2022-12-13T21:31:38.786Z,179.87
2022-12-13T21:34:06.575Z,160.27
2022-12-13T21:36:37.961Z,155.20
2022-12-13T21:39:06.965Z,190.50
2022-12-13T21:41:34.359Z,196.73
2022-12-13T21:44:01.902Z,166.43
2022-12-13T21:46:47.816Z,165.33
2022-12-13T21:49:16.809Z,158.73
2022-12-13T21:51:47.800Z,150.90
2022-12-13T21:54:15.823Z,162.67
2022-12-13T21:57:01.677Z,240.43
2022-12-13T21:59:28.973Z,185.70
2022-12-13T22:02:12.371Z,180.03
2022-12-13T22:04:40.800Z,174.80
2022-12-13T22:07:08.749Z,176.07
2022-12-13T22:09:36.724Z,189.90
2022-12-13T22:12:07.623Z,184.60
2022-12-13T22:14:34.732Z,189.77
2022-12-13T22:17:01.921Z,195.90
2022-12-13T22:19:29.200Z,270.30
2022-12-13T22:21:56.333Z,314.40
2022-12-13T22:24:23.407Z,345.07
2022-12-13T22:26:50.674Z,284.07
2022-12-13T22:29:17.769Z,227.87
2022-12-13T22:31:48.796Z,168.87
2022-12-13T22:34:17.610Z,167.73
2022-12-13T22:36:44.896Z,186.80
2022-12-13T22:39:18.898Z,162.13
2022-12-13T22:41:46.500Z,227.47
2022-12-13T22:44:14.205Z,217.07
2022-12-13T22:46:41.660Z,212.13
2022-12-13T22:49:09.012Z,202.80
2022-12-13T22:51:36.348Z,252.23
2022-12-13T22:54:03.495Z,263.07
2022-12-13T22:56:31.042Z,415.07
2022-12-13T22:59:01.758Z,326.67
2022-12-13T23:01:30.359Z,266.80
2022-12-13T23:03:57.752Z,210.00
2022-12-13T23:06:26.168Z,175.27
2022-12-13T23:08:54.931Z,176.97
2022-12-13T23:11:41.394Z,171.07
2022-12-13T23:14:09.583Z,165.17
2022-12-13T23:16:37.941Z,165.87
2022-12-13T23:19:39.805Z,149.60
2022-12-13T23:21:53.676Z,151.23
2022-12-13T23:24:20.757Z,166.00
2022-12-13T23:26:47.849Z,166.40
2022-12-13T23:29:15.226Z,176.83
2022-12-13T23:31:43.043Z,170.00
2022-12-13T23:34:16.186Z,310.03
2022-12-13T23:36:43.306Z,279.53
2022-12-13T23:39:11.813Z,297.63
2022-12-13T23:41:39.113Z,376.27
2022-12-13T23:44:06.188Z,346.17
2022-12-13T23:46:34.805Z,257.20
2022-12-13T23:49:02.727Z,225.73
2022-12-13T23:51:29.886Z,184.77
2022-12-13T23:53:57.169Z,171.83
2022-12-13T23:56:24.382Z,160.33
2022-12-13T23:58:51.526Z,154.83
