createdAt,value
2022-09-30T00:01:03.657Z,19.57
2022-09-30T00:03:43.430Z,14.53
2022-09-30T00:06:10.458Z,17.77
2022-09-30T00:08:37.411Z,20.13
2022-09-30T00:11:11.457Z,19.50
2022-09-30T00:13:39.377Z,18.30
2022-09-30T00:16:09.354Z,17.07
2022-09-30T00:18:37.099Z,16.77
2022-09-30T00:21:04.302Z,16.50
2022-09-30T00:23:30.863Z,15.73
2022-09-30T00:25:59.444Z,21.80
2022-09-30T00:28:26.424Z,19.00
2022-09-30T00:30:53.209Z,20.93
2022-09-30T00:33:19.312Z,23.00
2022-09-30T00:35:45.678Z,25.90
2022-09-30T00:38:12.106Z,27.80
2022-09-30T00:40:38.619Z,23.83
2022-09-30T00:43:20.375Z,24.83
2022-09-30T00:45:55.407Z,26.30
2022-09-30T00:48:32.998Z,29.63
2022-09-30T00:51:02.039Z,29.17
2022-09-30T00:53:34.710Z,27.43
2022-09-30T00:56:18.264Z,29.60
2022-09-30T00:58:50.804Z,24.87
2022-09-30T01:01:18.268Z,25.30
2022-09-30T01:03:50.647Z,21.53
2022-09-30T01:06:18.709Z,23.23
2022-09-30T01:08:45.016Z,25.53
2022-09-30T01:11:11.507Z,24.17
2022-09-30T01:13:40.295Z,23.93
2022-09-30T01:16:28.024Z,24.37
2022-09-30T01:19:01.389Z,25.60
2022-09-30T01:21:53.658Z,24.90
2022-09-30T01:24:48.154Z,26.37
2022-09-30T01:27:38.633Z,24.87
2022-09-30T01:30:10.546Z,30.60
2022-09-30T01:33:03.333Z,28.03
2022-09-30T01:36:05.272Z,32.23
2022-09-30T01:38:57.457Z,27.30
2022-09-30T01:41:49.432Z,29.43
2022-09-30T01:44:15.492Z,27.43
2022-09-30T01:47:00.715Z,23.00
2022-09-30T01:49:48.118Z,26.20
2022-09-30T01:52:27.474Z,24.93
2022-09-30T01:55:02.051Z,27.73
2022-09-30T01:57:40.883Z,28.07
2022-09-30T02:00:09.723Z,35.23
2022-09-30T02:02:52.939Z,42.60
2022-09-30T02:05:31.713Z,31.93
2022-09-30T02:08:07.210Z,32.90
2022-09-30T02:10:39.071Z,29.00
2022-09-30T02:13:15.835Z,32.77
2022-09-30T02:15:47.885Z,28.70
2022-09-30T02:18:26.099Z,24.53
2022-09-30T02:20:59.899Z,27.83
2022-09-30T02:23:29.678Z,30.10
2022-09-30T02:26:07.067Z,28.10
2022-09-30T02:28:42.715Z,35.47
2022-09-30T02:31:11.669Z,31.67
2022-09-30T02:33:43.565Z,30.83
2022-09-30T02:36:22.376Z,29.97
2022-09-30T02:38:58.792Z,29.73
2022-09-30T02:41:27.853Z,31.63
2022-09-30T02:43:55.067Z,26.03
2022-09-30T02:46:44.147Z,27.97
2022-09-30T02:49:37.476Z,25.40
2022-09-30T02:52:24.465Z,32.43
2022-09-30T02:55:27.442Z,34.63
2022-09-30T02:58:03.884Z,32.13
2022-09-30T03:00:31.670Z,27.60
2022-09-30T03:03:04.945Z,32.67
2022-09-30T03:05:31.743Z,28.07
2022-09-30T03:07:57.972Z,29.13
2022-09-30T03:10:24.472Z,24.90
2022-09-30T03:13:20.270Z,25.83
2022-09-30T03:16:05.007Z,23.90
2022-09-30T03:18:51.803Z,30.57
2022-09-30T03:21:54.916Z,30.83
2022-09-30T03:24:33.756Z,26.90
2022-09-30T03:27:14.617Z,25.47
2022-09-30T03:29:48.951Z,26.10
2022-09-30T03:32:29.504Z,25.23
2022-09-30T03:35:18.415Z,27.83
2022-09-30T03:37:59.772Z,28.63
2022-09-30T03:40:48.878Z,24.30
2022-09-30T03:43:28.527Z,25.57
2022-09-30T03:46:01.847Z,28.53
2022-09-30T03:48:30.688Z,29.00
2022-09-30T03:50:58.727Z,28.90
2022-09-30T03:53:27.780Z,35.07
2022-09-30T03:55:54.494Z,29.87
2022-09-30T03:58:25.405Z,27.50
2022-09-30T04:00:53.715Z,28.67
2022-09-30T04:03:21.384Z,25.03
2022-09-30T04:05:48.297Z,32.83
2022-09-30T04:08:15.186Z,33.20
2022-09-30T04:10:43.218Z,25.60
2022-09-30T04:13:10.359Z,25.47
2022-09-30T04:15:36.824Z,25.67
2022-09-30T04:18:04.465Z,25.67
2022-09-30T04:20:31.665Z,24.97
2022-09-30T04:23:01.268Z,41.77
2022-09-30T04:25:27.894Z,37.83
2022-09-30T04:27:55.307Z,28.83
2022-09-30T04:30:25.599Z,27.03
2022-09-30T04:32:53.465Z,27.63
2022-09-30T04:35:19.848Z,23.30
2022-09-30T04:37:47.018Z,24.43
2022-09-30T04:40:15.033Z,32.00
2022-09-30T04:42:43.742Z,31.83
2022-09-30T04:45:13.746Z,27.60
2022-09-30T04:47:44.622Z,28.13
2022-09-30T04:50:11.188Z,29.70
2022-09-30T04:52:37.726Z,27.70
2022-09-30T04:55:04.971Z,25.60
2022-09-30T04:57:31.704Z,26.83
2022-09-30T04:59:57.833Z,26.47
2022-09-30T05:02:24.396Z,27.27
2022-09-30T05:05:09.652Z,26.57
2022-09-30T05:07:35.854Z,28.50
2022-09-30T05:10:02.242Z,29.20
2022-09-30T05:12:28.481Z,28.87
2022-09-30T05:14:54.595Z,25.00
2022-09-30T05:17:20.902Z,27.53
2022-09-30T05:19:47.158Z,23.33
2022-09-30T05:22:14.067Z,28.40
2022-09-30T05:24:40.519Z,26.13
2022-09-30T05:27:07.095Z,27.27
2022-09-30T05:29:33.288Z,27.33
2022-09-30T05:31:59.895Z,28.83
2022-09-30T05:34:26.249Z,33.77
2022-09-30T05:36:52.508Z,29.00
2022-09-30T05:39:18.875Z,28.83
2022-09-30T05:41:45.270Z,26.77
2022-09-30T05:44:11.471Z,29.53
2022-09-30T05:46:37.951Z,23.70
2022-09-30T05:49:04.284Z,26.53
2022-09-30T05:51:30.724Z,32.00
2022-09-30T05:53:56.995Z,33.23
2022-09-30T05:56:23.087Z,30.93
2022-09-30T05:58:50.172Z,29.67
2022-09-30T06:01:16.865Z,31.23
2022-09-30T06:03:46.057Z,31.03
2022-09-30T06:06:13.465Z,30.03
2022-09-30T06:08:41.114Z,31.17
2022-09-30T06:11:11.672Z,35.43
2022-09-30T06:13:39.064Z,30.33
2022-09-30T06:16:06.903Z,27.60
2022-09-30T06:18:33.764Z,32.07
2022-09-30T06:21:02.220Z,31.23
2022-09-30T06:23:30.290Z,34.07
2022-09-30T06:25:57.046Z,33.90
2022-09-30T06:28:23.672Z,32.77
2022-09-30T06:30:50.165Z,34.93
2022-09-30T06:33:16.782Z,29.37
2022-09-30T06:35:43.453Z,29.23
2022-09-30T06:38:10.449Z,29.70
2022-09-30T06:40:37.591Z,29.43
2022-09-30T06:43:04.523Z,31.20
2022-09-30T06:45:33.200Z,33.17
2022-09-30T06:48:01.405Z,30.37
2022-09-30T06:50:29.752Z,31.27
2022-09-30T06:53:01.124Z,31.43
2022-09-30T06:55:29.159Z,33.53
2022-09-30T06:57:56.313Z,34.60
2022-09-30T07:00:25.311Z,30.93
2022-09-30T07:02:54.255Z,29.10
2022-09-30T07:05:20.498Z,33.37
2022-09-30T07:07:47.934Z,30.77
2022-09-30T07:10:14.345Z,31.47
2022-09-30T07:12:41.556Z,31.67
2022-09-30T07:15:12.802Z,32.40
2022-09-30T07:17:40.108Z,30.63
2022-09-30T07:20:07.549Z,30.03
2022-09-30T07:22:33.984Z,30.33
2022-09-30T07:25:06.308Z,26.80
2022-09-30T07:27:33.374Z,32.37
2022-09-30T07:30:09.757Z,25.90
2022-09-30T07:32:39.082Z,26.63
2022-09-30T07:35:06.576Z,33.57
2022-09-30T07:37:35.283Z,28.00
2022-09-30T07:40:06.978Z,32.70
2022-09-30T07:42:38.813Z,31.83
2022-09-30T07:45:05.525Z,32.47
2022-09-30T07:47:31.748Z,27.03
2022-09-30T07:49:58.892Z,24.27
2022-09-30T07:52:25.052Z,22.83
2022-09-30T07:54:51.279Z,26.47
2022-09-30T07:57:17.783Z,24.70
2022-09-30T07:59:44.163Z,29.00
2022-09-30T08:02:17.824Z,26.47
2022-09-30T08:04:45.525Z,28.43
2022-09-30T08:07:17.092Z,24.13
2022-09-30T08:09:43.448Z,26.30
2022-09-30T08:12:09.983Z,28.93
2022-09-30T08:14:36.201Z,24.80
2022-09-30T08:17:02.478Z,25.30
2022-09-30T08:19:30.253Z,22.13
2022-09-30T08:21:57.021Z,22.43
2022-09-30T08:24:25.781Z,19.77
2022-09-30T08:26:52.936Z,21.77
2022-09-30T08:32:06.653Z,24.93
2022-09-30T08:34:34.847Z,20.50
2022-09-30T08:37:03.861Z,22.37
2022-09-30T08:39:34.144Z,19.80
2022-09-30T08:42:45.969Z,23.60
2022-09-30T08:45:51.941Z,23.13
2022-09-30T08:48:30.769Z,22.73
2022-09-30T08:51:41.000Z,24.20
2022-09-30T08:54:13.997Z,15.00
2022-09-30T08:56:43.507Z,16.70
2022-09-30T08:59:26.440Z,19.37
2022-09-30T09:02:18.699Z,18.40
2022-09-30T09:04:47.167Z,17.40
2022-09-30T09:07:25.473Z,18.27
2022-09-30T09:10:11.786Z,18.37
2022-09-30T09:12:52.332Z,20.40
2022-09-30T09:15:44.954Z,19.53
2022-09-30T09:18:26.553Z,18.27
2022-09-30T09:20:59.155Z,17.23
2022-09-30T09:23:27.751Z,16.77
2022-09-30T09:25:55.097Z,18.93
2022-09-30T09:28:25.228Z,19.97
2022-09-30T09:30:56.884Z,19.43
2022-09-30T09:33:28.811Z,20.83
2022-09-30T09:36:20.826Z,19.50
2022-09-30T09:39:05.285Z,19.37
2022-09-30T09:41:44.304Z,23.83
2022-09-30T09:44:38.269Z,20.73
2022-09-30T09:47:13.510Z,18.77
2022-09-30T09:49:42.803Z,16.87
2022-09-30T09:52:12.226Z,22.43
2022-09-30T09:54:44.705Z,13.40
2022-09-30T09:57:14.647Z,12.30
2022-09-30T09:59:57.845Z,15.60
2022-09-30T10:02:30.814Z,12.30
2022-09-30T10:05:02.406Z,15.80
2022-09-30T10:07:32.450Z,14.37
2022-09-30T10:10:22.329Z,12.83
2022-09-30T10:12:50.628Z,11.67
2022-09-30T10:15:22.597Z,17.73
2022-09-30T10:17:57.411Z,13.97
2022-09-30T10:20:31.302Z,14.20
2022-09-30T10:23:07.109Z,13.70
2022-09-30T10:25:33.937Z,12.87
2022-09-30T10:28:02.848Z,15.00
2022-09-30T10:30:41.031Z,14.83
2022-09-30T10:33:30.109Z,14.57
2022-09-30T10:36:19.337Z,14.23
2022-09-30T10:39:07.671Z,15.20
2022-09-30T10:41:37.068Z,14.77
2022-09-30T10:44:12.219Z,14.30
2022-09-30T10:46:40.845Z,17.17
2022-09-30T10:49:19.698Z,16.43
2022-09-30T10:51:46.003Z,14.60
2022-09-30T10:54:42.443Z,16.90
2022-09-30T10:57:18.923Z,17.40
2022-09-30T10:59:46.575Z,16.80
2022-09-30T11:02:25.421Z,18.23
2022-09-30T11:05:04.859Z,19.73
2022-09-30T11:07:44.835Z,17.40
2022-09-30T11:10:29.187Z,15.50
2022-09-30T11:13:11.556Z,17.43
2022-09-30T11:16:02.058Z,17.13
2022-09-30T11:18:36.842Z,15.63
2022-09-30T11:21:11.461Z,15.67
2022-09-30T11:23:43.782Z,15.47
2022-09-30T11:26:54.734Z,16.20
2022-09-30T11:29:45.861Z,15.00
2022-09-30T11:32:38.122Z,16.60
2022-09-30T11:35:27.442Z,17.17
2022-09-30T11:38:22.954Z,16.53
2022-09-30T11:40:56.193Z,14.47
2022-09-30T11:44:00.715Z,12.77
2022-09-30T11:46:48.338Z,12.23
2022-09-30T11:49:32.793Z,14.03
2022-09-30T11:52:17.751Z,15.43
2022-09-30T11:55:18.254Z,15.40
2022-09-30T11:58:39.995Z,16.10
2022-09-30T12:01:24.879Z,17.87
2022-09-30T12:04:13.979Z,19.80
2022-09-30T12:06:53.210Z,15.57
2022-09-30T12:09:25.428Z,14.70
2022-09-30T12:12:02.590Z,17.30
2022-09-30T12:14:35.499Z,12.13
2022-09-30T12:17:06.990Z,12.87
2022-09-30T12:19:43.029Z,15.50
2022-09-30T12:22:31.047Z,13.63
2022-09-30T12:24:57.178Z,18.27
2022-09-30T12:27:33.378Z,14.40
2022-09-30T12:30:19.932Z,12.20
2022-09-30T12:33:24.470Z,12.77
2022-09-30T12:36:08.333Z,12.27
2022-09-30T12:39:00.260Z,12.63
2022-09-30T12:41:54.608Z,15.50
2022-09-30T12:44:55.824Z,11.47
2022-09-30T12:47:22.107Z,15.67
2022-09-30T12:49:50.461Z,11.80
2022-09-30T12:52:20.829Z,11.30
2022-09-30T12:54:56.873Z,14.33
2022-09-30T12:57:31.261Z,9.67
2022-09-30T13:00:07.478Z,13.60
2022-09-30T13:02:39.581Z,11.47
2022-09-30T13:05:30.384Z,10.70
2022-09-30T13:08:02.976Z,9.87
2022-09-30T13:10:38.206Z,14.20
2022-09-30T13:13:10.652Z,12.37
2022-09-30T13:15:43.718Z,13.50
2022-09-30T13:18:19.216Z,15.90
2022-09-30T13:21:05.965Z,13.47
2022-09-30T13:23:44.529Z,12.27
2022-09-30T13:26:30.961Z,11.77
2022-09-30T13:29:00.173Z,8.60
2022-09-30T13:31:31.561Z,10.97
2022-09-30T13:34:03.695Z,10.97
2022-09-30T13:36:56.262Z,10.63
2022-09-30T13:39:22.398Z,11.07
2022-09-30T13:42:00.923Z,13.13
2022-09-30T13:44:45.625Z,13.77
2022-09-30T13:47:27.339Z,9.87
2022-09-30T13:50:12.476Z,8.90
2022-09-30T13:52:41.492Z,13.83
2022-09-30T13:55:19.221Z,13.93
2022-09-30T13:58:11.345Z,15.00
2022-09-30T14:01:02.625Z,11.83
2022-09-30T14:03:48.597Z,13.80
2022-09-30T14:06:26.696Z,9.93
2022-09-30T14:09:14.841Z,10.33
2022-09-30T14:11:43.968Z,12.30
2022-09-30T14:14:39.753Z,13.50
2022-09-30T14:17:21.045Z,13.63
2022-09-30T14:20:02.423Z,10.47
2022-09-30T14:22:29.447Z,16.77
2022-09-30T14:24:57.156Z,29.80
2022-09-30T14:27:47.644Z,31.03
2022-09-30T14:30:19.642Z,33.57
2022-09-30T14:32:49.739Z,11.13
2022-09-30T14:35:24.342Z,10.97
2022-09-30T14:37:55.344Z,10.33
2022-09-30T14:40:39.886Z,11.13
2022-09-30T14:43:12.689Z,10.57
2022-09-30T14:45:46.520Z,9.10
2022-09-30T14:48:32.621Z,9.77
2022-09-30T14:51:00.892Z,11.20
2022-09-30T14:53:29.238Z,14.80
2022-09-30T14:55:56.528Z,13.30
2022-09-30T14:58:29.801Z,20.63
2022-09-30T15:00:56.368Z,21.10
2022-09-30T15:03:23.359Z,29.23
2022-09-30T15:05:51.522Z,25.67
2022-09-30T15:08:20.665Z,31.80
2022-09-30T15:10:49.625Z,37.70
2022-09-30T15:13:19.131Z,41.80
2022-09-30T15:15:45.498Z,26.03
2022-09-30T15:18:28.754Z,27.17
2022-09-30T15:21:03.994Z,30.37
2022-09-30T15:23:34.285Z,31.47
2022-09-30T15:26:04.209Z,23.10
2022-09-30T15:28:30.634Z,23.30
2022-09-30T15:30:58.219Z,27.60
2022-09-30T15:33:32.258Z,19.97
2022-09-30T15:36:13.505Z,28.57
2022-09-30T15:38:40.238Z,26.07
2022-09-30T15:41:09.301Z,18.57
2022-09-30T15:43:51.243Z,62.73
2022-09-30T15:46:26.997Z,119.70
2022-09-30T15:49:34.209Z,74.47
2022-09-30T15:52:28.054Z,204.57
2022-09-30T15:54:55.842Z,44.90
2022-09-30T15:57:51.934Z,26.60
2022-09-30T16:00:40.495Z,36.90
2022-09-30T16:03:20.311Z,66.87
2022-09-30T16:05:51.842Z,105.00
2022-09-30T16:08:28.542Z,192.80
2022-09-30T16:10:57.655Z,113.60
2022-09-30T16:13:29.499Z,136.20
2022-09-30T16:15:57.742Z,128.63
2022-09-30T16:18:31.340Z,280.67
2022-09-30T16:21:03.755Z,177.60
2022-09-30T16:23:34.865Z,84.30
2022-09-30T16:26:21.107Z,264.27
2022-09-30T16:28:47.605Z,204.90
2022-09-30T16:31:15.627Z,130.87
2022-09-30T16:33:43.861Z,59.30
2022-09-30T16:36:11.498Z,33.70
2022-09-30T16:38:38.400Z,16.90
2022-09-30T16:41:05.011Z,68.67
2022-09-30T16:43:31.593Z,51.73
2022-09-30T16:45:59.215Z,52.03
2022-09-30T16:48:26.638Z,90.53
2022-09-30T16:51:01.386Z,241.03
2022-09-30T16:53:28.643Z,123.17
2022-09-30T16:55:56.523Z,304.00
2022-09-30T16:58:23.082Z,171.83
2022-09-30T17:00:51.157Z,126.00
2022-09-30T17:03:18.290Z,83.10
2022-09-30T17:05:45.975Z,48.27
2022-09-30T17:08:14.194Z,75.53
2022-09-30T17:10:42.762Z,60.10
2022-09-30T17:13:09.881Z,41.37
2022-09-30T17:15:36.961Z,49.80
2022-09-30T17:18:08.701Z,42.47
2022-09-30T17:20:43.496Z,46.60
2022-09-30T17:23:11.699Z,109.40
2022-09-30T17:25:42.186Z,120.67
2022-09-30T17:28:10.505Z,99.43
2022-09-30T17:30:40.870Z,123.43
2022-09-30T17:33:09.295Z,99.60
2022-09-30T17:35:37.720Z,93.57
2022-09-30T17:38:08.331Z,78.77
2022-09-30T17:40:54.517Z,61.33
2022-09-30T17:43:21.545Z,50.47
2022-09-30T17:45:50.287Z,49.37
2022-09-30T17:48:17.682Z,43.33
2022-09-30T17:50:47.688Z,36.67
2022-09-30T17:53:18.615Z,18.43
2022-09-30T17:55:50.164Z,23.33
2022-09-30T17:58:18.112Z,36.17
2022-09-30T18:00:46.109Z,26.63
2022-09-30T18:03:12.894Z,31.30
2022-09-30T18:05:39.693Z,28.73
2022-09-30T18:08:06.979Z,28.40
2022-09-30T18:10:38.344Z,27.53
2022-09-30T18:13:05.443Z,29.10
2022-09-30T18:15:32.592Z,22.47
2022-09-30T18:17:59.173Z,20.70
2022-09-30T18:20:30.498Z,21.10
2022-09-30T18:22:57.017Z,28.73
2022-09-30T18:25:23.560Z,22.57
2022-09-30T18:27:53.434Z,22.13
2022-09-30T18:30:21.299Z,23.50
2022-09-30T18:32:53.558Z,19.73
2022-09-30T18:35:23.893Z,25.63
2022-09-30T18:37:51.713Z,19.33
2022-09-30T18:40:23.975Z,23.07
2022-09-30T18:42:59.929Z,22.83
2022-09-30T18:45:32.297Z,19.60
2022-09-30T18:47:59.588Z,23.03
2022-09-30T18:50:28.170Z,23.33
2022-09-30T18:52:56.527Z,18.97
2022-09-30T18:55:24.530Z,24.87
2022-09-30T18:57:55.086Z,20.47
2022-09-30T19:00:22.062Z,18.87
2022-09-30T19:02:51.133Z,26.53
2022-09-30T19:05:21.166Z,29.77
2022-09-30T19:07:47.799Z,36.10
2022-09-30T19:10:15.122Z,36.67
2022-09-30T19:12:44.525Z,43.90
2022-09-30T19:15:16.388Z,39.20
2022-09-30T19:17:44.201Z,48.87
2022-09-30T19:20:11.440Z,39.40
2022-09-30T19:22:38.883Z,38.33
2022-09-30T19:25:10.288Z,35.40
2022-09-30T19:27:37.875Z,30.70
2022-09-30T19:30:09.890Z,30.47
2022-09-30T19:32:36.588Z,22.90
2022-09-30T19:37:59.693Z,26.93
2022-09-30T19:40:28.800Z,32.57
2022-09-30T19:42:55.394Z,40.93
2022-09-30T19:45:25.784Z,35.53
2022-09-30T19:47:53.479Z,30.13
2022-09-30T19:50:20.011Z,32.47
2022-09-30T19:52:56.317Z,38.17
2022-09-30T19:55:25.465Z,37.67
2022-09-30T19:57:52.192Z,39.77
2022-09-30T20:00:19.214Z,38.73
2022-09-30T20:02:45.833Z,30.83
2022-09-30T20:05:12.710Z,34.77
2022-09-30T20:07:39.613Z,38.23
2022-09-30T20:10:07.194Z,35.47
2022-09-30T20:12:33.619Z,31.27
2022-09-30T20:15:18.371Z,31.40
2022-09-30T20:17:45.211Z,30.70
2022-09-30T20:20:30.506Z,28.90
2022-09-30T20:23:00.191Z,27.67
2022-09-30T20:25:27.516Z,26.77
2022-09-30T20:27:53.788Z,27.93
2022-09-30T20:30:21.396Z,29.47
2022-09-30T20:32:47.733Z,29.40
2022-09-30T20:35:14.169Z,25.83
2022-09-30T20:37:41.811Z,23.37
2022-09-30T20:40:08.786Z,26.77
2022-09-30T20:42:37.214Z,23.37
2022-09-30T20:45:09.822Z,23.60
2022-09-30T20:47:41.371Z,25.87
2022-09-30T20:50:09.636Z,24.40
2022-09-30T20:52:36.023Z,25.20
2022-09-30T20:55:02.698Z,22.17
2022-09-30T20:57:29.697Z,26.77
2022-09-30T20:59:57.833Z,20.57
2022-09-30T21:02:27.375Z,26.03
2022-09-30T21:04:59.358Z,20.70
2022-09-30T21:07:26.471Z,20.70
2022-09-30T21:09:53.353Z,21.90
2022-09-30T21:12:19.907Z,20.80
2022-09-30T21:14:46.133Z,24.43
2022-09-30T21:17:12.519Z,22.70
2022-09-30T21:19:39.341Z,22.33
2022-09-30T21:22:05.521Z,21.43
2022-09-30T21:24:31.780Z,23.07
2022-09-30T21:26:58.232Z,22.60
2022-09-30T21:29:24.902Z,23.60
2022-09-30T21:31:51.587Z,24.10
2022-09-30T21:34:18.002Z,21.90
2022-09-30T21:36:45.656Z,24.33
2022-09-30T21:39:11.913Z,22.23
2022-09-30T21:41:39.970Z,23.00
2022-09-30T21:44:06.262Z,22.37
2022-09-30T21:46:33.980Z,22.63
2022-09-30T21:49:05.706Z,20.80
2022-09-30T21:51:34.151Z,26.17
2022-09-30T21:54:01.473Z,19.87
2022-09-30T21:56:29.099Z,24.47
2022-09-30T21:58:56.101Z,24.80
2022-09-30T22:01:22.742Z,23.37
2022-09-30T22:03:49.204Z,25.57
2022-09-30T22:06:18.084Z,21.97
2022-09-30T22:08:44.368Z,22.20
2022-09-30T22:11:16.286Z,20.07
2022-09-30T22:13:44.427Z,24.03
2022-09-30T22:16:13.682Z,28.20
2022-09-30T22:18:41.850Z,27.00
2022-09-30T22:21:17.076Z,26.90
2022-09-30T22:23:46.107Z,25.90
2022-09-30T22:26:16.965Z,22.93
2022-09-30T22:28:45.029Z,25.80
2022-09-30T22:31:19.824Z,22.10
2022-09-30T22:34:07.596Z,23.20
2022-09-30T22:36:53.035Z,21.33
2022-09-30T22:39:20.173Z,22.87
2022-09-30T22:41:47.003Z,21.30
2022-09-30T22:44:14.095Z,24.70
2022-09-30T22:46:40.408Z,22.03
2022-09-30T22:49:06.808Z,21.27
2022-09-30T22:51:33.204Z,20.13
2022-09-30T22:54:02.533Z,19.13
2022-09-30T22:56:30.126Z,19.90
2022-09-30T22:58:57.529Z,22.00
2022-09-30T23:01:30.929Z,20.33
2022-09-30T23:03:57.682Z,24.20
2022-09-30T23:06:24.408Z,21.20
2022-09-30T23:08:53.716Z,21.63
2022-09-30T23:11:22.469Z,21.50
2022-09-30T23:13:49.799Z,24.03
2022-09-30T23:16:16.489Z,21.10
2022-09-30T23:18:45.637Z,20.53
2022-09-30T23:21:14.866Z,19.57
2022-09-30T23:23:41.144Z,25.53
2022-09-30T23:26:12.299Z,21.33
2022-09-30T23:28:39.053Z,20.03
2022-09-30T23:31:08.643Z,22.83
2022-09-30T23:33:36.866Z,21.80
2022-09-30T23:36:04.340Z,20.60
2022-09-30T23:38:30.836Z,20.50
2022-09-30T23:40:59.746Z,21.37
2022-09-30T23:43:30.525Z,19.70
2022-09-30T23:45:57.679Z,20.73
2022-09-30T23:48:24.351Z,23.20
2022-09-30T23:50:51.001Z,22.27
2022-09-30T23:53:17.506Z,20.13
2022-09-30T23:55:54.872Z,19.73
2022-09-30T23:58:22.493Z,20.17
