createdAt,value
2022-08-03T00:09:27.030Z,101554.84
2022-08-03T00:19:37.035Z,101544.13
2022-08-03T00:30:00.160Z,101536.47
2022-08-03T00:39:59.985Z,101527.84
2022-08-03T00:50:03.583Z,101522.28
2022-08-03T01:00:10.143Z,101528.34
2022-08-03T01:10:31.548Z,101523.22
2022-08-03T01:20:36.662Z,101525.88
2022-08-03T01:30:43.580Z,101525.88
2022-08-03T01:40:46.750Z,101522.69
2022-08-03T01:50:49.345Z,101513.03
2022-08-03T02:00:52.087Z,101507.19
2022-08-03T02:10:57.074Z,101519.22
2022-08-03T02:21:01.855Z,101513.88
2022-08-03T02:31:15.781Z,101509.94
2022-08-03T02:41:22.801Z,101497.34
2022-08-03T02:51:26.515Z,101501.25
2022-08-03T03:01:29.837Z,101503.16
2022-08-03T03:11:31.673Z,101501.16
2022-08-03T03:21:33.840Z,101504.84
2022-08-03T03:31:35.662Z,101509.53
2022-08-03T03:41:37.234Z,101512.81
2022-08-03T03:51:38.702Z,101506.28
2022-08-03T04:01:40.223Z,101504.50
2022-08-03T04:11:48.803Z,101502.91
2022-08-03T04:21:52.731Z,101501.50
2022-08-03T04:31:57.163Z,101501.31
2022-08-03T04:42:07.361Z,101504.78
2022-08-03T04:52:11.038Z,101508.16
2022-08-03T05:02:12.545Z,101507.94
2022-08-03T05:12:14.126Z,101516.19
2022-08-03T05:22:15.800Z,101513.25
2022-08-03T05:32:18.155Z,101510.84
2022-08-03T05:42:19.750Z,101493.38
2022-08-03T05:52:21.176Z,101492.69
2022-08-03T06:02:23.027Z,101493.09
2022-08-03T06:12:24.428Z,101496.50
2022-08-03T06:22:25.843Z,101497.75
2022-08-03T06:32:28.627Z,101498.88
2022-08-03T06:42:30.020Z,101500.97
2022-08-03T06:52:38.183Z,101505.47
2022-08-03T07:02:40.229Z,101509.22
2022-08-03T07:12:56.184Z,101506.69
2022-08-03T07:22:58.304Z,101515.13
2022-08-03T07:32:59.760Z,101515.13
2022-08-03T07:43:01.292Z,101522.22
2022-08-03T07:53:02.832Z,101516.66
2022-08-03T08:03:04.555Z,101513.59
2022-08-03T08:13:06.012Z,101517.97
2022-08-03T08:23:17.273Z,101517.06
2022-08-03T08:33:48.048Z,101515.06
2022-08-03T08:43:51.849Z,101517.16
2022-08-03T08:53:54.425Z,101502.44
2022-08-03T09:03:55.972Z,101516.56
2022-08-03T09:13:58.621Z,101516.59
2022-08-03T09:24:03.696Z,101509.44
2022-08-03T09:34:11.370Z,101511.47
2022-08-03T09:44:24.095Z,101511.09
2022-08-03T09:54:28.913Z,101507.19
2022-08-03T10:04:30.385Z,101503.09
2022-08-03T10:14:32.523Z,101494.63
2022-08-03T10:24:35.427Z,101488.88
2022-08-03T10:34:44.248Z,101485.13
2022-08-03T10:44:46.966Z,101481.75
2022-08-03T10:54:48.397Z,101487.00
2022-08-03T11:05:26.090Z,101477.53
2022-08-03T11:15:37.380Z,101478.50
2022-08-03T11:26:10.881Z,101471.50
2022-08-03T11:36:12.328Z,101479.81
2022-08-03T11:46:15.180Z,101469.69
2022-08-03T11:56:45.097Z,101477.81
2022-08-03T12:06:59.982Z,101472.84
2022-08-03T12:17:01.444Z,101472.50
2022-08-03T12:27:02.882Z,101467.75
2022-08-03T12:37:05.080Z,101461.34
2022-08-03T12:47:23.856Z,101456.50
2022-08-03T12:57:25.589Z,101455.44
2022-08-03T13:07:26.971Z,101456.66
2022-08-03T13:17:28.419Z,101450.38
2022-08-03T13:28:04.380Z,101445.09
2022-08-03T13:37:52.468Z,101447.63
2022-08-03T13:47:53.884Z,101442.28
2022-08-03T13:58:02.399Z,101442.19
2022-08-03T14:08:08.617Z,101430.19
2022-08-03T14:18:12.648Z,101424.19
2022-08-03T14:28:18.757Z,101424.50
2022-08-03T14:38:20.826Z,101423.47
2022-08-03T14:50:29.740Z,101422.03
2022-08-03T14:58:45.272Z,101414.25
2022-08-03T15:09:00.509Z,101416.69
2022-08-03T15:20:03.918Z,101410.03
2022-08-03T15:30:05.501Z,101395.63
2022-08-03T15:39:59.938Z,101402.34
2022-08-03T15:50:05.340Z,101398.00
2022-08-03T16:00:10.135Z,101397.88
2022-08-03T16:10:18.536Z,101389.44
2022-08-03T16:20:31.295Z,101399.09
2022-08-03T16:30:36.124Z,101395.84
2022-08-03T16:40:37.571Z,101390.91
2022-08-03T16:50:39.058Z,101385.38
2022-08-03T17:00:46.239Z,101384.94
2022-08-03T17:10:47.935Z,101402.84
2022-08-03T17:20:50.862Z,101395.41
2022-08-03T17:30:52.426Z,101398.06
2022-08-03T17:40:56.284Z,101398.56
2022-08-03T17:51:04.172Z,101408.63
2022-08-03T18:01:57.040Z,101417.72
2022-08-03T18:11:37.104Z,101430.13
2022-08-03T18:22:03.445Z,101439.44
2022-08-03T18:32:12.968Z,101451.13
2022-08-03T18:42:18.995Z,101460.44
2022-08-03T18:52:29.130Z,101465.16
2022-08-03T19:02:52.395Z,101487.69
2022-08-03T19:12:58.454Z,101494.44
2022-08-03T19:23:02.124Z,101498.56
2022-08-03T19:33:08.877Z,101513.31
2022-08-03T19:43:52.933Z,101511.13
2022-08-03T19:53:57.808Z,101517.75
2022-08-03T20:03:59.728Z,101522.63
2022-08-03T20:14:03.866Z,101511.00
2022-08-03T20:24:23.355Z,101510.19
2022-08-03T20:34:25.403Z,101531.00
2022-08-03T20:44:28.592Z,101526.97
2022-08-03T20:54:30.810Z,101532.22
2022-08-03T21:04:32.818Z,101541.31
2022-08-03T21:14:41.385Z,101550.13
2022-08-03T21:24:43.756Z,101546.63
2022-08-03T21:34:45.224Z,101544.28
2022-08-03T21:44:46.781Z,101550.50
2022-08-03T21:54:50.466Z,101554.06
2022-08-03T22:04:56.215Z,101551.34
2022-08-03T22:15:02.111Z,101551.00
2022-08-03T22:25:10.576Z,101551.25
2022-08-03T22:35:14.005Z,101548.63
2022-08-03T22:46:07.980Z,101560.66
2022-08-03T22:55:38.009Z,101560.00
2022-08-03T23:06:02.103Z,101561.25
2022-08-03T23:16:06.004Z,101555.69
2022-08-03T23:26:08.108Z,101550.94
2022-08-03T23:36:30.626Z,101538.50
2022-08-03T23:46:35.697Z,101531.69
2022-08-03T23:56:50.959Z,101530.97
