createdAt,value
2019-05-28T00:00:06.950Z,99.90
2019-05-28T00:02:35.988Z,99.90
2019-05-28T00:05:05.314Z,99.90
2019-05-28T00:07:34.209Z,99.90
2019-05-28T00:10:03.413Z,99.90
2019-05-28T00:12:34.390Z,99.90
2019-05-28T00:15:03.417Z,99.90
2019-05-28T00:17:32.405Z,99.90
2019-05-28T00:20:01.769Z,99.90
2019-05-28T00:22:30.714Z,99.90
2019-05-28T00:24:59.610Z,99.90
2019-05-28T00:27:28.545Z,99.90
2019-05-28T00:29:57.557Z,99.90
2019-05-28T00:32:26.717Z,99.90
2019-05-28T00:34:55.580Z,99.90
2019-05-28T00:37:24.443Z,99.90
2019-05-28T00:39:53.410Z,99.90
2019-05-28T00:42:22.386Z,99.90
2019-05-28T00:44:51.354Z,99.90
2019-05-28T00:47:20.426Z,99.90
2019-05-28T00:49:49.827Z,99.90
2019-05-28T00:52:19.025Z,99.90
2019-05-28T00:54:47.993Z,99.90
2019-05-28T00:57:19.051Z,99.90
2019-05-28T00:59:49.638Z,99.90
2019-05-28T01:02:18.569Z,99.90
2019-05-28T01:04:47.592Z,99.90
2019-05-28T01:07:16.581Z,99.90
2019-05-28T01:09:45.446Z,99.90
2019-05-28T01:12:14.626Z,99.90
2019-05-28T01:14:43.530Z,99.90
2019-05-28T01:17:12.600Z,99.90
2019-05-28T01:19:41.390Z,99.90
2019-05-28T01:22:10.389Z,99.90
2019-05-28T01:24:39.591Z,99.90
2019-05-28T01:27:08.521Z,99.90
2019-05-28T01:29:37.586Z,99.90
2019-05-28T01:32:06.602Z,99.90
2019-05-28T01:34:35.525Z,99.90
2019-05-28T01:37:04.459Z,99.90
2019-05-28T01:39:33.477Z,99.90
2019-05-28T01:42:02.602Z,99.90
2019-05-28T01:44:31.482Z,99.90
2019-05-28T01:47:00.285Z,99.90
2019-05-28T01:49:29.400Z,99.90
2019-05-28T01:51:58.391Z,99.90
2019-05-28T01:54:27.738Z,99.90
2019-05-28T01:56:56.577Z,99.90
2019-05-28T01:59:25.381Z,99.90
2019-05-28T02:01:54.384Z,99.90
2019-05-28T02:04:23.406Z,99.90
2019-05-28T02:06:53.113Z,99.90
2019-05-28T02:09:22.255Z,99.90
2019-05-28T02:11:51.199Z,99.90
2019-05-28T02:14:20.093Z,99.90
2019-05-28T02:16:49.129Z,99.90
2019-05-28T02:19:18.029Z,99.90
2019-05-28T02:21:46.890Z,99.90
2019-05-28T02:24:15.781Z,99.90
2019-05-28T02:26:44.660Z,99.90
2019-05-28T02:29:13.614Z,99.90
2019-05-28T02:31:42.540Z,99.90
2019-05-28T02:34:11.539Z,99.90
2019-05-28T02:36:40.393Z,99.90
2019-05-28T02:39:09.656Z,99.90
2019-05-28T02:41:38.634Z,99.90
2019-05-28T02:44:07.633Z,99.90
2019-05-28T02:46:36.729Z,99.90
2019-05-28T02:49:05.770Z,99.90
2019-05-28T02:51:35.495Z,99.90
2019-05-28T02:54:04.900Z,99.90
2019-05-28T02:56:34.947Z,99.90
2019-05-28T02:59:04.409Z,99.90
2019-05-28T03:01:43.567Z,99.90
2019-05-28T03:04:05.939Z,99.90
2019-05-28T03:06:36.617Z,99.90
2019-05-28T03:09:08.066Z,99.90
2019-05-28T03:11:37.384Z,99.90
2019-05-28T03:14:06.563Z,99.90
2019-05-28T03:16:38.538Z,99.90
2019-05-28T03:19:07.765Z,99.90
2019-05-28T03:21:37.693Z,99.90
2019-05-28T03:24:08.064Z,99.90
2019-05-28T03:26:37.158Z,99.90
2019-05-28T03:29:06.143Z,99.90
2019-05-28T03:31:35.224Z,99.90
2019-05-28T03:34:04.412Z,99.90
2019-05-28T03:36:34.607Z,99.90
2019-05-28T03:39:06.231Z,99.90
2019-05-28T03:41:35.554Z,99.90
2019-05-28T03:44:04.438Z,99.90
2019-05-28T03:46:33.318Z,99.90
2019-05-28T03:49:02.235Z,99.90
2019-05-28T03:51:31.255Z,99.90
2019-05-28T03:54:00.071Z,99.90
2019-05-28T03:56:28.978Z,99.90
2019-05-28T03:58:57.914Z,99.90
2019-05-28T04:01:26.788Z,99.90
2019-05-28T04:03:55.800Z,99.90
2019-05-28T04:06:24.698Z,99.90
2019-05-28T04:08:53.726Z,99.90
2019-05-28T04:11:22.531Z,99.90
2019-05-28T04:13:51.396Z,99.90
2019-05-28T04:16:20.403Z,99.90
2019-05-28T04:18:49.263Z,99.90
2019-05-28T04:21:18.156Z,99.90
2019-05-28T04:23:47.379Z,99.90
2019-05-28T04:26:16.285Z,99.90
2019-05-28T04:28:45.246Z,99.90
2019-05-28T04:31:14.290Z,99.90
2019-05-28T04:33:43.295Z,99.90
2019-05-28T04:36:12.236Z,99.90
2019-05-28T04:38:41.253Z,99.90
2019-05-28T04:41:10.134Z,99.90
2019-05-28T04:43:39.164Z,99.90
2019-05-28T04:46:08.186Z,99.90
2019-05-28T04:48:37.174Z,99.90
2019-05-28T04:51:06.282Z,99.90
2019-05-28T04:53:35.303Z,99.90
2019-05-28T04:56:04.353Z,99.90
2019-05-28T04:58:33.363Z,99.90
2019-05-28T05:01:02.290Z,99.90
2019-05-28T05:03:31.208Z,99.90
2019-05-28T05:06:00.218Z,99.90
2019-05-28T05:08:29.059Z,99.90
2019-05-28T05:10:58.053Z,99.90
2019-05-28T05:13:27.146Z,99.90
2019-05-28T05:15:56.207Z,99.90
2019-05-28T05:18:25.234Z,99.90
2019-05-28T05:20:54.111Z,99.90
2019-05-28T05:23:22.982Z,99.90
2019-05-28T05:25:51.931Z,99.90
2019-05-28T05:28:20.971Z,99.90
2019-05-28T05:30:49.981Z,99.90
2019-05-28T05:33:20.668Z,99.90
2019-05-28T05:35:49.703Z,99.90
2019-05-28T05:38:18.661Z,99.90
2019-05-28T05:40:47.663Z,99.90
2019-05-28T05:43:17.046Z,99.90
2019-05-28T05:45:45.955Z,99.90
2019-05-28T05:48:14.816Z,99.90
2019-05-28T05:50:45.286Z,99.90
2019-05-28T05:53:14.598Z,99.90
2019-05-28T05:55:43.699Z,99.90
2019-05-28T05:58:12.586Z,99.90
2019-05-28T06:00:41.517Z,99.90
2019-05-28T06:03:10.570Z,99.90
2019-05-28T06:05:39.579Z,99.90
2019-05-28T06:08:08.502Z,99.90
2019-05-28T06:10:37.666Z,99.90
2019-05-28T06:13:06.618Z,99.90
2019-05-28T06:15:35.829Z,99.90
2019-05-28T06:18:05.360Z,99.90
2019-05-28T06:20:34.411Z,99.90
2019-05-28T06:23:03.361Z,99.90
2019-05-28T06:25:32.224Z,99.90
2019-05-28T06:28:01.070Z,99.90
2019-05-28T06:30:30.116Z,99.90
2019-05-28T06:32:59.727Z,99.90
2019-05-28T06:35:28.518Z,99.90
2019-05-28T06:37:57.900Z,99.90
2019-05-28T06:40:26.936Z,99.90
2019-05-28T06:42:55.908Z,99.90
2019-05-28T06:45:24.974Z,99.90
2019-05-28T06:47:53.949Z,99.90
2019-05-28T06:50:22.976Z,99.90
2019-05-28T06:52:51.966Z,99.90
2019-05-28T06:55:20.997Z,99.90
2019-05-28T06:57:49.843Z,99.90
2019-05-28T07:00:19.278Z,99.90
2019-05-28T07:02:48.215Z,99.90
2019-05-28T07:05:17.224Z,99.90
2019-05-28T07:07:46.125Z,99.90
2019-05-28T07:10:15.198Z,99.90
2019-05-28T07:12:44.053Z,99.90
2019-05-28T07:15:13.450Z,99.90
2019-05-28T07:17:42.582Z,99.90
2019-05-28T07:20:12.071Z,99.90
2019-05-28T07:22:40.901Z,99.90
2019-05-28T07:25:11.691Z,99.90
2019-05-28T07:27:40.630Z,99.90
2019-05-28T07:30:10.549Z,99.90
2019-05-28T07:32:39.539Z,99.90
2019-05-28T07:35:08.644Z,99.90
2019-05-28T07:37:37.799Z,99.90
2019-05-28T07:40:06.998Z,99.90
2019-05-28T07:42:36.000Z,99.90
2019-05-28T07:45:05.215Z,99.90
2019-05-28T07:47:34.601Z,99.90
2019-05-28T07:50:03.635Z,99.90
2019-05-28T07:52:32.955Z,99.90
2019-05-28T07:55:01.916Z,99.90
2019-05-28T07:57:30.728Z,99.90
2019-05-28T08:00:04.893Z,99.90
2019-05-28T08:02:30.811Z,99.90
2019-05-28T08:05:00.039Z,99.90
2019-05-28T08:07:29.608Z,99.90
2019-05-28T08:09:58.613Z,99.90
2019-05-28T08:12:27.718Z,99.90
2019-05-28T08:14:56.805Z,99.90
2019-05-28T08:17:25.742Z,99.90
2019-05-28T08:19:54.746Z,99.90
2019-05-28T08:22:38.708Z,99.90
2019-05-28T08:24:55.114Z,99.90
2019-05-28T08:27:24.166Z,99.90
2019-05-28T08:29:53.219Z,99.90
2019-05-28T08:32:22.238Z,99.90
2019-05-28T08:35:04.904Z,93.50
2019-05-28T08:37:21.778Z,86.20
2019-05-28T08:39:50.866Z,86.40
2019-05-28T08:42:21.005Z,73.90
2019-05-28T08:44:50.181Z,76.40
2019-05-28T08:47:19.760Z,69.00
2019-05-28T08:49:48.790Z,70.30
2019-05-28T08:52:17.931Z,74.20
2019-05-28T08:54:46.950Z,87.40
2019-05-28T08:57:16.266Z,97.70
2019-05-28T08:59:45.256Z,99.90
2019-05-28T09:02:27.391Z,99.90
2019-05-28T09:04:45.677Z,99.90
2019-05-28T09:07:14.491Z,99.90
2019-05-28T09:09:43.330Z,99.90
2019-05-28T09:12:12.377Z,99.90
2019-05-28T09:14:55.877Z,99.90
2019-05-28T09:17:12.050Z,99.90
2019-05-28T09:19:40.934Z,99.90
2019-05-28T09:22:24.743Z,96.60
2019-05-28T09:24:40.613Z,94.00
2019-05-28T09:27:09.612Z,91.60
2019-05-28T09:29:38.544Z,81.90
2019-05-28T09:32:07.549Z,65.00
2019-05-28T09:34:36.461Z,67.20
2019-05-28T09:37:05.422Z,74.00
2019-05-28T09:39:34.679Z,81.90
2019-05-28T09:42:03.771Z,95.70
2019-05-28T09:44:32.622Z,94.40
2019-05-28T09:47:01.699Z,90.40
2019-05-28T09:49:49.776Z,86.80
2019-05-28T09:52:18.675Z,80.40
2019-05-28T09:54:47.622Z,77.80
2019-05-28T09:57:16.534Z,77.50
2019-05-28T09:59:45.630Z,67.90
2019-05-28T10:02:14.987Z,62.50
2019-05-28T10:04:49.684Z,58.90
2019-05-28T10:07:14.734Z,63.20
2019-05-28T10:09:43.839Z,59.90
2019-05-28T10:12:12.898Z,61.70
2019-05-28T10:14:44.282Z,57.20
2019-05-28T10:17:12.306Z,55.00
2019-05-28T10:19:41.148Z,52.70
2019-05-28T10:22:10.254Z,55.20
2019-05-28T10:24:39.300Z,58.20
2019-05-28T10:27:08.353Z,72.90
2019-05-28T10:29:37.340Z,91.50
2019-05-28T10:32:06.304Z,99.90
2019-05-28T10:34:35.305Z,99.90
2019-05-28T10:37:04.229Z,99.90
2019-05-28T10:39:33.271Z,99.90
2019-05-28T10:42:02.610Z,99.90
2019-05-28T10:44:31.719Z,99.90
2019-05-28T10:47:00.991Z,99.90
2019-05-28T10:49:29.947Z,99.90
2019-05-28T10:51:58.910Z,99.90
2019-05-28T10:54:28.612Z,99.90
2019-05-28T10:56:57.879Z,99.90
2019-05-28T10:59:26.869Z,99.90
2019-05-28T11:01:55.722Z,99.90
2019-05-28T11:04:24.621Z,99.90
2019-05-28T11:06:53.594Z,99.90
2019-05-28T11:09:22.487Z,99.90
2019-05-28T11:11:51.451Z,99.90
2019-05-28T11:14:20.515Z,99.90
2019-05-28T11:16:49.619Z,99.90
2019-05-28T11:19:18.698Z,99.90
2019-05-28T11:21:47.502Z,99.90
2019-05-28T11:24:16.374Z,99.90
2019-05-28T11:26:45.385Z,99.90
2019-05-28T11:29:14.314Z,99.90
2019-05-28T11:31:43.247Z,99.90
2019-05-28T11:34:12.378Z,99.90
2019-05-28T11:36:41.320Z,99.90
2019-05-28T11:39:11.101Z,99.90
2019-05-28T11:41:42.441Z,99.90
2019-05-28T11:44:10.803Z,99.90
2019-05-28T11:46:39.809Z,99.90
2019-05-28T11:49:08.775Z,99.90
2019-05-28T11:51:37.703Z,99.90
2019-05-28T11:54:06.675Z,99.90
2019-05-28T11:56:35.633Z,99.90
2019-05-28T11:59:04.636Z,99.90
2019-05-28T12:01:35.231Z,99.90
2019-05-28T12:04:04.474Z,99.90
2019-05-28T12:06:38.173Z,99.90
2019-05-28T12:09:06.071Z,99.90
2019-05-28T12:11:35.118Z,99.90
2019-05-28T12:14:04.046Z,99.90
2019-05-28T12:16:32.974Z,99.90
2019-05-28T12:19:01.873Z,99.90
2019-05-28T12:21:30.788Z,99.90
2019-05-28T12:23:59.731Z,99.90
2019-05-28T12:26:28.641Z,99.90
2019-05-28T12:28:57.582Z,99.90
2019-05-28T12:31:26.512Z,99.90
2019-05-28T12:33:55.473Z,99.90
2019-05-28T12:36:24.586Z,99.90
2019-05-28T12:38:53.519Z,99.90
2019-05-28T12:41:22.428Z,99.90
2019-05-28T12:43:51.531Z,99.90
2019-05-28T12:46:20.654Z,99.90
2019-05-28T12:48:49.542Z,97.00
2019-05-28T12:51:18.375Z,97.70
2019-05-28T12:53:50.873Z,95.50
2019-05-28T12:56:18.091Z,99.90
2019-05-28T12:58:47.221Z,99.90
2019-05-28T13:01:16.035Z,99.90
2019-05-28T13:03:45.010Z,99.90
2019-05-28T13:06:13.938Z,99.90
2019-05-28T13:08:43.162Z,99.90
2019-05-28T13:11:12.077Z,99.90
2019-05-28T13:13:41.094Z,99.90
2019-05-28T13:16:09.942Z,99.90
2019-05-28T13:18:39.194Z,99.90
2019-05-28T13:21:08.089Z,99.60
2019-05-28T13:23:37.271Z,99.90
2019-05-28T13:26:06.298Z,99.90
2019-05-28T13:28:35.364Z,99.90
2019-05-28T13:31:04.450Z,99.90
2019-05-28T13:33:33.414Z,99.90
2019-05-28T13:36:02.230Z,99.90
2019-05-28T13:38:31.215Z,99.90
2019-05-28T13:41:00.170Z,99.90
2019-05-28T13:43:29.010Z,99.90
2019-05-28T13:45:58.016Z,99.90
2019-05-28T13:48:27.311Z,99.90
2019-05-28T13:50:56.406Z,99.90
2019-05-28T13:53:25.760Z,99.90
2019-05-28T13:55:54.611Z,99.90
2019-05-28T13:58:23.420Z,99.90
2019-05-28T14:00:52.436Z,99.90
2019-05-28T14:03:21.751Z,99.90
2019-05-28T14:05:50.774Z,99.90
2019-05-28T14:08:19.770Z,99.90
2019-05-28T14:10:48.777Z,99.90
2019-05-28T14:13:17.698Z,99.90
2019-05-28T14:15:46.691Z,99.90
2019-05-28T14:18:15.902Z,99.90
2019-05-28T14:20:45.583Z,99.90
2019-05-28T14:23:14.483Z,99.90
2019-05-28T14:25:44.164Z,99.90
2019-05-28T14:28:13.103Z,99.90
2019-05-28T14:30:58.760Z,99.90
2019-05-28T14:33:13.085Z,99.90
2019-05-28T14:35:42.263Z,99.90
2019-05-28T14:38:11.237Z,99.90
2019-05-28T14:40:40.318Z,99.90
2019-05-28T14:43:09.467Z,99.90
2019-05-28T14:45:39.213Z,99.90
2019-05-28T14:48:08.363Z,99.90
2019-05-28T14:50:37.340Z,99.90
2019-05-28T14:53:06.558Z,99.90
2019-05-28T14:55:35.695Z,99.90
2019-05-28T14:58:05.798Z,99.90
2019-05-28T15:00:35.320Z,99.90
2019-05-28T15:03:04.326Z,99.90
2019-05-28T15:05:33.425Z,99.90
2019-05-28T15:08:02.332Z,99.90
2019-05-28T15:10:31.295Z,99.90
2019-05-28T15:13:00.240Z,99.90
2019-05-28T15:15:35.722Z,99.90
2019-05-28T15:17:59.878Z,99.90
2019-05-28T15:20:29.026Z,99.90
2019-05-28T15:22:57.950Z,99.90
2019-05-28T15:25:27.128Z,99.90
2019-05-28T15:27:55.969Z,99.90
2019-05-28T15:30:25.054Z,99.90
2019-05-28T15:32:54.211Z,99.90
2019-05-28T15:35:23.591Z,99.90
2019-05-28T15:37:52.839Z,99.90
2019-05-28T15:40:21.826Z,99.90
2019-05-28T15:43:04.890Z,99.90
2019-05-28T15:45:21.519Z,99.90
2019-05-28T15:47:50.595Z,99.90
2019-05-28T15:50:19.909Z,99.90
2019-05-28T15:52:49.020Z,99.90
2019-05-28T15:55:18.126Z,99.90
2019-05-28T15:57:47.195Z,99.90
2019-05-28T16:00:19.836Z,99.90
2019-05-28T16:02:48.784Z,99.90
2019-05-28T16:05:17.831Z,99.90
2019-05-28T16:07:46.809Z,99.90
2019-05-28T16:10:16.963Z,99.90
2019-05-28T16:12:45.934Z,99.90
2019-05-28T16:15:15.379Z,99.90
2019-05-28T16:17:44.307Z,99.90
2019-05-28T16:20:13.691Z,99.90
2019-05-28T16:22:42.794Z,99.90
2019-05-28T16:25:12.320Z,99.90
2019-05-28T16:27:41.412Z,99.90
2019-05-28T16:30:11.502Z,99.90
2019-05-28T16:32:40.605Z,99.90
2019-05-28T16:35:09.905Z,99.90
2019-05-28T16:37:38.823Z,99.90
2019-05-28T16:40:15.854Z,99.90
2019-05-28T16:42:39.275Z,99.90
2019-05-28T16:45:09.566Z,99.90
2019-05-28T16:47:38.586Z,99.90
2019-05-28T16:50:13.214Z,99.90
2019-05-28T16:52:40.754Z,99.90
2019-05-28T16:55:11.507Z,99.90
2019-05-28T16:57:40.384Z,99.90
2019-05-28T17:00:09.835Z,99.90
2019-05-28T17:02:38.787Z,99.90
2019-05-28T17:05:08.468Z,99.90
2019-05-28T17:07:37.456Z,99.90
2019-05-28T17:10:07.311Z,99.90
2019-05-28T17:12:36.396Z,99.90
2019-05-28T17:15:06.675Z,99.90
2019-05-28T17:17:35.638Z,99.90
2019-05-28T17:20:05.656Z,99.90
2019-05-28T17:22:34.679Z,99.90
2019-05-28T17:25:04.597Z,99.90
2019-05-28T17:27:34.640Z,99.90
2019-05-28T17:30:17.297Z,99.90
2019-05-28T17:32:34.512Z,99.90
2019-05-28T17:35:03.517Z,99.90
2019-05-28T17:37:32.534Z,99.90
2019-05-28T17:40:01.483Z,99.90
2019-05-28T17:42:30.536Z,99.90
2019-05-28T17:44:59.533Z,99.90
2019-05-28T17:47:28.537Z,99.90
2019-05-28T17:49:57.460Z,99.90
2019-05-28T17:52:26.430Z,99.90
2019-05-28T17:54:55.634Z,99.90
2019-05-28T17:57:25.510Z,99.90
2019-05-28T17:59:54.779Z,99.90
2019-05-28T18:02:23.763Z,99.90
2019-05-28T18:04:52.985Z,99.90
2019-05-28T18:07:22.010Z,99.90
2019-05-28T18:09:51.073Z,99.90
2019-05-28T18:12:19.957Z,99.90
2019-05-28T18:14:49.495Z,99.90
2019-05-28T18:17:19.087Z,99.90
2019-05-28T18:19:47.984Z,99.90
2019-05-28T18:22:16.860Z,99.90
2019-05-28T18:24:46.051Z,99.90
2019-05-28T18:27:14.992Z,99.90
2019-05-28T18:29:44.305Z,99.90
2019-05-28T18:32:13.195Z,99.90
2019-05-28T18:34:42.129Z,99.90
2019-05-28T18:37:11.071Z,99.90
2019-05-28T18:39:40.027Z,99.90
2019-05-28T18:42:09.444Z,99.90
2019-05-28T18:44:38.768Z,99.90
2019-05-28T18:47:07.865Z,99.90
2019-05-28T18:49:36.770Z,99.90
2019-05-28T18:52:05.801Z,99.90
2019-05-28T18:54:35.166Z,99.90
2019-05-28T18:57:04.303Z,99.90
2019-05-28T18:59:35.502Z,99.90
2019-05-28T19:02:04.308Z,99.90
2019-05-28T19:04:33.766Z,99.90
2019-05-28T19:07:02.702Z,99.90
2019-05-28T19:09:31.723Z,99.90
2019-05-28T19:12:01.352Z,99.90
2019-05-28T19:14:30.573Z,99.90
2019-05-28T19:16:59.635Z,99.90
2019-05-28T19:19:28.567Z,99.90
2019-05-28T19:21:57.665Z,99.90
2019-05-28T19:24:26.696Z,99.90
2019-05-28T19:26:55.606Z,99.90
2019-05-28T19:29:24.550Z,99.90
2019-05-28T19:31:53.658Z,99.90
2019-05-28T19:34:22.562Z,99.90
2019-05-28T19:36:51.671Z,99.90
2019-05-28T19:39:22.021Z,99.90
2019-05-28T19:41:54.586Z,99.90
2019-05-28T19:44:21.750Z,99.90
2019-05-28T19:46:50.974Z,99.90
2019-05-28T19:49:20.329Z,99.90
2019-05-28T19:51:49.278Z,99.90
2019-05-28T19:54:37.786Z,99.90
2019-05-28T19:57:06.939Z,99.90
2019-05-28T19:59:35.887Z,99.90
2019-05-28T20:02:04.915Z,99.90
2019-05-28T20:04:33.932Z,99.90
2019-05-28T20:07:02.923Z,99.90
2019-05-28T20:09:31.952Z,99.90
2019-05-28T20:12:12.310Z,99.90
2019-05-28T20:14:31.629Z,99.90
2019-05-28T20:17:00.672Z,99.90
2019-05-28T20:19:29.594Z,99.90
2019-05-28T20:21:58.568Z,99.90
2019-05-28T20:24:27.524Z,99.90
2019-05-28T20:26:56.397Z,99.90
2019-05-28T20:29:25.563Z,99.90
2019-05-28T20:31:54.607Z,99.90
2019-05-28T20:34:23.481Z,99.90
2019-05-28T20:36:52.678Z,99.90
2019-05-28T20:39:21.925Z,99.90
2019-05-28T20:41:50.881Z,99.90
2019-05-28T20:44:19.979Z,99.90
2019-05-28T20:46:49.034Z,99.90
2019-05-28T20:49:17.979Z,99.90
2019-05-28T20:51:47.199Z,99.90
2019-05-28T20:54:16.314Z,99.90
2019-05-28T20:56:48.145Z,99.90
2019-05-28T20:59:16.172Z,99.90
2019-05-28T21:01:45.337Z,99.90
2019-05-28T21:04:14.687Z,99.90
2019-05-28T21:06:43.707Z,99.90
2019-05-28T21:09:13.080Z,99.90
2019-05-28T21:11:42.202Z,99.90
2019-05-28T21:14:11.176Z,99.90
2019-05-28T21:16:40.053Z,99.90
2019-05-28T21:19:09.326Z,99.90
2019-05-28T21:21:38.329Z,99.90
2019-05-28T21:24:07.442Z,99.90
2019-05-28T21:26:36.426Z,99.90
2019-05-28T21:29:05.502Z,99.90
2019-05-28T21:31:34.593Z,99.90
2019-05-28T21:34:03.588Z,99.90
2019-05-28T21:36:32.531Z,99.90
2019-05-28T21:39:01.476Z,99.90
2019-05-28T21:41:30.486Z,99.90
2019-05-28T21:44:00.115Z,99.90
2019-05-28T21:46:29.107Z,99.90
2019-05-28T21:48:58.602Z,99.90
2019-05-28T21:51:27.826Z,99.90
2019-05-28T21:53:56.881Z,99.90
2019-05-28T21:56:26.001Z,99.90
2019-05-28T21:58:55.341Z,99.90
2019-05-28T22:01:27.487Z,99.90
2019-05-28T22:03:57.257Z,99.90
2019-05-28T22:06:26.320Z,99.90
2019-05-28T22:08:55.696Z,99.90
2019-05-28T22:11:25.147Z,99.90
2019-05-28T22:13:54.116Z,99.90
2019-05-28T22:16:22.949Z,99.90
2019-05-28T22:18:51.866Z,99.90
2019-05-28T22:21:20.886Z,99.90
2019-05-28T22:23:49.857Z,99.90
2019-05-28T22:26:18.898Z,99.90
2019-05-28T22:28:48.044Z,99.90
2019-05-28T22:31:16.964Z,99.90
2019-05-28T22:33:45.803Z,99.90
2019-05-28T22:36:14.734Z,99.90
2019-05-28T22:38:45.322Z,99.90
2019-05-28T22:41:14.266Z,99.90
2019-05-28T22:43:43.275Z,99.90
2019-05-28T22:46:12.471Z,99.90
2019-05-28T22:48:41.385Z,99.90
2019-05-28T22:51:10.356Z,99.90
2019-05-28T22:53:40.294Z,99.90
2019-05-28T22:56:09.390Z,99.90
2019-05-28T22:58:38.259Z,99.90
2019-05-28T23:01:07.204Z,99.90
2019-05-28T23:03:36.234Z,99.90
2019-05-28T23:06:05.477Z,99.90
2019-05-28T23:08:34.438Z,99.90
2019-05-28T23:11:04.811Z,99.90
2019-05-28T23:13:45.982Z,99.90
2019-05-28T23:16:06.116Z,99.90
2019-05-28T23:18:35.171Z,99.90
2019-05-28T23:21:04.745Z,99.90
2019-05-28T23:23:33.689Z,99.90
2019-05-28T23:26:03.195Z,99.90
2019-05-28T23:28:32.140Z,99.90
2019-05-28T23:31:01.829Z,99.90
2019-05-28T23:33:31.250Z,99.90
2019-05-28T23:36:00.359Z,99.90
2019-05-28T23:38:30.159Z,99.90
2019-05-28T23:40:59.126Z,99.90
2019-05-28T23:43:28.114Z,99.90
2019-05-28T23:45:56.995Z,99.90
2019-05-28T23:48:26.302Z,99.90
2019-05-28T23:50:55.519Z,99.90
2019-05-28T23:53:24.433Z,99.90
2019-05-28T23:55:53.730Z,99.90
2019-05-28T23:58:22.610Z,99.90
