createdAt,value
2017-10-07T00:01:09.602Z,72.54
2017-10-07T00:03:37.230Z,72.40
2017-10-07T00:06:04.820Z,72.19
2017-10-07T00:08:33.273Z,72.45
2017-10-07T00:11:00.829Z,72.53
2017-10-07T00:13:29.362Z,72.60
2017-10-07T00:15:57.871Z,72.82
2017-10-07T00:18:26.346Z,72.67
2017-10-07T00:20:54.598Z,72.26
2017-10-07T00:23:22.198Z,72.28
2017-10-07T00:25:49.776Z,72.66
2017-10-07T00:28:17.350Z,72.50
2017-10-07T00:30:46.947Z,72.57
2017-10-07T00:33:15.524Z,72.77
2017-10-07T00:35:44.302Z,72.77
2017-10-07T00:38:13.045Z,72.63
2017-10-07T00:40:40.663Z,72.74
2017-10-07T00:43:08.997Z,72.59
2017-10-07T00:45:36.514Z,72.89
2017-10-07T00:48:04.147Z,72.85
2017-10-07T00:50:31.740Z,72.92
2017-10-07T00:52:59.303Z,72.84
2017-10-07T00:55:26.944Z,72.59
2017-10-07T00:57:54.516Z,72.30
2017-10-07T01:00:22.135Z,72.49
2017-10-07T01:02:50.433Z,72.53
2017-10-07T01:05:18.033Z,72.37
2017-10-07T01:07:45.685Z,72.42
2017-10-07T01:10:14.141Z,72.46
2017-10-07T01:12:42.659Z,72.58
2017-10-07T01:15:10.265Z,72.75
2017-10-07T01:17:37.989Z,72.91
2017-10-07T01:20:05.571Z,72.93
2017-10-07T01:22:33.107Z,72.91
2017-10-07T01:25:00.845Z,73.01
2017-10-07T01:27:28.413Z,72.58
2017-10-07T01:29:56.820Z,72.76
2017-10-07T01:32:24.376Z,73.08
2017-10-07T01:34:52.796Z,73.50
2017-10-07T01:37:20.398Z,73.29
2017-10-07T01:39:48.123Z,73.54
2017-10-07T01:42:15.713Z,73.52
2017-10-07T01:44:43.253Z,73.35
2017-10-07T01:47:10.901Z,73.12
2017-10-07T01:49:38.496Z,73.60
2017-10-07T01:52:06.074Z,73.85
2017-10-07T01:54:33.699Z,73.58
2017-10-07T01:57:01.269Z,73.32
2017-10-07T01:59:28.966Z,73.57
2017-10-07T02:01:56.626Z,73.55
2017-10-07T02:04:24.228Z,73.52
2017-10-07T02:06:52.330Z,73.52
2017-10-07T02:09:19.933Z,73.48
2017-10-07T02:11:48.051Z,73.16
2017-10-07T02:14:16.214Z,73.26
2017-10-07T02:16:43.810Z,73.00
2017-10-07T02:19:11.423Z,73.24
2017-10-07T02:21:38.948Z,73.26
2017-10-07T02:24:06.623Z,73.04
2017-10-07T02:26:34.134Z,72.92
2017-10-07T02:29:02.029Z,72.82
2017-10-07T02:31:29.617Z,72.89
2017-10-07T02:33:57.087Z,73.20
2017-10-07T02:36:24.676Z,74.07
2017-10-07T02:38:52.290Z,74.17
2017-10-07T02:41:20.734Z,74.19
2017-10-07T02:43:48.415Z,74.17
2017-10-07T02:46:16.058Z,74.22
2017-10-07T02:48:45.059Z,73.90
2017-10-07T02:51:13.488Z,73.88
2017-10-07T02:53:41.085Z,74.17
2017-10-07T02:56:08.678Z,74.31
2017-10-07T02:58:36.238Z,74.16
2017-10-07T03:01:03.916Z,73.66
2017-10-07T03:03:31.508Z,73.74
2017-10-07T03:05:59.809Z,73.69
2017-10-07T03:08:27.469Z,73.66
2017-10-07T03:10:54.986Z,73.97
2017-10-07T03:13:22.547Z,73.75
2017-10-07T03:15:50.058Z,73.61
2017-10-07T03:18:17.658Z,73.58
2017-10-07T03:20:45.548Z,73.76
2017-10-07T03:23:14.039Z,73.62
2017-10-07T03:25:41.583Z,73.43
2017-10-07T03:28:09.214Z,73.19
2017-10-07T03:30:37.585Z,73.28
2017-10-07T03:33:05.193Z,73.03
2017-10-07T03:35:37.299Z,73.14
2017-10-07T03:38:04.914Z,73.16
2017-10-07T03:40:33.836Z,73.23
2017-10-07T03:43:02.748Z,73.17
2017-10-07T03:45:30.378Z,73.18
2017-10-07T03:47:59.009Z,73.40
2017-10-07T03:50:28.395Z,73.29
2017-10-07T03:52:55.980Z,73.04
2017-10-07T03:55:25.500Z,73.10
2017-10-07T03:57:53.076Z,73.36
2017-10-07T04:00:21.357Z,73.58
2017-10-07T04:02:49.022Z,73.86
2017-10-07T04:05:16.577Z,74.60
2017-10-07T04:07:44.149Z,74.56
2017-10-07T04:10:12.787Z,74.82
2017-10-07T04:12:40.453Z,75.31
2017-10-07T04:15:08.854Z,75.71
2017-10-07T04:17:36.498Z,75.75
2017-10-07T04:20:04.156Z,75.81
2017-10-07T04:22:31.731Z,75.70
2017-10-07T04:24:59.300Z,76.17
2017-10-07T04:27:27.695Z,76.28
2017-10-07T04:29:55.312Z,75.97
2017-10-07T04:32:23.118Z,75.88
2017-10-07T04:34:51.822Z,75.94
2017-10-07T04:37:19.448Z,75.67
2017-10-07T04:39:46.968Z,75.61
2017-10-07T04:42:15.157Z,75.71
2017-10-07T04:44:42.721Z,75.43
2017-10-07T04:47:14.153Z,75.30
2017-10-07T04:49:43.617Z,75.06
2017-10-07T04:52:11.717Z,75.17
2017-10-07T04:54:39.346Z,75.12
2017-10-07T04:57:06.921Z,75.05
2017-10-07T04:59:35.445Z,74.97
2017-10-07T05:02:02.998Z,74.77
2017-10-07T05:04:31.497Z,74.53
2017-10-07T05:06:59.112Z,74.50
2017-10-07T05:09:26.666Z,74.32
2017-10-07T05:11:54.250Z,74.17
2017-10-07T05:14:22.702Z,74.12
2017-10-07T05:16:50.928Z,73.96
2017-10-07T05:19:18.415Z,73.95
2017-10-07T05:21:45.870Z,73.91
2017-10-07T05:24:13.371Z,73.84
2017-10-07T05:26:40.847Z,73.96
2017-10-07T05:29:08.404Z,74.00
2017-10-07T05:31:35.899Z,73.70
2017-10-07T05:34:03.396Z,73.95
2017-10-07T05:36:30.879Z,74.38
2017-10-07T05:38:58.871Z,74.54
2017-10-07T05:41:26.407Z,74.47
2017-10-07T05:43:53.891Z,74.72
2017-10-07T05:46:21.382Z,75.15
2017-10-07T05:48:48.870Z,74.84
2017-10-07T05:51:16.438Z,75.08
2017-10-07T05:53:43.988Z,74.97
2017-10-07T05:56:11.507Z,75.16
2017-10-07T05:58:39.069Z,74.95
2017-10-07T06:01:06.574Z,74.88
2017-10-07T06:03:34.076Z,74.86
2017-10-07T06:06:01.856Z,74.80
2017-10-07T06:08:29.377Z,74.78
2017-10-07T06:10:57.035Z,74.75
2017-10-07T06:13:24.555Z,74.91
2017-10-07T06:15:52.076Z,74.66
2017-10-07T06:18:19.592Z,74.50
2017-10-07T06:20:47.423Z,74.78
2017-10-07T06:23:15.324Z,74.50
2017-10-07T06:25:42.916Z,74.93
2017-10-07T06:28:10.507Z,75.28
2017-10-07T06:30:38.075Z,75.96
2017-10-07T06:33:05.605Z,76.02
2017-10-07T06:35:33.210Z,75.72
2017-10-07T06:38:01.798Z,75.55
2017-10-07T06:40:29.320Z,75.86
2017-10-07T06:42:56.896Z,75.87
2017-10-07T06:45:24.453Z,75.57
2017-10-07T06:47:51.996Z,75.40
2017-10-07T06:50:19.733Z,74.60
2017-10-07T06:52:47.308Z,73.92
2017-10-07T06:55:14.827Z,71.25
2017-10-07T06:57:42.720Z,68.85
2017-10-07T07:00:10.197Z,66.06
2017-10-07T07:02:37.705Z,60.73
2017-10-07T07:05:05.229Z,59.38
2017-10-07T07:07:32.703Z,59.16
2017-10-07T07:10:00.281Z,56.18
2017-10-07T07:12:28.671Z,53.06
2017-10-07T07:14:56.129Z,51.68
2017-10-07T07:17:24.645Z,50.25
2017-10-07T07:19:52.369Z,50.41
2017-10-07T07:22:19.908Z,49.69
2017-10-07T07:24:47.501Z,51.93
2017-10-07T07:27:14.997Z,49.50
2017-10-07T07:29:43.056Z,46.33
2017-10-07T07:32:10.980Z,47.32
2017-10-07T07:34:38.522Z,46.72
2017-10-07T07:37:06.068Z,45.69
2017-10-07T07:39:33.605Z,44.31
2017-10-07T07:42:01.127Z,43.99
2017-10-07T07:44:32.971Z,41.76
2017-10-07T07:47:08.279Z,42.08
2017-10-07T07:49:48.139Z,42.69
2017-10-07T07:52:18.416Z,40.84
2017-10-07T07:54:53.192Z,39.39
2017-10-07T07:57:24.884Z,40.29
2017-10-07T07:59:52.370Z,38.07
2017-10-07T08:02:19.954Z,37.19
2017-10-07T08:04:47.675Z,37.14
2017-10-07T08:07:15.193Z,38.50
2017-10-07T08:09:42.718Z,36.86
2017-10-07T08:12:10.269Z,34.45
2017-10-07T08:14:38.653Z,35.81
2017-10-07T08:17:06.177Z,36.59
2017-10-07T08:19:34.448Z,36.11
2017-10-07T08:22:02.763Z,32.68
2017-10-07T08:24:30.540Z,31.42
2017-10-07T08:26:58.817Z,33.35
2017-10-07T08:29:26.327Z,33.44
2017-10-07T08:31:53.883Z,33.40
2017-10-07T08:34:22.199Z,32.97
2017-10-07T08:36:49.663Z,32.57
2017-10-07T08:39:17.184Z,30.25
2017-10-07T08:41:45.711Z,28.84
2017-10-07T08:44:13.213Z,30.77
2017-10-07T08:46:40.696Z,29.05
2017-10-07T08:49:08.154Z,26.74
2017-10-07T08:51:35.705Z,28.58
2017-10-07T08:54:03.177Z,27.70
2017-10-07T08:56:30.683Z,26.62
2017-10-07T08:58:58.160Z,25.88
2017-10-07T09:01:25.650Z,25.90
2017-10-07T09:03:53.147Z,25.32
2017-10-07T09:06:20.687Z,25.68
2017-10-07T09:08:48.240Z,23.53
2017-10-07T09:11:15.749Z,26.43
2017-10-07T09:13:43.267Z,27.87
2017-10-07T09:16:10.968Z,28.00
2017-10-07T09:18:40.235Z,27.49
2017-10-07T10:04:03.925Z,29.15
2017-10-07T10:06:34.351Z,30.19
2017-10-07T10:09:19.905Z,31.49
2017-10-07T10:11:59.527Z,32.13
2017-10-07T10:20:12.913Z,31.95
2017-10-07T10:22:44.171Z,32.41
2017-10-07T10:33:49.479Z,27.22
2017-10-07T10:36:24.150Z,26.75
2017-10-07T14:48:20.205Z,42.80
2017-10-07T14:51:02.294Z,43.19
2017-10-07T14:53:31.824Z,43.23
2017-10-07T14:56:27.836Z,43.50
2017-10-07T14:58:55.508Z,44.48
2017-10-07T15:01:23.309Z,44.25
2017-10-07T15:03:52.186Z,44.38
2017-10-07T15:06:19.773Z,45.40
2017-10-07T15:14:28.694Z,45.82
2017-10-07T15:16:57.694Z,45.58
2017-10-07T15:19:25.505Z,46.37
2017-10-07T15:22:11.528Z,46.56
2017-10-07T16:39:14.204Z,50.20
2017-10-07T16:57:55.017Z,52.93
2017-10-07T17:00:30.856Z,52.77
2017-10-07T17:19:36.494Z,54.96
2017-10-07T17:25:38.107Z,55.38
2017-10-07T17:42:09.140Z,55.09
2017-10-07T18:48:37.445Z,54.20
2017-10-07T18:51:09.603Z,54.57
2017-10-07T18:53:44.536Z,53.83
2017-10-07T18:56:16.539Z,53.58
2017-10-07T18:58:49.738Z,53.51
2017-10-07T19:01:25.055Z,53.40
2017-10-07T19:03:58.812Z,53.79
2017-10-07T19:06:30.766Z,54.34
2017-10-07T19:09:11.885Z,54.08
2017-10-07T20:28:11.191Z,67.98
2017-10-07T20:30:40.648Z,68.97
2017-10-07T20:33:08.368Z,68.26
2017-10-07T20:35:37.181Z,67.83
2017-10-07T20:38:04.770Z,67.32
2017-10-07T20:40:36.468Z,67.18
2017-10-07T20:43:04.420Z,67.21
2017-10-07T20:45:31.998Z,68.67
2017-10-07T20:48:00.127Z,68.88
2017-10-07T20:50:29.287Z,69.42
2017-10-07T20:52:57.186Z,69.20
2017-10-07T20:55:25.057Z,69.79
2017-10-07T20:57:52.777Z,69.77
2017-10-07T21:00:20.395Z,70.34
2017-10-07T21:02:48.182Z,69.66
2017-10-07T21:05:16.078Z,69.46
2017-10-07T21:07:43.847Z,70.30
2017-10-07T21:10:11.923Z,70.02
2017-10-07T21:12:39.570Z,71.45
2017-10-07T21:15:07.198Z,70.18
2017-10-07T21:17:35.264Z,69.36
2017-10-07T21:20:03.180Z,69.00
2017-10-07T21:22:30.954Z,69.13
2017-10-07T21:24:58.526Z,68.63
2017-10-07T21:27:26.144Z,68.73
2017-10-07T21:29:58.883Z,68.59
2017-10-07T21:32:26.700Z,69.12
2017-10-07T21:34:54.493Z,69.44
2017-10-07T21:37:23.492Z,70.74
2017-10-07T21:39:51.149Z,70.65
2017-10-07T21:42:19.707Z,70.32
2017-10-07T21:44:47.566Z,70.12
2017-10-07T21:47:15.686Z,69.35
2017-10-07T21:49:45.778Z,68.47
2017-10-07T21:52:18.821Z,68.59
2017-10-07T21:54:47.653Z,69.03
2017-10-07T21:57:20.650Z,69.91
2017-10-07T21:59:48.588Z,71.12
2017-10-07T22:05:03.042Z,70.69
2017-10-07T22:07:36.924Z,70.85
2017-10-07T22:10:09.639Z,70.37
2017-10-07T22:15:43.403Z,68.94
2017-10-07T22:18:16.442Z,68.28
2017-10-07T22:21:08.370Z,68.06
2017-10-07T22:23:38.363Z,67.64
2017-10-07T22:26:08.095Z,67.58
2017-10-07T22:28:39.235Z,67.69
2017-10-07T22:31:08.386Z,68.56
2017-10-07T22:33:36.989Z,68.10
2017-10-07T22:36:07.007Z,67.78
2017-10-07T22:38:34.929Z,67.86
2017-10-07T22:41:02.640Z,66.48
2017-10-07T22:43:30.940Z,67.79
2017-10-07T22:45:58.887Z,66.24
2017-10-07T22:48:30.270Z,67.47
2017-10-07T22:51:11.816Z,67.46
2017-10-07T22:56:30.721Z,67.45
2017-10-07T23:04:33.897Z,68.34
2017-10-07T23:07:01.538Z,68.79
2017-10-07T23:09:32.951Z,68.92
2017-10-07T23:21:19.802Z,70.05
2017-10-07T23:23:48.181Z,68.48
2017-10-07T23:26:15.931Z,68.16
2017-10-07T23:28:45.308Z,67.56
2017-10-07T23:31:21.323Z,69.33
2017-10-07T23:36:29.915Z,70.06
2017-10-07T23:39:00.465Z,69.54
2017-10-07T23:41:30.973Z,70.71
2017-10-07T23:43:58.687Z,71.38
2017-10-07T23:46:27.504Z,72.80
2017-10-07T23:48:55.803Z,73.62
2017-10-07T23:51:23.560Z,74.58
2017-10-07T23:53:52.026Z,74.33
2017-10-07T23:56:20.215Z,74.27
2017-10-07T23:58:48.144Z,75.04
