createdAt,value
2022-08-16T00:01:40.556Z,26.15
2022-08-16T00:04:07.592Z,26.20
2022-08-16T00:06:36.593Z,26.04
2022-08-16T00:09:05.793Z,26.53
2022-08-16T00:11:32.555Z,26.27
2022-08-16T00:13:59.218Z,25.78
2022-08-16T00:17:00.848Z,25.94
2022-08-16T00:19:23.450Z,26.04
2022-08-16T00:21:53.300Z,25.78
2022-08-16T00:24:32.441Z,25.88
2022-08-16T00:27:01.282Z,25.79
2022-08-16T00:29:29.711Z,26.09
2022-08-16T00:32:00.430Z,26.03
2022-08-16T00:34:44.193Z,25.56
2022-08-16T00:37:17.298Z,26.01
2022-08-16T00:39:47.005Z,26.00
2022-08-16T00:42:14.350Z,25.65
2022-08-16T00:45:08.340Z,25.75
2022-08-16T00:47:40.045Z,26.16
2022-08-16T00:50:11.813Z,25.61
2022-08-16T00:52:50.179Z,25.39
2022-08-16T00:55:19.708Z,25.39
2022-08-16T00:58:00.190Z,25.38
2022-08-16T01:00:30.454Z,25.16
2022-08-16T01:03:06.254Z,25.40
2022-08-16T01:05:38.684Z,25.65
2022-08-16T01:08:35.769Z,25.68
2022-08-16T01:10:55.277Z,25.34
2022-08-16T01:13:29.891Z,25.87
2022-08-16T01:16:01.049Z,25.40
2022-08-16T01:18:51.855Z,25.93
2022-08-16T01:21:40.938Z,25.95
2022-08-16T01:24:52.573Z,25.81
2022-08-16T01:27:26.853Z,25.65
2022-08-16T01:30:19.729Z,25.70
2022-08-16T01:33:01.872Z,25.67
2022-08-16T01:35:38.384Z,25.69
2022-08-16T01:38:32.063Z,25.75
2022-08-16T01:41:19.216Z,25.73
2022-08-16T01:43:54.160Z,25.73
2022-08-16T01:46:39.222Z,25.83
2022-08-16T01:49:11.704Z,25.84
2022-08-16T01:51:41.321Z,25.85
2022-08-16T01:54:10.865Z,25.58
2022-08-16T01:56:40.831Z,25.34
2022-08-16T01:59:15.403Z,25.80
2022-08-16T02:01:43.371Z,25.65
2022-08-16T02:04:40.037Z,25.91
2022-08-16T02:07:08.963Z,25.76
2022-08-16T02:09:39.029Z,25.42
2022-08-16T02:12:49.290Z,25.17
2022-08-16T02:14:55.700Z,25.38
2022-08-16T02:17:22.143Z,25.33
2022-08-16T02:19:59.359Z,25.58
2022-08-16T02:22:33.808Z,25.58
2022-08-16T02:25:02.972Z,25.49
2022-08-16T02:27:30.955Z,25.31
2022-08-16T02:30:04.991Z,25.10
2022-08-16T02:32:50.819Z,25.39
2022-08-16T02:35:23.274Z,25.03
2022-08-16T02:37:53.047Z,25.12
2022-08-16T02:40:21.792Z,25.34
2022-08-16T02:42:50.724Z,25.20
2022-08-16T02:45:24.919Z,25.27
2022-08-16T02:48:01.358Z,25.12
2022-08-16T02:50:55.260Z,25.37
2022-08-16T02:53:28.592Z,25.17
2022-08-16T02:55:56.575Z,25.17
2022-08-16T02:58:25.139Z,25.25
2022-08-16T03:00:55.996Z,24.93
2022-08-16T03:03:25.154Z,25.26
2022-08-16T03:05:53.228Z,25.20
2022-08-16T03:08:50.111Z,24.59
2022-08-16T03:11:16.738Z,24.55
2022-08-16T03:13:51.310Z,24.70
2022-08-16T03:16:37.622Z,25.27
2022-08-16T03:19:06.366Z,24.83
2022-08-16T03:21:37.885Z,25.22
2022-08-16T03:24:28.130Z,24.77
2022-08-16T03:26:53.170Z,25.26
2022-08-16T03:29:19.678Z,24.73
2022-08-16T03:31:46.782Z,24.81
2022-08-16T03:34:19.522Z,24.68
2022-08-16T03:36:47.267Z,24.45
2022-08-16T03:39:15.192Z,24.56
2022-08-16T03:41:50.054Z,24.50
2022-08-16T03:44:44.734Z,24.71
2022-08-16T03:47:04.841Z,24.94
2022-08-16T03:49:37.338Z,24.50
2022-08-16T03:52:04.417Z,24.45
2022-08-16T03:54:31.126Z,24.87
2022-08-16T03:56:58.801Z,24.16
2022-08-16T03:59:29.363Z,24.27
2022-08-16T04:01:56.394Z,24.12
2022-08-16T04:04:33.070Z,23.98
2022-08-16T04:07:02.860Z,24.02
2022-08-16T04:09:35.472Z,23.73
2022-08-16T04:12:10.689Z,24.45
2022-08-16T04:14:51.604Z,24.14
2022-08-16T04:17:18.296Z,23.70
2022-08-16T04:19:46.514Z,23.67
2022-08-16T04:22:13.783Z,24.41
2022-08-16T04:24:54.198Z,24.42
2022-08-16T04:27:22.189Z,23.82
2022-08-16T04:29:52.145Z,24.06
2022-08-16T04:32:19.781Z,23.97
2022-08-16T04:34:46.629Z,23.98
2022-08-16T04:37:13.986Z,24.34
2022-08-16T04:39:47.175Z,24.46
2022-08-16T04:42:25.922Z,24.61
2022-08-16T04:44:56.037Z,24.30
2022-08-16T04:47:31.534Z,24.26
2022-08-16T04:49:59.912Z,23.87
2022-08-16T04:52:32.690Z,24.37
2022-08-16T04:55:00.821Z,24.66
2022-08-16T04:57:29.935Z,24.50
2022-08-16T04:59:56.910Z,24.26
2022-08-16T05:02:41.798Z,24.20
2022-08-16T05:05:17.874Z,24.02
2022-08-16T05:07:57.913Z,24.58
2022-08-16T05:10:27.734Z,24.00
2022-08-16T05:12:54.290Z,24.60
2022-08-16T05:15:20.997Z,24.64
2022-08-16T05:17:48.890Z,24.74
2022-08-16T05:20:38.622Z,24.88
2022-08-16T05:23:11.994Z,24.90
2022-08-16T05:25:41.214Z,24.91
2022-08-16T05:28:15.304Z,24.93
2022-08-16T05:30:43.254Z,24.39
2022-08-16T05:33:16.782Z,25.09
2022-08-16T05:35:55.700Z,24.88
2022-08-16T05:38:33.241Z,24.87
2022-08-16T05:41:06.674Z,25.14
2022-08-16T05:43:43.657Z,25.02
2022-08-16T05:46:29.839Z,25.00
2022-08-16T05:49:08.927Z,25.20
2022-08-16T05:51:38.712Z,25.24
2022-08-16T05:54:11.141Z,25.26
2022-08-16T05:56:39.689Z,25.26
2022-08-16T05:59:07.006Z,25.30
2022-08-16T06:01:38.049Z,25.33
2022-08-16T06:04:13.459Z,25.46
2022-08-16T06:06:55.751Z,25.49
2022-08-16T06:09:25.202Z,25.49
2022-08-16T06:11:52.791Z,25.51
2022-08-16T06:14:19.856Z,25.60
2022-08-16T06:16:50.547Z,25.62
2022-08-16T06:19:20.303Z,25.09
2022-08-16T06:21:55.231Z,25.47
2022-08-16T06:24:55.093Z,25.46
2022-08-16T06:27:08.925Z,25.54
2022-08-16T06:29:35.474Z,25.53
2022-08-16T06:32:02.416Z,25.40
2022-08-16T06:34:53.158Z,25.57
2022-08-16T06:37:17.806Z,25.67
2022-08-16T06:39:49.931Z,25.29
2022-08-16T06:42:18.303Z,25.77
2022-08-16T06:44:45.773Z,25.60
2022-08-16T06:47:13.481Z,25.61
2022-08-16T06:49:54.039Z,25.80
2022-08-16T06:52:59.732Z,25.89
2022-08-16T06:55:12.851Z,26.10
2022-08-16T06:57:40.814Z,26.09
2022-08-16T07:00:24.210Z,26.15
2022-08-16T07:02:53.559Z,25.99
2022-08-16T07:05:21.095Z,26.08
2022-08-16T07:07:54.208Z,26.26
2022-08-16T07:10:26.692Z,26.01
2022-08-16T07:13:04.672Z,26.16
2022-08-16T07:15:38.008Z,26.27
2022-08-16T07:18:20.179Z,26.41
2022-08-16T07:20:49.403Z,26.19
2022-08-16T07:23:17.109Z,26.28
2022-08-16T07:25:44.712Z,26.53
2022-08-16T07:28:20.720Z,26.63
2022-08-16T07:30:48.391Z,26.84
2022-08-16T07:33:17.207Z,26.23
2022-08-16T07:36:02.680Z,26.83
2022-08-16T07:38:33.620Z,26.66
2022-08-16T07:41:01.705Z,26.72
2022-08-16T07:43:29.654Z,26.94
2022-08-16T07:45:56.731Z,27.14
2022-08-16T07:48:23.941Z,27.01
2022-08-16T07:50:56.527Z,27.20
2022-08-16T07:53:24.378Z,27.38
2022-08-16T07:55:55.288Z,27.51
2022-08-16T07:58:34.198Z,27.49
2022-08-16T08:01:10.025Z,27.63
2022-08-16T08:03:39.943Z,27.69
2022-08-16T08:06:10.137Z,27.80
2022-08-16T08:08:50.405Z,28.03
2022-08-16T08:11:19.983Z,28.09
2022-08-16T08:13:48.655Z,27.95
2022-08-16T08:16:19.087Z,28.14
2022-08-16T08:18:50.150Z,28.20
2022-08-16T08:21:27.221Z,28.40
2022-08-16T08:23:56.423Z,28.03
2022-08-16T08:26:24.258Z,28.47
2022-08-16T08:28:51.434Z,28.61
2022-08-16T08:31:18.395Z,28.44
2022-08-16T08:33:47.298Z,28.72
2022-08-16T08:36:32.967Z,28.80
2022-08-16T08:39:00.242Z,28.76
2022-08-16T08:41:29.261Z,28.67
2022-08-16T08:43:58.018Z,28.95
2022-08-16T08:46:25.466Z,29.02
2022-08-16T08:48:59.887Z,29.09
2022-08-16T08:51:35.690Z,29.25
2022-08-16T08:54:06.991Z,29.30
2022-08-16T08:56:37.717Z,29.45
2022-08-16T08:59:19.916Z,29.54
2022-08-16T09:01:57.134Z,29.58
2022-08-16T09:04:26.972Z,29.47
2022-08-16T09:06:54.232Z,29.49
2022-08-16T09:09:21.762Z,29.07
2022-08-16T09:11:53.538Z,29.67
2022-08-16T09:14:31.735Z,29.85
2022-08-16T09:17:03.157Z,29.76
2022-08-16T09:19:40.877Z,30.04
2022-08-16T09:22:19.978Z,29.98
2022-08-16T09:24:53.159Z,30.11
2022-08-16T09:27:21.344Z,30.46
2022-08-16T09:30:00.102Z,30.41
2022-08-16T09:32:31.370Z,30.38
2022-08-16T09:35:01.543Z,30.65
2022-08-16T09:37:30.451Z,30.61
2022-08-16T09:40:32.166Z,30.48
2022-08-16T09:42:56.635Z,30.61
2022-08-16T09:45:38.939Z,30.61
2022-08-16T09:48:06.958Z,30.85
2022-08-16T09:50:36.869Z,31.11
2022-08-16T09:53:15.494Z,30.94
2022-08-16T09:55:49.042Z,31.16
2022-08-16T09:58:37.725Z,31.24
2022-08-16T10:01:03.013Z,31.48
2022-08-16T10:03:30.473Z,31.12
2022-08-16T10:05:57.231Z,31.74
2022-08-16T10:08:27.094Z,31.67
2022-08-16T10:11:13.247Z,31.66
2022-08-16T10:13:41.431Z,31.95
2022-08-16T10:19:02.146Z,31.73
2022-08-16T10:21:23.181Z,31.72
2022-08-16T10:23:53.553Z,32.02
2022-08-16T10:27:16.614Z,31.88
2022-08-16T10:29:07.835Z,31.42
2022-08-16T10:31:45.457Z,31.36
2022-08-16T10:34:31.476Z,31.76
2022-08-16T10:37:00.535Z,32.13
2022-08-16T10:39:40.384Z,32.11
2022-08-16T10:42:09.510Z,32.36
2022-08-16T10:44:36.627Z,32.34
2022-08-16T10:47:03.658Z,32.05
2022-08-16T10:49:30.342Z,32.42
2022-08-16T10:52:02.855Z,32.56
2022-08-16T10:55:40.924Z,32.63
2022-08-16T10:57:32.876Z,32.30
2022-08-16T11:00:00.039Z,32.33
2022-08-16T11:02:57.880Z,32.16
2022-08-16T11:05:19.429Z,32.37
2022-08-16T11:07:53.475Z,32.40
2022-08-16T11:16:26.814Z,33.02
2022-08-16T11:19:06.303Z,32.46
2022-08-16T11:22:38.848Z,32.49
2022-08-16T11:24:41.369Z,32.61
2022-08-16T11:27:21.245Z,32.69
2022-08-16T11:29:53.417Z,32.75
2022-08-16T11:32:31.940Z,32.40
2022-08-16T11:35:14.853Z,31.84
2022-08-16T11:40:44.470Z,32.71
2022-08-16T11:43:11.577Z,32.92
2022-08-16T11:45:38.367Z,32.44
2022-08-16T11:48:05.352Z,32.70
2022-08-16T11:50:33.521Z,33.06
2022-08-16T11:53:06.164Z,33.21
2022-08-16T11:55:38.024Z,32.80
2022-08-16T11:58:07.150Z,32.70
2022-08-16T12:00:51.985Z,32.85
2022-08-16T12:03:34.187Z,32.95
2022-08-16T12:06:10.885Z,32.95
2022-08-16T12:08:38.911Z,33.12
2022-08-16T12:11:05.947Z,33.07
2022-08-16T12:13:33.792Z,33.07
2022-08-16T12:16:00.703Z,33.39
2022-08-16T12:18:28.230Z,33.36
2022-08-16T12:20:55.453Z,33.40
2022-08-16T12:23:25.168Z,33.32
2022-08-16T12:25:52.281Z,33.61
2022-08-16T12:28:36.783Z,33.35
2022-08-16T12:31:08.024Z,32.94
2022-08-16T12:36:46.432Z,33.23
2022-08-16T12:39:24.004Z,33.30
2022-08-16T12:41:57.613Z,32.63
2022-08-16T12:44:25.108Z,32.63
2022-08-16T12:47:10.709Z,32.38
2022-08-16T12:49:41.988Z,32.78
2022-08-16T12:52:09.424Z,33.47
2022-08-16T12:54:57.953Z,33.62
2022-08-16T12:57:36.754Z,33.97
2022-08-16T13:00:07.595Z,33.95
2022-08-16T13:02:36.456Z,33.80
2022-08-16T13:05:04.373Z,33.88
2022-08-16T13:07:37.467Z,33.97
2022-08-16T13:10:20.893Z,34.31
2022-08-16T13:12:58.588Z,34.19
2022-08-16T13:15:28.129Z,34.28
2022-08-16T13:17:55.853Z,34.65
2022-08-16T13:20:26.003Z,34.41
2022-08-16T13:23:17.002Z,35.11
2022-08-16T13:25:46.171Z,35.11
2022-08-16T13:28:18.711Z,35.19
2022-08-16T13:30:50.494Z,34.09
2022-08-16T13:33:30.434Z,33.96
2022-08-16T13:36:00.205Z,33.61
2022-08-16T13:38:30.136Z,33.53
2022-08-16T13:40:59.710Z,33.16
2022-08-16T13:43:27.596Z,33.06
2022-08-16T13:45:56.619Z,33.50
2022-08-16T13:48:37.141Z,33.37
2022-08-16T13:51:16.619Z,33.30
2022-08-16T13:53:44.532Z,33.77
2022-08-16T13:56:24.820Z,33.90
2022-08-16T13:58:54.407Z,33.89
2022-08-16T14:01:22.287Z,34.39
2022-08-16T14:03:49.128Z,34.57
2022-08-16T14:06:15.645Z,34.33
2022-08-16T14:08:45.415Z,34.33
2022-08-16T14:11:25.843Z,33.90
2022-08-16T14:13:52.927Z,33.77
2022-08-16T14:16:23.947Z,33.57
2022-08-16T14:19:00.371Z,33.17
2022-08-16T14:21:35.376Z,33.26
2022-08-16T14:24:12.795Z,33.42
2022-08-16T14:26:50.545Z,33.46
2022-08-16T14:31:53.589Z,33.79
2022-08-16T14:34:21.013Z,33.86
2022-08-16T14:36:52.106Z,34.01
2022-08-16T14:39:21.898Z,34.09
2022-08-16T14:41:48.337Z,34.27
2022-08-16T14:44:16.164Z,34.08
2022-08-16T14:46:42.841Z,33.69
2022-08-16T14:49:09.754Z,33.80
2022-08-16T14:51:36.214Z,33.89
2022-08-16T14:54:04.417Z,33.70
2022-08-16T14:56:42.712Z,34.07
2022-08-16T14:59:11.061Z,33.80
2022-08-16T15:01:42.476Z,33.97
2022-08-16T15:04:39.679Z,33.81
2022-08-16T15:07:13.074Z,33.37
2022-08-16T15:10:00.010Z,34.02
2022-08-16T15:12:31.221Z,34.15
2022-08-16T15:15:00.536Z,34.04
2022-08-16T15:17:27.685Z,34.05
2022-08-16T15:20:00.623Z,33.94
2022-08-16T15:22:33.295Z,33.89
2022-08-16T15:25:02.766Z,33.97
2022-08-16T15:27:35.860Z,33.91
2022-08-16T15:30:09.165Z,33.84
2022-08-16T15:32:57.233Z,33.74
2022-08-16T15:35:24.191Z,33.86
2022-08-16T15:37:54.457Z,33.96
2022-08-16T15:40:31.983Z,34.08
2022-08-16T15:43:02.511Z,34.07
2022-08-16T15:45:47.813Z,33.96
2022-08-16T15:48:28.604Z,33.57
2022-08-16T15:50:58.959Z,33.58
2022-08-16T15:53:27.315Z,33.92
2022-08-16T15:55:55.419Z,33.83
2022-08-16T15:58:35.380Z,33.46
2022-08-16T16:01:05.252Z,33.92
2022-08-16T16:03:34.656Z,34.06
2022-08-16T16:06:03.569Z,33.95
2022-08-16T16:08:32.369Z,34.23
2022-08-16T16:11:03.272Z,34.41
2022-08-16T16:13:30.470Z,34.34
2022-08-16T16:16:00.348Z,34.47
2022-08-16T16:18:30.008Z,34.66
2022-08-16T16:21:00.698Z,34.58
2022-08-16T16:23:31.365Z,34.65
2022-08-16T16:25:58.468Z,34.51
2022-08-16T16:28:46.375Z,34.49
2022-08-16T16:31:16.852Z,34.07
2022-08-16T16:33:47.782Z,34.34
2022-08-16T16:36:19.179Z,34.05
2022-08-16T16:38:47.497Z,34.58
2022-08-16T16:41:16.832Z,34.21
2022-08-16T16:43:44.606Z,34.26
2022-08-16T16:46:38.947Z,34.05
2022-08-16T16:49:08.704Z,33.67
2022-08-16T16:51:40.949Z,33.59
2022-08-16T16:54:09.309Z,33.49
2022-08-16T16:56:39.206Z,33.12
2022-08-16T16:59:12.471Z,33.31
2022-08-16T17:01:56.570Z,33.11
2022-08-16T17:04:31.268Z,33.09
2022-08-16T17:07:02.844Z,32.80
2022-08-16T17:09:29.936Z,32.59
2022-08-16T17:11:58.098Z,33.00
2022-08-16T17:14:32.192Z,32.59
2022-08-16T17:17:06.331Z,32.56
2022-08-16T17:19:33.276Z,32.58
2022-08-16T17:22:01.047Z,32.57
2022-08-16T17:24:33.060Z,32.60
2022-08-16T17:27:06.196Z,32.32
2022-08-16T17:29:32.728Z,32.59
2022-08-16T17:32:32.496Z,32.52
2022-08-16T17:34:46.594Z,32.56
2022-08-16T17:37:14.188Z,32.56
2022-08-16T17:39:45.311Z,32.71
2022-08-16T17:42:25.663Z,32.64
2022-08-16T17:44:52.726Z,32.61
2022-08-16T17:47:21.126Z,32.31
2022-08-16T17:49:47.522Z,32.28
2022-08-16T17:52:14.708Z,32.28
2022-08-16T17:54:41.295Z,32.47
2022-08-16T17:57:07.767Z,32.29
2022-08-16T17:59:35.521Z,32.36
2022-08-16T18:02:42.707Z,32.36
2022-08-16T18:04:53.827Z,32.26
2022-08-16T18:07:20.306Z,32.16
2022-08-16T18:09:46.739Z,32.13
2022-08-16T18:12:41.569Z,32.29
2022-08-16T18:15:07.533Z,31.66
2022-08-16T18:17:34.222Z,32.14
2022-08-16T18:20:00.799Z,32.21
2022-08-16T18:22:30.978Z,32.22
2022-08-16T18:24:58.057Z,31.95
2022-08-16T18:27:26.015Z,31.63
2022-08-16T18:29:53.820Z,31.94
2022-08-16T18:32:24.777Z,31.98
2022-08-16T18:34:52.710Z,31.91
2022-08-16T18:37:20.772Z,31.80
2022-08-16T18:39:47.305Z,31.78
2022-08-16T18:42:14.939Z,31.99
2022-08-16T18:44:43.911Z,31.97
2022-08-16T18:47:11.009Z,31.44
2022-08-16T18:49:37.482Z,31.55
2022-08-16T18:52:04.778Z,31.49
2022-08-16T18:54:32.158Z,31.59
2022-08-16T18:56:58.718Z,31.06
2022-08-16T18:59:30.565Z,31.50
2022-08-16T19:02:00.215Z,31.41
2022-08-16T19:04:54.939Z,30.96
2022-08-16T19:07:22.235Z,31.01
2022-08-16T19:09:48.725Z,31.11
2022-08-16T19:12:16.108Z,30.75
2022-08-16T19:14:44.127Z,30.71
2022-08-16T19:17:11.297Z,30.97
2022-08-16T19:19:37.835Z,31.11
2022-08-16T19:22:05.845Z,30.62
2022-08-16T19:24:32.499Z,30.97
2022-08-16T19:26:58.985Z,30.93
2022-08-16T19:29:28.033Z,30.91
2022-08-16T19:31:54.502Z,30.83
2022-08-16T19:34:20.954Z,30.40
2022-08-16T19:36:47.495Z,30.70
2022-08-16T19:39:15.794Z,30.70
2022-08-16T19:41:46.029Z,30.70
2022-08-16T19:44:13.423Z,30.60
2022-08-16T19:46:46.052Z,30.49
2022-08-16T19:49:15.881Z,30.08
2022-08-16T19:51:42.781Z,30.36
2022-08-16T19:54:09.218Z,30.18
2022-08-16T19:56:35.679Z,30.01
2022-08-16T19:59:18.705Z,29.89
2022-08-16T20:01:46.612Z,30.45
2022-08-16T20:04:13.608Z,30.51
2022-08-16T20:06:41.542Z,30.53
2022-08-16T20:09:08.040Z,29.84
2022-08-16T20:11:37.130Z,29.91
2022-08-16T20:14:03.894Z,29.97
2022-08-16T20:16:30.449Z,29.90
2022-08-16T20:18:56.950Z,29.82
2022-08-16T20:21:24.248Z,30.04
2022-08-16T20:23:50.983Z,29.51
2022-08-16T20:26:18.792Z,29.77
2022-08-16T20:28:54.361Z,29.84
2022-08-16T20:31:25.107Z,29.59
2022-08-16T20:33:55.820Z,29.74
2022-08-16T20:36:22.334Z,29.24
2022-08-16T20:38:50.021Z,29.97
2022-08-16T20:41:16.612Z,29.33
2022-08-16T20:43:43.926Z,29.19
2022-08-16T20:46:12.293Z,29.96
2022-08-16T20:48:38.726Z,29.41
2022-08-16T20:51:06.898Z,29.53
2022-08-16T20:53:33.919Z,29.49
2022-08-16T20:56:00.430Z,29.15
2022-08-16T20:58:26.828Z,29.60
2022-08-16T21:00:53.485Z,29.68
2022-08-16T21:03:20.008Z,29.40
2022-08-16T21:05:46.655Z,29.25
2022-08-16T21:08:51.591Z,29.33
2022-08-16T21:11:02.166Z,28.93
2022-08-16T21:13:30.722Z,29.06
2022-08-16T21:15:58.903Z,28.92
2022-08-16T21:18:26.427Z,29.17
2022-08-16T21:20:53.637Z,28.90
2022-08-16T21:23:20.597Z,29.11
2022-08-16T21:25:58.135Z,29.20
2022-08-16T21:28:40.793Z,29.40
2022-08-16T21:31:08.884Z,29.26
2022-08-16T21:33:35.788Z,29.47
2022-08-16T21:36:02.281Z,29.47
2022-08-16T21:38:30.820Z,29.25
2022-08-16T21:40:59.415Z,28.81
2022-08-16T21:43:28.668Z,29.13
2022-08-16T21:45:55.521Z,28.99
2022-08-16T21:48:34.451Z,29.13
2022-08-16T21:51:10.149Z,29.21
2022-08-16T21:53:37.744Z,29.16
2022-08-16T21:56:06.137Z,29.13
2022-08-16T21:58:34.056Z,28.58
2022-08-16T22:01:01.777Z,28.75
2022-08-16T22:03:32.857Z,28.57
2022-08-16T22:06:13.914Z,29.06
2022-08-16T22:08:49.119Z,29.03
2022-08-16T22:11:22.940Z,28.93
2022-08-16T22:13:56.490Z,28.43
2022-08-16T22:16:26.436Z,29.03
2022-08-16T22:18:53.179Z,28.89
2022-08-16T22:21:20.049Z,28.88
2022-08-16T22:23:56.749Z,28.98
2022-08-16T22:26:30.896Z,29.04
2022-08-16T22:29:02.471Z,28.85
2022-08-16T22:31:29.045Z,29.07
2022-08-16T22:33:56.592Z,29.05
2022-08-16T22:36:23.282Z,28.99
2022-08-16T22:38:56.334Z,29.22
2022-08-16T22:41:24.691Z,29.37
2022-08-16T22:43:51.294Z,28.99
2022-08-16T22:46:19.377Z,29.08
2022-08-16T22:48:45.914Z,28.40
2022-08-16T22:51:12.322Z,29.01
2022-08-16T22:53:38.743Z,28.99
2022-08-16T22:56:05.408Z,29.15
2022-08-16T22:58:36.281Z,28.95
2022-08-16T23:01:05.779Z,29.16
2022-08-16T23:03:32.578Z,29.09
2022-08-16T23:06:00.436Z,29.22
2022-08-16T23:08:38.434Z,28.92
2022-08-16T23:11:07.498Z,29.01
2022-08-16T23:13:33.956Z,28.98
2022-08-16T23:16:11.502Z,28.85
2022-08-16T23:18:39.723Z,29.02
2022-08-16T23:21:09.465Z,28.75
2022-08-16T23:23:37.558Z,29.00
2022-08-16T23:26:46.192Z,28.90
2022-08-16T23:28:52.867Z,28.77
2022-08-16T23:31:19.306Z,28.80
2022-08-16T23:33:45.856Z,28.67
2022-08-16T23:36:12.370Z,28.29
2022-08-16T23:38:39.634Z,28.78
2022-08-16T23:41:11.451Z,28.11
2022-08-16T23:43:41.834Z,28.08
2022-08-16T23:46:13.079Z,28.56
2022-08-16T23:49:57.137Z,28.50
2022-08-16T23:51:26.000Z,28.04
2022-08-16T23:53:52.611Z,27.73
2022-08-16T23:56:20.842Z,28.14
2022-08-16T23:58:49.768Z,28.26
