createdAt,value
2019-03-06T00:00:53.362Z,6.42
2019-03-06T00:03:30.809Z,4.17
2019-03-06T00:06:16.444Z,3.92
2019-03-06T00:08:46.619Z,3.60
2019-03-06T00:11:21.652Z,3.45
2019-03-06T00:13:56.491Z,3.25
2019-03-06T00:16:33.862Z,2.85
2019-03-06T00:19:08.638Z,3.55
2019-03-06T00:21:46.115Z,3.20
2019-03-06T00:24:22.043Z,3.70
2019-03-06T00:26:56.751Z,3.55
2019-03-06T00:29:36.537Z,3.25
2019-03-06T00:32:13.783Z,3.27
2019-03-06T00:34:53.926Z,3.27
2019-03-06T00:37:31.339Z,3.25
2019-03-06T00:40:14.854Z,3.30
2019-03-06T00:42:53.358Z,3.60
2019-03-06T00:45:30.511Z,3.30
2019-03-06T00:48:10.495Z,3.30
2019-03-06T00:50:47.714Z,4.12
2019-03-06T00:53:24.997Z,3.22
2019-03-06T00:56:02.220Z,3.37
2019-03-06T00:58:40.373Z,3.33
2019-03-06T01:01:24.108Z,3.77
2019-03-06T01:04:05.401Z,3.37
2019-03-06T01:06:43.072Z,3.77
2019-03-06T01:09:17.874Z,3.80
2019-03-06T01:11:55.073Z,3.40
2019-03-06T01:14:30.206Z,3.72
2019-03-06T01:17:04.900Z,3.22
2019-03-06T01:19:39.807Z,3.27
2019-03-06T01:22:17.297Z,3.33
2019-03-06T01:24:52.094Z,3.80
2019-03-06T01:27:26.858Z,3.17
2019-03-06T01:30:01.671Z,3.55
2019-03-06T01:32:40.155Z,3.55
2019-03-06T01:35:32.200Z,3.25
2019-03-06T01:38:30.458Z,3.22
2019-03-06T01:41:14.261Z,3.62
2019-03-06T01:44:06.768Z,3.52
2019-03-06T01:46:47.987Z,3.00
2019-03-06T01:49:26.352Z,3.20
2019-03-06T01:52:06.981Z,2.98
2019-03-06T01:54:44.268Z,2.92
2019-03-06T01:57:21.923Z,3.30
2019-03-06T01:59:59.224Z,2.50
2019-03-06T02:02:36.856Z,2.87
2019-03-06T02:05:15.194Z,3.12
2019-03-06T02:07:52.669Z,3.12
2019-03-06T02:10:30.206Z,2.45
2019-03-06T02:13:12.399Z,3.27
2019-03-06T02:15:51.128Z,2.33
2019-03-06T02:18:25.791Z,2.80
2019-03-06T02:21:00.625Z,2.75
2019-03-06T02:23:39.150Z,2.70
2019-03-06T02:26:16.699Z,2.77
2019-03-06T02:28:55.424Z,3.33
2019-03-06T02:31:32.671Z,3.08
2019-03-06T02:34:09.984Z,2.55
2019-03-06T02:36:47.294Z,3.10
2019-03-06T02:39:23.107Z,2.95
2019-03-06T02:41:57.939Z,2.77
2019-03-06T02:44:35.339Z,3.40
2019-03-06T02:47:12.779Z,2.60
2019-03-06T02:49:49.988Z,3.17
2019-03-06T02:52:27.177Z,2.50
2019-03-06T02:55:04.736Z,2.90
2019-03-06T02:57:40.754Z,2.25
2019-03-06T03:00:40.377Z,3.00
2019-03-06T03:03:34.543Z,2.80
2019-03-06T03:06:14.034Z,3.42
2019-03-06T03:08:48.922Z,3.65
2019-03-06T03:11:23.917Z,2.80
2019-03-06T03:13:58.697Z,2.83
2019-03-06T03:16:33.422Z,2.40
2019-03-06T03:19:08.534Z,3.00
2019-03-06T03:21:43.362Z,2.35
2019-03-06T03:24:18.332Z,2.70
2019-03-06T03:26:53.114Z,2.15
2019-03-06T03:29:27.949Z,2.20
2019-03-06T03:32:02.712Z,1.90
2019-03-06T03:34:38.863Z,2.37
2019-03-06T03:37:13.542Z,2.30
2019-03-06T03:39:50.273Z,1.87
2019-03-06T03:42:25.147Z,2.75
2019-03-06T03:44:59.832Z,2.20
2019-03-06T03:47:37.355Z,2.30
2019-03-06T03:50:15.479Z,3.08
2019-03-06T03:52:53.293Z,2.72
2019-03-06T03:55:28.086Z,2.60
2019-03-06T03:58:02.987Z,2.55
2019-03-06T04:00:38.074Z,2.50
2019-03-06T04:03:13.004Z,3.25
2019-03-06T04:05:47.708Z,3.00
2019-03-06T04:08:22.775Z,2.58
2019-03-06T04:10:57.732Z,1.90
2019-03-06T04:13:32.477Z,2.30
2019-03-06T04:16:07.400Z,2.25
2019-03-06T04:18:42.137Z,2.30
2019-03-06T04:21:16.913Z,2.58
2019-03-06T04:23:51.562Z,1.92
2019-03-06T04:26:26.297Z,1.90
2019-03-06T04:29:01.042Z,2.00
2019-03-06T04:31:39.627Z,1.77
2019-03-06T04:34:14.417Z,1.85
2019-03-06T04:36:50.393Z,1.90
2019-03-06T04:39:27.667Z,1.77
2019-03-06T04:42:02.749Z,1.80
2019-03-06T04:44:39.969Z,1.85
2019-03-06T04:47:17.211Z,1.75
2019-03-06T04:49:52.904Z,1.72
2019-03-06T04:52:27.847Z,2.33
2019-03-06T04:55:03.002Z,1.75
2019-03-06T04:57:37.745Z,2.80
2019-03-06T05:00:13.243Z,1.80
2019-03-06T05:02:48.077Z,1.90
2019-03-06T05:05:22.841Z,2.25
2019-03-06T05:07:57.612Z,2.90
2019-03-06T05:10:35.077Z,4.03
2019-03-06T05:13:12.466Z,3.20
2019-03-06T05:15:52.837Z,3.10
2019-03-06T05:18:45.031Z,4.40
2019-03-06T05:21:22.325Z,4.70
2019-03-06T05:23:57.076Z,4.83
2019-03-06T05:26:34.352Z,4.37
2019-03-06T05:29:12.506Z,4.62
2019-03-06T05:32:04.722Z,4.70
2019-03-06T05:34:45.343Z,4.08
2019-03-06T05:38:06.609Z,3.90
2019-03-06T05:40:41.330Z,4.50
2019-03-06T05:43:16.173Z,4.00
2019-03-06T05:45:51.352Z,4.20
2019-03-06T05:48:26.130Z,3.12
2019-03-06T05:51:01.018Z,2.77
2019-03-06T05:53:36.916Z,2.90
2019-03-06T05:56:14.267Z,2.80
2019-03-06T05:58:51.819Z,2.25
2019-03-06T06:01:29.035Z,1.98
2019-03-06T06:04:06.517Z,2.62
2019-03-06T06:06:43.783Z,1.90
2019-03-06T06:09:22.173Z,1.92
2019-03-06T06:12:03.190Z,1.90
2019-03-06T06:14:40.497Z,1.90
2019-03-06T06:17:17.846Z,1.80
2019-03-06T06:19:55.487Z,1.87
2019-03-06T06:22:37.347Z,2.05
2019-03-06T06:25:14.824Z,2.40
2019-03-06T06:27:52.036Z,2.45
2019-03-06T06:30:26.841Z,2.08
2019-03-06T06:33:01.939Z,2.08
2019-03-06T06:35:36.739Z,2.80
2019-03-06T06:38:11.511Z,2.50
2019-03-06T06:40:47.991Z,3.08
2019-03-06T06:43:22.956Z,2.37
2019-03-06T06:46:00.977Z,2.77
2019-03-06T06:48:38.187Z,2.85
2019-03-06T06:51:50.542Z,2.67
2019-03-06T06:55:00.029Z,2.47
2019-03-06T06:58:30.949Z,2.40
2019-03-06T07:01:59.548Z,2.60
2019-03-06T07:05:35.599Z,2.75
2019-03-06T07:08:28.239Z,2.98
2019-03-06T07:11:18.896Z,3.10
2019-03-06T07:14:05.963Z,2.90
2019-03-06T07:17:04.703Z,2.77
2019-03-06T07:19:59.849Z,2.35
2019-03-06T07:22:55.179Z,2.55
2019-03-06T07:25:35.989Z,2.40
2019-03-06T07:28:43.335Z,2.80
2019-03-06T07:31:31.136Z,2.65
2019-03-06T07:34:28.946Z,2.58
2019-03-06T07:37:14.120Z,2.50
2019-03-06T07:40:01.576Z,3.05
2019-03-06T07:42:52.015Z,2.37
2019-03-06T07:46:06.780Z,2.50
2019-03-06T07:48:49.479Z,3.33
2019-03-06T07:51:40.179Z,2.80
2019-03-06T07:54:20.571Z,2.50
2019-03-06T07:57:15.852Z,2.72
2019-03-06T07:59:50.669Z,2.83
2019-03-06T08:02:32.702Z,2.60
2019-03-06T08:05:10.526Z,2.95
2019-03-06T08:07:51.481Z,2.90
2019-03-06T08:10:31.351Z,2.87
2019-03-06T08:13:20.869Z,3.40
2019-03-06T08:16:02.549Z,2.95
2019-03-06T08:18:51.530Z,2.83
2019-03-06T08:21:52.407Z,3.27
2019-03-06T08:24:39.461Z,3.20
2019-03-06T08:27:17.319Z,2.95
2019-03-06T08:29:54.684Z,3.15
2019-03-06T08:32:37.093Z,3.12
2019-03-06T08:35:18.488Z,3.55
2019-03-06T08:37:55.717Z,3.15
2019-03-06T08:40:32.970Z,3.58
2019-03-06T08:43:10.282Z,3.52
2019-03-06T08:45:58.271Z,3.83
2019-03-06T08:48:51.012Z,3.35
2019-03-06T08:51:38.305Z,3.60
2019-03-06T08:54:31.417Z,3.37
2019-03-06T09:00:53.192Z,7.87
2019-03-06T09:03:47.522Z,5.83
2019-03-06T09:06:34.685Z,4.45
2019-03-06T09:12:30.953Z,3.47
2019-03-06T09:15:31.946Z,3.90
2019-03-06T09:18:21.448Z,4.35
2019-03-06T09:21:19.035Z,4.80
2019-03-06T09:24:13.262Z,4.97
2019-03-06T09:27:10.330Z,4.72
2019-03-06T09:30:04.983Z,5.40
2019-03-06T09:32:57.926Z,4.83
2019-03-06T09:35:47.802Z,4.80
2019-03-06T09:38:39.984Z,4.90
2019-03-06T09:41:40.719Z,4.47
2019-03-06T09:44:44.813Z,5.15
2019-03-06T09:47:42.942Z,5.15
2019-03-06T09:50:33.680Z,4.30
2019-03-06T09:53:15.483Z,4.75
2019-03-06T09:56:23.732Z,4.87
2019-03-06T09:59:07.008Z,4.10
2019-03-06T10:01:46.556Z,4.50
2019-03-06T10:04:39.215Z,4.22
2019-03-06T10:07:32.368Z,5.03
2019-03-06T10:10:27.716Z,4.35
2019-03-06T10:13:22.692Z,4.40
2019-03-06T10:16:05.483Z,4.72
2019-03-06T10:19:13.621Z,4.47
2019-03-06T10:21:48.814Z,4.65
2019-03-06T10:24:26.249Z,4.97
2019-03-06T10:27:01.150Z,4.45
2019-03-06T10:32:16.872Z,4.33
2019-03-06T10:34:55.063Z,4.67
2019-03-06T10:37:32.655Z,4.87
2019-03-06T10:40:10.440Z,3.72
2019-03-06T10:42:48.932Z,4.08
2019-03-06T10:45:27.822Z,4.65
2019-03-06T10:48:05.495Z,4.90
2019-03-06T10:50:44.976Z,4.37
2019-03-06T10:53:22.433Z,4.80
2019-03-06T10:56:01.645Z,4.10
2019-03-06T10:58:38.954Z,4.67
2019-03-06T11:01:16.282Z,4.97
2019-03-06T11:04:28.882Z,4.87
2019-03-06T11:07:06.240Z,4.78
2019-03-06T11:09:44.911Z,5.35
2019-03-06T11:12:23.550Z,4.45
2019-03-06T11:15:00.944Z,4.70
2019-03-06T11:17:38.138Z,4.62
2019-03-06T11:20:18.079Z,4.15
2019-03-06T11:22:55.569Z,4.75
2019-03-06T11:25:33.705Z,4.55
2019-03-06T11:28:13.016Z,4.70
2019-03-06T11:30:56.803Z,4.40
2019-03-06T11:33:36.938Z,4.40
2019-03-06T11:36:15.659Z,4.30
2019-03-06T11:38:53.251Z,4.78
2019-03-06T11:41:32.336Z,4.55
2019-03-06T11:44:09.856Z,4.55
2019-03-06T11:46:47.175Z,5.10
2019-03-06T11:49:24.484Z,5.08
2019-03-06T11:52:03.678Z,4.80
2019-03-06T11:54:41.078Z,4.95
2019-03-06T11:57:18.483Z,5.30
2019-03-06T11:59:56.094Z,5.00
2019-03-06T12:02:33.316Z,5.35
2019-03-06T12:05:12.315Z,5.62
2019-03-06T12:07:49.410Z,4.83
2019-03-06T12:10:27.618Z,5.08
2019-03-06T12:13:02.518Z,5.17
2019-03-06T12:15:39.680Z,5.42
2019-03-06T12:18:17.128Z,5.17
2019-03-06T12:20:54.633Z,5.25
2019-03-06T12:23:32.005Z,5.17
2019-03-06T12:26:09.258Z,5.45
2019-03-06T12:28:46.464Z,10.80
2019-03-06T12:31:23.816Z,5.55
2019-03-06T12:34:00.995Z,5.58
2019-03-06T12:36:38.191Z,5.60
2019-03-06T12:39:15.882Z,5.90
2019-03-06T12:41:53.146Z,5.55
2019-03-06T12:44:48.658Z,5.37
2019-03-06T12:47:25.740Z,5.65
2019-03-06T12:50:05.559Z,5.70
2019-03-06T12:52:41.271Z,5.90
2019-03-06T12:55:19.046Z,6.30
2019-03-06T12:57:59.364Z,6.00
2019-03-06T13:00:34.903Z,6.15
2019-03-06T13:03:12.167Z,6.03
2019-03-06T13:05:49.319Z,6.40
2019-03-06T13:08:26.415Z,6.83
2019-03-06T13:11:03.841Z,6.28
2019-03-06T13:13:41.098Z,6.45
2019-03-06T13:16:18.338Z,5.90
2019-03-06T13:18:55.583Z,6.00
2019-03-06T13:21:32.821Z,7.00
2019-03-06T13:24:10.342Z,6.83
2019-03-06T13:26:47.449Z,7.15
2019-03-06T13:29:25.900Z,7.85
2019-03-06T13:32:11.282Z,8.68
2019-03-06T13:34:51.770Z,9.53
2019-03-06T13:37:29.223Z,10.10
2019-03-06T13:40:06.332Z,11.35
2019-03-06T13:42:43.547Z,11.53
2019-03-06T13:45:21.440Z,13.20
2019-03-06T13:47:59.634Z,12.53
2019-03-06T13:50:36.822Z,12.55
2019-03-06T13:53:20.094Z,12.88
2019-03-06T13:55:52.238Z,11.63
2019-03-06T13:58:29.446Z,11.90
2019-03-06T14:01:06.698Z,12.18
2019-03-06T14:03:43.831Z,11.53
2019-03-06T14:06:21.087Z,11.43
2019-03-06T14:08:58.352Z,11.40
2019-03-06T14:11:35.483Z,11.63
2019-03-06T14:14:12.845Z,10.78
2019-03-06T14:16:49.963Z,11.18
2019-03-06T14:19:27.603Z,10.88
2019-03-06T14:22:07.504Z,11.57
2019-03-06T14:24:44.710Z,11.25
2019-03-06T14:27:21.881Z,10.93
2019-03-06T14:29:59.123Z,11.12
2019-03-06T14:32:36.288Z,11.05
2019-03-06T14:35:13.537Z,10.28
2019-03-06T14:37:50.850Z,11.10
2019-03-06T14:40:31.940Z,10.32
2019-03-06T14:43:10.712Z,10.50
2019-03-06T14:45:47.878Z,10.60
2019-03-06T14:48:24.988Z,11.00
2019-03-06T14:51:03.581Z,10.13
2019-03-06T14:53:40.876Z,10.38
2019-03-06T14:56:19.637Z,9.75
2019-03-06T14:58:56.742Z,9.60
2019-03-06T15:01:33.996Z,9.35
2019-03-06T15:04:11.198Z,9.43
2019-03-06T15:06:48.540Z,9.33
2019-03-06T15:09:31.658Z,8.68
2019-03-06T15:12:08.947Z,8.43
2019-03-06T15:14:46.187Z,8.53
2019-03-06T15:17:23.329Z,7.92
2019-03-06T15:20:00.373Z,8.90
2019-03-06T15:22:38.851Z,7.92
2019-03-06T15:25:19.050Z,8.28
2019-03-06T15:27:56.279Z,8.05
2019-03-06T15:30:34.662Z,8.08
2019-03-06T15:33:11.930Z,8.03
2019-03-06T15:35:49.047Z,8.55
2019-03-06T15:38:26.388Z,8.18
2019-03-06T15:41:03.934Z,8.28
2019-03-06T15:43:41.221Z,8.23
2019-03-06T15:46:18.567Z,8.38
2019-03-06T15:48:55.749Z,8.00
2019-03-06T15:51:34.531Z,8.13
2019-03-06T15:54:12.656Z,8.25
2019-03-06T15:56:49.996Z,8.20
2019-03-06T15:59:27.386Z,8.28
2019-03-06T16:02:04.471Z,7.87
2019-03-06T16:04:41.807Z,8.03
2019-03-06T16:07:42.475Z,8.43
2019-03-06T16:10:20.042Z,9.30
2019-03-06T16:12:57.431Z,10.63
2019-03-06T16:15:35.455Z,10.28
2019-03-06T16:18:13.072Z,10.58
2019-03-06T16:20:50.350Z,10.78
2019-03-06T16:23:27.460Z,10.65
2019-03-06T16:26:04.593Z,10.58
2019-03-06T16:28:41.607Z,11.43
2019-03-06T16:31:19.872Z,11.45
2019-03-06T16:33:57.428Z,10.70
2019-03-06T16:36:34.630Z,11.15
2019-03-06T16:39:12.571Z,10.78
2019-03-06T16:41:49.827Z,10.88
2019-03-06T16:44:24.412Z,10.63
2019-03-06T16:47:06.355Z,10.30
2019-03-06T16:49:37.461Z,9.85
2019-03-06T16:52:14.654Z,10.40
2019-03-06T16:54:51.857Z,10.60
2019-03-06T16:57:28.982Z,10.65
2019-03-06T17:00:06.778Z,11.03
2019-03-06T17:02:44.199Z,9.85
2019-03-06T17:05:23.051Z,9.75
2019-03-06T17:08:00.531Z,10.30
2019-03-06T17:10:38.339Z,9.73
2019-03-06T17:13:15.507Z,10.48
2019-03-06T17:15:52.504Z,10.32
2019-03-06T17:18:29.706Z,10.60
2019-03-06T17:21:06.915Z,11.20
2019-03-06T17:23:44.384Z,10.95
2019-03-06T17:26:21.899Z,10.10
2019-03-06T17:29:01.555Z,9.83
2019-03-06T17:31:38.748Z,11.95
2019-03-06T17:34:15.912Z,10.90
2019-03-06T17:36:53.235Z,10.90
2019-03-06T17:39:30.397Z,10.72
2019-03-06T17:42:07.555Z,11.15
2019-03-06T17:44:44.774Z,11.08
2019-03-06T17:47:22.003Z,11.53
2019-03-06T17:49:59.429Z,11.57
2019-03-06T17:52:36.855Z,10.95
2019-03-06T17:55:14.613Z,11.35
2019-03-06T17:57:51.878Z,11.38
2019-03-06T18:06:52.962Z,12.18
2019-03-06T18:09:27.715Z,12.10
2019-03-06T18:12:02.268Z,11.97
2019-03-06T18:14:39.368Z,12.58
2019-03-06T18:17:16.486Z,12.13
2019-03-06T18:19:53.641Z,13.05
2019-03-06T18:27:37.009Z,13.45
2019-03-06T18:30:15.393Z,12.98
2019-03-06T18:32:53.022Z,12.75
2019-03-06T18:35:27.811Z,12.28
2019-03-06T18:38:02.639Z,12.63
2019-03-06T18:40:39.997Z,11.83
2019-03-06T18:43:18.578Z,11.50
2019-03-06T18:45:55.667Z,11.80
2019-03-06T18:48:32.895Z,11.22
2019-03-06T18:51:10.026Z,10.72
2019-03-06T18:53:47.222Z,10.50
2019-03-06T18:56:25.713Z,10.43
2019-03-06T18:59:02.913Z,9.80
2019-03-06T19:01:40.641Z,10.38
2019-03-06T19:04:17.873Z,9.78
2019-03-06T19:06:52.381Z,9.83
2019-03-06T19:09:29.815Z,9.48
2019-03-06T19:12:06.868Z,9.30
2019-03-06T19:14:43.959Z,9.18
2019-03-06T19:17:21.141Z,8.75
2019-03-06T19:19:58.625Z,9.68
2019-03-06T19:22:35.743Z,9.35
2019-03-06T19:25:13.321Z,8.50
2019-03-06T19:27:50.503Z,9.15
2019-03-06T19:30:28.703Z,8.98
2019-03-06T19:33:05.880Z,8.35
2019-03-06T19:35:42.978Z,8.18
2019-03-06T19:38:20.234Z,8.30
2019-03-06T19:40:57.283Z,8.65
2019-03-06T19:43:34.374Z,8.35
2019-03-06T19:46:11.590Z,8.20
2019-03-06T19:48:48.753Z,8.33
2019-03-06T19:51:25.968Z,8.50
2019-03-06T19:54:03.048Z,9.28
2019-03-06T19:56:41.588Z,7.65
2019-03-06T19:59:18.820Z,7.75
2019-03-06T20:01:56.069Z,7.42
2019-03-06T20:04:33.309Z,7.95
2019-03-06T20:07:10.828Z,7.80
2019-03-06T20:09:48.026Z,7.60
2019-03-06T20:12:25.332Z,7.85
2019-03-06T20:15:02.756Z,7.80
2019-03-06T20:17:40.204Z,7.72
2019-03-06T20:20:20.433Z,7.47
2019-03-06T20:22:57.577Z,7.83
2019-03-06T20:25:34.868Z,7.25
2019-03-06T20:28:13.961Z,6.97
2019-03-06T20:33:25.483Z,6.60
2019-03-06T20:36:03.108Z,7.00
2019-03-06T20:38:40.395Z,8.88
2019-03-06T20:41:18.054Z,7.35
2019-03-06T20:43:55.297Z,6.53
2019-03-06T20:46:34.204Z,6.50
2019-03-06T20:49:11.500Z,5.67
2019-03-06T20:51:50.096Z,6.65
2019-03-06T20:54:30.789Z,5.72
2019-03-06T20:57:08.780Z,5.90
2019-03-06T20:59:47.080Z,6.05
2019-03-06T21:02:24.153Z,5.65
2019-03-06T21:05:01.513Z,5.78
2019-03-06T21:07:55.556Z,5.72
2019-03-06T21:10:32.780Z,6.67
2019-03-06T21:13:11.219Z,5.33
2019-03-06T21:15:50.284Z,5.58
2019-03-06T21:18:27.459Z,5.20
2019-03-06T21:21:05.013Z,5.10
2019-03-06T21:23:42.127Z,5.28
2019-03-06T21:26:19.342Z,5.28
2019-03-06T21:28:56.474Z,5.78
2019-03-06T21:31:33.600Z,6.28
2019-03-06T21:34:10.741Z,7.12
2019-03-06T21:36:47.936Z,5.20
2019-03-06T21:39:29.136Z,5.50
2019-03-06T21:42:07.560Z,9.90
2019-03-06T21:44:44.701Z,5.15
2019-03-06T21:47:22.090Z,4.42
2019-03-06T21:49:59.282Z,5.10
2019-03-06T21:52:36.469Z,4.50
2019-03-06T21:55:14.726Z,4.30
2019-03-06T21:57:51.986Z,4.20
2019-03-06T22:00:29.376Z,3.92
2019-03-06T22:03:06.658Z,4.40
2019-03-06T22:05:43.747Z,4.25
2019-03-06T22:08:20.843Z,4.00
2019-03-06T22:10:57.937Z,4.37
2019-03-06T22:13:36.157Z,4.97
2019-03-06T22:16:13.193Z,4.10
2019-03-06T22:18:54.532Z,5.20
2019-03-06T22:21:34.404Z,4.90
2019-03-06T22:24:09.056Z,4.50
2019-03-06T22:26:46.183Z,4.40
2019-03-06T22:29:23.277Z,3.50
2019-03-06T22:32:00.414Z,4.15
2019-03-06T22:34:37.706Z,3.80
2019-03-06T22:37:12.441Z,5.37
2019-03-06T22:39:47.090Z,3.80
2019-03-06T22:42:25.157Z,8.80
2019-03-06T22:45:01.064Z,4.47
2019-03-06T22:47:38.142Z,4.67
2019-03-06T22:50:19.881Z,4.47
2019-03-06T22:52:57.290Z,3.90
2019-03-06T22:55:31.870Z,5.10
2019-03-06T22:58:15.461Z,4.87
2019-03-06T23:01:09.034Z,3.92
2019-03-06T23:03:47.118Z,3.90
2019-03-06T23:06:24.369Z,3.98
2019-03-06T23:09:03.867Z,3.92
2019-03-06T23:11:40.936Z,4.30
2019-03-06T23:14:18.050Z,4.58
2019-03-06T23:16:52.720Z,4.47
2019-03-06T23:19:29.811Z,4.30
2019-03-06T23:22:07.049Z,4.97
2019-03-06T23:24:44.278Z,4.75
2019-03-06T23:27:25.544Z,5.47
2019-03-06T23:30:00.345Z,4.10
2019-03-06T23:32:37.453Z,4.55
2019-03-06T23:35:12.425Z,5.58
2019-03-06T23:37:50.599Z,4.60
2019-03-06T23:40:27.731Z,4.40
2019-03-06T23:43:05.332Z,4.72
2019-03-06T23:45:41.074Z,6.30
2019-03-06T23:48:16.037Z,4.90
2019-03-06T23:50:50.896Z,5.17
2019-03-06T23:53:36.821Z,4.78
2019-03-06T23:56:12.743Z,5.50
2019-03-06T23:58:49.971Z,5.97
