createdAt,value
2023-08-27T00:00:19.533Z,49.63
2023-08-27T00:01:19.539Z,49.47
2023-08-27T00:02:19.507Z,50.11
2023-08-27T00:03:19.702Z,48.18
2023-08-27T00:04:19.542Z,49.95
2023-08-27T00:05:19.482Z,49.15
2023-08-27T00:06:19.464Z,50.27
2023-08-27T00:07:19.451Z,48.50
2023-08-27T00:08:19.454Z,49.15
2023-08-27T00:09:20.420Z,50.43
2023-08-27T00:10:19.424Z,49.79
2023-08-27T00:11:19.484Z,47.70
2023-08-27T00:12:19.408Z,47.53
2023-08-27T00:13:19.448Z,48.02
2023-08-27T00:14:19.389Z,48.98
2023-08-27T00:15:19.387Z,48.02
2023-08-27T00:16:19.396Z,48.50
2023-08-27T00:17:19.399Z,48.82
2023-08-27T00:18:19.361Z,49.63
2023-08-27T00:19:19.340Z,48.02
2023-08-27T00:20:19.333Z,49.15
2023-08-27T00:21:19.315Z,47.05
2023-08-27T00:22:19.333Z,48.34
2023-08-27T00:23:19.304Z,48.34
2023-08-27T00:24:19.296Z,49.79
2023-08-27T00:25:19.286Z,49.15
2023-08-27T00:26:19.283Z,48.34
2023-08-27T00:27:19.308Z,49.79
2023-08-27T00:28:19.245Z,48.98
2023-08-27T00:29:19.234Z,47.86
2023-08-27T00:30:19.232Z,49.79
2023-08-27T00:31:19.319Z,50.27
2023-08-27T00:32:25.531Z,49.47
2023-08-27T00:33:21.351Z,49.31
2023-08-27T00:34:19.190Z,49.79
2023-08-27T00:35:19.187Z,51.72
2023-08-27T00:36:19.195Z,50.11
2023-08-27T00:37:19.149Z,48.50
2023-08-27T00:38:19.161Z,49.79
2023-08-27T00:39:19.135Z,49.31
2023-08-27T00:40:19.168Z,49.79
2023-08-27T00:41:19.137Z,49.63
2023-08-27T00:42:19.102Z,52.37
2023-08-27T00:43:19.094Z,50.92
2023-08-27T00:44:19.093Z,49.79
2023-08-27T00:45:19.100Z,49.63
2023-08-27T00:46:19.083Z,50.11
2023-08-27T00:47:19.070Z,51.40
2023-08-27T00:48:19.052Z,50.76
2023-08-27T00:49:19.042Z,51.88
2023-08-27T00:50:19.049Z,51.72
2023-08-27T00:51:19.015Z,49.47
2023-08-27T00:52:19.009Z,50.11
2023-08-27T00:53:19.025Z,49.47
2023-08-27T00:54:19.007Z,50.27
2023-08-27T00:55:19.007Z,52.05
2023-08-27T00:56:18.974Z,49.31
2023-08-27T00:57:18.957Z,49.15
2023-08-27T00:58:18.968Z,48.98
2023-08-27T00:59:18.996Z,49.63
2023-08-27T01:00:18.964Z,50.92
2023-08-27T01:01:18.966Z,49.95
2023-08-27T01:02:18.973Z,48.34
2023-08-27T01:03:19.010Z,48.02
2023-08-27T01:04:18.942Z,49.15
2023-08-27T01:05:18.902Z,48.82
2023-08-27T01:06:18.890Z,48.66
2023-08-27T01:07:18.873Z,48.82
2023-08-27T01:08:18.892Z,48.50
2023-08-27T01:09:18.892Z,47.86
2023-08-27T01:10:18.844Z,49.47
2023-08-27T01:11:18.846Z,47.21
2023-08-27T01:12:18.827Z,47.86
2023-08-27T01:13:18.854Z,50.27
2023-08-27T01:14:18.859Z,48.50
2023-08-27T01:15:18.802Z,47.21
2023-08-27T01:16:18.791Z,49.47
2023-08-27T01:17:18.801Z,47.21
2023-08-27T01:18:18.789Z,47.21
2023-08-27T01:19:18.796Z,48.34
2023-08-27T01:20:18.763Z,50.11
2023-08-27T01:21:18.763Z,48.98
2023-08-27T01:22:18.756Z,49.79
2023-08-27T01:23:18.750Z,48.18
2023-08-27T01:24:18.712Z,47.86
2023-08-27T01:25:18.693Z,48.50
2023-08-27T01:26:18.688Z,49.15
2023-08-27T01:27:18.727Z,49.79
2023-08-27T01:28:18.708Z,47.53
2023-08-27T01:29:18.649Z,47.37
2023-08-27T01:30:18.663Z,47.53
2023-08-27T01:31:18.690Z,48.02
2023-08-27T01:32:18.671Z,48.50
2023-08-27T01:33:18.625Z,50.76
2023-08-27T01:34:18.622Z,47.70
2023-08-27T01:35:18.620Z,49.15
2023-08-27T01:36:18.635Z,48.02
2023-08-27T01:37:18.624Z,46.89
2023-08-27T01:38:18.562Z,46.41
2023-08-27T01:39:18.560Z,47.21
2023-08-27T01:40:18.550Z,48.02
2023-08-27T01:41:18.601Z,47.37
2023-08-27T01:42:18.544Z,47.21
2023-08-27T01:43:18.526Z,48.50
2023-08-27T01:44:18.526Z,49.95
2023-08-27T01:45:18.512Z,48.02
2023-08-27T01:46:18.533Z,50.27
2023-08-27T01:47:18.487Z,49.31
2023-08-27T01:48:18.494Z,47.37
2023-08-27T01:49:18.470Z,48.34
2023-08-27T01:50:18.478Z,48.02
2023-08-27T01:51:18.496Z,48.82
2023-08-27T01:52:18.446Z,48.82
2023-08-27T01:53:18.426Z,49.95
2023-08-27T01:54:18.410Z,48.50
2023-08-27T01:55:18.419Z,47.37
2023-08-27T01:56:18.382Z,46.89
2023-08-27T01:57:18.385Z,47.37
2023-08-27T01:58:18.366Z,46.89
2023-08-27T01:59:18.374Z,47.21
2023-08-27T02:00:18.402Z,48.18
2023-08-27T02:01:18.368Z,46.25
2023-08-27T02:02:18.377Z,46.25
2023-08-27T02:03:18.381Z,46.73
2023-08-27T02:04:18.336Z,47.70
2023-08-27T02:05:18.316Z,46.41
2023-08-27T02:06:18.287Z,45.44
2023-08-27T02:07:18.289Z,47.21
2023-08-27T02:08:18.278Z,47.37
2023-08-27T02:09:18.318Z,47.70
2023-08-27T02:10:18.258Z,46.08
2023-08-27T02:11:50.132Z,48.50
2023-08-27T02:12:18.224Z,49.63
2023-08-27T02:13:18.209Z,48.50
2023-08-27T02:14:18.222Z,47.86
2023-08-27T02:15:18.194Z,48.66
2023-08-27T02:16:18.212Z,45.92
2023-08-27T02:17:18.174Z,48.18
2023-08-27T02:18:18.193Z,47.05
2023-08-27T02:19:18.165Z,48.98
2023-08-27T02:20:18.140Z,46.57
2023-08-27T02:21:18.127Z,46.57
2023-08-27T02:22:18.118Z,49.79
2023-08-27T02:23:18.180Z,46.73
2023-08-27T02:24:18.100Z,46.73
2023-08-27T02:25:18.102Z,46.73
2023-08-27T02:26:18.078Z,48.50
2023-08-27T02:27:18.070Z,46.73
2023-08-27T02:28:18.082Z,46.08
2023-08-27T02:29:18.046Z,46.73
2023-08-27T02:30:18.043Z,48.50
2023-08-27T02:31:18.105Z,46.25
2023-08-27T02:32:18.051Z,46.25
2023-08-27T02:33:18.069Z,47.21
2023-08-27T02:34:18.010Z,46.57
2023-08-27T02:35:17.991Z,46.73
2023-08-27T02:36:18.002Z,45.76
2023-08-27T02:37:17.993Z,46.57
2023-08-27T02:38:17.963Z,46.08
2023-08-27T02:39:17.964Z,47.53
2023-08-27T02:40:17.940Z,46.25
2023-08-27T02:41:17.930Z,49.47
2023-08-27T02:42:17.951Z,45.76
2023-08-27T02:43:17.897Z,47.53
2023-08-27T02:44:18.911Z,45.60
2023-08-27T02:45:17.907Z,48.34
2023-08-27T02:46:17.966Z,46.41
2023-08-27T02:47:17.894Z,48.34
2023-08-27T02:48:17.855Z,47.21
2023-08-27T02:49:17.853Z,46.41
2023-08-27T02:50:17.849Z,47.05
2023-08-27T02:51:17.847Z,47.05
2023-08-27T02:52:17.829Z,48.34
2023-08-27T02:53:17.823Z,49.47
2023-08-27T02:54:17.837Z,47.21
2023-08-27T02:55:17.811Z,47.21
2023-08-27T02:56:17.798Z,47.86
2023-08-27T02:57:17.776Z,48.34
2023-08-27T02:58:17.778Z,47.37
2023-08-27T02:59:17.754Z,48.02
2023-08-27T03:00:17.774Z,48.82
2023-08-27T03:01:17.760Z,48.50
2023-08-27T03:02:17.716Z,47.05
2023-08-27T03:03:17.764Z,48.50
2023-08-27T03:04:17.700Z,48.66
2023-08-27T03:05:17.777Z,48.66
2023-08-27T03:06:17.697Z,48.50
2023-08-27T03:07:17.672Z,48.82
2023-08-27T03:08:17.682Z,49.15
2023-08-27T03:09:17.718Z,46.89
2023-08-27T03:10:17.676Z,48.02
2023-08-27T03:11:17.698Z,47.86
2023-08-27T03:12:17.663Z,48.34
2023-08-27T03:13:17.614Z,47.86
2023-08-27T03:14:17.684Z,48.66
2023-08-27T03:15:17.593Z,51.40
2023-08-27T03:16:17.640Z,46.25
2023-08-27T03:17:17.591Z,46.89
2023-08-27T03:18:17.579Z,48.34
2023-08-27T03:19:17.577Z,47.86
2023-08-27T03:20:17.574Z,48.34
2023-08-27T03:21:17.551Z,48.50
2023-08-27T03:22:17.541Z,46.41
2023-08-27T03:23:17.533Z,47.86
2023-08-27T03:24:17.527Z,49.63
2023-08-27T03:25:17.501Z,48.98
2023-08-27T03:26:17.488Z,49.15
2023-08-27T03:27:17.508Z,49.79
2023-08-27T03:28:17.491Z,48.66
2023-08-27T03:29:17.472Z,50.11
2023-08-27T03:30:17.455Z,48.50
2023-08-27T03:31:17.486Z,52.37
2023-08-27T03:32:17.446Z,49.95
2023-08-27T03:33:17.460Z,49.63
2023-08-27T03:34:17.429Z,52.05
2023-08-27T03:35:17.399Z,50.11
2023-08-27T03:36:17.392Z,52.37
2023-08-27T03:37:17.407Z,51.72
2023-08-27T03:38:17.397Z,48.98
2023-08-27T03:39:17.394Z,48.50
2023-08-27T03:40:17.348Z,50.11
2023-08-27T03:41:17.359Z,50.43
2023-08-27T03:42:17.357Z,50.43
2023-08-27T03:43:17.333Z,49.95
2023-08-27T03:44:17.328Z,48.98
2023-08-27T03:45:17.298Z,50.27
2023-08-27T03:46:17.323Z,49.63
2023-08-27T03:47:17.305Z,48.98
2023-08-27T03:48:17.282Z,48.66
2023-08-27T03:49:17.297Z,48.50
2023-08-27T03:50:17.261Z,51.08
2023-08-27T03:51:17.256Z,51.72
2023-08-27T03:52:17.281Z,50.60
2023-08-27T03:53:17.248Z,52.85
2023-08-27T03:54:17.212Z,49.63
2023-08-27T03:55:17.249Z,49.79
2023-08-27T03:56:17.234Z,52.85
2023-08-27T03:57:17.188Z,52.37
2023-08-27T03:58:17.169Z,52.85
2023-08-27T03:59:17.160Z,51.08
2023-08-27T04:00:17.169Z,51.08
2023-08-27T04:01:17.253Z,51.08
2023-08-27T04:02:17.149Z,50.11
2023-08-27T04:03:17.329Z,52.21
2023-08-27T04:04:17.193Z,50.92
2023-08-27T04:05:17.147Z,51.40
2023-08-27T04:06:17.122Z,49.95
2023-08-27T04:07:17.083Z,50.76
2023-08-27T04:08:17.069Z,50.92
2023-08-27T04:09:17.063Z,49.95
2023-08-27T04:10:17.066Z,50.27
2023-08-27T04:11:17.043Z,51.24
2023-08-27T04:12:17.033Z,50.27
2023-08-27T04:13:17.027Z,49.79
2023-08-27T04:14:17.002Z,49.47
2023-08-27T04:15:17.068Z,48.82
2023-08-27T04:16:17.042Z,49.79
2023-08-27T04:17:16.997Z,51.24
2023-08-27T04:18:17.032Z,49.31
2023-08-27T04:19:16.976Z,49.79
2023-08-27T04:20:17.002Z,49.63
2023-08-27T04:21:16.939Z,48.34
2023-08-27T04:22:16.925Z,50.11
2023-08-27T04:23:16.918Z,48.02
2023-08-27T04:24:17.740Z,48.02
2023-08-27T04:25:17.935Z,48.34
2023-08-27T04:26:16.900Z,49.47
2023-08-27T04:27:16.922Z,50.11
2023-08-27T04:28:17.863Z,53.50
2023-08-27T04:29:16.893Z,48.98
2023-08-27T04:30:16.848Z,50.11
2023-08-27T04:31:16.858Z,50.11
2023-08-27T04:32:16.842Z,52.37
2023-08-27T04:33:16.945Z,50.76
2023-08-27T04:34:16.859Z,50.11
2023-08-27T04:35:16.822Z,52.53
2023-08-27T04:36:16.799Z,50.11
2023-08-27T04:37:16.810Z,50.60
2023-08-27T04:38:16.798Z,48.34
2023-08-27T04:39:16.796Z,51.08
2023-08-27T04:40:16.770Z,51.72
2023-08-27T04:41:16.762Z,50.76
2023-08-27T04:42:16.759Z,49.63
2023-08-27T04:43:16.771Z,50.60
2023-08-27T04:44:16.726Z,52.85
2023-08-27T04:45:16.723Z,50.92
2023-08-27T04:46:16.699Z,49.31
2023-08-27T04:47:16.698Z,51.08
2023-08-27T04:48:16.721Z,52.69
2023-08-27T04:49:16.658Z,48.98
2023-08-27T04:50:16.658Z,49.63
2023-08-27T04:51:16.648Z,48.98
2023-08-27T04:52:29.870Z,48.66
2023-08-27T04:53:18.692Z,49.63
2023-08-27T04:54:16.636Z,52.21
2023-08-27T04:55:16.615Z,52.05
2023-08-27T04:56:16.600Z,52.53
2023-08-27T04:57:16.624Z,50.76
2023-08-27T04:58:16.676Z,51.24
2023-08-27T04:59:16.580Z,51.08
2023-08-27T05:00:16.566Z,50.27
2023-08-27T05:01:16.613Z,50.92
2023-08-27T05:02:16.591Z,52.53
2023-08-27T05:03:16.562Z,51.08
2023-08-27T05:04:16.538Z,53.50
2023-08-27T05:05:16.525Z,48.98
2023-08-27T05:06:16.527Z,49.47
2023-08-27T05:07:16.500Z,47.21
2023-08-27T05:08:16.483Z,50.27
2023-08-27T05:09:16.483Z,52.37
2023-08-27T05:10:16.466Z,48.98
2023-08-27T05:11:16.479Z,50.27
2023-08-27T05:12:16.441Z,53.82
2023-08-27T05:13:16.441Z,53.17
2023-08-27T05:14:16.496Z,52.85
2023-08-27T05:15:16.444Z,50.27
2023-08-27T05:16:16.447Z,51.88
2023-08-27T05:17:16.400Z,55.59
2023-08-27T05:18:16.469Z,53.50
2023-08-27T05:19:16.370Z,51.72
2023-08-27T05:20:16.379Z,52.85
2023-08-27T05:21:16.363Z,51.08
2023-08-27T05:22:16.355Z,53.01
2023-08-27T05:23:16.350Z,54.46
2023-08-27T05:24:16.340Z,53.66
2023-08-27T05:25:16.341Z,55.11
2023-08-27T05:26:16.311Z,53.33
2023-08-27T05:27:16.323Z,54.79
2023-08-27T05:28:16.285Z,55.11
2023-08-27T05:29:16.287Z,56.07
2023-08-27T05:30:16.332Z,54.30
2023-08-27T05:31:16.332Z,54.95
2023-08-27T05:32:16.247Z,53.17
2023-08-27T05:33:16.242Z,55.91
2023-08-27T05:34:16.229Z,53.82
2023-08-27T05:35:16.210Z,53.33
2023-08-27T05:36:16.218Z,50.92
2023-08-27T05:37:16.199Z,51.40
2023-08-27T05:38:16.204Z,52.37
2023-08-27T05:39:16.198Z,52.05
2023-08-27T05:40:16.161Z,52.85
2023-08-27T05:41:16.161Z,49.47
2023-08-27T05:42:16.146Z,50.76
2023-08-27T05:43:16.173Z,48.82
2023-08-27T05:44:16.160Z,49.31
2023-08-27T05:45:16.106Z,50.27
2023-08-27T05:46:16.114Z,53.01
2023-08-27T05:47:16.090Z,54.95
2023-08-27T05:48:16.139Z,53.50
2023-08-27T05:49:16.069Z,53.66
2023-08-27T05:50:16.066Z,53.50
2023-08-27T05:51:16.040Z,50.60
2023-08-27T05:52:16.068Z,51.40
2023-08-27T05:53:17.042Z,53.98
2023-08-27T05:54:16.016Z,52.37
2023-08-27T05:55:16.003Z,52.37
2023-08-27T05:56:15.991Z,52.85
2023-08-27T05:57:16.001Z,54.46
2023-08-27T05:58:15.996Z,52.37
2023-08-27T05:59:15.975Z,52.85
2023-08-27T06:00:15.975Z,52.85
2023-08-27T06:01:15.960Z,51.88
2023-08-27T06:02:15.951Z,50.60
2023-08-27T06:03:15.951Z,53.01
2023-08-27T06:04:15.929Z,52.85
2023-08-27T06:05:15.912Z,51.08
2023-08-27T06:06:15.895Z,53.66
2023-08-27T06:07:15.902Z,51.40
2023-08-27T06:08:15.871Z,51.08
2023-08-27T06:09:15.860Z,50.76
2023-08-27T06:10:15.918Z,53.98
2023-08-27T06:11:15.866Z,53.17
2023-08-27T06:12:15.896Z,53.66
2023-08-27T06:13:15.827Z,52.85
2023-08-27T06:14:15.821Z,51.72
2023-08-27T06:15:15.805Z,49.79
2023-08-27T06:16:15.910Z,50.76
2023-08-27T06:17:15.812Z,52.21
2023-08-27T06:18:15.807Z,53.33
2023-08-27T06:19:15.764Z,51.72
2023-08-27T06:20:15.751Z,52.37
2023-08-27T06:21:15.768Z,51.56
2023-08-27T06:22:15.738Z,54.95
2023-08-27T06:23:15.720Z,54.30
2023-08-27T06:24:15.743Z,52.21
2023-08-27T06:25:15.733Z,52.21
2023-08-27T06:26:15.705Z,54.30
2023-08-27T06:27:15.693Z,53.01
2023-08-27T06:28:15.683Z,53.98
2023-08-27T06:29:15.669Z,52.85
2023-08-27T06:30:15.673Z,52.85
2023-08-27T06:31:15.640Z,52.05
2023-08-27T06:32:15.643Z,53.17
2023-08-27T06:33:15.642Z,54.95
2023-08-27T06:34:15.623Z,53.33
2023-08-27T06:35:15.639Z,54.14
2023-08-27T06:36:15.597Z,52.69
2023-08-27T06:37:15.583Z,53.50
2023-08-27T06:38:15.571Z,52.69
2023-08-27T06:39:15.597Z,53.82
2023-08-27T06:40:15.572Z,54.30
2023-08-27T06:41:15.539Z,53.33
2023-08-27T06:42:15.544Z,55.43
2023-08-27T06:43:15.570Z,52.85
2023-08-27T06:44:15.549Z,55.59
2023-08-27T06:45:15.525Z,55.75
2023-08-27T06:46:15.516Z,54.14
2023-08-27T06:47:15.481Z,55.59
2023-08-27T06:48:15.543Z,53.82
2023-08-27T06:49:15.492Z,54.30
2023-08-27T06:50:15.463Z,56.24
2023-08-27T06:51:15.447Z,52.85
2023-08-27T06:52:15.434Z,55.43
2023-08-27T06:53:15.431Z,56.40
2023-08-27T06:54:15.497Z,54.62
2023-08-27T06:55:15.423Z,52.21
2023-08-27T06:56:15.405Z,53.82
2023-08-27T06:57:15.382Z,55.27
2023-08-27T06:58:15.399Z,53.50
2023-08-27T06:59:15.436Z,54.30
2023-08-27T07:00:15.366Z,55.11
2023-08-27T07:01:15.449Z,53.33
2023-08-27T07:02:15.331Z,55.91
2023-08-27T07:03:15.394Z,52.37
2023-08-27T07:04:15.330Z,50.76
2023-08-27T07:05:15.336Z,54.62
2023-08-27T07:06:15.296Z,52.69
2023-08-27T07:07:15.321Z,54.14
2023-08-27T07:08:15.303Z,54.30
2023-08-27T07:09:15.277Z,54.79
2023-08-27T07:10:15.284Z,53.82
2023-08-27T07:11:15.260Z,52.05
2023-08-27T07:12:15.261Z,50.60
2023-08-27T07:13:15.250Z,51.72
2023-08-27T07:14:15.244Z,49.95
2023-08-27T07:15:15.234Z,49.95
2023-08-27T07:16:15.214Z,51.56
2023-08-27T07:17:15.223Z,53.17
2023-08-27T07:18:15.199Z,51.56
2023-08-27T07:19:15.175Z,49.63
2023-08-27T07:20:15.170Z,53.01
2023-08-27T07:21:15.154Z,50.27
2023-08-27T07:22:15.160Z,53.17
2023-08-27T07:23:15.134Z,51.88
2023-08-27T07:24:15.117Z,49.15
2023-08-27T07:25:16.517Z,52.85
2023-08-27T07:26:15.128Z,53.82
2023-08-27T07:27:15.120Z,55.43
2023-08-27T07:28:15.086Z,51.56
2023-08-27T07:29:15.072Z,49.31
2023-08-27T07:30:15.068Z,53.17
2023-08-27T07:31:15.132Z,53.01
2023-08-27T07:32:15.046Z,52.69
2023-08-27T07:33:15.025Z,52.85
2023-08-27T07:34:15.020Z,52.05
2023-08-27T07:35:15.005Z,53.01
2023-08-27T07:36:15.028Z,52.85
2023-08-27T07:37:14.984Z,53.17
2023-08-27T07:38:14.980Z,51.24
2023-08-27T07:39:14.965Z,50.43
2023-08-27T07:40:14.981Z,49.79
2023-08-27T07:41:14.958Z,51.56
2023-08-27T07:42:14.942Z,51.40
2023-08-27T07:43:14.925Z,53.33
2023-08-27T07:44:14.919Z,52.69
2023-08-27T07:45:14.921Z,52.53
2023-08-27T07:46:14.945Z,53.01
2023-08-27T07:47:14.886Z,53.33
2023-08-27T07:48:14.904Z,49.95
2023-08-27T07:49:14.869Z,54.14
2023-08-27T07:50:14.879Z,55.11
2023-08-27T07:51:14.863Z,53.33
2023-08-27T07:52:14.855Z,52.21
2023-08-27T07:53:14.826Z,54.14
2023-08-27T07:54:14.846Z,53.01
2023-08-27T07:55:14.845Z,52.37
2023-08-27T07:56:14.818Z,54.46
2023-08-27T07:57:14.792Z,54.14
2023-08-27T07:58:14.788Z,53.01
2023-08-27T07:59:14.796Z,52.37
2023-08-27T08:00:14.774Z,51.40
2023-08-27T08:01:14.802Z,53.66
2023-08-27T08:02:14.756Z,52.05
2023-08-27T08:03:14.824Z,53.66
2023-08-27T08:04:14.780Z,54.14
2023-08-27T08:05:14.722Z,53.50
2023-08-27T08:06:14.714Z,54.14
2023-08-27T08:07:14.699Z,55.75
2023-08-27T08:08:14.700Z,54.79
2023-08-27T08:09:14.713Z,54.46
2023-08-27T08:10:14.676Z,55.11
2023-08-27T08:11:14.651Z,52.05
2023-08-27T08:12:14.654Z,53.50
2023-08-27T08:13:46.559Z,51.40
2023-08-27T08:14:14.638Z,53.66
2023-08-27T08:15:14.614Z,51.56
2023-08-27T08:16:14.630Z,51.40
2023-08-27T08:17:14.595Z,52.21
2023-08-27T08:18:14.656Z,52.21
2023-08-27T08:19:14.590Z,52.37
2023-08-27T08:20:14.776Z,53.17
2023-08-27T08:21:14.554Z,53.82
2023-08-27T08:22:14.561Z,53.82
2023-08-27T08:23:14.547Z,52.05
2023-08-27T08:24:16.493Z,51.08
2023-08-27T08:25:15.514Z,52.69
2023-08-27T08:26:14.498Z,52.37
2023-08-27T08:27:14.502Z,53.50
2023-08-27T08:28:14.484Z,52.05
2023-08-27T08:29:14.482Z,53.82
2023-08-27T08:30:14.485Z,53.17
2023-08-27T08:31:14.495Z,53.01
2023-08-27T08:32:14.476Z,53.33
2023-08-27T08:33:14.462Z,53.50
2023-08-27T08:34:14.473Z,53.50
2023-08-27T08:35:14.468Z,52.21
2023-08-27T08:36:14.522Z,51.24
2023-08-27T08:37:14.524Z,52.69
2023-08-27T08:38:14.478Z,52.69
2023-08-27T08:39:14.379Z,53.82
2023-08-27T08:40:14.389Z,53.33
2023-08-27T08:41:14.397Z,53.17
2023-08-27T08:42:14.356Z,53.82
2023-08-27T08:43:14.355Z,53.01
2023-08-27T08:44:14.330Z,53.66
2023-08-27T08:45:14.322Z,52.05
2023-08-27T08:46:14.416Z,53.01
2023-08-27T08:47:14.309Z,53.82
2023-08-27T08:48:14.330Z,53.82
2023-08-27T08:49:14.282Z,53.82
2023-08-27T08:50:14.300Z,53.17
2023-08-27T08:51:14.402Z,54.30
2023-08-27T08:52:14.247Z,52.53
2023-08-27T08:53:14.260Z,52.85
2023-08-27T08:54:14.225Z,53.50
2023-08-27T08:55:14.256Z,53.66
2023-08-27T08:56:14.209Z,53.50
2023-08-27T08:57:14.207Z,54.46
2023-08-27T08:58:14.198Z,55.11
2023-08-27T08:59:14.184Z,55.59
2023-08-27T09:00:14.205Z,54.46
2023-08-27T09:01:14.305Z,53.98
2023-08-27T09:02:14.159Z,54.95
2023-08-27T09:03:14.138Z,54.30
2023-08-27T09:04:15.149Z,54.79
2023-08-27T09:05:14.180Z,55.75
2023-08-27T09:06:14.120Z,55.75
2023-08-27T09:07:14.098Z,55.11
2023-08-27T09:08:14.091Z,54.79
2023-08-27T09:09:14.092Z,55.11
2023-08-27T09:10:14.074Z,56.07
2023-08-27T09:11:14.055Z,53.82
2023-08-27T09:12:14.047Z,53.33
2023-08-27T09:13:14.039Z,54.46
2023-08-27T09:14:14.048Z,53.66
2023-08-27T09:15:14.022Z,54.30
2023-08-27T09:16:14.021Z,55.43
2023-08-27T09:17:13.994Z,56.07
2023-08-27T09:18:14.020Z,55.27
2023-08-27T09:19:14.001Z,54.46
2023-08-27T09:20:13.966Z,54.46
2023-08-27T09:21:13.955Z,54.46
2023-08-27T09:22:14.959Z,54.95
2023-08-27T09:23:13.973Z,54.30
2023-08-27T09:24:13.941Z,55.43
2023-08-27T09:25:13.928Z,54.95
2023-08-27T09:26:13.918Z,51.40
2023-08-27T09:27:13.904Z,52.53
2023-08-27T09:28:13.970Z,55.11
2023-08-27T09:29:13.892Z,54.46
2023-08-27T09:30:13.869Z,52.85
2023-08-27T09:31:13.856Z,54.46
2023-08-27T09:32:13.919Z,56.40
2023-08-27T09:33:13.884Z,54.95
2023-08-27T09:34:13.832Z,55.27
2023-08-27T09:35:13.822Z,54.95
2023-08-27T09:36:13.844Z,55.91
2023-08-27T09:37:13.852Z,55.27
2023-08-27T09:38:13.798Z,53.98
2023-08-27T09:39:13.805Z,55.43
2023-08-27T09:40:13.803Z,57.36
2023-08-27T09:41:13.759Z,57.69
2023-08-27T09:42:13.768Z,58.17
2023-08-27T09:43:13.748Z,57.36
2023-08-27T09:44:13.731Z,57.04
2023-08-27T09:45:13.729Z,56.24
2023-08-27T09:46:13.820Z,57.52
2023-08-27T09:47:13.747Z,57.20
2023-08-27T09:48:13.745Z,56.40
2023-08-27T09:49:13.683Z,56.56
2023-08-27T09:50:13.680Z,57.20
2023-08-27T09:51:13.695Z,57.04
2023-08-27T09:52:13.653Z,56.40
2023-08-27T09:53:13.658Z,56.07
2023-08-27T09:54:13.637Z,54.46
2023-08-27T09:55:13.628Z,55.43
2023-08-27T09:56:13.673Z,55.91
2023-08-27T09:57:13.603Z,55.43
2023-08-27T09:58:13.636Z,56.40
2023-08-27T09:59:13.608Z,57.69
2023-08-27T10:00:13.597Z,58.33
2023-08-27T10:01:13.657Z,57.20
2023-08-27T10:02:13.557Z,57.36
2023-08-27T10:03:13.620Z,58.17
2023-08-27T10:04:13.563Z,58.17
2023-08-27T10:05:16.300Z,58.81
2023-08-27T10:06:13.516Z,58.33
2023-08-27T10:07:13.501Z,58.01
2023-08-27T10:08:13.537Z,58.17
2023-08-27T10:09:13.495Z,57.20
2023-08-27T10:10:13.496Z,55.43
2023-08-27T10:11:13.476Z,56.07
2023-08-27T10:12:13.470Z,55.75
2023-08-27T10:13:13.446Z,57.52
2023-08-27T10:14:13.474Z,55.75
2023-08-27T10:15:13.445Z,55.75
2023-08-27T10:16:13.497Z,55.91
2023-08-27T10:17:13.403Z,55.75
2023-08-27T10:18:13.507Z,56.24
2023-08-27T10:19:13.435Z,55.91
2023-08-27T10:20:13.383Z,57.04
2023-08-27T10:21:13.366Z,56.07
2023-08-27T10:22:13.363Z,57.52
2023-08-27T10:23:13.344Z,57.52
2023-08-27T10:24:13.364Z,56.40
2023-08-27T10:25:13.331Z,56.56
2023-08-27T10:26:13.324Z,57.52
2023-08-27T10:27:13.314Z,57.36
2023-08-27T10:28:13.310Z,57.04
2023-08-27T10:29:13.305Z,55.91
2023-08-27T10:30:13.310Z,55.91
2023-08-27T10:31:13.299Z,55.27
2023-08-27T10:32:13.256Z,54.95
2023-08-27T10:33:13.275Z,53.33
2023-08-27T10:34:13.263Z,54.62
2023-08-27T10:35:13.283Z,55.91
2023-08-27T10:36:13.217Z,54.30
2023-08-27T10:37:13.206Z,54.30
2023-08-27T10:38:13.217Z,55.43
2023-08-27T10:39:13.200Z,56.40
2023-08-27T10:40:13.187Z,55.59
2023-08-27T10:41:13.172Z,54.46
2023-08-27T10:42:13.179Z,54.46
2023-08-27T10:43:13.170Z,55.43
2023-08-27T10:44:13.141Z,53.17
2023-08-27T10:45:13.145Z,55.59
2023-08-27T10:46:13.142Z,55.91
2023-08-27T10:47:13.149Z,55.91
2023-08-27T10:48:13.155Z,56.24
2023-08-27T10:49:13.093Z,56.40
2023-08-27T10:50:13.092Z,55.59
2023-08-27T10:51:13.085Z,55.43
2023-08-27T10:52:13.657Z,55.59
2023-08-27T10:53:13.045Z,54.95
2023-08-27T10:54:13.040Z,57.52
2023-08-27T10:55:13.051Z,55.27
2023-08-27T10:56:13.024Z,57.20
2023-08-27T10:57:13.038Z,55.75
2023-08-27T10:58:13.004Z,55.75
2023-08-27T10:59:12.997Z,56.24
2023-08-27T11:00:12.988Z,55.11
2023-08-27T11:01:13.044Z,54.95
2023-08-27T11:02:12.989Z,55.43
2023-08-27T11:03:12.989Z,54.14
2023-08-27T11:04:12.954Z,53.01
2023-08-27T11:05:12.941Z,54.95
2023-08-27T11:06:12.953Z,54.46
2023-08-27T11:07:12.973Z,54.14
2023-08-27T11:08:12.922Z,53.82
2023-08-27T11:09:17.467Z,54.46
2023-08-27T11:10:14.935Z,55.75
2023-08-27T11:11:12.896Z,54.62
2023-08-27T11:12:12.872Z,54.79
2023-08-27T11:13:12.855Z,54.79
2023-08-27T11:14:19.970Z,54.95
2023-08-27T11:15:14.886Z,53.01
2023-08-27T11:16:12.835Z,53.33
2023-08-27T11:17:12.826Z,53.50
2023-08-27T11:18:12.830Z,52.85
2023-08-27T11:19:12.804Z,53.82
2023-08-27T11:20:12.809Z,53.66
2023-08-27T11:21:12.782Z,54.79
2023-08-27T11:22:12.909Z,54.95
2023-08-27T11:23:12.762Z,55.43
2023-08-27T11:24:12.768Z,54.46
2023-08-27T11:25:12.814Z,54.95
2023-08-27T11:26:12.731Z,55.11
2023-08-27T11:27:12.742Z,54.30
2023-08-27T11:28:12.739Z,55.59
2023-08-27T11:29:12.734Z,54.46
2023-08-27T11:30:12.711Z,53.82
2023-08-27T11:31:12.756Z,53.33
2023-08-27T11:32:12.676Z,54.46
2023-08-27T11:33:12.681Z,55.11
2023-08-27T11:34:12.705Z,54.62
2023-08-27T11:35:12.647Z,55.11
2023-08-27T11:36:12.629Z,54.62
2023-08-27T11:37:15.644Z,53.17
2023-08-27T11:38:12.640Z,53.98
2023-08-27T11:39:12.620Z,53.98
2023-08-27T11:40:12.635Z,55.27
2023-08-27T11:41:12.588Z,54.30
2023-08-27T11:42:12.693Z,53.98
2023-08-27T11:43:12.585Z,53.98
2023-08-27T11:44:13.593Z,52.37
2023-08-27T11:45:12.548Z,53.98
2023-08-27T11:46:12.563Z,54.79
2023-08-27T11:47:12.538Z,54.95
2023-08-27T11:48:12.595Z,54.30
2023-08-27T11:49:12.511Z,54.79
2023-08-27T11:50:12.503Z,53.33
2023-08-27T11:51:12.493Z,52.37
2023-08-27T11:52:12.539Z,53.33
2023-08-27T11:53:12.500Z,52.21
2023-08-27T11:54:12.459Z,52.37
2023-08-27T11:55:12.462Z,52.21
2023-08-27T11:56:12.448Z,53.01
2023-08-27T11:57:12.469Z,49.79
2023-08-27T11:58:12.425Z,51.72
2023-08-27T11:59:12.420Z,50.92
2023-08-27T12:00:12.466Z,53.17
2023-08-27T12:01:12.448Z,55.75
2023-08-27T12:02:12.408Z,55.43
2023-08-27T12:03:12.421Z,52.37
2023-08-27T12:04:12.383Z,54.14
2023-08-27T12:05:12.390Z,54.46
2023-08-27T12:06:12.365Z,53.50
2023-08-27T12:07:12.368Z,53.50
2023-08-27T12:08:12.334Z,53.33
2023-08-27T12:09:12.312Z,55.91
2023-08-27T12:10:12.314Z,55.43
2023-08-27T12:11:12.326Z,55.75
2023-08-27T12:12:12.293Z,53.98
2023-08-27T12:13:12.309Z,52.37
2023-08-27T12:14:12.272Z,55.27
2023-08-27T12:15:12.259Z,55.59
2023-08-27T12:16:12.292Z,53.50
2023-08-27T12:17:12.250Z,53.98
2023-08-27T12:18:12.278Z,54.30
2023-08-27T12:19:12.220Z,53.50
2023-08-27T12:20:12.225Z,51.88
2023-08-27T12:21:12.218Z,54.46
2023-08-27T12:22:12.187Z,54.62
2023-08-27T12:23:12.221Z,55.59
2023-08-27T12:24:12.174Z,53.17
2023-08-27T12:25:12.177Z,55.43
2023-08-27T12:26:12.153Z,56.24
2023-08-27T12:27:12.154Z,56.07
2023-08-27T12:28:12.140Z,54.79
2023-08-27T12:29:12.135Z,53.50
2023-08-27T12:30:12.163Z,53.98
2023-08-27T12:31:12.155Z,54.30
2023-08-27T12:32:12.119Z,53.66
2023-08-27T12:33:12.091Z,56.40
2023-08-27T12:34:12.124Z,55.59
2023-08-27T12:35:12.129Z,56.56
2023-08-27T12:36:12.058Z,54.95
2023-08-27T12:37:12.057Z,55.91
2023-08-27T12:38:12.102Z,54.95
2023-08-27T12:39:12.053Z,54.46
2023-08-27T12:40:12.044Z,52.21
2023-08-27T12:41:12.040Z,52.21
2023-08-27T12:42:12.006Z,51.72
2023-08-27T12:43:12.003Z,54.46
2023-08-27T12:44:12.009Z,55.75
2023-08-27T12:45:11.991Z,57.04
2023-08-27T12:46:11.997Z,58.49
2023-08-27T12:47:11.961Z,58.17
2023-08-27T12:48:12.025Z,56.72
2023-08-27T12:49:11.949Z,57.20
2023-08-27T12:50:11.944Z,57.04
2023-08-27T12:51:11.915Z,58.49
2023-08-27T12:52:11.919Z,58.65