createdAt,value
2018-07-09T00:00:08.834Z,6.99
2018-07-09T00:00:21.303Z,6.99
2018-07-09T00:00:33.712Z,6.99
2018-07-09T00:00:46.120Z,6.99
2018-07-09T00:00:58.576Z,6.99
2018-07-09T00:01:10.996Z,6.99
2018-07-09T00:01:23.574Z,6.99
2018-07-09T00:01:36.144Z,6.99
2018-07-09T00:01:48.568Z,4.2
2018-07-09T00:02:01.001Z,4.2
2018-07-09T00:02:13.416Z,4.2
2018-07-09T00:02:25.824Z,4.2
2018-07-09T00:02:38.228Z,4.2
2018-07-09T00:02:50.627Z,4.2
2018-07-09T00:03:03.049Z,4.2
2018-07-09T00:03:15.448Z,4.2
2018-07-09T00:03:27.892Z,4.2
2018-07-09T00:03:40.287Z,4.2
2018-07-09T00:03:52.674Z,4.2
2018-07-09T00:04:05.102Z,4.2
2018-07-09T00:04:17.511Z,4.2
2018-07-09T00:04:29.999Z,4.2
2018-07-09T00:04:42.414Z,4.2
2018-07-09T00:04:54.810Z,4.2
2018-07-09T00:05:07.217Z,4.2
2018-07-09T00:05:19.619Z,4.2
2018-07-09T00:05:32.011Z,4.2
2018-07-09T00:05:44.409Z,4.2
2018-07-09T00:05:56.811Z,4.2
2018-07-09T00:06:09.300Z,4.2
2018-07-09T00:06:22.407Z,4.2
2018-07-09T00:06:34.891Z,4.2
2018-07-09T00:06:47.301Z,4.2
2018-07-09T00:06:59.710Z,4.2
2018-07-09T00:07:12.128Z,4.2
2018-07-09T00:07:24.531Z,4.2
2018-07-09T00:07:36.936Z,4.2
2018-07-09T00:07:49.340Z,4.2
2018-07-09T00:08:01.740Z,4.2
2018-07-09T00:08:14.134Z,4.2
2018-07-09T00:08:26.537Z,4.2
2018-07-09T00:08:38.945Z,4.2
2018-07-09T00:08:51.352Z,4.2
2018-07-09T00:09:03.755Z,4.2
2018-07-09T00:09:16.156Z,4.2
2018-07-09T00:09:28.568Z,4.2
2018-07-09T00:09:41.025Z,4.2
2018-07-09T00:09:53.431Z,4.2
2018-07-09T00:10:05.822Z,4.2
2018-07-09T00:10:18.233Z,4.2
2018-07-09T00:10:30.634Z,4.2
2018-07-09T00:10:43.038Z,4.2
2018-07-09T00:10:55.453Z,4.2
2018-07-09T00:11:07.864Z,4.2
2018-07-09T00:11:20.262Z,4.2
2018-07-09T00:11:32.716Z,4.2
2018-07-09T00:11:45.117Z,6.23
2018-07-09T00:11:57.514Z,6.23
2018-07-09T00:12:09.921Z,6.23
2018-07-09T00:12:22.322Z,6.23
2018-07-09T00:12:34.753Z,6.23
2018-07-09T00:12:47.151Z,6.23
2018-07-09T00:12:59.555Z,6.23
2018-07-09T00:13:11.951Z,6.23
2018-07-09T00:13:24.369Z,6.23
2018-07-09T00:13:36.772Z,6.23
2018-07-09T00:13:49.255Z,6.23
2018-07-09T00:14:01.665Z,6.23
2018-07-09T00:14:14.078Z,6.23
2018-07-09T00:14:26.550Z,6.23
2018-07-09T00:14:38.943Z,6.23
2018-07-09T00:14:51.348Z,6.23
2018-07-09T00:15:03.766Z,6.23
2018-07-09T00:15:16.179Z,6.23
2018-07-09T00:15:28.597Z,6.23
2018-07-09T00:15:40.992Z,6.23
2018-07-09T00:15:53.389Z,6.23
2018-07-09T00:16:05.797Z,6.23
2018-07-09T00:16:18.293Z,6.23
2018-07-09T00:16:30.831Z,6.23
2018-07-09T00:16:43.232Z,6.23
2018-07-09T00:16:55.713Z,6.23
2018-07-09T00:17:08.125Z,6.23
2018-07-09T00:17:20.545Z,6.23
2018-07-09T00:17:32.951Z,6.23
2018-07-09T00:17:45.379Z,6.23
2018-07-09T00:17:57.783Z,6.23
2018-07-09T00:18:10.190Z,6.23
2018-07-09T00:18:22.599Z,6.23
2018-07-09T00:18:35.014Z,6.23
2018-07-09T00:18:47.410Z,6.23
2018-07-09T00:18:59.819Z,6.23
2018-07-09T00:19:12.213Z,6.23
2018-07-09T00:19:24.666Z,6.23
2018-07-09T00:19:37.059Z,6.23
2018-07-09T00:19:49.472Z,6.23
2018-07-09T00:20:01.942Z,6.23
2018-07-09T00:20:14.334Z,6.23
2018-07-09T00:20:26.737Z,6.23
2018-07-09T00:20:39.144Z,6.23
2018-07-09T00:20:51.563Z,6.23
2018-07-09T00:21:03.968Z,6.23
2018-07-09T00:21:16.395Z,6.23
2018-07-09T00:21:28.792Z,6.23
2018-07-09T00:21:41.186Z,6.23
2018-07-09T00:21:53.571Z,5.46
2018-07-09T00:22:06.046Z,5.46
2018-07-09T00:22:18.451Z,5.46
2018-07-09T00:22:30.853Z,5.46
2018-07-09T00:22:43.259Z,5.46
2018-07-09T00:22:55.662Z,5.46
2018-07-09T00:23:08.063Z,5.46
2018-07-09T00:23:20.464Z,5.46
2018-07-09T00:23:32.887Z,5.46
2018-07-09T00:23:45.277Z,5.46
2018-07-09T00:23:57.693Z,5.46
2018-07-09T00:24:10.095Z,5.46
2018-07-09T00:24:22.491Z,5.46
2018-07-09T00:24:34.898Z,5.46
2018-07-09T00:24:47.302Z,5.46
2018-07-09T00:24:59.701Z,5.46
2018-07-09T00:25:12.112Z,5.46
2018-07-09T00:25:24.558Z,5.46
2018-07-09T00:25:36.948Z,5.46
2018-07-09T00:25:49.352Z,5.46
2018-07-09T00:26:01.770Z,5.46
2018-07-09T00:26:14.168Z,5.46
2018-07-09T00:26:26.671Z,5.46
2018-07-09T00:26:39.067Z,5.46
2018-07-09T00:26:51.469Z,5.46
2018-07-09T00:27:03.873Z,5.46
2018-07-09T00:27:16.316Z,5.46
2018-07-09T00:27:28.705Z,5.46
2018-07-09T00:27:41.107Z,5.46
2018-07-09T00:27:53.515Z,5.46
2018-07-09T00:28:05.934Z,5.46
2018-07-09T00:28:18.334Z,5.46
2018-07-09T00:28:30.765Z,5.46
2018-07-09T00:28:43.165Z,5.46
2018-07-09T00:28:55.563Z,5.46
2018-07-09T00:29:07.971Z,5.46
2018-07-09T00:29:20.376Z,5.46
2018-07-09T00:29:32.774Z,5.46
2018-07-09T00:29:45.189Z,5.46
2018-07-09T00:29:57.632Z,5.46
2018-07-09T00:30:10.029Z,5.46
2018-07-09T00:30:22.466Z,5.46
2018-07-09T00:30:34.867Z,5.46
2018-07-09T00:30:47.296Z,5.46
2018-07-09T00:30:59.732Z,5.46
2018-07-09T00:31:12.127Z,5.46
2018-07-09T00:31:24.591Z,5.46
2018-07-09T00:31:36.988Z,5.46
2018-07-09T00:31:49.412Z,5.36
2018-07-09T00:32:01.808Z,5.36
2018-07-09T00:32:14.345Z,5.36
2018-07-09T00:32:27.492Z,5.36
2018-07-09T00:32:39.898Z,5.36
2018-07-09T00:32:52.325Z,5.36
2018-07-09T00:33:04.738Z,5.36
2018-07-09T00:33:17.157Z,5.36
2018-07-09T00:33:29.560Z,5.36
2018-07-09T00:33:41.961Z,5.36
2018-07-09T00:33:54.369Z,5.36
2018-07-09T00:34:06.786Z,5.36
2018-07-09T00:34:19.202Z,5.36
2018-07-09T00:34:31.609Z,5.36
2018-07-09T00:34:44.059Z,5.36
2018-07-09T00:34:56.464Z,5.36
2018-07-09T00:35:08.860Z,5.36
2018-07-09T00:35:21.268Z,5.36
2018-07-09T00:35:33.654Z,5.36
2018-07-09T00:35:46.078Z,5.36
2018-07-09T00:35:58.492Z,5.36
2018-07-09T00:36:10.893Z,5.36
2018-07-09T00:36:23.298Z,5.36
2018-07-09T00:36:35.793Z,5.36
2018-07-09T00:36:48.192Z,5.36
2018-07-09T00:37:00.591Z,5.36
2018-07-09T00:37:12.995Z,5.36
2018-07-09T00:37:25.386Z,5.36
2018-07-09T00:37:37.900Z,5.36
2018-07-09T00:37:50.305Z,5.36
2018-07-09T00:38:02.698Z,5.36
2018-07-09T00:38:15.085Z,5.36
2018-07-09T00:38:27.483Z,5.36
2018-07-09T00:38:39.881Z,5.36
2018-07-09T00:38:52.281Z,5.36
2018-07-09T00:39:04.673Z,5.36
2018-07-09T00:39:17.133Z,5.36
2018-07-09T00:39:29.543Z,5.36
2018-07-09T00:39:41.968Z,5.36
2018-07-09T00:39:54.366Z,5.36
2018-07-09T00:40:06.819Z,5.36
2018-07-09T00:40:19.218Z,5.36
2018-07-09T00:40:31.625Z,5.36
2018-07-09T00:40:44.045Z,5.36
2018-07-09T00:40:56.474Z,5.36
2018-07-09T00:41:08.881Z,5.36
2018-07-09T00:41:21.325Z,5.36
2018-07-09T00:41:33.796Z,5.36
2018-07-09T00:41:46.197Z,4.76
2018-07-09T00:41:58.594Z,4.76
2018-07-09T00:42:10.995Z,4.76
2018-07-09T00:42:23.389Z,4.76
2018-07-09T00:42:35.788Z,4.76
2018-07-09T00:42:48.179Z,4.76
2018-07-09T00:43:00.592Z,4.76
2018-07-09T00:43:13.004Z,4.76
2018-07-09T00:43:25.405Z,4.76
2018-07-09T00:43:37.827Z,4.76
2018-07-09T00:43:50.232Z,4.76
2018-07-09T00:44:02.789Z,4.76
2018-07-09T00:44:15.190Z,4.76
2018-07-09T00:44:27.611Z,4.76
2018-07-09T00:44:40.011Z,4.76
2018-07-09T00:44:52.406Z,4.76
2018-07-09T00:45:04.805Z,4.76
2018-07-09T00:45:17.218Z,4.76
2018-07-09T00:45:29.628Z,4.76
2018-07-09T00:45:42.045Z,4.76
2018-07-09T00:45:54.462Z,4.76
2018-07-09T00:46:06.866Z,4.76
2018-07-09T00:46:19.279Z,4.76
2018-07-09T00:46:31.680Z,4.76
2018-07-09T00:46:44.196Z,4.76
2018-07-09T00:46:56.596Z,4.76
2018-07-09T00:47:09.310Z,4.76
2018-07-09T00:47:21.707Z,4.76
2018-07-09T00:47:34.126Z,4.76
2018-07-09T00:47:46.536Z,4.76
2018-07-09T00:47:58.932Z,4.76
2018-07-09T00:48:11.361Z,4.76
2018-07-09T00:48:23.775Z,4.76
2018-07-09T00:48:36.185Z,4.76
2018-07-09T00:48:48.795Z,4.76
2018-07-09T00:49:01.192Z,4.76
2018-07-09T00:49:13.574Z,4.76
2018-07-09T00:49:25.973Z,4.76
2018-07-09T00:49:38.373Z,4.76
2018-07-09T00:49:50.776Z,4.76
2018-07-09T00:50:03.169Z,4.76
2018-07-09T00:50:15.574Z,4.76
2018-07-09T00:50:27.991Z,4.76
2018-07-09T00:50:40.407Z,4.76
2018-07-09T00:50:52.936Z,4.76
2018-07-09T00:51:06.092Z,4.76
2018-07-09T00:51:18.779Z,4.76
2018-07-09T00:51:31.184Z,4.76
2018-07-09T00:51:43.585Z,4.76
2018-07-09T00:51:56.000Z,5.25
2018-07-09T00:52:08.403Z,5.25
2018-07-09T00:52:20.815Z,5.25
2018-07-09T00:52:33.214Z,5.25
2018-07-09T00:52:45.662Z,5.25
2018-07-09T00:52:58.076Z,5.25
2018-07-09T00:53:10.487Z,5.25
2018-07-09T00:53:22.938Z,5.25
2018-07-09T00:53:35.337Z,5.25
2018-07-09T00:53:47.827Z,5.25
2018-07-09T00:54:00.342Z,5.25
2018-07-09T00:54:12.756Z,5.25
2018-07-09T00:54:25.174Z,5.25
2018-07-09T00:54:37.590Z,5.25
2018-07-09T00:54:50.134Z,5.25
2018-07-09T00:55:02.527Z,5.25
2018-07-09T00:55:14.936Z,5.25
2018-07-09T00:55:27.346Z,5.25
2018-07-09T00:55:39.739Z,5.25
2018-07-09T00:55:52.237Z,5.25
2018-07-09T00:56:04.631Z,5.25
2018-07-09T00:56:17.037Z,5.25
2018-07-09T00:56:29.437Z,5.25
2018-07-09T00:56:41.828Z,5.25
2018-07-09T00:56:54.237Z,5.25
2018-07-09T00:57:06.640Z,5.25
2018-07-09T00:57:19.052Z,5.25
2018-07-09T00:57:31.441Z,5.25
2018-07-09T00:57:43.843Z,5.25
2018-07-09T00:57:56.232Z,5.25
2018-07-09T00:58:08.643Z,5.25
2018-07-09T00:58:21.057Z,5.25
2018-07-09T00:58:33.456Z,5.25
2018-07-09T00:58:45.862Z,5.25
2018-07-09T00:58:58.264Z,5.25
2018-07-09T00:59:10.674Z,5.25
2018-07-09T00:59:23.111Z,5.25
2018-07-09T00:59:35.531Z,5.25
2018-07-09T00:59:47.950Z,5.25
2018-07-09T01:00:00.340Z,5.25
2018-07-09T01:00:12.784Z,5.25
2018-07-09T01:00:25.254Z,5.25
2018-07-09T01:00:37.750Z,5.25
2018-07-09T01:00:50.162Z,5.25
2018-07-09T01:01:02.586Z,5.25
2018-07-09T01:01:15.004Z,5.25
2018-07-09T01:01:27.704Z,5.25
2018-07-09T01:01:40.239Z,5.25
2018-07-09T01:01:52.663Z,7.85
2018-07-09T01:02:05.121Z,7.85
2018-07-09T01:02:17.524Z,7.85
2018-07-09T01:02:29.957Z,7.85
2018-07-09T01:02:42.382Z,7.85
2018-07-09T01:02:54.808Z,7.85
2018-07-09T01:03:07.233Z,7.85
2018-07-09T01:03:19.702Z,7.85
2018-07-09T01:03:32.126Z,7.85
2018-07-09T01:03:44.586Z,7.85
2018-07-09T01:03:56.986Z,7.85
2018-07-09T01:04:09.416Z,7.85
2018-07-09T01:04:21.882Z,7.85
2018-07-09T01:04:34.273Z,7.85
2018-07-09T01:04:46.691Z,7.85
2018-07-09T01:04:59.105Z,7.85
2018-07-09T01:05:11.560Z,7.85
2018-07-09T01:05:23.973Z,7.85
2018-07-09T01:05:36.394Z,7.85
2018-07-09T01:05:48.806Z,7.85
2018-07-09T01:06:01.238Z,7.85
2018-07-09T01:06:13.662Z,7.85
2018-07-09T01:06:26.067Z,7.85
2018-07-09T01:06:38.545Z,7.85
2018-07-09T01:06:50.946Z,7.85
2018-07-09T01:07:03.342Z,7.85
2018-07-09T01:07:15.738Z,7.85
2018-07-09T01:07:28.138Z,7.85
2018-07-09T01:07:40.530Z,7.85
2018-07-09T01:07:52.951Z,7.85
2018-07-09T01:08:05.357Z,7.85
2018-07-09T01:08:17.799Z,7.85
2018-07-09T01:08:30.216Z,7.85
2018-07-09T01:08:42.621Z,7.85
2018-07-09T01:08:55.025Z,7.85
2018-07-09T01:09:07.435Z,7.85
2018-07-09T01:09:19.830Z,7.85
2018-07-09T01:09:32.242Z,7.85
2018-07-09T01:09:44.644Z,7.85
2018-07-09T01:09:57.045Z,7.85
2018-07-09T01:10:09.438Z,7.85
2018-07-09T01:10:21.852Z,7.85
2018-07-09T01:10:34.262Z,7.85
2018-07-09T01:10:46.700Z,7.85
2018-07-09T01:10:59.192Z,7.85
2018-07-09T01:11:12.382Z,7.85
2018-07-09T01:11:25.035Z,7.85
2018-07-09T01:11:37.497Z,7.85
2018-07-09T01:11:49.912Z,4.57
2018-07-09T01:12:02.322Z,4.57
2018-07-09T01:12:14.772Z,4.57
2018-07-09T01:12:27.166Z,4.57
2018-07-09T01:12:39.600Z,4.57
2018-07-09T01:12:52.028Z,4.57
2018-07-09T01:13:04.427Z,4.57
2018-07-09T01:13:16.831Z,4.57
2018-07-09T01:13:29.222Z,4.57
2018-07-09T01:13:41.624Z,4.57
2018-07-09T01:13:54.166Z,4.57
2018-07-09T01:14:06.569Z,4.57
2018-07-09T01:14:18.983Z,4.57
2018-07-09T01:14:31.409Z,4.57
2018-07-09T01:14:43.810Z,4.57
2018-07-09T01:14:56.209Z,4.57
2018-07-09T01:15:08.760Z,4.57
2018-07-09T01:15:21.158Z,4.57
2018-07-09T01:15:33.566Z,4.57
2018-07-09T01:15:45.955Z,4.57
2018-07-09T01:15:58.352Z,4.57
2018-07-09T01:16:10.754Z,4.57
2018-07-09T01:16:23.161Z,4.57
2018-07-09T01:16:35.616Z,4.57
2018-07-09T01:16:48.033Z,4.57
2018-07-09T01:17:00.428Z,4.57
2018-07-09T01:17:12.837Z,4.57
2018-07-09T01:17:25.230Z,4.57
2018-07-09T01:17:37.856Z,4.57
2018-07-09T01:17:50.288Z,4.57
2018-07-09T01:18:02.702Z,4.57
2018-07-09T01:18:15.111Z,4.57
2018-07-09T01:18:27.522Z,4.57
2018-07-09T01:18:39.922Z,4.57
2018-07-09T01:18:52.337Z,4.57
2018-07-09T01:19:04.771Z,4.57
2018-07-09T01:19:17.170Z,4.57
2018-07-09T01:19:29.560Z,4.57
2018-07-09T01:19:41.951Z,4.57
2018-07-09T01:19:54.357Z,4.57
2018-07-09T01:20:06.808Z,4.57
2018-07-09T01:20:19.489Z,4.57
2018-07-09T01:20:32.618Z,4.57
2018-07-09T01:20:45.027Z,4.57
2018-07-09T01:20:57.470Z,4.57
2018-07-09T01:21:09.866Z,4.57
2018-07-09T01:21:22.265Z,4.57
2018-07-09T01:21:34.663Z,4.57
2018-07-09T01:21:47.064Z,7.43
2018-07-09T01:21:59.466Z,7.43
2018-07-09T01:22:11.856Z,7.43
2018-07-09T01:22:24.267Z,7.43
2018-07-09T01:22:36.706Z,7.43
2018-07-09T01:22:49.105Z,7.43
2018-07-09T01:23:01.498Z,7.43
2018-07-09T01:23:13.897Z,7.43
2018-07-09T01:23:26.305Z,7.43
2018-07-09T01:23:38.705Z,7.43
2018-07-09T01:23:51.120Z,7.43
2018-07-09T01:24:03.517Z,7.43
2018-07-09T01:24:15.949Z,7.43
2018-07-09T01:24:28.362Z,7.43
2018-07-09T01:24:40.759Z,7.43
2018-07-09T01:24:53.165Z,7.43
2018-07-09T01:25:05.590Z,7.43
2018-07-09T01:25:17.980Z,7.43
2018-07-09T01:25:30.380Z,7.43
2018-07-09T01:25:42.779Z,7.43
2018-07-09T01:25:55.179Z,7.43
2018-07-09T01:26:07.577Z,7.43
2018-07-09T01:26:19.975Z,7.43
2018-07-09T01:26:32.370Z,7.43
2018-07-09T01:26:44.768Z,7.43
2018-07-09T01:26:57.175Z,7.43
2018-07-09T01:27:09.590Z,7.43
2018-07-09T01:27:21.993Z,7.43
2018-07-09T01:27:34.511Z,7.43
2018-07-09T01:27:46.922Z,7.43
2018-07-09T01:27:59.341Z,7.43
2018-07-09T01:28:11.739Z,7.43
2018-07-09T01:28:24.165Z,7.43
2018-07-09T01:28:36.564Z,7.43
2018-07-09T01:28:48.959Z,7.43
2018-07-09T01:29:01.371Z,7.43
2018-07-09T01:29:13.774Z,7.43
2018-07-09T01:29:26.163Z,7.43
2018-07-09T01:29:38.557Z,7.43
2018-07-09T01:29:50.955Z,7.43
2018-07-09T01:30:03.369Z,7.43
2018-07-09T01:30:15.771Z,7.43
2018-07-09T01:30:28.167Z,7.43
2018-07-09T01:30:40.565Z,7.43
2018-07-09T01:30:52.983Z,7.43
2018-07-09T01:31:05.375Z,7.43
2018-07-09T01:31:17.786Z,7.43
2018-07-09T01:31:30.195Z,7.43
2018-07-09T01:31:42.599Z,7.43
2018-07-09T01:31:55.001Z,7.67
2018-07-09T01:32:07.420Z,7.67
2018-07-09T01:32:19.815Z,7.67
2018-07-09T01:32:32.261Z,7.67
2018-07-09T01:32:44.684Z,7.67
2018-07-09T01:32:57.100Z,7.67
2018-07-09T01:33:09.493Z,7.67
2018-07-09T01:33:21.900Z,7.67
2018-07-09T01:33:34.309Z,7.67
2018-07-09T01:33:46.704Z,7.67
2018-07-09T01:33:59.142Z,7.67
2018-07-09T01:34:11.552Z,7.67
2018-07-09T01:34:23.952Z,7.67
2018-07-09T01:34:36.364Z,7.67
2018-07-09T01:34:48.815Z,7.67
2018-07-09T01:35:01.223Z,7.67
2018-07-09T01:35:13.624Z,7.67
2018-07-09T01:35:26.057Z,7.67
2018-07-09T01:35:38.464Z,7.67
2018-07-09T01:35:50.875Z,7.67
2018-07-09T01:36:03.282Z,7.67
2018-07-09T01:36:15.694Z,7.67
2018-07-09T01:36:28.098Z,7.67
2018-07-09T01:36:40.494Z,7.67
2018-07-09T01:36:52.899Z,7.67
2018-07-09T01:37:05.306Z,7.67
2018-07-09T01:37:17.708Z,7.67
2018-07-09T01:37:30.163Z,7.67
2018-07-09T01:37:42.694Z,7.67
2018-07-09T01:37:55.091Z,7.67
2018-07-09T01:38:07.496Z,7.67
2018-07-09T01:38:19.894Z,7.67
2018-07-09T01:38:32.296Z,7.67
2018-07-09T01:38:44.729Z,7.67
2018-07-09T01:38:57.144Z,7.67
2018-07-09T01:39:09.540Z,7.67
2018-07-09T01:39:21.943Z,7.67
2018-07-09T01:39:34.357Z,7.67
2018-07-09T01:39:46.758Z,7.67
2018-07-09T01:39:59.154Z,7.67
2018-07-09T01:40:11.576Z,7.67
2018-07-09T01:40:23.982Z,7.67
2018-07-09T01:40:36.381Z,7.67
2018-07-09T01:40:48.776Z,7.67
2018-07-09T01:41:01.206Z,7.67
2018-07-09T01:41:13.627Z,7.67
2018-07-09T01:41:26.031Z,7.67
2018-07-09T01:41:38.452Z,7.67
2018-07-09T01:41:50.858Z,7.96
2018-07-09T01:42:03.276Z,7.96
2018-07-09T01:42:15.683Z,7.96
2018-07-09T01:42:28.064Z,7.96
2018-07-09T01:42:40.502Z,7.96
2018-07-09T01:42:52.914Z,7.96
2018-07-09T01:43:05.329Z,7.96
2018-07-09T01:43:17.745Z,7.96
2018-07-09T01:43:30.133Z,7.96
2018-07-09T01:43:42.543Z,7.96
2018-07-09T01:43:55.176Z,7.96
2018-07-09T01:44:07.575Z,7.96
2018-07-09T01:44:19.972Z,7.96
2018-07-09T01:44:32.403Z,7.96
2018-07-09T01:44:44.802Z,7.96
2018-07-09T01:44:57.216Z,7.96
2018-07-09T01:45:09.614Z,7.96
2018-07-09T01:45:22.009Z,7.96
2018-07-09T01:45:34.406Z,7.96
2018-07-09T01:45:46.798Z,7.96
2018-07-09T01:45:59.202Z,7.96
2018-07-09T01:46:11.622Z,7.96
2018-07-09T01:46:24.023Z,7.96
2018-07-09T01:46:36.422Z,7.96
2018-07-09T01:46:49.001Z,7.96
2018-07-09T01:47:01.826Z,7.96
2018-07-09T01:47:14.231Z,7.96
2018-07-09T01:47:26.667Z,7.96
2018-07-09T01:47:39.079Z,7.96
2018-07-09T01:47:51.485Z,7.96
2018-07-09T01:48:03.888Z,7.96
2018-07-09T01:48:16.288Z,7.96
2018-07-09T01:48:28.691Z,7.96
2018-07-09T01:48:41.270Z,7.96
2018-07-09T01:48:53.652Z,7.96
2018-07-09T01:49:06.054Z,7.96
2018-07-09T01:49:18.466Z,7.96
2018-07-09T01:49:30.857Z,7.96
2018-07-09T01:49:43.274Z,7.96
2018-07-09T01:49:55.677Z,7.96
2018-07-09T01:50:08.067Z,7.96
2018-07-09T01:50:20.501Z,7.96
2018-07-09T01:50:32.961Z,7.96
2018-07-09T01:50:45.361Z,7.96
2018-07-09T01:50:57.751Z,7.96
2018-07-09T01:51:10.158Z,7.96
2018-07-09T01:51:22.560Z,7.96
2018-07-09T01:51:34.941Z,7.96
2018-07-09T01:51:47.338Z,7.7
2018-07-09T01:51:59.745Z,7.7
2018-07-09T01:52:12.141Z,7.7
2018-07-09T01:52:24.638Z,7.7
2018-07-09T01:52:37.047Z,7.7
2018-07-09T01:52:49.470Z,7.7
2018-07-09T01:53:01.870Z,7.7
2018-07-09T01:53:14.441Z,7.7
2018-07-09T01:53:26.851Z,7.7
2018-07-09T01:53:39.238Z,7.7
2018-07-09T01:53:51.643Z,7.7
2018-07-09T01:54:04.199Z,7.7
2018-07-09T01:54:16.599Z,7.7
2018-07-09T01:54:28.998Z,7.7
2018-07-09T01:54:41.390Z,7.7
2018-07-09T01:54:53.784Z,7.7
2018-07-09T01:55:06.202Z,7.7
2018-07-09T01:55:18.602Z,7.7
2018-07-09T01:55:30.989Z,7.7
2018-07-09T01:55:43.391Z,7.7
2018-07-09T01:55:55.781Z,7.7
2018-07-09T01:56:08.241Z,7.7
2018-07-09T01:56:20.639Z,7.7
2018-07-09T01:56:33.036Z,7.7
2018-07-09T01:56:45.442Z,7.7
2018-07-09T01:56:57.855Z,7.7
2018-07-09T01:57:10.265Z,7.7
2018-07-09T01:57:22.653Z,7.7
2018-07-09T01:57:35.049Z,7.7
2018-07-09T01:57:47.473Z,7.7
2018-07-09T01:57:59.890Z,7.7
2018-07-09T01:58:12.288Z,7.7
2018-07-09T01:58:24.695Z,7.7
2018-07-09T01:58:37.110Z,7.7
2018-07-09T01:58:49.509Z,7.7
2018-07-09T01:59:01.930Z,7.7
2018-07-09T01:59:14.326Z,7.7
2018-07-09T01:59:26.728Z,7.7
2018-07-09T01:59:39.120Z,7.7
2018-07-09T01:59:51.513Z,7.7
2018-07-09T02:00:03.917Z,7.7
2018-07-09T02:00:16.350Z,7.7
2018-07-09T02:00:28.779Z,7.7
2018-07-09T02:00:41.222Z,7.7
2018-07-09T02:00:53.639Z,7.7
2018-07-09T02:01:06.041Z,7.7
2018-07-09T02:01:18.432Z,7.7
2018-07-09T02:01:30.921Z,7.7
2018-07-09T02:01:43.504Z,7.7
2018-07-09T02:01:55.900Z,8.21
2018-07-09T02:02:08.304Z,8.21
2018-07-09T02:02:20.746Z,8.21
2018-07-09T02:02:33.171Z,8.21
2018-07-09T02:02:45.568Z,8.21
2018-07-09T02:02:57.977Z,8.21
2018-07-09T02:03:10.389Z,8.21
2018-07-09T02:03:22.795Z,8.21
2018-07-09T02:03:35.200Z,8.21
2018-07-09T02:03:47.613Z,8.21
2018-07-09T02:04:00.043Z,8.21
2018-07-09T02:04:12.454Z,8.21
2018-07-09T02:04:24.884Z,8.21
2018-07-09T02:04:37.285Z,8.21
2018-07-09T02:04:49.702Z,8.21
2018-07-09T02:05:02.113Z,8.21
2018-07-09T02:05:14.515Z,8.21
2018-07-09T02:05:26.938Z,8.21
2018-07-09T02:05:39.345Z,8.21
2018-07-09T02:05:51.759Z,8.21
2018-07-09T02:06:04.172Z,8.21
2018-07-09T02:06:16.601Z,8.21
2018-07-09T02:06:29.015Z,8.21
2018-07-09T02:06:41.500Z,8.21
2018-07-09T02:06:53.899Z,8.21
2018-07-09T02:07:06.296Z,8.21
2018-07-09T02:07:18.703Z,8.21
2018-07-09T02:07:31.103Z,8.21
2018-07-09T02:07:43.521Z,8.21
2018-07-09T02:07:55.913Z,8.21
2018-07-09T02:08:08.301Z,8.21
2018-07-09T02:08:20.691Z,8.21
2018-07-09T02:08:33.088Z,8.21
2018-07-09T02:08:45.485Z,8.21
2018-07-09T02:08:57.880Z,8.21
2018-07-09T02:09:10.287Z,8.21
2018-07-09T02:09:22.687Z,8.21
2018-07-09T02:09:35.107Z,8.21
2018-07-09T02:09:47.504Z,8.21
2018-07-09T02:09:59.933Z,8.21
2018-07-09T02:10:12.347Z,8.21
2018-07-09T02:10:24.743Z,8.21
2018-07-09T02:10:37.148Z,8.21
2018-07-09T02:10:49.561Z,8.21
2018-07-09T02:11:02.026Z,8.21
2018-07-09T02:11:14.415Z,8.21
2018-07-09T02:11:26.816Z,8.21
2018-07-09T02:11:39.246Z,8.21
2018-07-09T02:11:51.658Z,7.97
2018-07-09T02:12:04.064Z,7.97
2018-07-09T02:12:16.473Z,7.97
2018-07-09T02:12:28.884Z,7.97
2018-07-09T02:12:41.275Z,7.97
2018-07-09T02:12:53.675Z,7.97
2018-07-09T02:13:06.078Z,7.97
2018-07-09T02:13:18.492Z,7.97
2018-07-09T02:13:30.899Z,7.97
2018-07-09T02:13:43.294Z,7.97
2018-07-09T02:13:55.691Z,7.97
2018-07-09T02:14:08.080Z,7.97
2018-07-09T02:14:20.482Z,7.97
2018-07-09T02:14:32.897Z,7.97
2018-07-09T02:14:45.301Z,7.97
2018-07-09T02:14:57.709Z,7.97
2018-07-09T02:15:10.119Z,7.97
2018-07-09T02:15:22.693Z,7.97
2018-07-09T02:15:35.279Z,7.97
2018-07-09T02:15:47.692Z,7.97
2018-07-09T02:16:00.110Z,7.97
2018-07-09T02:16:12.569Z,7.97
2018-07-09T02:16:24.966Z,7.97
2018-07-09T02:16:37.543Z,7.97
2018-07-09T02:16:49.950Z,7.97
2018-07-09T02:17:02.371Z,7.97
2018-07-09T02:17:14.771Z,7.97
2018-07-09T02:17:27.174Z,7.97
2018-07-09T02:17:39.588Z,7.97
2018-07-09T02:17:51.992Z,7.97
2018-07-09T02:18:04.579Z,7.97
2018-07-09T02:18:16.979Z,7.97
2018-07-09T02:18:29.368Z,7.97
2018-07-09T02:18:41.785Z,7.97
2018-07-09T02:18:54.187Z,7.97
2018-07-09T02:19:06.639Z,7.97
2018-07-09T02:19:19.044Z,7.97
2018-07-09T02:19:31.452Z,7.97
2018-07-09T02:19:43.845Z,7.97
2018-07-09T02:19:56.248Z,7.97
2018-07-09T02:20:08.731Z,7.97
2018-07-09T02:20:21.133Z,7.97
2018-07-09T02:20:34.117Z,7.97
2018-07-09T02:20:47.038Z,7.97
2018-07-09T02:20:59.449Z,7.97
2018-07-09T02:21:11.853Z,7.97
2018-07-09T02:21:24.298Z,7.97
2018-07-09T02:21:36.728Z,7.97
2018-07-09T02:21:49.126Z,9.47
2018-07-09T02:22:01.535Z,9.47
2018-07-09T02:22:13.928Z,9.47
2018-07-09T02:22:26.349Z,9.47
2018-07-09T02:22:38.757Z,9.47
2018-07-09T02:22:51.158Z,9.47
2018-07-09T02:23:03.539Z,9.47
2018-07-09T02:23:15.967Z,9.47
2018-07-09T02:23:28.412Z,9.47
2018-07-09T02:23:40.812Z,9.47
2018-07-09T02:23:53.222Z,9.47
2018-07-09T02:24:05.669Z,9.47
2018-07-09T02:24:18.073Z,9.47
2018-07-09T02:24:30.470Z,9.47
2018-07-09T02:24:42.871Z,9.47
2018-07-09T02:24:55.276Z,9.47
2018-07-09T02:25:07.683Z,9.47
2018-07-09T02:25:20.083Z,9.47
2018-07-09T02:25:32.483Z,9.47
2018-07-09T02:25:44.894Z,9.47
2018-07-09T02:25:57.300Z,9.47
2018-07-09T02:26:09.707Z,9.47
2018-07-09T02:26:22.104Z,9.47
2018-07-09T02:26:34.495Z,9.47
2018-07-09T02:26:46.902Z,9.47
2018-07-09T02:26:59.299Z,9.47
2018-07-09T02:27:11.731Z,9.47
2018-07-09T02:27:24.128Z,9.47
2018-07-09T02:27:36.523Z,9.47
2018-07-09T02:27:48.912Z,9.47
2018-07-09T02:28:01.321Z,9.47
2018-07-09T02:28:13.768Z,9.47
2018-07-09T02:28:26.223Z,9.47
2018-07-09T02:28:38.635Z,9.47
2018-07-09T02:28:51.039Z,9.47
2018-07-09T02:29:03.461Z,9.47
2018-07-09T02:29:15.857Z,9.47
2018-07-09T02:29:28.254Z,9.47
2018-07-09T02:29:40.699Z,9.47
2018-07-09T02:29:53.121Z,9.47
2018-07-09T02:30:05.567Z,9.47
2018-07-09T02:30:18.057Z,9.47
2018-07-09T02:30:30.483Z,9.47
2018-07-09T02:30:42.905Z,9.47
2018-07-09T02:30:55.338Z,9.47
2018-07-09T02:31:07.755Z,9.47
2018-07-09T02:31:20.177Z,9.47
2018-07-09T02:31:32.584Z,9.47
2018-07-09T02:31:44.998Z,9.47
2018-07-09T02:31:57.448Z,8.69
2018-07-09T02:32:09.899Z,8.69
2018-07-09T02:32:22.304Z,8.69
2018-07-09T02:32:34.697Z,8.69
2018-07-09T02:32:47.121Z,8.69
2018-07-09T02:32:59.539Z,8.69
2018-07-09T02:33:11.990Z,8.69
2018-07-09T02:33:24.476Z,8.69
2018-07-09T02:33:36.892Z,8.69
2018-07-09T02:33:49.305Z,8.69
2018-07-09T02:34:01.712Z,8.69
2018-07-09T02:34:14.157Z,8.69
2018-07-09T02:34:26.575Z,8.69
2018-07-09T02:34:39.004Z,8.69
2018-07-09T02:34:51.406Z,8.69
2018-07-09T02:35:03.842Z,8.69
2018-07-09T02:35:16.263Z,8.69
2018-07-09T02:35:28.681Z,8.69
2018-07-09T02:35:41.109Z,8.69
2018-07-09T02:35:53.549Z,8.69
2018-07-09T02:36:06.048Z,8.69
2018-07-09T02:36:18.446Z,8.69
2018-07-09T02:36:30.899Z,8.69
2018-07-09T02:36:43.399Z,8.69
2018-07-09T02:36:55.822Z,8.69
2018-07-09T02:37:08.248Z,8.69
2018-07-09T02:37:20.694Z,8.69
2018-07-09T02:37:33.116Z,8.69
2018-07-09T02:37:45.636Z,8.69
2018-07-09T02:37:58.067Z,8.69
2018-07-09T02:38:10.562Z,8.69
2018-07-09T02:38:23.017Z,8.69
2018-07-09T02:38:35.484Z,8.69
2018-07-09T02:38:47.941Z,8.69
2018-07-09T02:39:00.359Z,8.69
2018-07-09T02:39:12.812Z,8.69
2018-07-09T02:39:25.254Z,8.69
2018-07-09T02:39:37.694Z,8.69
2018-07-09T02:39:50.141Z,8.69
2018-07-09T02:40:02.574Z,8.69
2018-07-09T02:40:14.982Z,8.69
2018-07-09T02:40:27.403Z,8.69
2018-07-09T02:40:39.825Z,8.69
2018-07-09T02:40:52.250Z,8.69
2018-07-09T02:41:04.691Z,8.69
2018-07-09T02:41:17.104Z,8.69
2018-07-09T02:41:29.520Z,8.69
2018-07-09T02:41:41.928Z,8.69
2018-07-09T02:41:54.358Z,11.12
2018-07-09T02:42:06.780Z,11.12
2018-07-09T02:42:19.183Z,11.12
2018-07-09T02:42:31.597Z,11.12
2018-07-09T02:42:44.037Z,11.12
2018-07-09T02:42:56.451Z,11.12
2018-07-09T02:43:08.921Z,11.12
2018-07-09T02:43:21.349Z,11.12
2018-07-09T02:43:33.767Z,11.12
2018-07-09T02:43:46.194Z,11.12
2018-07-09T02:43:58.822Z,11.12
2018-07-09T02:44:11.246Z,11.12
2018-07-09T02:44:23.651Z,11.12
2018-07-09T02:44:36.084Z,11.12
2018-07-09T02:44:48.503Z,11.12
2018-07-09T02:45:00.940Z,11.12
2018-07-09T02:45:13.365Z,11.12
2018-07-09T02:45:25.773Z,11.12
2018-07-09T02:45:38.239Z,11.12
2018-07-09T02:45:50.667Z,11.12
2018-07-09T02:46:03.080Z,11.12