createdAt,value
2019-06-20T00:00:01.667Z,7.65
2019-06-20T00:00:40.617Z,7.08
2019-06-20T00:01:15.894Z,6.70
2019-06-20T00:01:51.494Z,7.00
2019-06-20T00:02:27.116Z,7.67
2019-06-20T00:03:02.188Z,6.17
2019-06-20T00:03:38.295Z,7.70
2019-06-20T00:04:13.971Z,6.95
2019-06-20T00:04:49.066Z,6.30
2019-06-20T00:05:24.868Z,7.45
2019-06-20T00:06:01.448Z,7.78
2019-06-20T00:06:36.646Z,7.10
2019-06-20T00:07:12.240Z,6.85
2019-06-20T00:07:47.894Z,7.20
2019-06-20T00:08:22.918Z,7.50
2019-06-20T00:08:58.541Z,7.25
2019-06-20T00:09:34.142Z,7.42
2019-06-20T00:10:09.173Z,6.70
2019-06-20T00:10:44.831Z,9.53
2019-06-20T00:11:20.750Z,6.75
2019-06-20T00:11:56.387Z,6.95
2019-06-20T00:12:32.010Z,6.28
2019-06-20T00:13:07.614Z,6.62
2019-06-20T00:13:42.675Z,6.40
2019-06-20T00:14:18.385Z,9.30
2019-06-20T00:14:54.245Z,6.20
2019-06-20T00:15:29.428Z,6.58
2019-06-20T00:16:05.102Z,7.08
2019-06-20T00:16:40.711Z,6.37
2019-06-20T00:17:15.771Z,6.42
2019-06-20T00:17:51.381Z,6.55
2019-06-20T00:18:26.991Z,6.80
2019-06-20T00:19:02.029Z,6.50
2019-06-20T00:19:38.862Z,6.72
2019-06-20T00:20:14.574Z,6.62
2019-06-20T00:20:49.887Z,7.33
2019-06-20T00:21:25.502Z,6.65
2019-06-20T00:22:01.117Z,6.37
2019-06-20T00:22:38.721Z,6.25
2019-06-20T00:23:14.579Z,5.87
2019-06-20T00:23:50.185Z,5.80
2019-06-20T00:24:25.510Z,6.30
2019-06-20T00:25:02.911Z,6.67
2019-06-20T00:25:38.969Z,6.08
2019-06-20T00:26:14.005Z,6.12
2019-06-20T00:26:49.779Z,6.30
2019-06-20T00:27:25.514Z,6.05
2019-06-20T00:28:00.525Z,5.80
2019-06-20T00:28:36.398Z,6.25
2019-06-20T00:29:13.390Z,6.22
2019-06-20T00:29:48.411Z,5.90
2019-06-20T00:30:24.277Z,5.55
2019-06-20T00:31:00.207Z,6.42
2019-06-20T00:31:35.684Z,5.95
2019-06-20T00:32:11.312Z,5.75
2019-06-20T00:32:47.275Z,5.70
2019-06-20T00:33:22.318Z,5.72
2019-06-20T00:33:57.933Z,5.47
2019-06-20T00:34:33.847Z,5.50
2019-06-20T00:35:08.881Z,5.40
2019-06-20T00:35:44.594Z,5.80
2019-06-20T00:36:20.200Z,5.62
2019-06-20T00:36:55.219Z,5.45
2019-06-20T00:37:30.832Z,5.90
2019-06-20T00:38:06.442Z,5.17
2019-06-20T00:38:41.507Z,5.12
2019-06-20T00:39:17.110Z,5.50
2019-06-20T00:39:52.739Z,5.92
2019-06-20T00:40:28.060Z,5.12
2019-06-20T00:41:03.664Z,5.03
2019-06-20T00:41:39.267Z,5.30
2019-06-20T00:42:14.588Z,5.15
2019-06-20T00:42:50.198Z,5.53
2019-06-20T00:43:26.110Z,5.55
2019-06-20T00:44:01.195Z,5.20
2019-06-20T00:44:36.913Z,5.00
2019-06-20T00:45:13.723Z,5.08
2019-06-20T00:45:48.758Z,4.78
2019-06-20T00:46:24.364Z,5.22
2019-06-20T00:46:59.994Z,5.53
2019-06-20T00:47:35.206Z,4.80
2019-06-20T00:48:11.311Z,5.47
2019-06-20T00:48:46.928Z,4.50
2019-06-20T00:49:21.950Z,5.00
2019-06-20T00:49:57.566Z,5.12
2019-06-20T00:50:33.616Z,5.10
2019-06-20T00:51:08.683Z,4.85
2019-06-20T00:51:44.279Z,4.97
2019-06-20T00:52:20.369Z,5.30
2019-06-20T00:52:55.686Z,4.80
2019-06-20T00:53:31.275Z,5.00
2019-06-20T00:54:06.989Z,4.62
2019-06-20T00:54:42.039Z,4.62
2019-06-20T00:55:17.647Z,4.62
2019-06-20T00:55:53.257Z,5.03
2019-06-20T00:56:28.370Z,4.70
2019-06-20T00:57:03.967Z,4.40
2019-06-20T00:57:39.838Z,4.85
2019-06-20T00:58:14.929Z,4.78
2019-06-20T00:58:50.540Z,4.62
2019-06-20T00:59:26.151Z,4.67
2019-06-20T01:00:01.272Z,4.53
2019-06-20T01:00:38.345Z,4.35
2019-06-20T01:01:13.957Z,5.15
2019-06-20T01:01:49.015Z,4.50
2019-06-20T01:02:25.703Z,4.70
2019-06-20T01:03:01.718Z,3.98
2019-06-20T01:03:36.964Z,4.30
2019-06-20T01:04:15.281Z,4.30
2019-06-20T01:04:51.565Z,4.40
2019-06-20T01:05:26.610Z,4.20
2019-06-20T01:06:02.543Z,4.45
2019-06-20T01:06:38.493Z,4.28
2019-06-20T01:07:13.514Z,4.00
2019-06-20T01:07:49.406Z,4.08
2019-06-20T01:08:26.352Z,4.08
2019-06-20T01:09:01.371Z,4.12
2019-06-20T01:09:38.787Z,4.33
2019-06-20T01:10:14.451Z,3.70
2019-06-20T01:10:49.850Z,4.50
2019-06-20T01:11:25.455Z,4.35
2019-06-20T01:12:01.095Z,3.72
2019-06-20T01:12:36.291Z,3.90
2019-06-20T01:13:11.921Z,4.10
2019-06-20T01:13:47.574Z,3.90
2019-06-20T01:14:22.855Z,4.40
2019-06-20T01:14:58.475Z,3.40
2019-06-20T01:15:34.112Z,3.80
2019-06-20T01:16:09.194Z,3.72
2019-06-20T01:16:44.818Z,3.67
2019-06-20T01:17:20.442Z,3.80
2019-06-20T01:17:55.766Z,4.15
2019-06-20T01:18:31.372Z,3.75
2019-06-20T01:19:07.285Z,3.75
2019-06-20T01:19:42.319Z,3.70
2019-06-20T01:20:18.178Z,4.47
2019-06-20T01:20:53.791Z,4.10
2019-06-20T01:21:28.855Z,4.10
2019-06-20T01:22:04.464Z,3.80
2019-06-20T01:22:41.303Z,3.90
2019-06-20T01:23:16.322Z,3.62
2019-06-20T01:23:51.919Z,3.70
2019-06-20T01:24:27.560Z,3.80
2019-06-20T01:25:02.611Z,3.80
2019-06-20T01:25:39.767Z,3.60
2019-06-20T01:26:15.416Z,4.10
2019-06-20T01:26:50.430Z,3.60
2019-06-20T01:27:26.420Z,4.20
2019-06-20T01:28:02.058Z,3.83
2019-06-20T01:28:37.196Z,3.98
2019-06-20T01:29:12.853Z,3.83
2019-06-20T01:29:49.095Z,3.30
2019-06-20T01:30:24.238Z,3.65
2019-06-20T01:30:59.865Z,3.70
2019-06-20T01:31:35.731Z,4.12
2019-06-20T01:32:10.767Z,3.77
2019-06-20T01:32:46.620Z,3.92
2019-06-20T01:33:22.295Z,4.22
2019-06-20T01:33:57.624Z,4.12
2019-06-20T01:34:33.303Z,3.90
2019-06-20T01:35:09.051Z,4.10
2019-06-20T01:35:44.084Z,4.10
2019-06-20T01:36:19.697Z,4.15
2019-06-20T01:36:55.352Z,4.40
2019-06-20T01:37:30.675Z,4.25
2019-06-20T01:38:06.278Z,4.60
2019-06-20T01:38:41.887Z,4.95
2019-06-20T01:39:17.013Z,4.62
2019-06-20T01:39:52.703Z,4.58
2019-06-20T01:40:28.379Z,3.92
2019-06-20T01:41:05.952Z,5.15
2019-06-20T01:41:41.026Z,5.00
2019-06-20T01:42:16.704Z,5.25
2019-06-20T01:42:51.722Z,4.60
2019-06-20T01:43:27.346Z,4.85
2019-06-20T01:44:03.081Z,5.20
2019-06-20T01:44:38.280Z,5.10
2019-06-20T01:45:13.894Z,4.87
2019-06-20T01:45:49.501Z,5.10
2019-06-20T01:46:24.839Z,5.97
2019-06-20T01:47:00.446Z,5.10
2019-06-20T01:47:36.103Z,5.20
2019-06-20T01:48:11.177Z,5.25
2019-06-20T01:48:46.776Z,5.00
2019-06-20T01:49:22.375Z,5.30
2019-06-20T01:49:57.774Z,5.70
2019-06-20T01:50:33.379Z,5.17
2019-06-20T01:51:08.994Z,5.78
2019-06-20T01:51:44.647Z,5.55
2019-06-20T01:52:20.253Z,5.33
2019-06-20T01:52:56.124Z,5.45
2019-06-20T01:53:31.145Z,5.30
2019-06-20T01:54:06.907Z,5.17
2019-06-20T01:54:42.782Z,5.53
2019-06-20T01:55:18.094Z,5.55
2019-06-20T01:57:52.771Z,6.00
2019-06-20T01:58:28.442Z,5.62
2019-06-20T01:59:04.090Z,5.75
2019-06-20T01:59:39.178Z,5.15
2019-06-20T02:00:26.903Z,6.58
2019-06-20T02:01:02.582Z,5.87
2019-06-20T02:01:39.377Z,6.80
2019-06-20T02:02:15.333Z,6.33
2019-06-20T02:02:51.353Z,6.25
2019-06-20T02:03:26.422Z,6.65
2019-06-20T02:04:02.073Z,6.12
2019-06-20T02:04:37.816Z,6.22
2019-06-20T02:05:13.402Z,6.78
2019-06-20T02:05:49.450Z,7.25
2019-06-20T02:06:25.384Z,7.45
2019-06-20T02:07:00.474Z,7.08
2019-06-20T02:07:36.168Z,7.70
2019-06-20T02:08:11.841Z,7.62
2019-06-20T02:08:46.909Z,7.60
2019-06-20T02:09:22.550Z,7.47
2019-06-20T02:09:58.491Z,7.12
2019-06-20T02:10:33.572Z,8.00
2019-06-20T02:11:09.238Z,8.10
2019-06-20T02:11:44.981Z,7.72
2019-06-20T02:12:20.350Z,8.08
2019-06-20T02:12:56.346Z,7.87
2019-06-20T02:13:32.009Z,7.87
2019-06-20T02:14:07.738Z,8.53
2019-06-20T02:14:43.941Z,9.08
2019-06-20T02:15:19.917Z,8.73
2019-06-20T02:15:55.285Z,8.48
2019-06-20T02:16:31.288Z,8.00
2019-06-20T02:17:07.015Z,8.95
2019-06-20T02:17:42.082Z,8.45
2019-06-20T02:18:17.721Z,8.93
2019-06-20T02:18:53.383Z,8.33
2019-06-20T02:19:28.462Z,8.53
2019-06-20T02:20:04.388Z,9.53
2019-06-20T02:20:42.025Z,9.10
2019-06-20T02:21:17.084Z,9.75
2019-06-20T02:21:52.739Z,8.30
2019-06-20T02:22:28.394Z,9.15
2019-06-20T02:23:03.524Z,9.73
2019-06-20T02:23:39.212Z,9.13
2019-06-20T02:24:15.176Z,9.18
2019-06-20T02:24:50.243Z,8.88
2019-06-20T02:25:25.883Z,9.35
2019-06-20T02:26:01.553Z,9.48
2019-06-20T02:26:36.892Z,9.45
2019-06-20T02:27:12.531Z,9.48
2019-06-20T02:27:48.180Z,9.95
2019-06-20T02:28:23.363Z,9.30
2019-06-20T02:28:59.061Z,9.95
2019-06-20T02:29:35.131Z,9.90
2019-06-20T02:30:10.305Z,10.45
2019-06-20T02:30:45.969Z,10.32
2019-06-20T02:31:21.973Z,10.45
2019-06-20T02:31:57.115Z,9.93
2019-06-20T02:32:32.764Z,9.85
2019-06-20T02:33:08.413Z,9.98
2019-06-20T02:33:43.502Z,10.50
2019-06-20T02:34:19.155Z,10.58
2019-06-20T02:34:54.823Z,10.95
2019-06-20T02:35:29.980Z,10.63
2019-06-20T02:36:05.664Z,10.85
2019-06-20T02:36:41.383Z,12.28
2019-06-20T02:37:16.457Z,11.18
2019-06-20T02:37:52.111Z,11.88
2019-06-20T02:38:27.778Z,11.85
2019-06-20T02:39:02.929Z,10.58
2019-06-20T02:39:40.177Z,11.43
2019-06-20T02:40:16.113Z,11.18
2019-06-20T02:40:51.189Z,11.88
2019-06-20T02:41:26.932Z,11.65
2019-06-20T02:42:02.595Z,12.37
2019-06-20T02:42:37.671Z,11.63
2019-06-20T02:43:13.341Z,11.55
2019-06-20T02:43:49.395Z,11.85
2019-06-20T02:44:30.422Z,12.60
2019-06-20T02:45:02.195Z,12.75
2019-06-20T02:45:38.010Z,12.82
2019-06-20T02:46:13.089Z,13.13
2019-06-20T02:46:49.566Z,13.35
2019-06-20T02:47:25.236Z,14.63
2019-06-20T02:48:00.624Z,13.95
2019-06-20T02:48:36.378Z,13.83
2019-06-20T02:49:12.041Z,13.85
2019-06-20T02:49:47.135Z,14.35
2019-06-20T02:50:22.872Z,14.18
2019-06-20T02:50:58.547Z,13.80
2019-06-20T02:51:33.647Z,14.47
2019-06-20T02:52:09.604Z,14.43
2019-06-20T02:52:45.268Z,13.72
2019-06-20T02:53:20.345Z,14.95
2019-06-20T02:53:55.993Z,14.87
2019-06-20T02:54:31.672Z,15.58
2019-06-20T02:55:06.760Z,15.30
2019-06-20T02:55:42.465Z,15.55
2019-06-20T02:56:18.129Z,14.68
2019-06-20T02:56:53.217Z,15.35
2019-06-20T02:57:29.143Z,14.63
2019-06-20T02:58:05.195Z,15.55
2019-06-20T02:58:40.307Z,15.50
2019-06-20T02:59:16.338Z,15.72
2019-06-20T02:59:51.998Z,15.60
2019-06-20T03:00:35.976Z,15.70
2019-06-20T03:01:11.715Z,15.85
2019-06-20T03:01:47.427Z,15.28
2019-06-20T03:02:22.849Z,15.60
2019-06-20T03:02:58.840Z,15.70
2019-06-20T03:03:34.838Z,14.98
2019-06-20T03:04:09.960Z,15.50
2019-06-20T03:04:45.847Z,15.85
2019-06-20T03:05:21.653Z,16.07
2019-06-20T03:05:57.837Z,16.32
2019-06-20T03:06:33.815Z,16.42
2019-06-20T03:07:09.493Z,16.37
2019-06-20T03:07:44.569Z,16.77
2019-06-20T03:08:20.321Z,17.62
2019-06-20T03:08:56.072Z,17.27
2019-06-20T03:09:32.151Z,17.12
2019-06-20T03:10:07.853Z,17.57
2019-06-20T03:10:43.616Z,17.50
2019-06-20T03:11:18.708Z,16.60
2019-06-20T03:11:54.353Z,17.37
2019-06-20T03:12:30.005Z,17.70
2019-06-20T03:13:05.080Z,18.98
2019-06-20T03:13:40.770Z,18.32
2019-06-20T03:14:16.561Z,18.30
2019-06-20T03:14:51.646Z,18.55
2019-06-20T03:15:27.562Z,18.42
2019-06-20T03:16:03.288Z,19.05
2019-06-20T03:16:38.689Z,19.50
2019-06-20T03:17:14.356Z,17.65
2019-06-20T03:17:50.043Z,19.57
2019-06-20T03:18:25.116Z,19.32
2019-06-20T03:19:00.864Z,19.23
2019-06-20T03:19:36.519Z,18.60
2019-06-20T03:20:11.723Z,19.30
2019-06-20T03:20:47.436Z,19.25
2019-06-20T03:21:23.095Z,19.95
2019-06-20T03:21:58.410Z,21.05
2019-06-20T03:22:34.132Z,19.80
2019-06-20T03:23:09.787Z,19.30
2019-06-20T03:23:44.881Z,20.20
2019-06-20T03:24:20.547Z,19.62
2019-06-20T03:24:56.196Z,19.77
2019-06-20T03:25:31.325Z,20.90
2019-06-20T03:26:07.262Z,20.15
2019-06-20T03:26:42.916Z,20.45
2019-06-20T03:27:18.001Z,21.42
2019-06-20T03:27:53.959Z,20.52
2019-06-20T03:28:29.653Z,19.67
2019-06-20T03:29:04.958Z,19.23
2019-06-20T03:29:40.632Z,20.48
2019-06-20T03:30:16.281Z,20.80
2019-06-20T03:30:51.366Z,20.68
2019-06-20T03:31:27.033Z,20.77
2019-06-20T03:32:02.789Z,21.65
2019-06-20T03:32:38.130Z,20.20
2019-06-20T03:33:14.060Z,20.82
2019-06-20T03:33:49.814Z,20.95
2019-06-20T03:34:24.911Z,22.20
2019-06-20T03:35:00.620Z,20.95
2019-06-20T03:35:36.304Z,21.25
2019-06-20T03:36:11.922Z,21.97
2019-06-20T03:36:48.602Z,21.42
2019-06-20T03:37:24.508Z,22.13
2019-06-20T03:37:59.625Z,22.30
2019-06-20T03:38:35.304Z,22.35
2019-06-20T03:39:11.396Z,22.82
2019-06-20T03:39:46.731Z,23.42
2019-06-20T03:40:22.465Z,20.57
2019-06-20T03:40:58.141Z,22.60
2019-06-20T03:41:33.395Z,22.67
2019-06-20T03:42:09.103Z,22.67
2019-06-20T03:42:44.775Z,24.37
2019-06-20T03:43:19.843Z,24.72
2019-06-20T03:43:58.948Z,23.87
2019-06-20T03:44:32.862Z,22.65
2019-06-20T03:45:07.929Z,24.57
2019-06-20T03:45:43.626Z,24.30
2019-06-20T03:46:19.545Z,23.98
2019-06-20T03:46:54.616Z,23.27
2019-06-20T03:47:30.374Z,23.50
2019-06-20T03:48:06.037Z,23.45
2019-06-20T03:48:41.108Z,23.30
2019-06-20T03:49:16.785Z,22.93
2019-06-20T03:49:52.415Z,24.30
2019-06-20T03:50:27.516Z,24.12
2019-06-20T03:51:03.247Z,23.77
2019-06-20T03:51:38.963Z,23.70
2019-06-20T03:52:14.055Z,24.32
2019-06-20T03:53:01.911Z,24.32
2019-06-20T03:53:37.681Z,23.85
2019-06-20T03:54:12.790Z,23.70
2019-06-20T03:54:48.613Z,23.55
2019-06-20T03:55:24.326Z,23.07
2019-06-20T03:55:59.429Z,24.05
2019-06-20T03:56:35.119Z,24.45
2019-06-20T03:57:10.830Z,23.70
2019-06-20T03:57:45.979Z,23.30
2019-06-20T03:58:21.731Z,23.73
2019-06-20T03:58:57.424Z,23.30
2019-06-20T03:59:32.827Z,24.25
2019-06-20T04:00:08.872Z,23.32
2019-06-20T04:00:44.824Z,22.82
2019-06-20T04:01:19.903Z,23.05
2019-06-20T04:01:55.569Z,24.63
2019-06-20T04:02:31.557Z,23.47
2019-06-20T04:03:06.652Z,23.98
2019-06-20T04:03:42.304Z,23.25
2019-06-20T04:04:17.962Z,24.00
2019-06-20T04:04:53.045Z,24.63
2019-06-20T04:05:28.960Z,23.80
2019-06-20T04:06:04.633Z,24.18
2019-06-20T04:06:40.060Z,22.67
2019-06-20T04:07:15.760Z,24.45
2019-06-20T04:07:51.432Z,23.07
2019-06-20T04:08:46.692Z,23.45
2019-06-20T04:09:22.845Z,23.25
2019-06-20T04:09:59.454Z,24.82
2019-06-20T04:10:35.444Z,22.98
2019-06-20T04:11:11.527Z,24.20
2019-06-20T04:11:47.643Z,23.90
2019-06-20T04:12:23.439Z,25.15
2019-06-20T04:12:59.628Z,24.52
2019-06-20T04:13:35.897Z,24.43
2019-06-20T04:14:11.676Z,25.20
2019-06-20T04:14:49.097Z,23.90
2019-06-20T04:15:25.353Z,25.00
2019-06-20T04:16:00.828Z,25.17
2019-06-20T04:16:36.944Z,24.02
2019-06-20T04:17:12.995Z,25.25
2019-06-20T04:17:48.553Z,24.95
2019-06-20T04:18:24.910Z,25.50
2019-06-20T04:19:00.557Z,25.15
2019-06-20T04:19:35.700Z,25.25
2019-06-20T04:20:11.341Z,24.47
2019-06-20T04:20:47.008Z,26.17
2019-06-20T04:21:22.129Z,25.15
2019-06-20T04:21:57.810Z,23.30
2019-06-20T04:22:33.476Z,24.52
2019-06-20T04:23:08.562Z,25.17
2019-06-20T04:23:44.209Z,25.85
2019-06-20T04:24:19.878Z,25.50
2019-06-20T04:24:54.982Z,25.35
2019-06-20T04:25:31.077Z,26.60
2019-06-20T04:26:06.752Z,24.87
2019-06-20T04:26:41.916Z,26.02
2019-06-20T04:27:17.580Z,24.37
2019-06-20T04:27:53.351Z,25.37
2019-06-20T04:28:28.479Z,24.77
2019-06-20T04:29:04.162Z,24.98
2019-06-20T04:29:39.866Z,25.62
2019-06-20T04:30:14.987Z,26.70
2019-06-20T04:30:50.651Z,25.12
2019-06-20T04:31:26.327Z,26.23
2019-06-20T04:32:01.933Z,23.95
2019-06-20T04:32:37.979Z,25.45
2019-06-20T04:33:13.899Z,24.65
2019-06-20T04:33:50.239Z,25.62
2019-06-20T04:34:25.897Z,25.48
2019-06-20T04:35:01.560Z,24.72
2019-06-20T04:35:36.676Z,25.65
2019-06-20T04:36:13.312Z,25.68
2019-06-20T04:36:48.978Z,26.10
2019-06-20T04:37:24.114Z,24.75
2019-06-20T04:37:59.761Z,25.80
2019-06-20T04:38:35.501Z,26.75
2019-06-20T04:39:19.108Z,26.93
2019-06-20T04:39:47.916Z,26.65
2019-06-20T04:40:25.255Z,26.02
2019-06-20T04:41:00.433Z,26.85
2019-06-20T04:41:37.091Z,25.92
2019-06-20T04:42:12.740Z,26.10
2019-06-20T04:42:47.857Z,27.10
2019-06-20T04:43:23.537Z,26.30
2019-06-20T04:43:59.317Z,26.87
2019-06-20T04:44:34.399Z,26.42
2019-06-20T04:45:35.770Z,26.87
2019-06-20T04:46:48.647Z,28.15
2019-06-20T04:47:23.715Z,28.20
2019-06-20T04:47:59.426Z,28.35
2019-06-20T04:48:35.098Z,28.92
2019-06-20T04:49:10.264Z,28.07
2019-06-20T04:49:45.920Z,26.87
2019-06-20T04:50:21.848Z,27.35
2019-06-20T04:50:56.936Z,27.52
2019-06-20T04:51:32.839Z,28.30
2019-06-20T04:52:08.843Z,26.75
2019-06-20T04:52:43.939Z,29.02
2019-06-20T04:53:19.648Z,28.80
2019-06-20T04:53:55.371Z,28.35
2019-06-20T04:54:30.469Z,29.72
2019-06-20T04:55:09.471Z,28.55
2019-06-20T04:55:45.207Z,29.55
2019-06-20T04:56:20.587Z,29.45
2019-06-20T04:56:56.231Z,28.32
2019-06-20T04:57:32.019Z,29.80
2019-06-20T04:58:07.108Z,29.12
2019-06-20T04:58:42.761Z,29.92
2019-06-20T04:59:18.448Z,29.67
2019-06-20T05:00:02.101Z,29.92
2019-06-20T05:00:38.245Z,30.48
2019-06-20T05:01:13.877Z,30.55
2019-06-20T05:01:48.976Z,30.10
2019-06-20T05:02:34.864Z,30.77
2019-06-20T05:03:10.562Z,29.63
2019-06-20T05:03:45.949Z,31.05
2019-06-20T05:04:21.665Z,30.37
2019-06-20T05:04:58.300Z,32.10
2019-06-20T05:05:33.452Z,30.72
2019-06-20T05:06:09.347Z,30.90
2019-06-20T05:06:46.006Z,31.00
2019-06-20T05:07:21.302Z,30.15
2019-06-20T05:07:56.966Z,32.53
2019-06-20T05:08:32.640Z,31.40
2019-06-20T05:09:07.916Z,31.68
2019-06-20T05:09:43.886Z,31.57
2019-06-20T05:10:20.220Z,31.45
2019-06-20T05:10:55.308Z,31.17
2019-06-20T05:11:30.986Z,31.27
2019-06-20T05:12:06.651Z,31.37
2019-06-20T05:12:41.727Z,29.45
2019-06-20T05:13:17.392Z,31.25
2019-06-20T05:13:53.098Z,29.77
2019-06-20T05:14:28.188Z,30.72
2019-06-20T05:15:03.875Z,30.57
2019-06-20T05:15:52.196Z,31.35
2019-06-20T05:16:16.439Z,32.75
2019-06-20T05:16:52.089Z,33.83
2019-06-20T05:17:27.774Z,31.52
2019-06-20T05:18:02.891Z,34.23
2019-06-20T05:18:38.730Z,33.65
2019-06-20T05:19:14.398Z,33.02
2019-06-20T05:19:49.480Z,33.83
2019-06-20T05:20:25.129Z,35.13
2019-06-20T05:21:00.781Z,34.80
2019-06-20T05:21:36.007Z,33.55
2019-06-20T05:22:11.661Z,33.73
2019-06-20T05:22:47.321Z,33.65
2019-06-20T05:23:22.402Z,34.38
2019-06-20T05:23:58.323Z,34.67
2019-06-20T05:24:34.015Z,34.08
2019-06-20T05:25:09.864Z,35.33
2019-06-20T05:25:45.580Z,35.08
2019-06-20T05:26:21.246Z,36.93
2019-06-20T05:26:56.388Z,35.70
2019-06-20T05:27:33.047Z,35.60
2019-06-20T05:28:08.873Z,35.65
2019-06-20T05:28:44.149Z,35.98
2019-06-20T05:29:20.532Z,36.48
2019-06-20T05:29:56.616Z,37.98
2019-06-20T05:30:31.789Z,37.35
2019-06-20T05:31:07.503Z,35.65
2019-06-20T05:31:44.198Z,35.80
2019-06-20T05:32:19.417Z,37.83
2019-06-20T05:32:56.082Z,36.20
2019-06-20T05:33:31.800Z,37.48
2019-06-20T05:34:07.165Z,36.90
2019-06-20T05:34:42.840Z,36.48
2019-06-20T05:35:18.508Z,37.03
2019-06-20T05:35:53.648Z,37.58
2019-06-20T05:36:29.333Z,35.80
2019-06-20T05:37:04.996Z,37.40
2019-06-20T05:37:40.068Z,38.08
2019-06-20T05:38:15.733Z,36.50
2019-06-20T05:38:51.448Z,36.65
2019-06-20T05:39:26.560Z,38.48
2019-06-20T05:40:02.251Z,38.40
2019-06-20T05:40:38.255Z,36.38
2019-06-20T05:41:13.374Z,36.88
2019-06-20T05:41:49.892Z,38.35
2019-06-20T05:42:26.548Z,38.65
2019-06-20T05:43:01.650Z,37.78
2019-06-20T05:43:37.762Z,39.10
2019-06-20T05:44:13.543Z,41.05
2019-06-20T05:44:48.660Z,38.83
2019-06-20T05:45:24.338Z,39.70
2019-06-20T05:46:09.265Z,40.12
2019-06-20T05:46:36.883Z,39.98
2019-06-20T05:47:14.042Z,39.70
2019-06-20T05:47:50.079Z,38.60
2019-06-20T05:48:25.425Z,40.95
2019-06-20T05:49:02.593Z,39.45
2019-06-20T05:49:38.364Z,38.78
2019-06-20T05:50:13.459Z,39.80
2019-06-20T05:50:50.134Z,40.20
2019-06-20T05:51:25.805Z,38.65
2019-06-20T05:52:00.936Z,38.55
2019-06-20T05:52:36.731Z,38.85
2019-06-20T05:53:12.609Z,37.80
2019-06-20T05:53:47.684Z,39.30
2019-06-20T05:54:23.600Z,39.83
2019-06-20T05:54:59.293Z,36.13
2019-06-20T05:55:34.415Z,38.45
2019-06-20T05:56:10.152Z,37.48
2019-06-20T05:56:46.060Z,37.58
2019-06-20T05:57:22.445Z,38.75
2019-06-20T05:57:58.406Z,38.45
2019-06-20T05:58:34.402Z,38.10
2019-06-20T05:59:09.600Z,38.90
2019-06-20T05:59:45.319Z,38.67
2019-06-20T06:00:21.043Z,38.33
2019-06-20T06:00:56.401Z,38.42
2019-06-20T06:01:32.138Z,37.70
2019-06-20T06:02:07.954Z,36.42
2019-06-20T06:02:43.134Z,36.70
2019-06-20T06:03:19.004Z,34.10
2019-06-20T06:03:54.800Z,36.68
2019-06-20T06:04:30.235Z,34.58
2019-06-20T06:05:06.146Z,36.68
2019-06-20T06:05:41.895Z,34.80
2019-06-20T06:06:17.313Z,36.00
2019-06-20T06:06:53.030Z,37.13
2019-06-20T06:07:28.743Z,36.20
2019-06-20T06:08:04.182Z,33.95
2019-06-20T06:08:39.846Z,34.98
2019-06-20T06:09:15.501Z,34.83
2019-06-20T06:09:50.670Z,35.28
2019-06-20T06:10:26.317Z,35.08
2019-06-20T06:11:01.988Z,34.60
2019-06-20T06:11:37.223Z,34.33
2019-06-20T06:12:13.206Z,35.30
2019-06-20T06:12:49.052Z,33.18
2019-06-20T06:13:24.380Z,33.25
2019-06-20T06:14:00.345Z,34.25
2019-06-20T06:14:36.029Z,33.50
2019-06-20T06:15:11.142Z,33.78
2019-06-20T06:15:47.057Z,32.42
2019-06-20T06:16:27.338Z,32.38
2019-06-20T06:16:59.489Z,32.95
2019-06-20T06:17:35.289Z,31.97
2019-06-20T06:18:11.179Z,32.30
2019-06-20T06:18:46.267Z,32.78
2019-06-20T06:19:22.175Z,32.30
2019-06-20T06:19:57.837Z,32.20
2019-06-20T06:20:32.898Z,31.97
2019-06-20T06:21:08.555Z,31.20
2019-06-20T06:21:44.326Z,31.75
2019-06-20T06:22:19.445Z,31.15
2019-06-20T06:22:55.094Z,30.23
2019-06-20T06:23:30.988Z,32.17
2019-06-20T06:24:06.154Z,30.27
2019-06-20T06:24:41.800Z,30.72
2019-06-20T06:25:17.724Z,30.62
2019-06-20T06:25:52.885Z,32.70
2019-06-20T06:26:28.539Z,32.25
2019-06-20T06:27:04.209Z,31.23
2019-06-20T06:27:39.264Z,32.33
2019-06-20T06:28:14.920Z,30.08
2019-06-20T06:28:50.818Z,31.93
2019-06-20T06:29:25.900Z,30.00
2019-06-20T06:30:01.795Z,31.73
2019-06-20T06:30:38.623Z,30.97
2019-06-20T06:31:13.832Z,31.73
2019-06-20T06:31:49.784Z,31.25
2019-06-20T06:32:39.158Z,31.25
2019-06-20T06:33:02.234Z,31.12
2019-06-20T06:33:38.040Z,29.72
2019-06-20T06:34:13.796Z,29.52
2019-06-20T06:34:48.863Z,30.27
2019-06-20T06:35:24.669Z,29.82
2019-06-20T06:36:00.504Z,29.87
2019-06-20T06:36:35.640Z,29.32
2019-06-20T06:37:11.292Z,29.40
2019-06-20T06:37:46.971Z,29.15
2019-06-20T06:38:22.470Z,28.23
2019-06-20T06:38:58.202Z,29.18
2019-06-20T06:39:34.206Z,30.55
2019-06-20T06:40:09.379Z,29.42
2019-06-20T06:40:45.384Z,29.63
2019-06-20T06:41:21.028Z,29.90
2019-06-20T06:41:56.187Z,30.72
2019-06-20T06:42:31.896Z,28.92
2019-06-20T06:43:07.564Z,30.30
2019-06-20T06:43:42.635Z,29.02
2019-06-20T06:44:18.326Z,29.60
2019-06-20T06:44:54.031Z,28.07
2019-06-20T06:45:30.645Z,28.47
2019-06-20T06:46:06.574Z,27.25
2019-06-20T06:46:47.217Z,28.40
2019-06-20T06:47:19.304Z,28.55
2019-06-20T06:47:54.939Z,29.10
2019-06-20T06:48:30.687Z,28.67
2019-06-20T06:49:05.933Z,28.73
2019-06-20T06:49:41.848Z,28.83
2019-06-20T06:50:17.531Z,28.12
2019-06-20T06:50:52.703Z,28.80
2019-06-20T06:51:28.525Z,28.57
2019-06-20T06:52:04.220Z,29.48
2019-06-20T06:52:39.570Z,30.30
2019-06-20T06:53:16.878Z,30.65
2019-06-20T06:53:52.515Z,29.72
2019-06-20T06:54:27.917Z,30.57
2019-06-20T06:55:03.566Z,30.37
2019-06-20T06:55:39.241Z,30.95
2019-06-20T06:56:14.467Z,30.65
2019-06-20T06:56:50.358Z,29.65
2019-06-20T06:57:26.028Z,28.35
2019-06-20T06:58:01.095Z,29.23
2019-06-20T06:58:36.836Z,28.73
2019-06-20T06:59:13.003Z,30.82
2019-06-20T06:59:48.331Z,29.67
2019-06-20T07:00:24.385Z,30.40
2019-06-20T07:01:00.060Z,29.23
2019-06-20T07:01:35.189Z,29.35
2019-06-20T07:02:10.914Z,29.85
2019-06-20T07:02:46.587Z,31.12
2019-06-20T07:03:21.651Z,29.45
2019-06-20T07:03:58.506Z,30.17
2019-06-20T07:04:34.248Z,30.52
2019-06-20T07:05:10.084Z,31.05
2019-06-20T07:05:45.801Z,29.60
2019-06-20T07:06:21.605Z,29.07
2019-06-20T07:06:56.924Z,29.35
2019-06-20T07:07:32.839Z,30.30
2019-06-20T07:08:08.752Z,29.92
2019-06-20T07:08:44.137Z,29.50
2019-06-20T07:09:20.172Z,30.20
2019-06-20T07:09:55.931Z,29.57
2019-06-20T07:10:31.097Z,29.67
2019-06-20T07:11:06.995Z,30.10
2019-06-20T07:11:42.639Z,30.05
2019-06-20T07:12:17.753Z,30.57
2019-06-20T07:12:53.484Z,31.25
2019-06-20T07:13:29.216Z,30.08
2019-06-20T07:14:04.305Z,30.57
2019-06-20T07:14:42.700Z,29.60
2019-06-20T07:15:19.179Z,29.32
2019-06-20T07:15:54.562Z,30.72
2019-06-20T07:16:30.235Z,30.12
2019-06-20T07:17:06.023Z,29.60
2019-06-20T07:17:41.102Z,28.67
2019-06-20T07:18:17.024Z,29.48
2019-06-20T07:18:53.749Z,28.42
2019-06-20T07:19:28.961Z,28.85
2019-06-20T07:20:06.223Z,28.27
2019-06-20T07:20:42.077Z,29.42
2019-06-20T07:21:17.152Z,29.37
2019-06-20T07:21:52.827Z,30.68
2019-06-20T07:22:28.511Z,28.90
2019-06-20T07:23:03.870Z,28.07
2019-06-20T07:23:39.537Z,27.25
2019-06-20T07:24:15.488Z,29.48
2019-06-20T07:24:50.582Z,28.52
2019-06-20T07:25:26.463Z,29.57
2019-06-20T07:26:02.258Z,29.85
2019-06-20T07:26:37.761Z,28.07
2019-06-20T07:27:13.434Z,27.20
2019-06-20T07:27:49.084Z,26.80
2019-06-20T07:28:24.140Z,25.92
2019-06-20T07:28:59.788Z,27.55
2019-06-20T07:29:35.825Z,24.92
2019-06-20T07:30:11.085Z,25.48
2019-06-20T07:30:46.749Z,27.15
2019-06-20T07:31:22.488Z,24.25
2019-06-20T07:31:57.541Z,26.10
2019-06-20T07:32:33.271Z,26.45
2019-06-20T07:33:08.998Z,25.70
2019-06-20T07:33:44.084Z,25.55
2019-06-20T07:34:19.848Z,24.75
2019-06-20T07:34:55.500Z,24.10
2019-06-20T07:35:30.599Z,23.45
2019-06-20T07:36:06.729Z,23.47
2019-06-20T07:36:42.756Z,25.02
2019-06-20T07:37:18.106Z,24.32
2019-06-20T07:37:55.014Z,24.65
2019-06-20T07:38:30.742Z,24.25
2019-06-20T07:39:07.632Z,24.77
2019-06-20T07:39:43.278Z,24.50
2019-06-20T07:40:19.235Z,24.55
2019-06-20T07:40:54.308Z,25.08
2019-06-20T07:41:29.983Z,22.82
2019-06-20T07:42:05.734Z,23.70
2019-06-20T07:42:40.888Z,23.30
2019-06-20T07:43:16.661Z,23.10
2019-06-20T07:43:52.393Z,23.80
2019-06-20T07:44:27.734Z,24.60
2019-06-20T07:45:03.389Z,22.37
2019-06-20T07:45:39.396Z,23.57
2019-06-20T07:46:14.571Z,23.25
2019-06-20T07:46:50.217Z,22.52
2019-06-20T07:47:26.196Z,24.02
2019-06-20T07:48:01.279Z,22.67