createdAt,value
2022-10-14T00:03:02.188Z,100.00
2022-10-14T00:10:38.481Z,100.00
2022-10-14T00:18:13.508Z,100.00
2022-10-14T00:25:47.311Z,100.00
2022-10-14T00:33:22.343Z,100.00
2022-10-14T00:40:56.909Z,100.00
2022-10-14T00:48:31.877Z,100.00
2022-10-14T00:56:06.317Z,100.00
2022-10-14T01:03:42.393Z,100.00
2022-10-14T01:11:23.259Z,100.00
2022-10-14T01:19:14.540Z,100.00
2022-10-14T01:27:05.437Z,100.00
2022-10-14T01:34:45.725Z,100.00
2022-10-14T01:42:23.967Z,100.00
2022-10-14T01:50:04.217Z,100.00
2022-10-14T01:57:40.754Z,100.00
2022-10-14T02:05:21.031Z,100.00
2022-10-14T02:13:06.390Z,100.00
2022-10-14T02:20:47.054Z,100.00
2022-10-14T02:28:24.210Z,100.00
2022-10-14T02:35:59.416Z,100.00
2022-10-14T02:43:33.462Z,100.00
2022-10-14T02:51:08.484Z,100.00
2022-10-14T02:58:42.092Z,100.00
2022-10-14T03:06:17.098Z,100.00
2022-10-14T03:13:51.128Z,100.00
2022-10-14T03:21:26.092Z,100.00
2022-10-14T03:28:59.979Z,100.00
2022-10-14T03:36:35.275Z,100.00
2022-10-14T03:44:08.922Z,100.00
2022-10-14T03:51:44.044Z,100.00
2022-10-14T03:59:17.896Z,100.00
2022-10-14T04:06:54.067Z,100.00
2022-10-14T04:14:27.931Z,100.00
2022-10-14T04:22:03.045Z,100.00
2022-10-14T04:29:36.757Z,100.00
2022-10-14T04:37:11.816Z,100.00
2022-10-14T04:44:45.712Z,100.00
2022-10-14T04:52:21.273Z,100.00
2022-10-14T04:59:55.149Z,100.00
2022-10-14T05:07:30.906Z,100.00
2022-10-14T05:15:06.359Z,100.00
2022-10-14T05:22:41.678Z,100.00
2022-10-14T05:30:15.520Z,100.00
2022-10-14T05:37:57.706Z,100.00
2022-10-14T05:45:34.628Z,100.00
2022-10-14T05:53:10.396Z,100.00
2022-10-14T06:00:44.123Z,100.00
2022-10-14T06:08:19.490Z,100.00
2022-10-14T06:15:53.362Z,100.00
2022-10-14T06:23:28.837Z,100.00
2022-10-14T06:31:02.542Z,100.00
2022-10-14T06:38:37.691Z,100.00
2022-10-14T06:46:11.611Z,100.00
2022-10-14T06:53:46.610Z,100.00
2022-10-14T07:01:20.542Z,100.00
2022-10-14T07:08:55.870Z,100.00
2022-10-14T07:16:29.551Z,100.00
2022-10-14T07:24:04.965Z,100.00
2022-10-14T07:31:38.704Z,100.00
2022-10-14T07:39:14.219Z,100.00
2022-10-14T07:46:48.506Z,100.00
2022-10-14T07:54:26.241Z,100.00
2022-10-14T08:02:00.133Z,100.00
2022-10-14T08:09:37.951Z,100.00
2022-10-14T08:17:11.738Z,100.00
2022-10-14T08:24:47.071Z,100.00
2022-10-14T08:32:21.011Z,100.00
2022-10-14T08:39:56.472Z,100.00
2022-10-14T08:47:37.865Z,100.00
2022-10-14T08:55:24.227Z,100.00
2022-10-14T09:03:00.960Z,100.00
2022-10-14T09:10:40.608Z,100.00
2022-10-14T09:18:24.629Z,100.00
2022-10-14T09:26:04.270Z,100.00
2022-10-14T09:33:42.322Z,100.00
2022-10-14T09:41:20.834Z,100.00
2022-10-14T09:48:55.199Z,100.00
2022-10-14T09:56:37.554Z,100.00
2022-10-14T10:04:27.383Z,100.00
2022-10-14T10:12:23.951Z,100.00
2022-10-14T10:20:17.821Z,100.00
2022-10-14T10:27:54.876Z,100.00
2022-10-14T10:35:31.295Z,100.00
2022-10-14T10:43:33.817Z,100.00
2022-10-14T10:51:14.381Z,100.00
2022-10-14T10:59:06.569Z,100.00
2022-10-14T11:07:08.423Z,100.00
2022-10-14T11:15:06.357Z,100.00
2022-10-14T11:22:55.998Z,100.00
2022-10-14T11:30:44.074Z,100.00
2022-10-14T11:38:35.980Z,100.00
2022-10-14T11:46:13.711Z,100.00
2022-10-14T11:53:58.474Z,100.00
2022-10-14T12:01:41.679Z,100.00
2022-10-14T12:09:22.327Z,99.73
2022-10-14T12:17:01.039Z,98.68
2022-10-14T12:24:40.296Z,96.26
2022-10-14T12:32:24.286Z,96.20
2022-10-14T12:40:24.529Z,96.28
2022-10-14T12:48:07.316Z,90.44
2022-10-14T12:55:50.795Z,89.44
2022-10-14T13:03:29.373Z,88.49
2022-10-14T13:11:14.634Z,83.34
2022-10-14T13:18:54.745Z,84.35
2022-10-14T13:26:38.000Z,82.58
2022-10-14T13:34:23.497Z,83.69
2022-10-14T13:41:58.631Z,83.34
2022-10-14T13:49:37.816Z,82.78
2022-10-14T13:57:53.709Z,85.33
2022-10-14T14:05:17.017Z,86.56
2022-10-14T14:12:51.812Z,87.03
2022-10-14T14:20:29.768Z,84.90
2022-10-14T14:28:06.971Z,86.57
2022-10-14T14:35:44.931Z,86.75
2022-10-14T14:43:19.820Z,85.40
2022-10-14T14:50:55.341Z,87.83
2022-10-14T14:58:33.182Z,89.35
2022-10-14T15:06:08.447Z,90.88
2022-10-14T15:13:50.425Z,92.74
2022-10-14T15:21:25.491Z,92.33
2022-10-14T15:29:06.332Z,93.48
2022-10-14T15:36:41.981Z,94.98
2022-10-14T15:44:17.351Z,96.75
2022-10-14T15:51:52.796Z,98.70
2022-10-14T15:59:26.914Z,100.00
2022-10-14T16:07:01.951Z,100.00
2022-10-14T16:14:35.731Z,100.00
2022-10-14T16:22:11.604Z,100.00
2022-10-14T16:29:45.210Z,100.00
2022-10-14T16:37:20.532Z,100.00
2022-10-14T16:44:54.798Z,100.00
2022-10-14T16:52:29.912Z,100.00
2022-10-14T17:00:03.643Z,100.00
2022-10-14T17:07:38.698Z,100.00
2022-10-14T17:15:12.521Z,100.00
2022-10-14T17:22:48.511Z,100.00
2022-10-14T17:30:22.178Z,100.00
2022-10-14T17:37:57.115Z,100.00
2022-10-14T17:45:31.399Z,100.00
2022-10-14T17:53:06.760Z,100.00
2022-10-14T18:00:40.437Z,100.00
2022-10-14T18:08:15.619Z,100.00
2022-10-14T18:15:49.426Z,100.00
2022-10-14T18:23:24.798Z,100.00
2022-10-14T18:30:58.766Z,100.00
2022-10-14T18:38:34.832Z,100.00
2022-10-14T18:46:13.272Z,100.00
2022-10-14T18:53:50.302Z,100.00
2022-10-14T19:01:24.242Z,100.00
2022-10-14T19:09:01.356Z,100.00
2022-10-14T19:16:36.877Z,100.00
2022-10-14T19:24:13.718Z,100.00
2022-10-14T19:31:55.078Z,100.00
2022-10-14T19:39:31.046Z,100.00
2022-10-14T19:47:04.804Z,100.00
2022-10-14T19:54:40.442Z,100.00
2022-10-14T20:02:14.587Z,100.00
2022-10-14T20:09:49.698Z,100.00
2022-10-14T20:17:23.230Z,100.00
2022-10-14T20:24:58.542Z,100.00
2022-10-14T20:32:32.343Z,100.00
2022-10-14T20:40:09.108Z,100.00
2022-10-14T20:47:42.805Z,100.00
2022-10-14T20:55:18.960Z,100.00
2022-10-14T21:02:52.628Z,100.00
2022-10-14T21:10:28.629Z,100.00
2022-10-14T21:18:02.224Z,100.00
2022-10-14T21:25:37.226Z,100.00
2022-10-14T21:33:10.715Z,100.00
2022-10-14T21:40:45.715Z,100.00
2022-10-14T21:48:19.326Z,100.00
2022-10-14T21:55:54.561Z,100.00
2022-10-14T22:03:28.341Z,100.00
2022-10-14T22:11:03.591Z,100.00
2022-10-14T22:18:37.518Z,100.00
2022-10-14T22:26:18.101Z,100.00
2022-10-14T22:33:51.963Z,100.00
2022-10-14T22:41:32.320Z,100.00
2022-10-14T22:49:07.875Z,100.00
2022-10-14T22:56:43.729Z,100.00
2022-10-14T23:04:18.085Z,100.00
2022-10-14T23:11:53.644Z,100.00
2022-10-14T23:19:27.267Z,100.00
2022-10-14T23:27:02.410Z,100.00
2022-10-14T23:34:36.031Z,100.00
2022-10-14T23:42:11.075Z,100.00
2022-10-14T23:49:44.591Z,100.00
2022-10-14T23:57:20.534Z,100.00
